createdAt,value
2023-02-15T00:01:37.102Z,4.73
2023-02-15T00:04:08.214Z,4.72
2023-02-15T00:06:38.266Z,4.71
2023-02-15T00:09:11.996Z,4.70
2023-02-15T00:11:51.257Z,4.72
2023-02-15T00:14:23.585Z,4.70
2023-02-15T00:16:55.863Z,4.67
2023-02-15T00:19:25.925Z,4.65
2023-02-15T00:21:56.700Z,4.61
2023-02-15T00:24:29.464Z,4.55
2023-02-15T00:26:59.254Z,4.51
2023-02-15T00:29:29.293Z,4.48
2023-02-15T00:31:59.053Z,4.43
2023-02-15T00:34:31.098Z,4.39
2023-02-15T00:37:01.137Z,4.35
2023-02-15T00:39:33.587Z,4.34
2023-02-15T00:42:03.415Z,4.30
2023-02-15T00:44:33.199Z,4.27
2023-02-15T00:47:03.242Z,4.26
2023-02-15T00:49:33.033Z,4.24
2023-02-15T00:52:02.842Z,4.17
2023-02-15T00:54:35.713Z,4.11
2023-02-15T00:57:05.485Z,4.10
2023-02-15T00:59:35.285Z,4.08
2023-02-15T01:02:05.097Z,4.07
2023-02-15T01:04:34.887Z,4.05
2023-02-15T01:07:05.815Z,4.02
2023-02-15T01:09:38.316Z,4.00
2023-02-15T01:12:09.841Z,3.99
2023-02-15T01:14:39.723Z,3.98
2023-02-15T01:17:09.530Z,3.97
2023-02-15T01:19:39.405Z,3.96
2023-02-15T01:22:09.381Z,3.94
2023-02-15T01:24:41.974Z,3.91
2023-02-15T01:27:11.753Z,3.90
2023-02-15T01:29:41.819Z,3.87
2023-02-15T01:32:12.080Z,3.86
2023-02-15T01:34:41.971Z,3.88
2023-02-15T01:37:11.834Z,3.90
2023-02-15T01:39:44.300Z,3.89
2023-02-15T01:42:15.265Z,3.89
2023-02-15T01:44:51.802Z,3.87
2023-02-15T01:50:05.780Z,3.82
2023-02-15T01:52:37.747Z,3.83
2023-02-15T01:55:13.764Z,3.82
2023-02-15T01:57:44.052Z,3.81
2023-02-15T02:00:15.168Z,3.81
2023-02-15T02:02:47.617Z,3.77
2023-02-15T02:05:17.413Z,3.74
2023-02-15T02:07:49.667Z,3.71
2023-02-15T02:10:26.320Z,3.69
2023-02-15T02:12:58.888Z,3.67
2023-02-15T02:15:37.051Z,3.65
2023-02-15T02:18:25.580Z,3.61
2023-02-15T02:21:14.196Z,3.55
2023-02-15T02:23:55.271Z,3.52
2023-02-15T02:27:00.495Z,3.44
2023-02-15T02:30:11.050Z,3.41
2023-02-15T02:33:21.399Z,3.38
2023-02-15T02:36:01.210Z,3.37
2023-02-15T02:38:37.293Z,3.37
2023-02-15T02:41:16.969Z,3.35
2023-02-15T02:43:55.703Z,3.34
2023-02-15T02:46:32.161Z,3.33
2023-02-15T02:49:05.224Z,3.30
2023-02-15T02:51:35.254Z,3.30
2023-02-15T02:54:09.554Z,3.28
2023-02-15T02:56:45.346Z,3.25
2023-02-15T02:59:20.339Z,3.24
2023-02-15T03:01:54.520Z,3.20
2023-02-15T03:04:31.537Z,3.17
2023-02-15T03:07:04.576Z,3.17
2023-02-15T03:09:42.918Z,3.16
2023-02-15T03:12:15.117Z,3.13
2023-02-15T03:14:48.102Z,3.10
2023-02-15T03:17:21.007Z,3.08
2023-02-15T03:19:57.769Z,3.03
2023-02-15T03:22:32.595Z,3.00
2023-02-15T03:25:06.637Z,3.01
2023-02-15T03:27:40.181Z,3.02
2023-02-15T03:30:12.906Z,3.04
2023-02-15T03:32:44.921Z,3.08
2023-02-15T03:35:17.503Z,3.09
2023-02-15T03:37:54.392Z,3.10
2023-02-15T03:40:42.507Z,3.11
2023-02-15T03:43:18.691Z,3.10
2023-02-15T03:45:58.683Z,3.11
2023-02-15T03:48:32.763Z,3.08
2023-02-15T03:51:22.331Z,3.06
2023-02-15T03:53:54.265Z,3.02
2023-02-15T03:56:24.249Z,3.00
2023-02-15T03:59:06.406Z,2.95
2023-02-15T04:01:53.375Z,2.92
2023-02-15T04:04:26.486Z,2.88
2023-02-15T04:06:59.005Z,2.84
2023-02-15T04:09:41.232Z,2.82
2023-02-15T04:12:11.074Z,2.78
2023-02-15T04:14:53.374Z,2.74
2023-02-15T04:17:23.252Z,2.71
2023-02-15T04:20:05.499Z,2.70
2023-02-15T04:22:50.337Z,2.69
2023-02-15T04:25:20.346Z,2.67
2023-02-15T04:27:52.442Z,2.67
2023-02-15T04:30:25.071Z,2.66
2023-02-15T04:32:55.074Z,2.64
2023-02-15T04:35:24.919Z,2.64
2023-02-15T04:37:57.484Z,2.63
2023-02-15T04:40:27.724Z,2.62
2023-02-15T04:42:57.550Z,2.63
2023-02-15T04:45:28.391Z,2.61
2023-02-15T04:47:58.263Z,2.60
2023-02-15T04:50:28.088Z,2.59
2023-02-15T04:53:00.683Z,2.56
2023-02-15T04:55:30.681Z,2.54
2023-02-15T04:58:00.588Z,2.53
2023-02-15T05:00:30.592Z,2.49
2023-02-15T05:03:00.391Z,2.48
2023-02-15T05:05:30.344Z,2.46
2023-02-15T05:08:02.775Z,2.44
2023-02-15T05:10:32.546Z,2.41
2023-02-15T05:13:02.432Z,2.40
2023-02-15T05:15:32.207Z,2.40
2023-02-15T05:18:02.662Z,2.42
2023-02-15T05:20:32.457Z,2.43
2023-02-15T05:23:05.223Z,2.44
2023-02-15T05:25:47.579Z,2.46
2023-02-15T05:28:25.503Z,2.47
2023-02-15T05:31:08.710Z,2.48
2023-02-15T05:33:39.064Z,2.48
2023-02-15T05:36:10.109Z,2.51
2023-02-15T05:38:42.743Z,2.51
2023-02-15T05:41:14.959Z,2.48
2023-02-15T05:43:44.714Z,2.47
2023-02-15T05:46:16.062Z,2.45
2023-02-15T05:48:45.892Z,2.42
2023-02-15T05:51:17.139Z,2.40
2023-02-15T05:53:49.715Z,2.37
2023-02-15T05:56:19.540Z,2.34
2023-02-15T05:58:49.530Z,2.34
2023-02-15T06:01:22.982Z,2.32
2023-02-15T06:03:53.084Z,2.30
2023-02-15T06:06:23.234Z,2.27
2023-02-15T06:08:55.655Z,2.27
2023-02-15T06:11:25.465Z,2.24
2023-02-15T06:13:55.311Z,2.22
2023-02-15T06:16:25.181Z,2.20
2023-02-15T06:18:55.044Z,2.18
2023-02-15T06:21:25.144Z,2.16
2023-02-15T06:23:57.782Z,2.14
2023-02-15T06:26:27.641Z,2.13
2023-02-15T06:28:57.608Z,2.11
2023-02-15T06:31:27.513Z,2.09
2023-02-15T06:34:02.085Z,2.06
2023-02-15T06:36:32.925Z,2.04
2023-02-15T06:39:06.206Z,2.01
2023-02-15T06:41:36.049Z,1.97
2023-02-15T06:44:05.912Z,1.96
2023-02-15T06:46:35.960Z,1.94
2023-02-15T06:49:05.984Z,1.93
2023-02-15T06:51:35.847Z,1.95
2023-02-15T06:54:08.684Z,1.95
2023-02-15T06:56:38.516Z,1.95
2023-02-15T06:59:08.570Z,1.98
2023-02-15T07:01:40.966Z,1.95
2023-02-15T07:04:10.891Z,1.95
2023-02-15T07:06:40.808Z,1.96
2023-02-15T07:09:13.894Z,1.93
2023-02-15T07:11:56.088Z,1.92
2023-02-15T07:14:28.160Z,1.99
2023-02-15T07:16:59.016Z,2.04
2023-02-15T07:19:29.096Z,2.09
2023-02-15T07:21:58.844Z,2.12
2023-02-15T07:24:31.642Z,2.16
2023-02-15T07:27:01.587Z,2.18
2023-02-15T07:29:31.568Z,2.22
2023-02-15T07:32:01.479Z,2.29
2023-02-15T07:34:31.512Z,2.35
2023-02-15T07:37:01.575Z,2.38
2023-02-15T07:39:34.505Z,2.42
2023-02-15T07:42:04.615Z,2.45
2023-02-15T07:44:34.916Z,2.48
2023-02-15T07:47:04.952Z,2.52
2023-02-15T07:49:34.813Z,2.57
2023-02-15T07:52:04.903Z,2.67
2023-02-15T07:54:37.369Z,2.82
2023-02-15T07:57:07.490Z,2.99
2023-02-15T07:59:37.312Z,3.22
2023-02-15T08:02:09.385Z,3.47
2023-02-15T08:04:40.387Z,3.77
2023-02-15T08:07:10.398Z,3.98
2023-02-15T08:09:42.830Z,4.21
2023-02-15T08:12:12.705Z,4.37
2023-02-15T08:14:42.474Z,4.52
2023-02-15T08:17:12.319Z,4.62
2023-02-15T08:19:42.158Z,4.67
2023-02-15T08:22:16.959Z,4.68
2023-02-15T08:24:50.605Z,4.66
2023-02-15T08:27:27.754Z,4.65
2023-02-15T08:29:57.644Z,4.63
2023-02-15T08:32:27.605Z,4.64
2023-02-15T08:34:57.498Z,4.61
2023-02-15T08:37:27.275Z,4.60
2023-02-15T08:39:59.762Z,4.60
2023-02-15T08:42:29.637Z,4.60
2023-02-15T08:44:59.538Z,4.61
2023-02-15T08:47:29.480Z,4.62
2023-02-15T08:49:59.374Z,4.60
2023-02-15T08:52:29.133Z,4.60
2023-02-15T08:55:01.704Z,4.59
2023-02-15T08:57:31.930Z,4.65
2023-02-15T09:00:01.923Z,4.64
2023-02-15T09:02:31.843Z,4.70
2023-02-15T09:05:01.938Z,4.70
2023-02-15T09:07:32.188Z,4.77
2023-02-15T09:10:04.779Z,4.82
2023-02-15T09:12:34.762Z,4.86
2023-02-15T09:15:04.671Z,4.92
2023-02-15T09:17:34.479Z,4.99
2023-02-15T09:20:04.302Z,5.07
2023-02-15T09:22:34.447Z,5.19
2023-02-15T09:25:07.496Z,5.27
2023-02-15T09:27:37.611Z,5.31
2023-02-15T09:30:08.309Z,5.44
2023-02-15T09:32:38.534Z,5.54
2023-02-15T09:35:11.825Z,5.59
2023-02-15T09:37:41.681Z,5.68
2023-02-15T09:40:16.937Z,5.78
2023-02-15T09:43:18.346Z,5.92
2023-02-15T09:46:13.511Z,6.12
2023-02-15T09:48:46.573Z,6.23
2023-02-15T09:51:31.199Z,6.32
2023-02-15T09:54:17.009Z,6.46
2023-02-15T09:56:54.322Z,6.60
2023-02-15T09:59:39.301Z,6.68
2023-02-15T10:02:28.317Z,6.80
2023-02-15T10:05:12.723Z,6.94
2023-02-15T10:08:08.196Z,7.02
2023-02-15T10:10:47.841Z,7.22
2023-02-15T10:13:35.731Z,7.38
2023-02-15T10:16:22.614Z,7.57
2023-02-15T10:19:07.558Z,7.70
2023-02-15T10:21:55.453Z,7.79
2023-02-15T10:24:54.863Z,7.89
2023-02-15T10:27:25.961Z,8.04
2023-02-15T10:30:10.302Z,8.17
2023-02-15T10:32:51.651Z,8.24
2023-02-15T10:35:28.343Z,8.36
2023-02-15T10:38:14.351Z,8.42
2023-02-15T10:40:57.717Z,8.54
2023-02-15T10:43:48.486Z,8.65
2023-02-15T10:46:39.764Z,8.76
2023-02-15T10:49:47.042Z,8.86
2023-02-15T10:52:33.825Z,8.97
2023-02-15T10:55:18.690Z,9.05
2023-02-15T10:57:55.578Z,9.19
2023-02-15T11:00:33.059Z,9.27
2023-02-15T11:03:21.334Z,9.33
2023-02-15T11:06:02.387Z,9.43
2023-02-15T11:08:38.184Z,9.57
2023-02-15T11:11:13.122Z,9.63
2023-02-15T11:13:47.589Z,9.74
2023-02-15T11:16:24.596Z,9.84
2023-02-15T11:19:01.255Z,9.91
2023-02-15T11:21:38.340Z,9.97
2023-02-15T11:24:15.336Z,10.05
2023-02-15T11:26:48.108Z,10.13
2023-02-15T11:29:26.784Z,10.18
2023-02-15T11:32:00.628Z,10.28
2023-02-15T11:34:38.345Z,10.34
2023-02-15T11:37:13.442Z,10.35
2023-02-15T11:39:45.393Z,10.34
2023-02-15T11:42:20.222Z,10.40
2023-02-15T11:44:59.598Z,10.43
2023-02-15T11:47:29.352Z,10.52
2023-02-15T11:50:02.166Z,10.56
2023-02-15T11:52:32.295Z,10.64
2023-02-15T11:55:02.516Z,10.68
2023-02-15T11:57:41.853Z,10.69
2023-02-15T12:00:18.829Z,10.73
2023-02-15T12:02:54.614Z,10.81
2023-02-15T12:05:29.300Z,10.83
2023-02-15T12:08:06.758Z,10.89
2023-02-15T12:10:42.002Z,10.92
2023-02-15T12:13:14.202Z,10.93
2023-02-15T12:15:47.697Z,10.94
2023-02-15T12:18:24.551Z,10.99
2023-02-15T12:21:03.929Z,10.98
2023-02-15T12:23:35.857Z,11.07
2023-02-15T12:26:06.678Z,11.13
2023-02-15T12:28:41.017Z,11.21
2023-02-15T12:31:23.263Z,11.25
2023-02-15T12:33:57.963Z,11.34
2023-02-15T12:36:34.427Z,11.40
2023-02-15T12:39:20.933Z,11.47
2023-02-15T12:42:03.194Z,11.55
2023-02-15T12:44:35.397Z,11.62
2023-02-15T12:47:08.412Z,11.64
2023-02-15T12:49:39.310Z,11.65
2023-02-15T12:52:28.836Z,11.60
2023-02-15T12:54:58.665Z,11.67
2023-02-15T12:57:31.695Z,11.71
2023-02-15T13:00:04.213Z,11.77
2023-02-15T13:02:40.411Z,11.81
2023-02-15T13:05:24.966Z,11.83
2023-02-15T13:08:01.640Z,11.91
2023-02-15T13:10:34.789Z,11.96
2023-02-15T13:13:05.132Z,11.99
2023-02-15T13:15:39.728Z,11.97
2023-02-15T13:18:16.739Z,11.99
2023-02-15T13:20:48.029Z,12.04
2023-02-15T13:23:30.293Z,12.04
2023-02-15T13:26:03.611Z,12.11
2023-02-15T13:28:42.041Z,12.10
2023-02-15T13:31:17.462Z,12.13
2023-02-15T13:33:51.696Z,12.17
2023-02-15T13:36:27.962Z,12.18
2023-02-15T13:39:12.925Z,12.19
2023-02-15T13:41:57.078Z,12.22
2023-02-15T13:44:41.024Z,12.24
2023-02-15T13:47:22.900Z,12.29
2023-02-15T13:50:06.626Z,12.33
2023-02-15T13:52:42.776Z,12.40
2023-02-15T13:55:43.094Z,12.40
2023-02-15T13:58:36.537Z,12.41
2023-02-15T14:01:14.669Z,12.48
2023-02-15T14:04:02.266Z,12.51
2023-02-15T14:06:52.644Z,12.52
2023-02-15T14:09:40.940Z,12.55
2023-02-15T14:12:29.267Z,12.58
2023-02-15T14:15:26.346Z,12.60
2023-02-15T14:18:08.310Z,12.65
2023-02-15T14:20:51.244Z,12.63
2023-02-15T14:23:35.148Z,12.63
2023-02-15T14:26:11.034Z,12.68
2023-02-15T14:28:50.883Z,12.71
2023-02-15T14:31:28.308Z,12.77
2023-02-15T14:34:00.581Z,12.79
2023-02-15T14:36:33.456Z,12.83
2023-02-15T14:39:32.726Z,12.83
2023-02-15T14:42:08.669Z,12.86
2023-02-15T14:44:47.608Z,12.88
2023-02-15T14:47:23.496Z,12.94
2023-02-15T14:49:53.601Z,12.97
2023-02-15T14:52:23.537Z,12.95
2023-02-15T14:55:06.547Z,12.93
2023-02-15T14:57:38.011Z,12.94
2023-02-15T15:00:43.052Z,12.89
2023-02-15T15:03:26.089Z,12.87
2023-02-15T15:06:01.004Z,12.92
2023-02-15T15:08:37.468Z,12.93
2023-02-15T15:11:43.396Z,12.89
2023-02-15T15:14:34.922Z,12.94
2023-02-15T15:17:06.103Z,12.94
2023-02-15T15:20:14.720Z,12.92
2023-02-15T15:22:48.517Z,12.97
2023-02-15T15:25:46.889Z,12.94
2023-02-15T15:28:46.559Z,12.95
2023-02-15T15:31:23.907Z,12.98
2023-02-15T15:34:33.281Z,12.94
2023-02-15T15:37:39.382Z,12.94
2023-02-15T15:40:44.430Z,12.93
2023-02-15T15:43:37.353Z,12.91
2023-02-15T15:46:32.693Z,12.91
2023-02-15T15:49:05.557Z,12.93
2023-02-15T15:51:37.851Z,12.92
2023-02-15T15:54:07.853Z,12.92
2023-02-15T15:56:44.066Z,12.89
2023-02-15T15:59:21.109Z,12.87
2023-02-15T16:01:51.752Z,12.85
2023-02-15T16:04:32.933Z,12.78
2023-02-15T16:07:18.239Z,12.69
2023-02-15T16:09:58.399Z,12.66
2023-02-15T16:12:34.149Z,12.63
2023-02-15T16:15:17.793Z,12.60
2023-02-15T16:17:51.535Z,12.57
2023-02-15T16:20:25.484Z,12.52
2023-02-15T16:23:23.446Z,12.43
2023-02-15T16:26:03.611Z,12.40
2023-02-15T16:28:36.415Z,12.38
2023-02-15T16:31:15.224Z,12.32
2023-02-15T16:33:47.101Z,12.28
2023-02-15T16:36:25.144Z,12.20
2023-02-15T16:39:24.574Z,12.09
2023-02-15T16:42:03.007Z,12.08
2023-02-15T16:44:36.152Z,12.03
2023-02-15T16:47:06.471Z,11.99
2023-02-15T16:49:38.092Z,11.96
2023-02-15T16:52:10.984Z,11.93
2023-02-15T16:54:41.004Z,11.88
2023-02-15T16:57:21.985Z,11.78
2023-02-15T16:59:57.284Z,11.72
2023-02-15T17:02:49.730Z,11.67
2023-02-15T17:05:22.319Z,11.59
2023-02-15T17:08:08.849Z,11.52
2023-02-15T17:10:42.844Z,11.46
2023-02-15T17:13:14.746Z,11.40
2023-02-15T17:16:08.432Z,11.37
2023-02-15T17:18:47.394Z,11.32
2023-02-15T17:21:21.034Z,11.29
2023-02-15T17:23:53.282Z,11.25
2023-02-15T17:26:27.701Z,11.23
2023-02-15T17:29:00.504Z,11.17
2023-02-15T17:31:35.919Z,11.13
2023-02-15T17:34:06.273Z,11.11
2023-02-15T17:36:36.077Z,11.05
2023-02-15T17:39:12.241Z,10.96
2023-02-15T17:41:42.213Z,10.88
2023-02-15T17:44:15.068Z,10.80
2023-02-15T17:46:47.686Z,10.74
2023-02-15T17:49:27.882Z,10.71
2023-02-15T17:51:57.842Z,10.68
2023-02-15T17:54:39.990Z,10.65
2023-02-15T17:57:15.368Z,10.63
2023-02-15T17:59:57.914Z,10.61
2023-02-15T18:02:48.873Z,10.59
2023-02-15T18:05:31.716Z,10.58
2023-02-15T18:08:14.066Z,10.55
2023-02-15T18:10:56.279Z,10.51
2023-02-15T18:13:26.178Z,10.48
2023-02-15T18:15:56.666Z,10.45
2023-02-15T18:18:29.220Z,10.40
2023-02-15T18:20:59.105Z,10.38
2023-02-15T18:23:29.120Z,10.33
2023-02-15T18:25:58.915Z,10.30
2023-02-15T18:28:28.688Z,10.25
2023-02-15T18:30:58.878Z,10.21
2023-02-15T18:33:37.939Z,10.14
2023-02-15T18:36:11.118Z,10.12
2023-02-15T18:38:40.952Z,10.09
2023-02-15T18:41:10.864Z,10.07
2023-02-15T18:43:40.688Z,10.04
2023-02-15T18:46:10.544Z,10.01
2023-02-15T18:48:42.993Z,9.97
2023-02-15T18:51:20.883Z,9.93
2023-02-15T18:53:53.082Z,9.91
2023-02-15T18:56:25.392Z,9.89
2023-02-15T18:58:55.220Z,9.87
2023-02-15T19:01:25.080Z,9.84
2023-02-15T19:03:57.549Z,9.81
2023-02-15T19:06:27.373Z,9.78
2023-02-15T19:08:57.261Z,9.75
2023-02-15T19:11:28.632Z,9.72
2023-02-15T19:13:59.367Z,9.73
2023-02-15T19:16:32.062Z,9.74
2023-02-15T19:19:07.190Z,9.73
2023-02-15T19:21:37.486Z,9.72
2023-02-15T19:24:15.259Z,9.70
2023-02-15T19:26:46.465Z,9.64
2023-02-15T19:29:20.872Z,9.62
2023-02-15T19:31:50.826Z,9.57
2023-02-15T19:34:23.694Z,9.55
2023-02-15T19:36:56.730Z,9.51
2023-02-15T19:39:30.180Z,9.46
2023-02-15T19:42:00.106Z,9.42
2023-02-15T19:44:29.870Z,9.37
2023-02-15T19:46:59.733Z,9.33
2023-02-15T19:49:32.233Z,9.28
2023-02-15T19:52:03.039Z,9.24
2023-02-15T19:54:36.091Z,9.22
2023-02-15T19:57:05.991Z,9.16
2023-02-15T19:59:36.722Z,9.08
2023-02-15T20:02:07.322Z,9.03
2023-02-15T20:04:40.603Z,9.01
2023-02-15T20:07:19.066Z,8.97
2023-02-15T20:09:49.210Z,8.94
2023-02-15T20:12:24.600Z,8.90
2023-02-15T20:14:54.827Z,8.86
2023-02-15T20:17:24.983Z,8.82
2023-02-15T20:19:57.362Z,8.79
2023-02-15T20:22:29.759Z,8.76
2023-02-15T20:24:59.804Z,8.69
2023-02-15T20:27:29.680Z,8.65
2023-02-15T20:29:59.550Z,8.63
2023-02-15T20:32:29.461Z,8.63
2023-02-15T20:35:03.978Z,8.63
2023-02-15T20:37:34.309Z,8.62
2023-02-15T20:40:04.193Z,8.64
2023-02-15T20:42:33.974Z,8.61
2023-02-15T20:45:04.092Z,8.57
2023-02-15T20:47:33.856Z,8.53
2023-02-15T20:50:06.820Z,8.50
2023-02-15T20:52:36.558Z,8.47
2023-02-15T20:55:06.581Z,8.44
2023-02-15T20:57:36.439Z,8.38
2023-02-15T21:00:07.211Z,8.33
2023-02-15T21:02:37.044Z,8.29
2023-02-15T21:05:17.867Z,8.20
2023-02-15T21:07:48.419Z,8.16
2023-02-15T21:10:19.876Z,8.15
2023-02-15T21:12:51.479Z,8.08
2023-02-15T21:15:34.190Z,8.03
2023-02-15T21:18:05.698Z,8.04
2023-02-15T21:20:39.392Z,8.02
2023-02-15T21:23:09.858Z,7.99
2023-02-15T21:25:40.292Z,7.99
2023-02-15T21:28:10.746Z,7.97
2023-02-15T21:30:40.505Z,7.96
2023-02-15T21:33:10.309Z,7.94
2023-02-15T21:35:42.774Z,7.91
2023-02-15T21:38:17.031Z,7.88
2023-02-15T21:40:47.749Z,7.86
2023-02-15T21:43:31.520Z,7.84
2023-02-15T21:46:13.541Z,7.81
2023-02-15T21:48:43.327Z,7.76
2023-02-15T21:51:28.207Z,7.75
2023-02-15T21:53:58.060Z,7.74
2023-02-15T21:56:27.862Z,7.75
2023-02-15T21:58:57.597Z,7.75
2023-02-15T22:01:29.603Z,7.74
2023-02-15T22:04:01.911Z,7.77
2023-02-15T22:06:34.381Z,7.77
2023-02-15T22:09:04.318Z,7.76
2023-02-15T22:11:34.161Z,7.75
2023-02-15T22:14:03.991Z,7.71
2023-02-15T22:16:34.024Z,7.67
2023-02-15T22:19:03.920Z,7.62
2023-02-15T22:21:36.503Z,7.58
2023-02-15T22:24:06.723Z,7.56
2023-02-15T22:26:36.653Z,7.53
2023-02-15T22:29:06.459Z,7.51
2023-02-15T22:31:36.818Z,7.49
2023-02-15T22:34:09.340Z,7.45
2023-02-15T22:36:42.236Z,7.43
2023-02-15T22:39:12.482Z,7.42
2023-02-15T22:41:42.281Z,7.40
2023-02-15T22:44:14.656Z,7.39
2023-02-15T22:46:44.591Z,7.36
2023-02-15T22:49:16.351Z,7.34
2023-02-15T22:51:51.228Z,7.32
2023-02-15T22:54:22.365Z,7.30
2023-02-15T22:56:54.134Z,7.29
2023-02-15T22:59:28.462Z,7.27
2023-02-15T23:01:59.464Z,7.27
2023-02-15T23:04:31.634Z,7.25
2023-02-15T23:07:04.371Z,7.22
2023-02-15T23:09:34.333Z,7.20
2023-02-15T23:12:04.157Z,7.18
2023-02-15T23:14:38.448Z,7.14
2023-02-15T23:17:08.317Z,7.12
2023-02-15T23:19:38.165Z,7.11
2023-02-15T23:22:15.794Z,7.09
2023-02-15T23:24:46.400Z,7.10
2023-02-15T23:27:31.633Z,7.11
2023-02-15T23:30:01.596Z,7.12
2023-02-15T23:32:31.447Z,7.14
2023-02-15T23:35:01.471Z,7.13
2023-02-15T23:37:34.073Z,7.14
2023-02-15T23:40:16.248Z,7.13
2023-02-15T23:42:46.039Z,7.12
2023-02-15T23:45:25.704Z,7.08
2023-02-15T23:48:08.309Z,7.06
2023-02-15T23:50:38.165Z,7.01
2023-02-15T23:53:12.547Z,6.97
2023-02-15T23:55:46.251Z,6.95
2023-02-15T23:58:19.920Z,6.93
