createdAt,value
2022-12-31T00:02:43.164Z,97815.13
2022-12-31T00:05:48.712Z,97850.09
2022-12-31T00:08:55.333Z,97796.41
2022-12-31T00:11:58.536Z,97861.13
2022-12-31T00:15:01.807Z,97854.44
2022-12-31T00:18:06.886Z,97847.44
2022-12-31T00:21:11.382Z,97823.38
2022-12-31T00:24:15.998Z,97842.47
2022-12-31T00:27:22.362Z,97837.41
2022-12-31T00:30:26.247Z,97839.13
2022-12-31T00:33:29.494Z,97838.00
2022-12-31T00:36:35.797Z,97843.94
2022-12-31T00:39:40.517Z,97846.69
2022-12-31T00:42:43.714Z,97841.81
2022-12-31T00:45:51.108Z,97842.88
2022-12-31T00:48:56.772Z,97851.66
2022-12-31T00:52:00.259Z,97841.38
2022-12-31T00:55:05.734Z,97854.06
2022-12-31T00:58:09.110Z,97852.84
2022-12-31T01:01:14.158Z,97864.66
2022-12-31T01:04:22.055Z,97854.00
2022-12-31T01:07:25.295Z,97876.22
2022-12-31T01:10:43.918Z,97861.91
2022-12-31T01:13:50.687Z,97884.06
2022-12-31T01:16:55.095Z,97880.97
2022-12-31T01:19:58.465Z,97889.53
2022-12-31T01:23:01.731Z,97899.25
2022-12-31T01:26:08.669Z,97837.44
2022-12-31T01:29:12.131Z,97896.69
2022-12-31T01:32:15.685Z,97897.59
2022-12-31T01:35:20.036Z,97904.91
2022-12-31T01:38:23.483Z,97914.88
2022-12-31T01:41:30.910Z,97922.13
2022-12-31T01:44:51.150Z,97931.34
2022-12-31T01:47:57.257Z,97947.06
2022-12-31T01:51:00.932Z,97932.31
2022-12-31T01:54:06.610Z,97944.28
2022-12-31T01:57:13.401Z,97953.84
2022-12-31T02:00:17.455Z,97950.63
2022-12-31T02:03:22.412Z,97937.53
2022-12-31T02:06:30.843Z,97948.28
2022-12-31T02:09:35.071Z,97939.50
2022-12-31T02:12:40.170Z,97947.09
2022-12-31T02:15:54.621Z,97948.47
2022-12-31T02:19:05.654Z,97947.72
2022-12-31T02:22:18.959Z,97895.59
2022-12-31T02:25:47.626Z,97958.63
2022-12-31T02:29:27.189Z,97970.25
2022-12-31T02:32:39.889Z,97947.75
2022-12-31T02:35:51.291Z,97953.03
2022-12-31T02:38:58.370Z,97962.66
2022-12-31T02:42:02.896Z,97941.97
2022-12-31T02:45:08.016Z,97959.38
2022-12-31T02:48:33.799Z,97941.25
2022-12-31T02:51:53.095Z,97941.63
2022-12-31T02:55:04.177Z,97973.03
2022-12-31T02:58:16.188Z,97970.59
2022-12-31T03:01:46.339Z,97970.69
2022-12-31T03:04:54.446Z,97970.75
2022-12-31T03:07:58.104Z,97964.31
2022-12-31T03:11:21.476Z,97971.19
2022-12-31T03:14:23.733Z,97969.50
2022-12-31T03:17:27.524Z,97937.22
2022-12-31T03:20:51.750Z,97984.06
2022-12-31T03:24:12.487Z,97966.34
2022-12-31T03:27:15.720Z,97964.88
2022-12-31T03:30:21.254Z,97961.63
2022-12-31T03:33:28.249Z,97968.78
2022-12-31T03:36:32.891Z,97968.19
2022-12-31T03:39:36.277Z,97959.50
2022-12-31T03:42:39.584Z,97956.63
2022-12-31T03:45:42.968Z,97965.72
2022-12-31T03:48:49.940Z,97954.91
2022-12-31T03:51:54.537Z,97963.88
2022-12-31T03:54:57.843Z,97964.03
2022-12-31T03:58:01.198Z,97953.50
2022-12-31T04:01:04.663Z,97971.06
2022-12-31T04:04:07.935Z,97925.97
2022-12-31T04:07:12.701Z,97958.56
2022-12-31T04:10:18.650Z,97964.50
2022-12-31T04:13:22.176Z,97969.97
2022-12-31T04:16:25.713Z,97966.34
2022-12-31T04:19:28.996Z,97978.25
2022-12-31T04:22:33.967Z,97984.25
2022-12-31T04:25:37.213Z,97982.69
2022-12-31T04:28:40.833Z,97989.22
2022-12-31T04:34:34.589Z,97998.06
2022-12-31T04:37:40.468Z,98000.66
2022-12-31T04:40:59.792Z,97983.59
2022-12-31T04:44:03.053Z,97998.56
2022-12-31T04:47:06.457Z,97992.94
2022-12-31T04:50:11.098Z,97982.09
2022-12-31T04:53:14.421Z,98000.53
2022-12-31T04:56:20.207Z,98013.06
2022-12-31T04:59:23.491Z,98004.44
2022-12-31T05:02:26.888Z,98015.19
2022-12-31T05:05:31.657Z,98012.03
2022-12-31T05:08:35.313Z,98015.09
2022-12-31T05:11:41.684Z,98023.09
2022-12-31T05:14:45.051Z,98021.56
2022-12-31T05:17:48.945Z,98004.13
2022-12-31T05:20:53.629Z,98024.34
2022-12-31T05:23:56.955Z,98032.44
2022-12-31T05:27:00.204Z,98038.63
2022-12-31T05:30:04.646Z,98024.50
2022-12-31T05:33:07.949Z,98031.88
2022-12-31T05:36:12.555Z,98023.41
2022-12-31T05:39:16.035Z,98015.78
2022-12-31T05:42:20.206Z,97994.81
2022-12-31T05:45:30.783Z,98007.81
2022-12-31T05:48:54.321Z,98012.00
2022-12-31T05:52:19.166Z,98014.41
2022-12-31T05:55:43.353Z,98013.34
2022-12-31T05:59:06.622Z,98024.66
2022-12-31T06:02:30.199Z,98035.38
2022-12-31T06:05:33.524Z,98028.50
2022-12-31T06:08:38.388Z,98029.50
2022-12-31T06:11:41.793Z,98033.03
2022-12-31T06:14:45.975Z,98041.81
2022-12-31T06:17:50.289Z,98042.19
2022-12-31T06:20:53.531Z,98041.72
2022-12-31T06:23:59.112Z,98055.19
2022-12-31T06:27:02.735Z,98065.22
2022-12-31T06:30:07.359Z,98049.16
2022-12-31T06:33:10.863Z,98060.78
2022-12-31T06:36:16.903Z,98046.38
2022-12-31T06:39:23.876Z,98050.00
2022-12-31T06:42:30.786Z,98065.97
2022-12-31T06:45:34.299Z,98057.72
2022-12-31T06:48:38.457Z,98012.69
2022-12-31T06:51:46.139Z,98058.28
2022-12-31T06:54:52.487Z,98062.88
2022-12-31T06:57:56.218Z,98067.13
2022-12-31T07:01:12.357Z,98066.75
2022-12-31T07:04:56.514Z,98052.00
2022-12-31T07:08:11.107Z,98054.03
2022-12-31T07:11:21.453Z,98035.28
2022-12-31T07:14:34.895Z,98056.50
2022-12-31T07:17:47.797Z,98059.47
2022-12-31T07:20:53.687Z,98056.25
2022-12-31T07:23:57.504Z,98057.81
2022-12-31T07:27:43.337Z,98062.50
2022-12-31T07:30:56.721Z,98059.44
2022-12-31T07:34:02.845Z,98057.63
2022-12-31T07:37:12.720Z,98056.88
2022-12-31T07:40:23.618Z,98066.84
2022-12-31T07:43:34.166Z,98070.13
2022-12-31T07:46:49.185Z,98059.38
2022-12-31T07:49:53.113Z,98073.47
2022-12-31T07:52:57.057Z,98078.59
2022-12-31T07:56:01.917Z,98089.47
2022-12-31T07:59:24.046Z,98085.50
2022-12-31T08:02:57.326Z,98075.63
2022-12-31T08:06:10.902Z,98099.94
2022-12-31T08:09:28.529Z,98085.81
2022-12-31T08:12:36.104Z,98088.81
2022-12-31T08:15:43.608Z,98073.47
2022-12-31T08:18:47.586Z,98077.88
2022-12-31T08:22:01.737Z,98065.22
2022-12-31T08:25:16.502Z,98085.81
2022-12-31T08:28:30.177Z,98066.16
2022-12-31T08:31:40.610Z,98085.31
2022-12-31T08:34:56.115Z,98079.38
2022-12-31T08:38:08.083Z,98088.66
2022-12-31T08:41:23.196Z,98098.75
2022-12-31T08:44:36.073Z,98101.25
2022-12-31T08:47:49.422Z,98107.56
2022-12-31T08:50:53.133Z,98098.72
2022-12-31T08:53:57.053Z,98104.78
2022-12-31T08:57:14.521Z,98095.47
2022-12-31T09:00:20.420Z,98091.66
2022-12-31T09:03:39.733Z,98095.41
2022-12-31T09:06:50.326Z,98081.91
2022-12-31T09:10:04.205Z,98100.13
2022-12-31T09:13:16.478Z,98099.50
2022-12-31T09:16:28.141Z,98080.41
2022-12-31T09:19:32.747Z,98111.84
2022-12-31T09:22:36.411Z,98134.09
2022-12-31T09:26:08.072Z,98138.66
2022-12-31T09:29:44.691Z,98132.31
2022-12-31T09:33:13.033Z,98153.28
2022-12-31T09:36:42.901Z,98159.22
2022-12-31T09:40:33.474Z,98147.44
2022-12-31T09:44:04.472Z,98158.41
2022-12-31T09:47:51.375Z,98162.50
2022-12-31T09:51:25.469Z,98162.59
2022-12-31T09:54:46.782Z,98151.72
2022-12-31T09:58:03.023Z,98167.16
2022-12-31T10:01:19.317Z,98125.81
2022-12-31T10:04:48.169Z,98167.53
2022-12-31T10:08:02.313Z,98161.13
2022-12-31T10:11:20.068Z,98168.56
2022-12-31T10:14:47.548Z,98168.09
2022-12-31T10:18:02.416Z,98157.47
2022-12-31T10:21:20.963Z,98165.00
2022-12-31T10:24:43.243Z,98162.09
2022-12-31T10:27:54.954Z,98164.91
2022-12-31T10:34:48.407Z,98160.53
2022-12-31T10:38:25.042Z,98143.38
2022-12-31T10:42:05.970Z,98152.97
2022-12-31T10:45:57.129Z,98157.72
2022-12-31T10:49:40.408Z,98160.00
2022-12-31T10:53:18.201Z,98138.31
2022-12-31T10:56:50.472Z,98161.94
2022-12-31T11:00:13.354Z,98160.06
2022-12-31T11:03:47.250Z,98158.16
2022-12-31T11:07:21.333Z,98154.53
2022-12-31T11:10:50.861Z,98148.00
2022-12-31T11:14:43.767Z,98156.09
2022-12-31T11:17:59.473Z,98116.41
2022-12-31T11:21:29.156Z,98144.56
2022-12-31T11:24:44.430Z,98148.47
2022-12-31T11:28:08.451Z,98137.81
2022-12-31T11:31:29.876Z,98133.31
2022-12-31T11:35:14.939Z,98123.56
2022-12-31T11:38:24.277Z,98137.13
2022-12-31T11:41:36.009Z,98134.25
2022-12-31T11:44:50.543Z,98129.59
2022-12-31T11:51:51.077Z,98138.06
2022-12-31T11:55:07.001Z,98097.03
2022-12-31T11:58:15.066Z,98141.47
2022-12-31T12:01:25.216Z,98129.69
2022-12-31T12:04:29.146Z,98125.84
2022-12-31T12:07:33.550Z,98101.72
2022-12-31T12:10:43.969Z,98121.97
2022-12-31T12:13:47.609Z,98113.94
2022-12-31T12:17:04.753Z,98126.06
2022-12-31T12:20:18.208Z,98131.22
2022-12-31T12:23:25.921Z,98129.28
2022-12-31T12:26:35.122Z,98130.97
2022-12-31T12:29:41.086Z,98106.06
2022-12-31T12:32:52.644Z,98114.69
2022-12-31T12:36:07.548Z,98126.41
2022-12-31T12:39:21.675Z,98109.72
2022-12-31T12:42:25.222Z,98116.34
2022-12-31T12:45:40.211Z,98120.34
2022-12-31T12:48:47.477Z,98113.72
2022-12-31T12:52:10.417Z,98110.50
2022-12-31T12:55:21.566Z,98095.91
2022-12-31T12:58:42.057Z,98103.63
2022-12-31T13:01:56.484Z,98100.56
2022-12-31T13:05:15.724Z,98111.03
2022-12-31T13:08:36.069Z,98108.97
2022-12-31T13:11:50.763Z,98054.50
2022-12-31T13:15:01.804Z,98106.94
2022-12-31T13:18:14.843Z,98056.97
2022-12-31T13:21:37.173Z,98103.06
2022-12-31T13:24:58.537Z,98107.28
2022-12-31T13:28:09.343Z,98095.91
2022-12-31T13:31:16.298Z,98068.28
2022-12-31T13:34:26.354Z,98083.97
2022-12-31T13:37:38.341Z,98083.34
2022-12-31T13:40:47.899Z,98081.66
2022-12-31T13:43:59.530Z,98062.94
2022-12-31T13:47:07.607Z,98065.06
2022-12-31T13:50:19.061Z,98070.38
2022-12-31T13:53:28.069Z,98069.91
2022-12-31T13:56:37.454Z,98079.66
2022-12-31T13:59:46.605Z,98074.78
2022-12-31T14:03:11.867Z,98080.53
2022-12-31T14:06:26.415Z,98081.00
2022-12-31T14:09:37.756Z,98089.75
2022-12-31T14:12:50.281Z,98101.59
2022-12-31T14:16:07.134Z,98087.91
2022-12-31T14:19:18.833Z,98106.81
2022-12-31T14:22:37.299Z,98103.09
2022-12-31T14:25:45.399Z,98126.78
2022-12-31T14:29:01.270Z,98125.66
2022-12-31T14:32:22.496Z,98125.53
2022-12-31T14:35:37.795Z,98122.19
2022-12-31T14:38:52.562Z,98121.81
2022-12-31T14:42:11.067Z,98126.00
2022-12-31T14:45:27.720Z,98113.34
2022-12-31T14:48:44.993Z,98148.41
2022-12-31T14:51:48.691Z,98146.06
2022-12-31T14:55:02.216Z,98152.13
2022-12-31T14:58:29.781Z,98141.34
2022-12-31T15:01:33.766Z,98133.81
2022-12-31T15:04:47.554Z,98156.56
2022-12-31T15:08:21.831Z,98155.91
2022-12-31T15:11:39.246Z,98153.81
2022-12-31T15:15:10.847Z,98155.25
2022-12-31T15:18:41.904Z,98162.66
2022-12-31T15:21:56.060Z,98163.66
2022-12-31T15:25:00.328Z,98139.81
2022-12-31T15:28:06.303Z,98157.66
2022-12-31T15:31:19.843Z,98156.63
2022-12-31T15:34:30.562Z,98152.97
2022-12-31T15:37:36.218Z,98159.19
2022-12-31T15:40:44.475Z,98155.56
2022-12-31T15:43:51.872Z,98135.72
2022-12-31T15:47:03.206Z,98130.47
2022-12-31T15:50:14.639Z,98151.16
2022-12-31T15:53:29.196Z,98159.53
2022-12-31T15:56:38.284Z,98166.31
2022-12-31T15:59:43.246Z,98158.94
2022-12-31T16:02:48.854Z,98161.03
2022-12-31T16:05:53.242Z,98166.69
2022-12-31T16:09:00.021Z,98176.16
2022-12-31T16:12:09.807Z,98169.28
2022-12-31T16:15:21.821Z,98140.00
2022-12-31T16:18:26.481Z,98155.31
2022-12-31T16:21:34.643Z,98160.19
2022-12-31T16:25:02.929Z,98159.25
2022-12-31T16:28:05.023Z,98162.97
2022-12-31T16:34:41.505Z,98168.38
2022-12-31T16:37:45.032Z,98172.09
2022-12-31T16:41:09.337Z,98179.25
2022-12-31T16:44:26.272Z,98181.56
2022-12-31T16:47:38.078Z,98172.94
2022-12-31T16:50:45.318Z,98179.06
2022-12-31T16:53:50.955Z,98185.94
2022-12-31T16:56:54.305Z,98183.69
2022-12-31T17:00:02.232Z,98187.63
2022-12-31T17:03:15.609Z,98185.47
2022-12-31T17:06:22.962Z,98182.25
2022-12-31T17:09:34.872Z,98181.94
2022-12-31T17:13:17.421Z,98190.63
2022-12-31T17:16:07.667Z,98182.63
2022-12-31T17:19:34.677Z,98192.38
2022-12-31T17:22:43.676Z,98187.13
2022-12-31T17:25:46.943Z,98190.41
2022-12-31T17:28:59.304Z,98196.25
2022-12-31T17:32:05.565Z,98197.28
2022-12-31T17:35:30.996Z,98189.59
2022-12-31T17:38:37.424Z,98202.78
2022-12-31T17:41:40.816Z,98187.84
2022-12-31T17:44:45.465Z,98201.22
2022-12-31T17:47:52.642Z,98203.56
2022-12-31T17:51:01.433Z,98139.16
2022-12-31T17:54:17.946Z,98177.41
2022-12-31T17:57:27.621Z,98181.09
2022-12-31T18:00:33.089Z,98189.50
2022-12-31T18:03:36.722Z,98190.88
2022-12-31T18:06:40.043Z,98195.31
2022-12-31T18:09:45.214Z,98181.03
2022-12-31T18:12:52.070Z,98184.69
2022-12-31T18:15:56.124Z,98199.19
2022-12-31T18:19:02.033Z,98204.69
2022-12-31T18:22:07.033Z,98214.31
2022-12-31T18:25:17.101Z,98167.34
2022-12-31T18:28:27.756Z,98200.00
2022-12-31T18:31:31.953Z,98176.03
2022-12-31T18:34:35.230Z,98204.03
2022-12-31T18:37:38.578Z,98206.84
2022-12-31T18:40:46.643Z,98213.03
2022-12-31T18:44:12.894Z,98219.75
2022-12-31T18:47:37.800Z,98223.00
2022-12-31T18:51:03.859Z,98199.25
2022-12-31T18:54:27.744Z,98216.84
2022-12-31T18:57:52.209Z,98223.13
2022-12-31T19:00:55.626Z,98227.81
2022-12-31T19:04:01.766Z,98231.28
2022-12-31T19:07:09.271Z,98235.63
2022-12-31T19:10:14.126Z,98184.72
2022-12-31T19:13:22.467Z,98218.25
2022-12-31T19:16:25.880Z,98224.25
2022-12-31T19:19:29.098Z,98230.41
2022-12-31T19:22:34.159Z,98222.16
2022-12-31T19:25:37.834Z,98234.06
2022-12-31T19:28:42.486Z,98246.59
2022-12-31T19:31:46.290Z,98217.63
2022-12-31T19:34:49.766Z,98235.75
2022-12-31T19:37:54.396Z,98245.19
2022-12-31T19:40:58.908Z,98241.81
2022-12-31T19:44:03.468Z,98233.59
2022-12-31T19:47:12.613Z,98245.34
2022-12-31T19:50:20.420Z,98214.19
2022-12-31T19:53:40.163Z,98239.88
2022-12-31T19:56:45.314Z,98235.06
2022-12-31T19:59:49.935Z,98184.44
2022-12-31T20:02:53.636Z,98227.78
2022-12-31T20:06:03.202Z,98238.94
2022-12-31T20:09:06.740Z,98245.28
2022-12-31T20:12:10.366Z,98252.09
2022-12-31T20:15:15.175Z,98250.88
2022-12-31T20:18:21.069Z,98247.25
2022-12-31T20:21:26.254Z,98254.66
2022-12-31T20:24:29.621Z,98255.16
2022-12-31T20:27:33.468Z,98252.78
2022-12-31T20:30:39.996Z,98252.41
2022-12-31T20:34:08.353Z,98264.28
2022-12-31T20:37:31.479Z,98260.81
2022-12-31T20:40:54.606Z,98268.69
2022-12-31T20:44:17.996Z,98264.69
2022-12-31T20:47:42.578Z,98262.25
2022-12-31T20:50:55.458Z,98266.53
2022-12-31T20:54:00.770Z,98270.09
2022-12-31T20:57:06.537Z,98262.09
2022-12-31T21:00:12.240Z,98261.41
2022-12-31T21:04:02.361Z,98260.34
2022-12-31T21:06:44.956Z,98260.50
2022-12-31T21:09:48.218Z,98254.25
2022-12-31T21:12:54.030Z,98264.78
2022-12-31T21:15:57.420Z,98260.16
2022-12-31T21:19:06.571Z,98263.16
2022-12-31T21:22:10.051Z,98256.63
2022-12-31T21:25:13.344Z,98257.59
2022-12-31T21:28:19.281Z,98262.19
2022-12-31T21:31:23.706Z,98254.88
2022-12-31T21:34:28.313Z,98257.47
2022-12-31T21:37:57.509Z,98264.00
2022-12-31T21:40:54.838Z,98265.34
2022-12-31T21:43:58.476Z,98261.25
2022-12-31T21:47:35.329Z,98225.19
2022-12-31T21:50:44.074Z,98269.53
2022-12-31T21:53:47.506Z,98290.44
2022-12-31T21:56:50.872Z,98278.66
2022-12-31T22:00:40.322Z,98278.66
2022-12-31T22:03:35.318Z,98280.47
2022-12-31T22:06:39.895Z,98278.72
2022-12-31T22:09:43.131Z,98254.06
2022-12-31T22:12:46.947Z,98280.53
2022-12-31T22:15:58.706Z,98280.19
2022-12-31T22:19:05.290Z,98281.84
2022-12-31T22:22:09.912Z,98277.50
2022-12-31T22:25:16.335Z,98290.28
2022-12-31T22:34:33.720Z,98296.31
2022-12-31T22:41:09.379Z,98303.91
2022-12-31T22:44:12.815Z,98311.38
2022-12-31T22:47:16.070Z,98307.66
2022-12-31T22:50:20.785Z,98317.22
2022-12-31T22:53:24.203Z,98320.63
2022-12-31T22:56:27.662Z,98318.72
2022-12-31T22:59:31.440Z,98326.97
2022-12-31T23:02:39.890Z,98336.53
2022-12-31T23:05:51.196Z,98301.28
2022-12-31T23:09:12.005Z,98329.06
2022-12-31T23:12:15.354Z,98335.22
2022-12-31T23:15:36.359Z,98351.53
2022-12-31T23:19:03.482Z,98356.81
2022-12-31T23:22:27.233Z,98355.94
2022-12-31T23:25:32.732Z,98341.75
2022-12-31T23:29:01.990Z,98338.56
2022-12-31T23:32:06.291Z,98305.47
2022-12-31T23:35:10.475Z,98340.78
2022-12-31T23:38:16.669Z,98266.81
2022-12-31T23:41:21.594Z,98319.50
2022-12-31T23:44:24.984Z,98311.13
2022-12-31T23:47:28.455Z,98314.75
2022-12-31T23:50:31.672Z,98305.78
2022-12-31T23:53:43.544Z,98312.03
2022-12-31T23:56:47.073Z,98313.13
2022-12-31T23:59:50.572Z,98322.09
