createdAt,value
2022-12-09T00:01:48.246Z,100.00
2022-12-09T00:04:49.883Z,100.00
2022-12-09T00:07:51.576Z,100.00
2022-12-09T00:10:53.137Z,100.00
2022-12-09T00:13:56.927Z,100.00
2022-12-09T00:16:58.422Z,100.00
2022-12-09T00:20:00.261Z,100.00
2022-12-09T00:23:01.822Z,100.00
2022-12-09T00:26:03.421Z,100.00
2022-12-09T00:29:04.997Z,100.00
2022-12-09T00:32:06.508Z,100.00
2022-12-09T00:35:08.596Z,100.00
2022-12-09T00:38:10.038Z,100.00
2022-12-09T00:41:12.823Z,100.00
2022-12-09T00:44:14.329Z,100.00
2022-12-09T00:47:15.884Z,100.00
2022-12-09T00:50:17.867Z,100.00
2022-12-09T00:53:19.483Z,100.00
2022-12-09T00:56:22.799Z,100.00
2022-12-09T00:59:24.220Z,100.00
2022-12-09T01:02:25.721Z,100.00
2022-12-09T01:05:27.647Z,100.00
2022-12-09T01:08:29.234Z,100.00
2022-12-09T01:11:31.934Z,100.00
2022-12-09T01:14:33.532Z,100.00
2022-12-09T01:17:36.902Z,100.00
2022-12-09T01:20:38.876Z,100.00
2022-12-09T01:23:40.655Z,100.00
2022-12-09T01:26:42.817Z,100.00
2022-12-09T01:29:44.364Z,100.00
2022-12-09T01:32:46.925Z,100.00
2022-12-09T01:35:48.631Z,100.00
2022-12-09T01:38:51.244Z,100.00
2022-12-09T01:41:52.924Z,100.00
2022-12-09T01:45:22.882Z,100.00
2022-12-09T01:48:29.839Z,100.00
2022-12-09T01:51:31.670Z,100.00
2022-12-09T01:54:34.010Z,100.00
2022-12-09T01:57:37.312Z,100.00
2022-12-09T02:00:39.445Z,100.00
2022-12-09T02:03:41.142Z,100.00
2022-12-09T02:06:43.485Z,100.00
2022-12-09T02:09:53.337Z,100.00
2022-12-09T02:13:27.411Z,100.00
2022-12-09T02:16:36.319Z,100.00
2022-12-09T02:20:02.719Z,100.00
2022-12-09T02:23:12.145Z,100.00
2022-12-09T02:26:19.062Z,100.00
2022-12-09T02:29:32.045Z,100.00
2022-12-09T02:33:12.294Z,100.00
2022-12-09T02:36:18.174Z,100.00
2022-12-09T02:39:28.293Z,100.00
2022-12-09T02:42:35.212Z,100.00
2022-12-09T02:45:40.997Z,100.00
2022-12-09T02:48:49.446Z,100.00
2022-12-09T02:51:51.714Z,100.00
2022-12-09T02:54:54.134Z,100.00
2022-12-09T02:57:59.996Z,100.00
2022-12-09T03:01:04.491Z,100.00
2022-12-09T03:04:10.158Z,100.00
2022-12-09T03:07:24.713Z,100.00
2022-12-09T03:10:43.579Z,100.00
2022-12-09T03:14:00.091Z,100.00
2022-12-09T03:17:19.651Z,100.00
2022-12-09T03:20:26.474Z,100.00
2022-12-09T03:23:30.516Z,100.00
2022-12-09T03:26:35.171Z,100.00
2022-12-09T03:29:40.567Z,100.00
2022-12-09T03:32:44.466Z,100.00
2022-12-09T03:35:51.397Z,100.00
2022-12-09T03:38:54.965Z,100.00
2022-12-09T03:42:01.645Z,100.00
2022-12-09T03:45:07.662Z,100.00
2022-12-09T03:48:10.941Z,100.00
2022-12-09T03:51:19.079Z,100.00
2022-12-09T03:54:25.036Z,100.00
2022-12-09T03:57:29.189Z,100.00
2022-12-09T04:00:31.141Z,100.00
2022-12-09T04:03:33.782Z,100.00
2022-12-09T04:06:35.762Z,100.00
2022-12-09T04:09:37.273Z,100.00
2022-12-09T04:12:40.395Z,100.00
2022-12-09T04:15:41.934Z,100.00
2022-12-09T04:18:44.057Z,100.00
2022-12-09T04:21:45.575Z,100.00
2022-12-09T04:24:46.945Z,100.00
2022-12-09T04:27:48.608Z,100.00
2022-12-09T04:30:51.233Z,100.00
2022-12-09T04:33:52.783Z,100.00
2022-12-09T04:36:54.254Z,100.00
2022-12-09T04:39:55.665Z,100.00
2022-12-09T04:42:58.128Z,100.00
2022-12-09T04:46:02.545Z,100.00
2022-12-09T04:49:04.180Z,100.00
2022-12-09T04:52:05.634Z,100.00
2022-12-09T04:55:08.295Z,100.00
2022-12-09T04:58:10.227Z,100.00
2022-12-09T05:01:17.187Z,100.00
2022-12-09T05:04:19.784Z,100.00
2022-12-09T05:07:23.399Z,100.00
2022-12-09T05:10:25.113Z,100.00
2022-12-09T05:13:29.839Z,100.00
2022-12-09T05:16:31.754Z,100.00
2022-12-09T05:19:33.340Z,100.00
2022-12-09T05:22:34.826Z,100.00
2022-12-09T05:25:36.686Z,100.00
2022-12-09T05:28:38.503Z,100.00
2022-12-09T05:31:40.455Z,100.00
2022-12-09T05:34:42.860Z,100.00
2022-12-09T05:37:44.835Z,100.00
2022-12-09T05:40:46.595Z,100.00
2022-12-09T05:43:48.410Z,100.00
2022-12-09T05:46:50.020Z,100.00
2022-12-09T05:49:51.697Z,100.00
2022-12-09T05:52:53.414Z,100.00
2022-12-09T05:55:55.069Z,100.00
2022-12-09T05:58:57.229Z,100.00
2022-12-09T06:02:00.017Z,100.00
2022-12-09T06:05:03.246Z,100.00
2022-12-09T06:08:07.146Z,100.00
2022-12-09T06:11:18.059Z,100.00
2022-12-09T06:14:19.790Z,100.00
2022-12-09T06:17:21.516Z,100.00
2022-12-09T06:20:23.392Z,100.00
2022-12-09T06:23:26.369Z,100.00
2022-12-09T06:26:29.894Z,100.00
2022-12-09T06:29:31.999Z,100.00
2022-12-09T06:32:33.746Z,100.00
2022-12-09T06:35:35.535Z,100.00
2022-12-09T06:38:38.269Z,100.00
2022-12-09T06:41:42.131Z,100.00
2022-12-09T06:44:44.301Z,100.00
2022-12-09T06:47:46.915Z,100.00
2022-12-09T06:50:50.905Z,100.00
2022-12-09T06:53:53.332Z,100.00
2022-12-09T06:56:55.082Z,100.00
2022-12-09T06:59:56.862Z,100.00
2022-12-09T07:02:58.524Z,100.00
2022-12-09T07:06:01.712Z,100.00
2022-12-09T07:09:07.282Z,100.00
2022-12-09T07:12:09.261Z,100.00
2022-12-09T07:15:12.137Z,100.00
2022-12-09T07:18:14.460Z,100.00
2022-12-09T07:21:18.114Z,100.00
2022-12-09T07:24:20.614Z,100.00
2022-12-09T07:27:22.839Z,100.00
2022-12-09T07:30:24.453Z,100.00
2022-12-09T07:33:26.410Z,100.00
2022-12-09T07:36:30.330Z,100.00
2022-12-09T07:39:32.296Z,100.00
2022-12-09T07:42:33.757Z,100.00
2022-12-09T07:45:38.797Z,100.00
2022-12-09T07:48:40.794Z,100.00
2022-12-09T07:51:43.342Z,100.00
2022-12-09T07:54:45.122Z,100.00
2022-12-09T07:57:46.653Z,100.00
2022-12-09T08:00:48.516Z,100.00
2022-12-09T08:03:51.545Z,100.00
2022-12-09T08:06:53.555Z,100.00
2022-12-09T08:09:56.503Z,100.00
2022-12-09T08:12:58.742Z,100.00
2022-12-09T08:16:11.551Z,100.00
2022-12-09T08:19:13.560Z,100.00
2022-12-09T08:22:15.379Z,100.00
2022-12-09T08:25:17.167Z,100.00
2022-12-09T08:28:19.443Z,100.00
2022-12-09T08:31:24.582Z,100.00
2022-12-09T08:34:26.907Z,100.00
2022-12-09T08:37:28.600Z,100.00
2022-12-09T08:40:30.216Z,100.00
2022-12-09T08:43:31.966Z,100.00
2022-12-09T08:46:34.694Z,100.00
2022-12-09T08:49:36.553Z,100.00
2022-12-09T08:52:40.736Z,100.00
2022-12-09T08:55:43.032Z,100.00
2022-12-09T08:58:44.718Z,100.00
2022-12-09T09:01:47.505Z,100.00
2022-12-09T09:04:49.667Z,100.00
2022-12-09T09:07:51.637Z,100.00
2022-12-09T09:10:55.092Z,100.00
2022-12-09T09:13:57.000Z,100.00
2022-12-09T09:16:59.185Z,100.00
2022-12-09T09:20:01.155Z,100.00
2022-12-09T09:23:03.626Z,100.00
2022-12-09T09:26:09.880Z,100.00
2022-12-09T09:29:12.675Z,100.00
2022-12-09T09:32:14.401Z,100.00
2022-12-09T09:35:16.667Z,100.00
2022-12-09T09:38:18.824Z,100.00
2022-12-09T09:41:39.341Z,100.00
2022-12-09T09:44:47.745Z,100.00
2022-12-09T09:48:02.919Z,100.00
2022-12-09T09:51:11.788Z,100.00
2022-12-09T09:54:15.353Z,100.00
2022-12-09T09:57:25.604Z,100.00
2022-12-09T10:00:35.253Z,100.00
2022-12-09T10:03:50.019Z,100.00
2022-12-09T10:06:55.164Z,100.00
2022-12-09T10:10:05.937Z,100.00
2022-12-09T10:13:30.641Z,100.00
2022-12-09T10:17:10.034Z,100.00
2022-12-09T10:20:17.570Z,100.00
2022-12-09T10:23:21.566Z,98.48
2022-12-09T10:26:27.437Z,94.59
2022-12-09T10:29:55.283Z,93.03
2022-12-09T10:32:57.316Z,90.38
2022-12-09T10:35:59.462Z,91.54
2022-12-09T10:39:01.097Z,90.00
2022-12-09T10:42:22.055Z,89.30
2022-12-09T10:45:23.905Z,86.81
2022-12-09T10:48:33.444Z,86.46
2022-12-09T10:51:36.386Z,85.02
2022-12-09T10:54:41.039Z,83.50
2022-12-09T10:57:42.669Z,83.37
2022-12-09T11:01:00.582Z,84.37
2022-12-09T11:04:13.281Z,84.04
2022-12-09T11:07:24.930Z,82.94
2022-12-09T11:10:29.443Z,82.60
2022-12-09T11:13:41.238Z,81.89
2022-12-09T11:16:43.336Z,80.20
2022-12-09T11:19:50.503Z,81.12
2022-12-09T11:23:13.379Z,81.02
2022-12-09T11:26:32.368Z,81.67
2022-12-09T11:29:33.868Z,81.65
2022-12-09T11:32:53.053Z,82.80
2022-12-09T11:39:21.755Z,82.23
2022-12-09T11:42:24.584Z,82.91
2022-12-09T11:45:33.884Z,81.76
2022-12-09T11:48:41.676Z,82.80
2022-12-09T11:52:04.305Z,82.55
2022-12-09T11:55:22.466Z,82.16
2022-12-09T11:58:46.660Z,80.38
2022-12-09T12:01:56.179Z,79.79
2022-12-09T12:05:27.092Z,80.83
2022-12-09T12:08:35.665Z,79.23
2022-12-09T12:12:13.779Z,78.69
2022-12-09T12:15:21.372Z,78.73
2022-12-09T12:18:23.481Z,77.96
2022-12-09T12:21:43.402Z,77.91
2022-12-09T12:25:02.077Z,76.44
2022-12-09T12:28:25.947Z,75.61
2022-12-09T12:31:45.103Z,75.69
2022-12-09T12:35:08.716Z,76.53
2022-12-09T12:38:38.026Z,76.57
2022-12-09T12:41:50.566Z,75.46
2022-12-09T12:45:34.923Z,76.97
2022-12-09T12:48:54.149Z,75.86
2022-12-09T12:52:39.478Z,76.07
2022-12-09T12:55:43.418Z,75.22
2022-12-09T12:59:08.824Z,75.22
2022-12-09T13:02:29.155Z,75.22
2022-12-09T13:05:44.877Z,74.95
2022-12-09T13:08:57.084Z,73.88
2022-12-09T13:12:15.292Z,74.47
2022-12-09T13:15:20.424Z,74.12
2022-12-09T13:18:28.735Z,73.72
2022-12-09T13:21:30.184Z,72.70
2022-12-09T13:24:44.952Z,73.39
2022-12-09T13:27:55.594Z,73.49
2022-12-09T13:30:59.386Z,73.96
2022-12-09T13:34:07.207Z,74.49
2022-12-09T13:37:31.639Z,73.99
2022-12-09T13:40:36.713Z,73.49
2022-12-09T13:43:40.248Z,73.92
2022-12-09T13:46:42.859Z,74.34
2022-12-09T13:49:55.550Z,74.94
2022-12-09T13:53:01.573Z,75.66
2022-12-09T13:56:07.014Z,74.86
2022-12-09T13:59:40.480Z,75.07
2022-12-09T14:02:58.422Z,76.54
2022-12-09T14:06:03.933Z,75.49
2022-12-09T14:09:28.362Z,76.23
2022-12-09T14:12:30.628Z,76.94
2022-12-09T14:15:32.065Z,77.30
2022-12-09T14:18:34.055Z,78.11
2022-12-09T14:21:35.462Z,78.80
2022-12-09T14:24:37.026Z,78.87
2022-12-09T14:27:38.520Z,78.93
2022-12-09T14:30:52.323Z,80.94
2022-12-09T14:33:53.954Z,82.97
2022-12-09T14:37:24.740Z,83.39
2022-12-09T14:40:52.545Z,84.44
2022-12-09T14:43:58.439Z,85.49
2022-12-09T14:47:14.204Z,85.65
2022-12-09T14:50:20.123Z,86.53
2022-12-09T14:53:25.333Z,86.58
2022-12-09T14:56:29.397Z,86.41
2022-12-09T14:59:31.804Z,86.93
2022-12-09T15:02:33.558Z,87.69
2022-12-09T15:05:35.014Z,86.45
2022-12-09T15:08:41.355Z,87.25
2022-12-09T15:11:42.880Z,88.04
2022-12-09T15:14:45.163Z,88.39
2022-12-09T15:17:54.793Z,88.83
2022-12-09T15:21:01.410Z,89.61
2022-12-09T15:24:03.100Z,88.11
2022-12-09T15:27:04.622Z,88.32
2022-12-09T15:30:24.033Z,87.49
2022-12-09T15:33:26.803Z,87.67
2022-12-09T15:36:38.164Z,87.84
2022-12-09T15:39:52.053Z,88.21
2022-12-09T15:42:54.512Z,87.55
2022-12-09T15:45:56.292Z,87.14
2022-12-09T15:49:00.102Z,86.73
2022-12-09T15:52:04.505Z,86.68
2022-12-09T15:55:10.960Z,87.05
2022-12-09T15:58:16.187Z,86.37
2022-12-09T16:01:32.081Z,87.41
2022-12-09T16:04:46.256Z,87.83
2022-12-09T16:07:56.976Z,88.32
2022-12-09T16:10:58.500Z,88.45
2022-12-09T16:14:00.907Z,86.79
2022-12-09T16:17:03.981Z,87.30
2022-12-09T16:20:32.842Z,87.86
2022-12-09T16:23:34.476Z,88.90
2022-12-09T16:26:39.631Z,90.07
2022-12-09T16:29:49.626Z,91.49
2022-12-09T16:32:56.154Z,92.02
2022-12-09T16:36:06.491Z,92.64
2022-12-09T16:39:07.920Z,93.20
2022-12-09T16:42:21.756Z,92.67
2022-12-09T16:45:36.426Z,92.42
2022-12-09T16:48:37.989Z,93.13
2022-12-09T16:51:40.145Z,92.86
2022-12-09T16:54:44.180Z,92.91
2022-12-09T16:57:45.937Z,94.25
2022-12-09T17:00:48.559Z,93.83
2022-12-09T17:03:55.821Z,94.15
2022-12-09T17:06:57.344Z,93.74
2022-12-09T17:09:58.788Z,94.21
2022-12-09T17:13:00.627Z,94.05
2022-12-09T17:16:02.426Z,95.27
2022-12-09T17:19:05.514Z,95.82
2022-12-09T17:22:06.948Z,95.41
2022-12-09T17:25:10.140Z,95.05
2022-12-09T17:28:11.616Z,95.19
2022-12-09T17:31:15.677Z,95.71
2022-12-09T17:34:18.165Z,95.10
2022-12-09T17:37:19.596Z,94.28
2022-12-09T17:40:20.992Z,93.62
2022-12-09T17:43:22.680Z,93.95
2022-12-09T17:46:24.479Z,93.69
2022-12-09T17:49:26.020Z,93.38
2022-12-09T17:52:27.475Z,92.54
2022-12-09T17:55:28.875Z,93.21
2022-12-09T17:58:30.329Z,92.90
2022-12-09T18:01:33.996Z,92.50
2022-12-09T18:04:35.583Z,92.87
2022-12-09T18:07:37.003Z,94.04
2022-12-09T18:10:38.522Z,94.83
2022-12-09T18:13:39.974Z,95.91
2022-12-09T18:16:41.848Z,96.61
2022-12-09T18:19:43.293Z,97.59
2022-12-09T18:22:44.751Z,97.42
2022-12-09T18:25:46.249Z,96.81
2022-12-09T18:28:47.698Z,96.46
2022-12-09T18:31:54.213Z,96.71
2022-12-09T18:34:55.856Z,97.19
2022-12-09T18:38:07.023Z,97.04
2022-12-09T18:41:24.474Z,97.12
2022-12-09T18:44:26.419Z,97.60
2022-12-09T18:47:27.807Z,98.28
2022-12-09T18:50:29.212Z,99.22
2022-12-09T18:53:30.805Z,99.79
2022-12-09T18:56:33.332Z,100.00
2022-12-09T18:59:34.880Z,100.00
2022-12-09T19:02:36.323Z,100.00
2022-12-09T19:05:39.525Z,100.00
2022-12-09T19:08:41.971Z,100.00
2022-12-09T19:11:44.870Z,100.00
2022-12-09T19:14:46.257Z,100.00
2022-12-09T19:17:47.652Z,100.00
2022-12-09T19:20:49.031Z,100.00
2022-12-09T19:23:51.065Z,100.00
2022-12-09T19:26:54.175Z,100.00
2022-12-09T19:29:55.593Z,100.00
2022-12-09T19:32:57.086Z,100.00
2022-12-09T19:36:03.233Z,100.00
2022-12-09T19:39:08.071Z,100.00
2022-12-09T19:42:09.550Z,100.00
2022-12-09T19:45:14.149Z,100.00
2022-12-09T19:48:16.142Z,100.00
2022-12-09T19:51:21.313Z,100.00
2022-12-09T19:54:28.244Z,100.00
2022-12-09T19:57:30.222Z,100.00
2022-12-09T20:00:33.701Z,100.00
2022-12-09T20:03:39.881Z,100.00
2022-12-09T20:06:42.080Z,100.00
2022-12-09T20:09:43.522Z,100.00
2022-12-09T20:12:45.382Z,100.00
2022-12-09T20:15:46.853Z,100.00
2022-12-09T20:18:49.315Z,100.00
2022-12-09T20:21:50.692Z,100.00
2022-12-09T20:24:52.101Z,100.00
2022-12-09T20:27:56.804Z,100.00
2022-12-09T20:31:05.963Z,100.00
2022-12-09T20:34:11.978Z,100.00
2022-12-09T20:37:13.409Z,100.00
2022-12-09T20:40:14.928Z,100.00
2022-12-09T20:43:16.399Z,100.00
2022-12-09T20:46:20.170Z,100.00
2022-12-09T20:49:26.228Z,100.00
2022-12-09T20:52:27.916Z,100.00
2022-12-09T20:55:29.317Z,100.00
2022-12-09T20:58:30.788Z,100.00
2022-12-09T21:01:34.799Z,100.00
2022-12-09T21:04:36.285Z,100.00
2022-12-09T21:07:37.712Z,100.00
2022-12-09T21:10:39.132Z,100.00
2022-12-09T21:13:43.341Z,100.00
2022-12-09T21:16:47.456Z,100.00
2022-12-09T21:19:48.907Z,100.00
2022-12-09T21:23:10.514Z,100.00
2022-12-09T21:26:14.249Z,100.00
2022-12-09T21:29:16.003Z,100.00
2022-12-09T21:32:17.873Z,100.00
2022-12-09T21:35:19.521Z,100.00
2022-12-09T21:38:20.896Z,100.00
2022-12-09T21:41:26.200Z,100.00
2022-12-09T21:44:28.205Z,100.00
2022-12-09T21:47:29.611Z,100.00
2022-12-09T21:50:31.407Z,100.00
2022-12-09T21:53:33.415Z,100.00
2022-12-09T21:56:36.605Z,100.00
2022-12-09T21:59:38.008Z,100.00
2022-12-09T22:02:41.272Z,100.00
2022-12-09T22:05:43.076Z,100.00
2022-12-09T22:08:45.389Z,100.00
2022-12-09T22:11:46.842Z,100.00
2022-12-09T22:14:48.283Z,100.00
2022-12-09T22:17:49.681Z,100.00
2022-12-09T22:24:14.129Z,100.00
2022-12-09T22:27:15.582Z,100.00
2022-12-09T22:30:17.502Z,100.00
2022-12-09T22:33:18.954Z,100.00
2022-12-09T22:36:22.696Z,100.00
2022-12-09T22:39:24.108Z,100.00
2022-12-09T22:42:25.492Z,100.00
2022-12-09T22:45:26.911Z,100.00
2022-12-09T22:48:28.308Z,100.00
2022-12-09T22:51:31.601Z,100.00
2022-12-09T22:54:33.008Z,100.00
2022-12-09T22:57:34.415Z,100.00
2022-12-09T23:00:35.818Z,100.00
2022-12-09T23:03:37.795Z,100.00
2022-12-09T23:06:40.087Z,100.00
2022-12-09T23:09:41.495Z,100.00
2022-12-09T23:12:42.881Z,100.00
2022-12-09T23:15:44.325Z,100.00
2022-12-09T23:18:46.294Z,100.00
2022-12-09T23:21:47.732Z,100.00
2022-12-09T23:24:49.129Z,100.00
2022-12-09T23:27:50.507Z,100.00
2022-12-09T23:30:52.005Z,100.00
2022-12-09T23:33:54.749Z,100.00
2022-12-09T23:36:56.127Z,100.00
2022-12-09T23:39:58.011Z,100.00
2022-12-09T23:42:59.685Z,100.00
2022-12-09T23:46:02.714Z,100.00
2022-12-09T23:49:05.323Z,100.00
2022-12-09T23:52:06.752Z,100.00
2022-12-09T23:55:08.623Z,100.00
2022-12-09T23:58:10.075Z,100.00
