createdAt,value
2019-04-21T00:01:12.490Z,100005.95
2019-04-21T00:05:41.163Z,100009.11
2019-04-21T00:07:51.073Z,100006.11
2019-04-21T00:10:02.602Z,99993.48
2019-04-21T00:12:02.462Z,99999.19
2019-04-21T00:14:01.921Z,99995.47
2019-04-21T00:16:00.333Z,99989.30
2019-04-21T00:18:16.166Z,99990.48
2019-04-21T00:20:31.051Z,99984.15
2019-04-21T00:22:41.277Z,99987.86
2019-04-21T00:24:51.888Z,99975.91
2019-04-21T00:27:01.957Z,99976.76
2019-04-21T00:29:21.255Z,99980.77
2019-04-21T00:31:16.996Z,99979.08
2019-04-21T00:33:12.104Z,99976.08
2019-04-21T00:35:17.598Z,99973.55
2019-04-21T00:37:31.832Z,99970.00
2019-04-21T00:41:55.868Z,99963.55
2019-04-21T00:43:53.186Z,99958.30
2019-04-21T00:45:58.858Z,99954.87
2019-04-21T00:48:16.907Z,99956.19
2019-04-21T00:50:17.721Z,99951.41
2019-04-21T00:52:53.399Z,99949.73
2019-04-21T00:55:01.734Z,99946.73
2019-04-21T00:57:05.749Z,99945.97
2019-04-21T00:59:10.105Z,99940.91
2019-04-21T01:01:16.208Z,99940.44
2019-04-21T01:03:20.525Z,99938.66
2019-04-21T01:05:27.168Z,99931.74
2019-04-21T01:07:37.138Z,99932.20
2019-04-21T01:09:34.354Z,99929.97
2019-04-21T01:11:49.558Z,99931.39
2019-04-21T01:13:58.081Z,99931.39
2019-04-21T01:16:07.270Z,99932.41
2019-04-21T01:18:12.325Z,99931.86
2019-04-21T01:20:09.664Z,99929.33
2019-04-21T01:22:01.575Z,99925.86
2019-04-21T01:24:13.376Z,99925.86
2019-04-21T01:26:25.333Z,99928.11
2019-04-21T01:28:41.286Z,99926.88
2019-04-21T01:30:50.229Z,99924.64
2019-04-21T01:32:53.317Z,99925.11
2019-04-21T01:35:02.767Z,99920.89
2019-04-21T01:37:04.608Z,99913.99
2019-04-21T01:39:35.232Z,99916.11
2019-04-21T01:41:28.161Z,99915.19
2019-04-21T01:43:27.659Z,99908.09
2019-04-21T01:45:33.431Z,99911.38
2019-04-21T01:47:44.915Z,99903.53
2019-04-21T01:49:37.052Z,99901.46
2019-04-21T01:52:08.809Z,99903.41
2019-04-21T01:54:28.549Z,99897.23
2019-04-21T01:56:57.328Z,99898.55
2019-04-21T01:58:51.749Z,99896.86
2019-04-21T02:01:07.257Z,99888.83
2019-04-21T02:03:34.455Z,99894.45
2019-04-21T02:05:31.096Z,99889.77
2019-04-21T02:07:33.953Z,99888.54
2019-04-21T02:10:02.018Z,99886.30
2019-04-21T02:11:53.388Z,99880.69
2019-04-21T02:13:58.939Z,99879.76
2019-04-21T02:16:02.259Z,99875.45
2019-04-21T02:18:06.656Z,99870.31
2019-04-21T02:20:06.975Z,99862.45
2019-04-21T02:22:19.273Z,99862.16
2019-04-21T02:24:34.940Z,99860.97
2019-04-21T02:26:37.713Z,99859.20
2019-04-21T02:31:07.934Z,99854.81
2019-04-21T02:33:34.468Z,99851.81
2019-04-21T02:41:45.647Z,99836.25
2019-04-21T02:43:42.636Z,99834.66
2019-04-21T02:45:47.892Z,99826.08
2019-04-21T02:47:57.245Z,99823.55
2019-04-21T02:52:14.306Z,99819.16
2019-04-21T02:56:29.132Z,99817.94
2019-04-21T02:58:34.427Z,99812.33
2019-04-21T03:00:57.236Z,99805.49
2019-04-21T03:03:15.977Z,99808.95
2019-04-21T03:07:44.299Z,99796.42
2019-04-21T03:09:46.204Z,99788.87
2019-04-21T03:12:05.249Z,99794.65
2019-04-21T03:14:13.624Z,99792.41
2019-04-21T03:18:22.592Z,99787.48
2019-04-21T03:20:23.674Z,99786.34
2019-04-21T03:22:24.562Z,99783.72
2019-04-21T03:24:53.905Z,99773.27
2019-04-21T03:26:48.715Z,99769.55
2019-04-21T03:29:05.815Z,99768.12
2019-04-21T03:37:35.380Z,99751.32
2019-04-21T03:41:52.187Z,99748.24
2019-04-21T03:43:44.659Z,99743.47
2019-04-21T03:45:46.644Z,99740.39
2019-04-21T03:47:53.114Z,99734.87
2019-04-21T03:50:08.745Z,99738.80
2019-04-21T03:52:11.799Z,99735.42
2019-04-21T03:54:13.736Z,99734.11
2019-04-21T03:56:42.397Z,99735.97
2019-04-21T03:58:34.706Z,99730.28
2019-04-21T04:01:00.401Z,99726.82
2019-04-21T04:03:46.023Z,99723.39
2019-04-21T04:05:59.620Z,99723.86
2019-04-21T04:08:22.931Z,99724.58
2019-04-21T04:12:13.376Z,99718.89
2019-04-21T04:14:26.626Z,99712.73
2019-04-21T04:16:26.944Z,99707.97
2019-04-21T04:22:56.442Z,99704.42
2019-04-21T04:27:11.087Z,99704.05
2019-04-21T04:29:10.841Z,99697.04
2019-04-21T04:31:25.481Z,99697.22
2019-04-21T04:33:34.421Z,99696.84
2019-04-21T04:35:38.405Z,99698.52
2019-04-21T04:37:36.266Z,99688.06
2019-04-21T04:42:29.938Z,99693.41
2019-04-21T04:44:39.376Z,99686.03
2019-04-21T04:46:37.679Z,99688.27
2019-04-21T04:50:51.484Z,99681.35
2019-04-21T04:55:03.476Z,99685.73
2019-04-21T05:03:40.184Z,99679.30
2019-04-21T05:05:43.988Z,99679.84
2019-04-21T05:07:52.526Z,99676.30
2019-04-21T05:09:52.361Z,99674.61
2019-04-21T05:11:50.027Z,99670.31
2019-04-21T05:16:09.841Z,99665.09
2019-04-21T05:18:13.380Z,99666.59
2019-04-21T05:20:17.120Z,99665.67
2019-04-21T05:22:22.277Z,99663.14
2019-04-21T05:24:23.030Z,99665.37
2019-04-21T05:26:27.243Z,99669.30
2019-04-21T05:28:32.948Z,99664.91
2019-04-21T05:31:09.979Z,99664.54
2019-04-21T05:33:27.572Z,99667.99
2019-04-21T05:35:49.275Z,99658.17
2019-04-21T05:37:59.882Z,99661.45
2019-04-21T05:40:10.489Z,99664.33
2019-04-21T05:42:09.263Z,99661.72
2019-04-21T05:44:37.966Z,99657.71
2019-04-21T05:46:42.191Z,99664.71
2019-04-21T05:48:48.393Z,99658.09
2019-04-21T05:50:53.830Z,99656.31
2019-04-21T05:52:53.614Z,99654.17
2019-04-21T05:55:11.006Z,99652.48
2019-04-21T05:57:18.874Z,99649.49
2019-04-21T05:59:20.118Z,99651.64
2019-04-21T06:01:33.413Z,99648.56
2019-04-21T06:03:44.834Z,99656.23
2019-04-21T06:05:55.654Z,99646.70
2019-04-21T06:07:53.761Z,99648.94
2019-04-21T06:09:59.624Z,99644.18
2019-04-21T06:12:08.720Z,99641.39
2019-04-21T06:14:14.517Z,99644.73
2019-04-21T06:16:43.133Z,99644.38
2019-04-21T06:18:37.448Z,99642.49
2019-04-21T06:20:37.049Z,99640.09
2019-04-21T06:22:49.163Z,99635.32
2019-04-21T06:25:15.612Z,99641.48
2019-04-21T06:29:03.009Z,99647.00
2019-04-21T06:33:19.658Z,99635.70
2019-04-21T06:36:21.482Z,99644.73
2019-04-21T06:38:05.804Z,99639.16
2019-04-21T06:42:16.241Z,99637.64
2019-04-21T06:44:24.065Z,99632.33
2019-04-21T06:46:42.012Z,99633.55
2019-04-21T06:48:40.952Z,99633.81
2019-04-21T06:50:51.434Z,99626.09
2019-04-21T06:53:01.076Z,99631.20
2019-04-21T06:55:02.573Z,99631.11
2019-04-21T06:57:07.374Z,99628.78
2019-04-21T06:59:21.137Z,99629.25
2019-04-21T07:01:15.832Z,99625.33
2019-04-21T07:05:33.575Z,99624.78
2019-04-21T07:07:35.380Z,99625.63
2019-04-21T07:09:48.262Z,99622.05
2019-04-21T07:11:53.857Z,99625.97
2019-04-21T07:14:05.756Z,99624.19
2019-04-21T07:16:06.000Z,99613.39
2019-04-21T07:18:17.837Z,99615.42
2019-04-21T07:20:18.838Z,99611.70
2019-04-21T07:22:33.734Z,99609.92
2019-04-21T07:24:33.883Z,99608.53
2019-04-21T07:26:40.780Z,99601.62
2019-04-21T07:28:51.281Z,99605.92
2019-04-21T07:30:59.445Z,99602.72
2019-04-21T07:33:07.759Z,99609.25
2019-04-21T07:37:10.283Z,99604.78
2019-04-21T07:39:18.477Z,99602.16
2019-04-21T07:41:22.739Z,99598.53
2019-04-21T07:43:24.578Z,99594.98
2019-04-21T07:45:30.223Z,99595.08
2019-04-21T07:47:53.122Z,99590.22
2019-04-21T07:50:07.406Z,99591.44
2019-04-21T07:52:28.602Z,99594.05
2019-04-21T07:54:42.601Z,99593.67
2019-04-21T07:56:24.363Z,99593.00
2019-04-21T07:58:53.710Z,99595.61
2019-04-21T08:00:59.338Z,99591.23
2019-04-21T08:03:05.147Z,99595.70
2019-04-21T08:07:21.986Z,99590.20
2019-04-21T08:09:19.757Z,99586.28
2019-04-21T08:11:28.128Z,99587.50
2019-04-21T08:13:41.555Z,99585.81
2019-04-21T08:15:49.080Z,99582.18
2019-04-21T08:17:47.132Z,99583.83
2019-04-21T08:19:53.021Z,99586.64
2019-04-21T08:24:07.698Z,99582.72
2019-04-21T08:26:17.542Z,99571.12
2019-04-21T08:28:26.003Z,99569.64
2019-04-21T08:33:05.474Z,99569.80
2019-04-21T08:34:55.826Z,99566.25
2019-04-21T08:36:51.664Z,99562.92
2019-04-21T08:39:03.294Z,99560.56
2019-04-21T08:41:08.652Z,99555.70
2019-04-21T08:43:21.173Z,99551.87
2019-04-21T08:45:21.919Z,99549.91
2019-04-21T08:47:25.910Z,99551.59
2019-04-21T08:49:36.395Z,99550.28
2019-04-21T08:51:37.398Z,99545.06
2019-04-21T08:56:19.648Z,99547.73
2019-04-21T08:58:35.657Z,99542.04
2019-04-21T09:01:08.851Z,99539.42
2019-04-21T09:03:28.469Z,99538.49
2019-04-21T09:05:29.813Z,99540.83
2019-04-21T09:09:47.553Z,99537.28
2019-04-21T09:11:55.298Z,99530.17
2019-04-21T09:14:00.783Z,99529.62
2019-04-21T09:16:06.313Z,99526.53
2019-04-21T09:18:10.216Z,99524.54
2019-04-21T09:20:43.518Z,99525.84
2019-04-21T09:22:24.221Z,99530.92
2019-04-21T09:24:33.071Z,99526.78
2019-04-21T09:26:34.251Z,99523.61
2019-04-21T09:28:39.542Z,99522.67
2019-04-21T09:30:43.433Z,99518.74
2019-04-21T09:32:42.472Z,99514.63
2019-04-21T09:34:49.279Z,99512.39
2019-04-21T09:37:10.485Z,99501.55
2019-04-21T09:39:09.398Z,99505.63
2019-04-21T09:41:15.947Z,99499.27
2019-04-21T09:43:26.612Z,99496.28
2019-04-21T09:45:24.438Z,99498.42
2019-04-21T09:47:38.543Z,99496.55
2019-04-21T09:49:39.546Z,99491.09
2019-04-21T09:51:45.833Z,99488.75
2019-04-21T09:53:57.258Z,99487.07
2019-04-21T09:56:03.370Z,99485.11
2019-04-21T09:58:15.114Z,99480.11
2019-04-21T10:00:19.485Z,99477.13
2019-04-21T10:02:32.833Z,99474.22
2019-04-21T10:04:26.703Z,99473.84
2019-04-21T10:06:32.996Z,99471.97
2019-04-21T10:08:38.609Z,99471.22
2019-04-21T10:10:44.861Z,99466.51
2019-04-21T10:12:50.007Z,99463.32
2019-04-21T10:14:55.370Z,99469.30
2019-04-21T10:17:21.796Z,99468.88
2019-04-21T10:19:27.507Z,99463.74
2019-04-21T10:21:33.837Z,99459.91
2019-04-21T10:23:39.459Z,99459.72
2019-04-21T10:25:44.501Z,99454.01
2019-04-21T10:27:49.656Z,99450.72
2019-04-21T10:29:55.997Z,99446.20
2019-04-21T10:32:01.557Z,99442.91
2019-04-21T10:34:07.417Z,99442.34
2019-04-21T10:36:13.074Z,99440.94
2019-04-21T10:38:28.026Z,99433.69
2019-04-21T10:40:27.487Z,99427.50
2019-04-21T10:42:33.226Z,99430.59
2019-04-21T10:44:38.881Z,99426.00
2019-04-21T10:46:46.621Z,99421.13
2019-04-21T10:48:50.734Z,99422.58
2019-04-21T10:50:56.929Z,99422.95
2019-04-21T10:53:20.746Z,99416.80
2019-04-21T10:55:44.763Z,99416.93
2019-04-21T10:57:34.730Z,99414.55
2019-04-21T10:59:46.192Z,99410.98
2019-04-21T11:01:47.588Z,99412.53
2019-04-21T11:04:27.311Z,99406.72
2019-04-21T11:06:28.736Z,99406.89
2019-04-21T11:08:37.665Z,99408.20
2019-04-21T11:10:41.312Z,99401.65
2019-04-21T11:12:47.716Z,99407.39
2019-04-21T11:14:53.999Z,99403.45
2019-04-21T11:17:00.432Z,99396.23
2019-04-21T11:19:06.293Z,99395.89
2019-04-21T11:21:11.462Z,99388.87
2019-04-21T11:23:19.186Z,99390.78
2019-04-21T11:25:24.310Z,99389.73
2019-04-21T11:27:30.948Z,99386.53
2019-04-21T11:29:37.124Z,99387.27
2019-04-21T11:31:43.110Z,99377.73
2019-04-21T11:33:49.154Z,99375.71
2019-04-21T11:35:55.134Z,99375.23
2019-04-21T11:38:09.566Z,99373.72
2019-04-21T11:40:13.147Z,99369.42
2019-04-21T11:42:21.963Z,99368.73
2019-04-21T11:44:27.354Z,99359.33
2019-04-21T11:46:32.402Z,99353.50
2019-04-21T11:48:37.453Z,99357.12
2019-04-21T11:50:43.337Z,99353.19
2019-04-21T11:52:49.324Z,99355.20
2019-04-21T11:54:55.077Z,99338.41
2019-04-21T11:57:03.487Z,99343.08
2019-04-21T11:59:07.987Z,99340.22
2019-04-21T12:01:13.903Z,99336.42
2019-04-21T12:03:20.363Z,99338.22
2019-04-21T12:05:26.023Z,99333.81
2019-04-21T12:07:31.289Z,99334.55
2019-04-21T12:09:37.647Z,99326.90
2019-04-21T12:11:43.219Z,99324.56
2019-04-21T12:13:48.477Z,99324.93
2019-04-21T12:15:54.701Z,99319.94
2019-04-21T12:17:59.927Z,99324.58
2019-04-21T12:20:06.375Z,99313.50
2019-04-21T12:22:21.106Z,99319.95
2019-04-21T12:24:19.438Z,99312.08
2019-04-21T12:26:24.544Z,99310.55
2019-04-21T12:28:30.231Z,99310.55
2019-04-21T12:30:35.768Z,99298.03
2019-04-21T12:33:12.095Z,99296.83
2019-04-21T12:35:17.710Z,99294.81
2019-04-21T12:37:22.950Z,99292.67
2019-04-21T12:39:28.081Z,99292.09
2019-04-21T12:41:33.109Z,99292.30
2019-04-21T12:43:38.950Z,99288.52
2019-04-21T12:45:44.178Z,99290.77
2019-04-21T12:47:50.683Z,99287.31
2019-04-21T12:49:56.986Z,99289.47
2019-04-21T12:52:02.132Z,99288.41
2019-04-21T12:54:07.991Z,99281.48
2019-04-21T12:56:13.662Z,99283.77
2019-04-21T12:58:19.357Z,99280.31
2019-04-21T13:00:24.804Z,99277.80
2019-04-21T13:02:29.922Z,99273.86
2019-04-21T13:04:35.770Z,99267.91
2019-04-21T13:06:41.500Z,99271.85
2019-04-21T13:08:54.525Z,99270.42
2019-04-21T13:10:53.941Z,99266.48
2019-04-21T13:13:01.773Z,99269.69
2019-04-21T13:15:06.889Z,99269.58
2019-04-21T13:17:13.107Z,99259.92
2019-04-21T13:19:18.265Z,99260.17
2019-04-21T13:21:24.329Z,99260.39
2019-04-21T13:23:29.422Z,99254.66
2019-04-21T13:25:34.454Z,99258.96
2019-04-21T13:27:40.883Z,99250.98
2019-04-21T13:29:46.324Z,99251.81
2019-04-21T13:31:52.414Z,99250.27
2019-04-21T13:33:57.940Z,99245.86
2019-04-21T13:36:04.808Z,99233.91
2019-04-21T13:38:19.904Z,99239.15
2019-04-21T13:40:55.795Z,99235.82
2019-04-21T13:42:48.516Z,99234.51
2019-04-21T13:44:50.855Z,99230.48
2019-04-21T13:46:56.576Z,99225.13
2019-04-21T13:49:03.176Z,99220.67
2019-04-21T13:51:09.130Z,99215.31
2019-04-21T13:53:14.688Z,99212.80
2019-04-21T13:55:21.263Z,99212.57
2019-04-21T13:57:26.584Z,99206.73
2019-04-21T13:59:31.993Z,99205.19
2019-04-21T14:01:37.005Z,99201.25
2019-04-21T14:03:44.022Z,99204.83
2019-04-21T14:05:50.505Z,99206.50
2019-04-21T14:07:56.490Z,99198.36
2019-04-21T14:10:06.603Z,99192.27
2019-04-21T14:12:09.658Z,99192.27
2019-04-21T14:14:14.823Z,99188.45
2019-04-21T14:16:20.319Z,99179.83
2019-04-21T14:18:27.035Z,99175.78
2019-04-21T14:20:33.211Z,99177.69
2019-04-21T14:22:38.453Z,99169.22
2019-04-21T14:24:45.795Z,99164.80
2019-04-21T14:26:52.057Z,99166.11
2019-04-21T14:28:57.201Z,99169.58
2019-04-21T14:31:02.373Z,99160.86
2019-04-21T14:33:07.947Z,99159.67
2019-04-21T14:35:14.688Z,99159.41
2019-04-21T14:37:20.435Z,99152.23
2019-04-21T14:39:26.406Z,99151.41
2019-04-21T14:41:32.569Z,99150.56
2019-04-21T14:43:38.519Z,99148.30
2019-04-21T14:45:52.733Z,99145.20
2019-04-21T14:48:29.637Z,99142.57
2019-04-21T14:51:06.594Z,99143.88
2019-04-21T14:53:31.769Z,99139.11
2019-04-21T14:55:39.438Z,99134.81
2019-04-21T14:57:45.208Z,99137.08
2019-04-21T14:59:51.145Z,99133.02
2019-04-21T15:01:56.314Z,99124.75
2019-04-21T15:04:01.676Z,99118.69
2019-04-21T15:06:07.473Z,99120.69
2019-04-21T15:08:13.182Z,99118.19
2019-04-21T15:10:23.827Z,99116.16
2019-04-21T15:12:25.799Z,99111.97
2019-04-21T15:14:31.857Z,99110.06
2019-04-21T15:16:36.971Z,99114.72
2019-04-21T15:18:42.048Z,99107.55
2019-04-21T15:20:50.303Z,99102.78
2019-04-21T15:22:54.537Z,99102.02
2019-04-21T15:25:00.586Z,99093.58
2019-04-21T15:27:07.183Z,99092.00
2019-04-21T15:29:12.835Z,99088.20
2019-04-21T15:31:24.362Z,99087.70
2019-04-21T15:33:24.785Z,99083.44
2019-04-21T15:35:30.957Z,99079.70
2019-04-21T15:37:36.155Z,99080.17
2019-04-21T15:39:42.516Z,99070.50
2019-04-21T15:41:48.296Z,99070.86
2019-04-21T15:43:54.369Z,99078.73
2019-04-21T15:46:00.661Z,99068.11
2019-04-21T15:48:05.707Z,99068.59
2019-04-21T15:50:15.493Z,99071.22
2019-04-21T15:52:17.900Z,99070.14
2019-04-21T15:54:23.158Z,99063.69
2019-04-21T15:56:35.074Z,99061.19
2019-04-21T15:58:54.646Z,99061.66
2019-04-21T16:01:10.261Z,99058.80
2019-04-21T16:03:16.555Z,99050.44
2019-04-21T16:05:22.519Z,99051.16
2019-04-21T16:07:29.886Z,99048.28
2019-04-21T16:09:37.402Z,99050.91
2019-04-21T16:11:42.133Z,99040.41
2019-04-21T16:13:47.847Z,99043.86
2019-04-21T16:15:52.976Z,99040.05
2019-04-21T16:17:59.270Z,99037.19
2019-04-21T16:20:06.011Z,99032.89
2019-04-21T16:22:12.822Z,99027.39
2019-04-21T16:24:18.456Z,99024.77
2019-04-21T16:26:24.585Z,99015.21
2019-04-21T16:28:31.073Z,99013.30
2019-04-21T16:30:36.302Z,99012.94
2019-04-21T16:32:44.001Z,99011.98
2019-04-21T16:34:56.505Z,99007.81
2019-04-21T16:36:56.505Z,99008.05
2019-04-21T16:39:01.885Z,99002.91
2019-04-21T16:41:11.661Z,99003.14
2019-04-21T16:43:16.375Z,98999.81
2019-04-21T16:45:22.944Z,98996.83
2019-04-21T16:47:28.340Z,98993.01
2019-04-21T16:49:35.782Z,98995.16
2019-04-21T16:51:42.163Z,98993.64
2019-04-21T16:53:58.278Z,98987.75
2019-04-21T16:56:21.163Z,98993.01
2019-04-21T16:58:38.921Z,98988.23
2019-04-21T17:00:57.320Z,98987.80
2019-04-21T17:02:54.703Z,98982.55
2019-04-21T17:05:00.452Z,98978.38
2019-04-21T17:07:07.369Z,98976.58
2019-04-21T17:09:12.721Z,98969.06
2019-04-21T17:11:25.585Z,98969.89
2019-04-21T17:13:24.694Z,98962.02
2019-04-21T17:15:50.661Z,98964.16
2019-04-21T17:18:00.508Z,98961.30
2019-04-21T17:19:47.603Z,98956.88
2019-04-21T17:21:52.123Z,98954.38
2019-04-21T17:23:58.714Z,98957.00
2019-04-21T17:26:05.346Z,98949.61
2019-04-21T17:28:12.087Z,98949.28
2019-04-21T17:30:17.214Z,98952.47
2019-04-21T17:32:27.279Z,98944.98
2019-04-21T17:34:31.657Z,98937.46
2019-04-21T17:36:37.144Z,98939.58
2019-04-21T17:38:42.267Z,98938.55
2019-04-21T17:40:47.682Z,98939.98
2019-04-21T17:43:01.526Z,98939.86
2019-04-21T17:45:01.312Z,98934.37
2019-04-21T17:47:20.084Z,98926.02
2019-04-21T17:49:14.902Z,98927.81
2019-04-21T17:51:55.113Z,98929.60
2019-04-21T17:54:08.240Z,98925.78
2019-04-21T17:56:31.796Z,98925.59
2019-04-21T17:58:32.004Z,98922.38
2019-04-21T18:01:05.540Z,98916.28
2019-04-21T18:02:54.727Z,98917.00
2019-04-21T18:05:03.701Z,98911.03
2019-04-21T18:07:27.271Z,98913.89
2019-04-21T18:09:37.388Z,98905.18
2019-04-21T18:11:42.765Z,98905.83
2019-04-21T18:13:26.783Z,98903.69
2019-04-21T18:15:49.342Z,98905.24
2019-04-21T18:17:40.490Z,98902.85
2019-04-21T18:19:49.146Z,98894.62
2019-04-21T18:22:03.091Z,98894.73
2019-04-21T18:24:15.408Z,98898.00
2019-04-21T18:26:27.105Z,98891.69
2019-04-21T18:28:22.832Z,98891.92
2019-04-21T18:30:46.889Z,98887.98
2019-04-21T18:32:54.618Z,98886.68
2019-04-21T18:35:13.241Z,98887.87
2019-04-21T18:37:40.867Z,98881.44
2019-04-21T18:39:57.561Z,98883.34
2019-04-21T18:42:31.284Z,98883.50
2019-04-21T18:45:22.219Z,98877.42
2019-04-21T18:47:25.710Z,98877.51
2019-04-21T18:49:43.716Z,98868.97
2019-04-21T18:52:06.804Z,98873.15
2019-04-21T18:54:29.956Z,98866.71
2019-04-21T18:56:18.883Z,98865.55
2019-04-21T18:58:22.590Z,98865.87
2019-04-21T19:00:31.750Z,98859.20
2019-04-21T19:02:40.443Z,98863.41
2019-04-21T19:04:42.806Z,98862.42
2019-04-21T19:07:02.939Z,98856.37
2019-04-21T19:09:12.014Z,98854.70
2019-04-21T19:11:24.071Z,98862.81
2019-04-21T19:13:41.912Z,98858.52
2019-04-21T19:15:32.815Z,98849.73
2019-04-21T19:22:00.602Z,98848.67
2019-04-21T19:24:16.651Z,98847.61
2019-04-21T19:26:14.896Z,98845.61
2019-04-21T19:28:13.019Z,98839.41
2019-04-21T19:30:30.085Z,98837.87
2019-04-21T19:32:28.832Z,98838.94
2019-04-21T19:34:24.008Z,98836.09
2019-04-21T19:36:25.489Z,98835.77
2019-04-21T19:38:45.806Z,98833.02
2019-04-21T19:40:50.806Z,98824.80
2019-04-21T19:42:55.860Z,98819.31
2019-04-21T19:45:06.075Z,98817.33
2019-04-21T19:47:19.867Z,98819.00
2019-04-21T19:49:27.973Z,98813.52
2019-04-21T19:51:26.427Z,98815.42
2019-04-21T19:53:29.953Z,98808.52
2019-04-21T19:55:27.738Z,98808.31
2019-04-21T19:57:32.852Z,98808.91
2019-04-21T19:59:44.633Z,98804.37
2019-04-21T20:01:47.675Z,98804.66
2019-04-21T20:03:57.181Z,98800.33
2019-04-21T20:06:10.306Z,98798.58
2019-04-21T20:08:22.457Z,98791.19
2019-04-21T20:10:35.167Z,98791.19
2019-04-21T20:12:39.886Z,98787.62
2019-04-21T20:16:50.390Z,98786.19
2019-04-21T20:18:48.090Z,98786.75
2019-04-21T20:20:48.130Z,98781.42
2019-04-21T20:22:54.258Z,98776.89
2019-04-21T20:25:07.892Z,98777.02
2019-04-21T20:27:15.909Z,98776.78
2019-04-21T20:29:32.350Z,98777.73
2019-04-21T20:31:37.408Z,98776.55
2019-04-21T20:35:59.203Z,98767.16
2019-04-21T20:37:57.673Z,98759.77
2019-04-21T20:39:54.862Z,98765.14
2019-04-21T20:42:11.341Z,98756.20
2019-04-21T20:44:19.516Z,98757.99
2019-04-21T20:46:24.626Z,98754.06
2019-04-21T20:48:29.932Z,98750.13
2019-04-21T20:50:33.446Z,98753.86
2019-04-21T20:52:50.503Z,98747.42
2019-04-21T20:54:48.125Z,98745.88
2019-04-21T20:57:02.252Z,98741.83
2019-04-21T20:59:10.934Z,98745.16
2019-04-21T21:01:25.648Z,98739.09
2019-04-21T21:03:24.439Z,98738.26
2019-04-21T21:05:22.112Z,98730.55
2019-04-21T21:07:53.801Z,98734.95
2019-04-21T21:09:42.957Z,98731.02
2019-04-21T21:11:56.759Z,98726.50
2019-04-21T21:14:05.729Z,98723.41
2019-04-21T21:16:10.277Z,98722.21
2019-04-21T21:18:15.537Z,98722.69
2019-04-21T21:20:18.080Z,98721.02
2019-04-21T21:22:14.500Z,98715.10
2019-04-21T21:24:36.551Z,98713.44
2019-04-21T21:26:38.248Z,98705.22
2019-04-21T21:28:39.079Z,98706.88
2019-04-21T21:30:43.515Z,98696.28
2019-04-21T21:32:56.148Z,98698.91
2019-04-21T21:35:03.726Z,98696.91
2019-04-21T21:37:21.684Z,98691.52
2019-04-21T21:39:18.392Z,98690.01
2019-04-21T21:41:16.336Z,98690.96
2019-04-21T21:43:19.482Z,98686.32
2019-04-21T21:45:24.884Z,98683.70
2019-04-21T21:47:49.944Z,98677.75
2019-04-21T21:49:49.777Z,98679.69
2019-04-21T21:51:55.976Z,98670.72
2019-04-21T21:53:48.555Z,98673.45
2019-04-21T21:55:53.635Z,98670.01
2019-04-21T21:58:03.467Z,98671.95
2019-04-21T22:00:08.622Z,98668.85
2019-04-21T22:02:24.091Z,98662.42
2019-04-21T22:04:26.796Z,98657.54
2019-04-21T22:06:38.738Z,98658.38
2019-04-21T22:08:36.527Z,98657.66
2019-04-21T22:10:43.181Z,98659.09
2019-04-21T22:12:55.437Z,98661.00
2019-04-21T22:14:55.627Z,98653.25
2019-04-21T22:17:20.749Z,98646.59
2019-04-21T22:19:22.545Z,98647.06
2019-04-21T22:21:34.671Z,98644.45
2019-04-21T22:23:34.002Z,98644.45
2019-04-21T22:25:33.389Z,98646.03
2019-04-21T22:27:34.996Z,98641.39
2019-04-21T22:29:44.026Z,98642.46
2019-04-21T22:31:48.258Z,98640.80
2019-04-21T22:34:00.375Z,98639.16
2019-04-21T22:36:09.770Z,98641.98
2019-04-21T22:38:19.069Z,98635.91
2019-04-21T22:40:25.892Z,98637.85
2019-04-21T22:42:27.658Z,98631.06
2019-04-21T22:44:28.217Z,98627.02
2019-04-21T22:46:33.259Z,98628.33
2019-04-21T22:48:40.913Z,98626.19
2019-04-21T22:50:46.607Z,98627.97
2019-04-21T22:52:56.651Z,98618.45
2019-04-21T22:55:03.250Z,98615.83
2019-04-21T22:57:12.894Z,98613.30
2019-04-21T22:59:18.197Z,98613.30
2019-04-21T23:01:25.173Z,98608.06
2019-04-21T23:03:28.184Z,98613.89
2019-04-21T23:05:36.342Z,98606.99
2019-04-21T23:07:44.160Z,98607.98
2019-04-21T23:09:47.433Z,98605.48
2019-04-21T23:11:56.073Z,98602.86
2019-04-21T23:14:04.309Z,98604.05
2019-04-21T23:16:07.878Z,98598.09
2019-04-21T23:18:30.654Z,98593.81
2019-04-21T23:20:38.813Z,98600.13
2019-04-21T23:22:52.654Z,98595.01
2019-04-21T23:24:54.420Z,98592.06
2019-04-21T23:26:54.440Z,98591.91
2019-04-21T23:29:07.506Z,98589.45
2019-04-21T23:31:12.359Z,98584.21
2019-04-21T23:33:06.579Z,98585.52
2019-04-21T23:35:18.350Z,98578.27
2019-04-21T23:37:18.477Z,98576.83
2019-04-21T23:39:25.419Z,98575.29
2019-04-21T23:41:36.024Z,98573.03
2019-04-21T23:43:35.427Z,98563.51
2019-04-21T23:45:44.603Z,98564.23
2019-04-21T23:48:01.652Z,98560.18
2019-04-21T23:50:05.285Z,98548.52
2019-04-21T23:52:07.091Z,98542.80
2019-04-21T23:54:09.304Z,98550.30
2019-04-21T23:56:23.187Z,98541.41
2019-04-21T23:58:25.562Z,98534.75
