createdAt,value
2023-03-04T00:01:29.174Z,62.38
2023-03-04T00:04:35.365Z,62.23
2023-03-04T00:07:23.897Z,62.49
2023-03-04T00:10:52.055Z,62.43
2023-03-04T00:14:40.212Z,62.65
2023-03-04T00:17:31.579Z,62.65
2023-03-04T00:21:00.377Z,62.70
2023-03-04T00:24:33.104Z,62.89
2023-03-04T00:27:43.210Z,62.88
2023-03-04T00:31:07.986Z,62.90
2023-03-04T00:34:52.061Z,62.95
2023-03-04T00:38:19.158Z,62.95
2023-03-04T00:41:46.982Z,62.87
2023-03-04T00:45:30.761Z,62.85
2023-03-04T00:48:28.636Z,62.50
2023-03-04T00:51:12.494Z,62.60
2023-03-04T00:54:41.469Z,62.49
2023-03-04T00:57:59.575Z,62.72
2023-03-04T01:00:49.199Z,62.70
2023-03-04T01:03:59.049Z,62.85
2023-03-04T01:07:48.218Z,63.09
2023-03-04T01:11:14.909Z,63.59
2023-03-04T01:14:44.002Z,63.68
2023-03-04T01:17:32.797Z,63.91
2023-03-04T01:20:20.997Z,64.05
2023-03-04T01:23:09.587Z,64.02
2023-03-04T01:25:37.631Z,63.98
2023-03-04T01:28:05.743Z,64.13
2023-03-04T01:31:34.310Z,64.03
2023-03-04T01:34:02.795Z,63.98
2023-03-04T01:36:30.976Z,63.72
2023-03-04T01:38:59.655Z,63.47
2023-03-04T01:42:28.035Z,63.48
2023-03-04T01:45:56.312Z,63.57
2023-03-04T01:48:34.158Z,63.80
2023-03-04T01:51:23.493Z,63.60
2023-03-04T01:53:55.043Z,63.67
2023-03-04T01:56:28.229Z,63.76
2023-03-04T01:59:31.470Z,63.78
2023-03-04T02:02:39.789Z,63.65
2023-03-04T02:05:48.313Z,63.98
2023-03-04T02:08:57.444Z,63.79
2023-03-04T02:12:45.603Z,63.84
2023-03-04T02:16:02.139Z,63.72
2023-03-04T02:19:10.526Z,63.62
2023-03-04T02:22:19.791Z,63.53
2023-03-04T02:25:03.574Z,63.45
2023-03-04T02:27:31.693Z,63.71
2023-03-04T02:29:59.683Z,63.63
2023-03-04T02:33:28.192Z,63.41
2023-03-04T02:36:56.625Z,63.28
2023-03-04T02:40:09.584Z,63.25
2023-03-04T02:43:17.777Z,63.45
2023-03-04T02:45:49.966Z,63.54
2023-03-04T02:48:19.455Z,63.42
2023-03-04T02:50:51.321Z,63.63
2023-03-04T02:53:40.642Z,63.65
2023-03-04T02:57:10.518Z,63.45
2023-03-04T03:00:58.399Z,63.16
2023-03-04T03:04:27.886Z,63.25
2023-03-04T03:07:24.055Z,63.39
2023-03-04T03:09:52.025Z,63.58
2023-03-04T03:13:20.189Z,63.42
2023-03-04T03:16:52.872Z,63.34
2023-03-04T03:20:20.985Z,63.39
2023-03-04T03:23:23.345Z,63.04
2023-03-04T03:26:54.073Z,63.04
2023-03-04T03:30:38.123Z,63.14
2023-03-04T03:34:08.356Z,63.07
2023-03-04T03:37:04.596Z,63.57
2023-03-04T03:39:32.722Z,63.43
2023-03-04T03:42:00.860Z,63.62
2023-03-04T03:45:10.182Z,63.58
2023-03-04T03:47:39.213Z,63.26
2023-03-04T03:50:19.625Z,63.32
2023-03-04T03:52:47.640Z,63.18
2023-03-04T03:55:15.791Z,63.18
2023-03-04T03:57:44.652Z,63.13
2023-03-04T04:00:13.795Z,63.26
2023-03-04T04:02:42.286Z,63.33
2023-03-04T04:06:10.221Z,63.35
2023-03-04T04:09:39.064Z,63.20
2023-03-04T04:12:46.048Z,63.20
2023-03-04T04:16:14.137Z,63.37
2023-03-04T04:19:19.498Z,63.28
2023-03-04T04:21:48.458Z,63.29
2023-03-04T04:25:14.003Z,63.26
2023-03-04T04:27:42.801Z,63.16
2023-03-04T04:30:11.068Z,62.92
2023-03-04T04:32:39.151Z,62.95
2023-03-04T04:35:27.627Z,62.75
2023-03-04T04:37:55.999Z,62.98
2023-03-04T04:40:24.212Z,63.07
2023-03-04T04:42:52.605Z,63.17
2023-03-04T04:45:21.364Z,63.29
2023-03-04T04:47:49.455Z,63.42
2023-03-04T04:50:17.575Z,63.44
2023-03-04T04:52:45.571Z,63.57
2023-03-04T04:55:34.600Z,63.54
2023-03-04T04:58:02.548Z,63.71
2023-03-04T05:00:30.571Z,63.59
2023-03-04T05:03:39.145Z,63.68
2023-03-04T05:07:07.198Z,63.65
2023-03-04T05:10:25.255Z,63.58
2023-03-04T05:12:53.655Z,63.55
2023-03-04T05:16:22.081Z,63.71
2023-03-04T05:18:52.771Z,63.82
2023-03-04T05:21:20.922Z,63.83
2023-03-04T05:23:48.964Z,63.98
2023-03-04T05:26:40.812Z,64.10
2023-03-04T05:29:08.859Z,63.95
2023-03-04T05:31:37.004Z,63.85
2023-03-04T05:34:05.040Z,63.83
2023-03-04T05:37:13.332Z,63.75
2023-03-04T05:40:02.255Z,63.62
2023-03-04T05:42:30.411Z,63.56
2023-03-04T05:45:02.242Z,63.37
2023-03-04T05:47:30.198Z,63.38
2023-03-04T05:49:58.337Z,63.33
2023-03-04T05:52:26.647Z,63.59
2023-03-04T05:54:54.784Z,63.46
2023-03-04T05:57:22.917Z,63.41
2023-03-04T05:59:51.203Z,63.30
2023-03-04T06:02:19.428Z,63.18
2023-03-04T06:04:47.588Z,63.00
2023-03-04T06:07:58.769Z,62.77
2023-03-04T06:10:27.124Z,62.74
2023-03-04T06:12:55.280Z,62.63
2023-03-04T06:16:23.141Z,62.53
2023-03-04T06:19:31.752Z,62.75
2023-03-04T06:21:59.943Z,62.70
2023-03-04T06:24:28.446Z,62.63
2023-03-04T06:26:57.338Z,62.86
2023-03-04T06:29:30.799Z,62.97
2023-03-04T06:31:59.320Z,62.70
2023-03-04T06:34:28.307Z,62.67
2023-03-04T06:36:56.429Z,62.70
2023-03-04T06:39:44.956Z,62.75
2023-03-04T06:42:13.636Z,62.78
2023-03-04T06:44:41.782Z,62.79
2023-03-04T06:47:10.162Z,62.85
2023-03-04T06:50:35.301Z,62.10
2023-03-04T06:53:03.914Z,61.93
2023-03-04T06:55:32.112Z,61.68
2023-03-04T06:58:00.155Z,61.44
2023-03-04T07:00:28.557Z,61.29
2023-03-04T07:02:58.649Z,61.53
2023-03-04T07:05:26.913Z,61.45
2023-03-04T07:07:55.551Z,61.29
2023-03-04T07:10:23.607Z,61.23
2023-03-04T07:12:51.574Z,61.54
2023-03-04T07:15:19.639Z,61.26
2023-03-04T07:17:47.740Z,61.23
2023-03-04T07:20:39.689Z,60.99
2023-03-04T07:23:08.674Z,60.71
2023-03-04T07:25:36.781Z,60.47
2023-03-04T07:28:05.071Z,60.57
2023-03-04T07:30:44.141Z,60.31
2023-03-04T07:33:13.915Z,59.79
2023-03-04T07:35:43.105Z,59.80
2023-03-04T07:38:11.405Z,59.78
2023-03-04T07:40:42.128Z,59.60
2023-03-04T07:43:12.694Z,58.72
2023-03-04T07:45:40.969Z,58.61
2023-03-04T07:48:09.019Z,58.78
2023-03-04T07:50:37.005Z,58.74
2023-03-04T07:53:05.096Z,58.77
2023-03-04T07:55:33.345Z,58.82
2023-03-04T07:58:03.583Z,58.81
2023-03-04T08:00:52.198Z,58.82
2023-03-04T08:03:20.288Z,58.89
2023-03-04T08:05:49.151Z,58.73
2023-03-04T08:08:17.825Z,58.70
2023-03-04T08:10:46.004Z,58.44
2023-03-04T08:13:14.059Z,58.26
2023-03-04T08:15:43.173Z,58.20
2023-03-04T08:18:11.309Z,58.27
2023-03-04T08:21:35.674Z,58.17
2023-03-04T08:24:08.963Z,58.19
2023-03-04T08:26:42.850Z,58.53
2023-03-04T08:29:14.268Z,58.73
2023-03-04T08:32:42.524Z,58.67
2023-03-04T08:35:10.933Z,58.46
2023-03-04T08:37:39.013Z,58.48
2023-03-04T08:40:27.419Z,58.44
2023-03-04T08:42:57.260Z,58.34
2023-03-04T08:45:26.033Z,58.18
2023-03-04T08:47:54.038Z,58.28
2023-03-04T08:50:46.505Z,58.09
2023-03-04T08:54:03.614Z,58.27
2023-03-04T08:57:32.734Z,58.10
2023-03-04T09:01:01.234Z,58.29
2023-03-04T09:04:17.867Z,57.97
2023-03-04T09:07:26.259Z,58.25
2023-03-04T09:10:54.619Z,58.12
2023-03-04T09:14:25.060Z,57.93
2023-03-04T09:16:53.424Z,58.00
2023-03-04T09:19:21.421Z,58.28
2023-03-04T09:22:49.286Z,58.35
2023-03-04T09:25:57.653Z,58.30
2023-03-04T09:28:25.824Z,58.29
2023-03-04T09:30:54.015Z,58.20
2023-03-04T09:33:59.396Z,57.99
2023-03-04T09:37:47.772Z,57.99
2023-03-04T09:41:19.999Z,58.09
2023-03-04T09:45:03.455Z,58.09
2023-03-04T09:47:55.954Z,57.98
2023-03-04T09:51:19.092Z,57.93
2023-03-04T09:54:57.923Z,57.84
2023-03-04T09:58:44.004Z,57.90
2023-03-04T10:02:05.377Z,58.20
2023-03-04T10:05:39.285Z,58.37
2023-03-04T10:08:54.804Z,58.47
2023-03-04T10:11:37.709Z,58.72
2023-03-04T10:14:59.180Z,58.63
2023-03-04T10:17:53.809Z,58.85
2023-03-04T10:20:24.824Z,58.65
2023-03-04T10:23:09.343Z,58.53
2023-03-04T10:25:44.555Z,58.52
2023-03-04T10:28:20.356Z,58.63
2023-03-04T10:31:07.433Z,58.86
2023-03-04T10:34:35.911Z,58.99
2023-03-04T10:37:46.025Z,58.90
2023-03-04T10:40:39.111Z,59.07
2023-03-04T10:43:15.422Z,59.12
2023-03-04T10:45:44.643Z,59.18
2023-03-04T10:48:21.698Z,59.14
2023-03-04T10:50:50.267Z,59.28
2023-03-04T10:53:43.444Z,59.17
2023-03-04T10:56:31.628Z,59.28
2023-03-04T10:59:37.319Z,59.26
2023-03-04T11:02:16.462Z,59.28
2023-03-04T11:05:57.114Z,59.38
2023-03-04T11:08:27.109Z,59.83
2023-03-04T11:10:55.055Z,59.81
2023-03-04T11:13:25.601Z,59.84
2023-03-04T11:17:02.391Z,60.06
2023-03-04T11:19:40.063Z,59.91
2023-03-04T11:22:15.918Z,59.87
2023-03-04T11:24:44.217Z,59.88
2023-03-04T11:27:12.100Z,60.21
2023-03-04T11:30:00.944Z,60.26
2023-03-04T11:32:40.612Z,60.46
2023-03-04T11:35:28.812Z,60.59
2023-03-04T11:38:10.362Z,60.63
2023-03-04T11:40:46.188Z,60.76
2023-03-04T11:43:37.776Z,60.91
2023-03-04T11:46:48.542Z,61.00
2023-03-04T11:49:42.094Z,61.07
2023-03-04T11:52:28.370Z,60.72
2023-03-04T11:55:08.433Z,60.70
2023-03-04T11:58:22.522Z,60.62
2023-03-04T12:01:20.636Z,60.75
2023-03-04T12:04:13.795Z,60.78
2023-03-04T12:06:57.114Z,61.04
2023-03-04T12:09:52.423Z,61.15
2023-03-04T12:12:39.315Z,61.27
2023-03-04T12:15:39.831Z,61.21
2023-03-04T12:19:17.335Z,61.07
2023-03-04T12:23:17.132Z,60.98
2023-03-04T12:27:05.392Z,60.88
2023-03-04T12:30:05.763Z,60.53
2023-03-04T12:32:44.308Z,60.38
2023-03-04T12:35:30.283Z,60.61
2023-03-04T12:39:10.228Z,60.51
2023-03-04T12:43:10.892Z,60.61
2023-03-04T12:46:17.858Z,60.78
2023-03-04T12:49:16.291Z,60.53
2023-03-04T12:52:35.010Z,60.23
2023-03-04T12:55:10.684Z,60.11
2023-03-04T12:58:38.864Z,59.86
2023-03-04T13:01:18.933Z,59.76
2023-03-04T13:03:53.403Z,59.60
2023-03-04T13:06:49.488Z,59.36
2023-03-04T13:10:39.331Z,59.39
2023-03-04T13:14:43.780Z,59.30
2023-03-04T13:17:56.547Z,59.40
2023-03-04T13:20:30.776Z,59.74
2023-03-04T13:23:13.992Z,59.70
2023-03-04T13:25:46.787Z,59.95
2023-03-04T13:28:24.982Z,59.82
2023-03-04T13:30:56.065Z,60.01
2023-03-04T13:33:24.115Z,59.86
2023-03-04T13:36:04.179Z,59.63
2023-03-04T13:38:38.629Z,59.59
2023-03-04T13:41:23.037Z,59.24
2023-03-04T13:43:54.875Z,59.03
2023-03-04T13:46:24.065Z,59.07
2023-03-04T13:48:52.271Z,58.69
2023-03-04T13:51:45.173Z,58.55
2023-03-04T13:54:16.240Z,58.67
2023-03-04T13:56:47.667Z,58.68
2023-03-04T13:59:27.949Z,58.51
2023-03-04T14:03:02.124Z,58.58
2023-03-04T14:05:30.804Z,58.50
2023-03-04T14:08:18.131Z,58.68
2023-03-04T14:11:46.024Z,58.68
2023-03-04T14:14:21.247Z,58.65
2023-03-04T14:16:53.647Z,58.58
2023-03-04T14:19:26.745Z,58.57
2023-03-04T14:21:55.409Z,58.69
2023-03-04T14:24:24.577Z,58.61
2023-03-04T14:27:13.288Z,58.46
2023-03-04T14:29:41.415Z,58.32
2023-03-04T14:32:48.555Z,58.19
2023-03-04T14:35:24.324Z,58.05
2023-03-04T14:38:03.709Z,58.19
2023-03-04T14:40:42.195Z,58.26
2023-03-04T14:43:18.944Z,58.19
2023-03-04T14:45:51.607Z,58.20
2023-03-04T14:48:25.222Z,58.08
2023-03-04T14:50:55.504Z,58.13
2023-03-04T14:53:32.017Z,57.85
2023-03-04T14:56:02.173Z,57.87
2023-03-04T14:58:54.265Z,57.76
2023-03-04T15:01:29.613Z,57.88
2023-03-04T15:04:11.647Z,57.76
2023-03-04T15:06:53.695Z,57.81
2023-03-04T15:09:23.123Z,57.70
2023-03-04T15:11:53.158Z,57.61
2023-03-04T15:14:50.668Z,57.58
2023-03-04T15:17:37.910Z,57.56
2023-03-04T15:20:06.047Z,57.35
2023-03-04T15:22:34.814Z,57.29
2023-03-04T15:25:03.798Z,57.37
2023-03-04T15:28:32.315Z,57.42
2023-03-04T15:31:00.444Z,57.19
2023-03-04T15:34:28.677Z,57.27
2023-03-04T15:37:23.760Z,57.34
2023-03-04T15:39:52.256Z,57.18
2023-03-04T15:42:20.866Z,57.24
2023-03-04T15:44:48.935Z,56.89
2023-03-04T15:47:17.199Z,56.99
2023-03-04T15:49:47.716Z,57.28
2023-03-04T15:52:18.762Z,57.18
2023-03-04T15:54:48.047Z,57.43
2023-03-04T15:57:26.109Z,57.29
2023-03-04T15:59:54.252Z,57.28
2023-03-04T16:02:24.084Z,57.42
2023-03-04T16:04:52.207Z,57.42
2023-03-04T16:07:24.646Z,57.65
2023-03-04T16:09:58.400Z,57.70
2023-03-04T16:12:27.795Z,57.88
2023-03-04T16:14:55.938Z,57.90
2023-03-04T16:17:24.300Z,57.79
2023-03-04T16:19:52.371Z,57.73
2023-03-04T16:22:26.270Z,57.70
2023-03-04T16:24:55.451Z,57.83
2023-03-04T16:27:24.694Z,57.87
2023-03-04T16:29:52.851Z,58.02
2023-03-04T16:32:20.748Z,57.95
2023-03-04T16:34:50.546Z,57.72
2023-03-04T16:37:20.299Z,57.68
2023-03-04T16:39:49.304Z,57.78
2023-03-04T16:42:22.093Z,57.77
2023-03-04T16:45:50.303Z,57.78
2023-03-04T16:49:39.271Z,57.49
2023-03-04T16:52:14.884Z,57.54
2023-03-04T16:55:22.711Z,57.61
2023-03-04T16:57:51.572Z,57.88
2023-03-04T17:00:21.539Z,57.93
2023-03-04T17:03:01.184Z,58.05
2023-03-04T17:05:30.764Z,57.94
2023-03-04T17:07:58.722Z,57.91
2023-03-04T17:10:26.781Z,58.11
2023-03-04T17:12:54.835Z,58.33
2023-03-04T17:16:23.568Z,58.25
2023-03-04T17:19:11.591Z,58.40
2023-03-04T17:21:40.022Z,58.40
2023-03-04T17:24:11.966Z,58.30
2023-03-04T17:26:40.789Z,58.40
2023-03-04T17:29:09.778Z,58.40
2023-03-04T17:31:37.842Z,58.54
2023-03-04T17:34:06.022Z,58.55
2023-03-04T17:36:34.435Z,58.76
2023-03-04T17:39:04.302Z,58.70
2023-03-04T17:41:34.364Z,58.89
2023-03-04T17:44:04.254Z,58.97
2023-03-04T17:46:33.617Z,59.20
2023-03-04T17:49:02.019Z,59.42
2023-03-04T17:51:37.699Z,59.80
2023-03-04T17:54:08.664Z,60.10
2023-03-04T17:56:40.715Z,59.95
2023-03-04T17:59:12.656Z,60.17
2023-03-04T18:01:41.065Z,60.47
2023-03-04T18:04:09.105Z,60.42
2023-03-04T18:06:37.187Z,60.29
2023-03-04T18:09:06.512Z,60.34
2023-03-04T18:11:36.295Z,60.05
2023-03-04T18:15:04.833Z,60.12
2023-03-04T18:18:32.967Z,59.90
2023-03-04T18:22:23.637Z,60.06
2023-03-04T18:24:51.754Z,60.20
2023-03-04T18:27:19.917Z,60.25
2023-03-04T18:29:48.016Z,60.31
2023-03-04T18:32:16.147Z,60.40
2023-03-04T18:34:44.387Z,60.58
2023-03-04T18:37:14.080Z,60.53
2023-03-04T18:39:42.261Z,60.63
2023-03-04T18:42:10.400Z,60.64
2023-03-04T18:44:38.681Z,60.71
2023-03-04T18:47:07.660Z,60.72
2023-03-04T18:49:35.683Z,60.50
2023-03-04T18:52:03.766Z,60.59
2023-03-04T18:54:31.829Z,60.71
2023-03-04T18:57:06.970Z,60.62
2023-03-04T18:59:48.537Z,60.57
2023-03-04T19:02:53.101Z,60.68
2023-03-04T19:05:29.117Z,60.57
2023-03-04T19:07:57.522Z,60.57
2023-03-04T19:10:26.786Z,60.50
2023-03-04T19:12:57.465Z,60.56
2023-03-04T19:15:26.348Z,60.55
2023-03-04T19:17:54.309Z,60.66
2023-03-04T19:20:22.388Z,60.64
2023-03-04T19:22:51.117Z,60.68
2023-03-04T19:25:19.040Z,60.77
2023-03-04T19:27:47.115Z,60.84
2023-03-04T19:30:15.270Z,60.86
2023-03-04T19:32:43.753Z,60.79
2023-03-04T19:35:12.102Z,60.74
2023-03-04T19:37:40.120Z,60.81
2023-03-04T19:40:09.193Z,60.90
2023-03-04T19:42:37.520Z,60.94
2023-03-04T19:45:09.713Z,60.91
2023-03-04T19:47:39.098Z,61.10
2023-03-04T19:50:07.997Z,61.09
2023-03-04T19:52:36.320Z,61.12
2023-03-04T19:55:05.354Z,61.42
2023-03-04T19:57:33.788Z,61.47
2023-03-04T20:00:02.038Z,61.49
2023-03-04T20:02:32.754Z,61.74
2023-03-04T20:05:00.861Z,61.78
2023-03-04T20:07:28.913Z,61.79
2023-03-04T20:09:57.133Z,61.97
2023-03-04T20:12:25.175Z,61.90
2023-03-04T20:14:53.386Z,61.96
2023-03-04T20:17:21.503Z,61.98
2023-03-04T20:19:49.648Z,62.00
2023-03-04T20:22:17.845Z,62.07
2023-03-04T20:24:45.925Z,61.87
2023-03-04T20:27:15.571Z,62.01
2023-03-04T20:29:44.616Z,62.01
2023-03-04T20:32:13.069Z,62.27
2023-03-04T20:34:41.341Z,62.32
2023-03-04T20:37:09.424Z,62.05
2023-03-04T20:39:37.629Z,62.04
2023-03-04T20:42:06.741Z,62.10
2023-03-04T20:44:35.600Z,61.92
2023-03-04T20:47:04.364Z,61.83
2023-03-04T20:49:32.473Z,61.87
2023-03-04T20:52:08.615Z,61.86
2023-03-04T20:54:38.795Z,61.76
2023-03-04T20:57:08.217Z,61.78
2023-03-04T20:59:38.340Z,61.86
2023-03-04T21:02:08.357Z,61.34
2023-03-04T21:04:36.546Z,60.32
2023-03-04T21:07:04.585Z,60.19
2023-03-04T21:09:32.610Z,60.41
2023-03-04T21:12:01.148Z,60.81
2023-03-04T21:14:31.085Z,60.65
2023-03-04T21:17:02.234Z,60.99
2023-03-04T21:19:33.228Z,60.98
2023-03-04T21:22:01.939Z,61.09
2023-03-04T21:24:32.953Z,61.22
2023-03-04T21:27:02.117Z,61.34
2023-03-04T21:29:30.268Z,61.67
2023-03-04T21:32:23.798Z,61.63
2023-03-04T21:34:55.009Z,61.37
2023-03-04T21:37:24.819Z,61.38
2023-03-04T21:39:54.498Z,61.41
2023-03-04T21:42:22.735Z,61.27
2023-03-04T21:44:51.845Z,60.91
2023-03-04T21:47:21.347Z,60.56
2023-03-04T21:49:49.570Z,59.96
2023-03-04T21:52:19.664Z,59.75
2023-03-04T21:54:48.213Z,59.83
2023-03-04T21:57:16.704Z,59.80
2023-03-04T21:59:45.392Z,59.71
2023-03-04T22:02:18.952Z,59.48
2023-03-04T22:04:48.452Z,59.37
2023-03-04T22:07:16.836Z,59.47
2023-03-04T22:09:44.947Z,59.19
2023-03-04T22:12:14.901Z,59.24
2023-03-04T22:14:43.854Z,59.35
2023-03-04T22:17:12.124Z,59.19
2023-03-04T22:19:40.452Z,59.06
2023-03-04T22:22:08.634Z,59.34
2023-03-04T22:24:36.758Z,59.41
2023-03-04T22:27:04.748Z,59.67
2023-03-04T22:29:32.838Z,59.41
2023-03-04T22:32:01.172Z,59.28
2023-03-04T22:34:29.239Z,58.94
2023-03-04T22:36:57.350Z,58.92
2023-03-04T22:39:25.384Z,58.66
2023-03-04T22:42:13.422Z,58.66
2023-03-04T22:44:41.537Z,58.74
2023-03-04T22:47:30.795Z,58.75
2023-03-04T22:54:49.818Z,59.03
2023-03-04T22:57:20.939Z,59.00
2023-03-04T22:59:49.162Z,58.97
2023-03-04T23:02:17.526Z,59.03
2023-03-04T23:04:46.029Z,58.95
2023-03-04T23:07:28.533Z,58.84
2023-03-04T23:10:05.599Z,58.80
2023-03-04T23:12:35.988Z,58.83
2023-03-04T23:15:09.017Z,58.75
2023-03-04T23:17:55.232Z,58.67
2023-03-04T23:20:25.746Z,58.62
2023-03-04T23:22:53.871Z,58.52
2023-03-04T23:25:22.140Z,58.41
2023-03-04T23:28:02.904Z,58.56
2023-03-04T23:31:18.780Z,58.69
2023-03-04T23:34:16.907Z,58.98
2023-03-04T23:36:47.349Z,58.90
2023-03-04T23:39:16.295Z,58.85
2023-03-04T23:41:44.994Z,58.63
2023-03-04T23:44:13.680Z,58.65
2023-03-04T23:46:42.603Z,58.72
2023-03-04T23:49:14.426Z,58.61
2023-03-04T23:51:44.603Z,58.57
2023-03-04T23:54:15.475Z,58.28
2023-03-04T23:56:43.908Z,58.26
2023-03-04T23:59:12.759Z,58.35
