createdAt,value
2022-08-05T00:02:41.526Z,20.55
2022-08-05T00:08:00.985Z,20.58
2022-08-05T00:12:56.150Z,20.54
2022-08-05T00:17:41.386Z,20.52
2022-08-05T00:22:40.250Z,20.51
2022-08-05T00:27:42.889Z,20.41
2022-08-05T00:32:40.446Z,20.24
2022-08-05T00:37:52.861Z,20.14
2022-08-05T00:42:41.087Z,20.11
2022-08-05T00:47:56.870Z,20.02
2022-08-05T00:52:40.983Z,19.96
2022-08-05T00:57:58.388Z,19.99
2022-08-05T01:02:40.913Z,19.91
2022-08-05T01:08:40.929Z,19.83
2022-08-05T01:12:40.761Z,19.76
2022-08-05T01:17:44.200Z,19.71
2022-08-05T01:22:39.690Z,19.73
2022-08-05T01:27:50.710Z,19.71
2022-08-05T01:32:40.461Z,19.69
2022-08-05T01:37:44.187Z,19.65
2022-08-05T01:42:39.345Z,19.65
2022-08-05T01:47:43.110Z,19.63
2022-08-05T01:52:39.252Z,19.62
2022-08-05T01:58:10.896Z,19.66
2022-08-05T02:02:51.088Z,19.71
2022-08-05T02:07:40.081Z,19.81
2022-08-05T02:12:39.019Z,19.87
2022-08-05T02:18:30.855Z,19.83
2022-08-05T02:22:39.927Z,19.88
2022-08-05T02:27:59.204Z,19.88
2022-08-05T02:32:39.801Z,19.83
2022-08-05T02:37:38.902Z,19.81
2022-08-05T02:42:38.705Z,19.86
2022-08-05T02:48:07.683Z,19.88
2022-08-05T02:52:39.585Z,19.73
2022-08-05T02:58:11.667Z,19.73
2022-08-05T03:02:39.470Z,19.68
2022-08-05T03:07:59.322Z,19.65
2022-08-05T03:12:39.352Z,19.62
2022-08-05T03:17:41.678Z,19.71
2022-08-05T03:22:38.279Z,19.73
2022-08-05T03:27:59.026Z,19.65
2022-08-05T03:32:39.192Z,19.10
2022-08-05T03:37:46.683Z,19.02
2022-08-05T03:42:51.570Z,18.99
2022-08-05T03:47:41.418Z,18.88
2022-08-05T03:55:00.117Z,18.87
2022-08-05T03:57:42.056Z,18.99
2022-08-05T04:02:45.265Z,18.99
2022-08-05T04:07:53.187Z,18.87
2022-08-05T04:13:11.060Z,18.98
2022-08-05T04:18:20.608Z,18.95
2022-08-05T04:23:12.453Z,19.02
2022-08-05T04:28:11.253Z,19.06
2022-08-05T04:33:10.850Z,19.00
2022-08-05T04:38:10.934Z,19.11
2022-08-05T04:43:16.317Z,19.10
2022-08-05T04:48:18.647Z,19.06
2022-08-05T04:53:11.725Z,19.04
2022-08-05T04:58:12.311Z,19.04
2022-08-05T05:03:10.580Z,19.06
2022-08-05T05:08:14.489Z,19.07
2022-08-05T05:13:11.566Z,19.11
2022-08-05T05:18:10.508Z,19.11
2022-08-05T05:23:19.695Z,19.14
2022-08-05T05:28:11.257Z,19.19
2022-08-05T05:33:17.095Z,19.14
2022-08-05T05:38:13.687Z,19.13
2022-08-05T05:43:10.202Z,19.22
2022-08-05T05:48:10.100Z,19.16
2022-08-05T05:53:21.202Z,19.19
2022-08-05T05:58:11.015Z,19.37
2022-08-05T06:03:28.367Z,19.37
2022-08-05T06:08:11.024Z,19.37
2022-08-05T06:13:09.938Z,19.37
2022-08-05T06:18:09.830Z,19.36
2022-08-05T06:23:09.650Z,19.37
2022-08-05T06:28:12.041Z,19.40
2022-08-05T06:33:10.754Z,19.32
2022-08-05T06:38:11.266Z,19.26
2022-08-05T06:43:58.457Z,19.23
2022-08-05T06:48:35.940Z,19.18
2022-08-05T06:53:19.483Z,19.14
2022-08-05T06:58:20.086Z,19.08
2022-08-05T07:03:11.238Z,19.06
2022-08-05T07:08:10.923Z,18.95
2022-08-05T07:13:09.230Z,18.91
2022-08-05T07:18:11.549Z,18.87
2022-08-05T07:23:10.086Z,18.81
2022-08-05T07:28:11.988Z,18.75
2022-08-05T07:33:15.559Z,18.67
2022-08-05T07:38:12.211Z,18.65
2022-08-05T07:43:20.345Z,18.66
2022-08-05T07:48:09.755Z,18.51
2022-08-05T07:53:08.647Z,18.27
2022-08-05T07:58:09.072Z,18.29
2022-08-05T08:03:15.293Z,18.25
2022-08-05T08:08:12.488Z,18.21
2022-08-05T08:13:08.451Z,18.21
2022-08-05T08:18:14.263Z,18.17
2022-08-05T08:24:00.367Z,18.26
2022-08-05T08:28:18.447Z,18.12
2022-08-05T08:33:09.338Z,18.07
2022-08-05T08:38:08.236Z,17.99
2022-08-05T08:45:17.036Z,17.81
2022-08-05T08:48:22.533Z,17.90
2022-08-05T08:53:12.364Z,17.89
2022-08-05T08:58:08.705Z,17.77
2022-08-05T09:03:07.985Z,17.75
2022-08-05T09:08:07.884Z,17.72
2022-08-05T09:13:08.110Z,17.99
2022-08-05T09:18:08.679Z,18.02
2022-08-05T09:23:09.474Z,18.35
2022-08-05T09:28:07.626Z,18.57
2022-08-05T09:33:07.598Z,18.63
2022-08-05T09:38:29.526Z,18.76
2022-08-05T09:43:08.521Z,18.45
2022-08-05T09:48:07.379Z,18.63
2022-08-05T09:53:08.798Z,18.70
2022-08-05T09:58:07.287Z,18.67
2022-08-05T10:03:07.267Z,18.44
2022-08-05T10:08:34.839Z,18.55
2022-08-05T10:13:09.745Z,18.72
2022-08-05T10:18:07.170Z,18.76
2022-08-05T10:23:08.957Z,18.92
2022-08-05T10:28:13.551Z,19.31
2022-08-05T10:33:09.384Z,19.56
2022-08-05T10:38:08.258Z,19.68
2022-08-05T10:43:06.870Z,19.84
2022-08-05T10:48:31.924Z,20.10
2022-08-05T10:53:07.736Z,20.29
2022-08-05T10:58:06.693Z,20.50
2022-08-05T11:03:24.418Z,20.77
2022-08-05T11:08:27.671Z,20.84
2022-08-05T11:13:07.599Z,20.97
2022-08-05T11:18:06.481Z,21.49
2022-08-05T11:23:10.426Z,22.03
2022-08-05T11:28:06.314Z,22.58
2022-08-05T11:33:06.615Z,22.61
2022-08-05T11:38:30.134Z,22.77
2022-08-05T11:43:07.254Z,23.12
2022-08-05T11:48:15.053Z,23.79
2022-08-05T11:53:06.429Z,23.72
2022-08-05T11:58:09.998Z,23.75
2022-08-05T12:03:07.068Z,23.73
2022-08-05T12:08:09.629Z,23.61
2022-08-05T12:13:16.711Z,23.57
2022-08-05T12:18:11.941Z,24.03
2022-08-05T12:23:06.888Z,24.46
2022-08-05T12:28:06.989Z,24.06
2022-08-05T12:33:07.196Z,24.03
2022-08-05T12:38:06.640Z,23.97
2022-08-05T12:43:05.629Z,24.00
2022-08-05T12:48:27.441Z,24.28
2022-08-05T12:53:06.599Z,24.85
2022-08-05T12:58:49.782Z,24.77
2022-08-05T13:03:06.813Z,24.96
2022-08-05T13:08:05.496Z,24.85
2022-08-05T13:13:05.348Z,24.28
2022-08-05T13:18:05.290Z,23.88
2022-08-05T13:23:07.252Z,24.02
2022-08-05T13:28:06.050Z,23.90
2022-08-05T13:33:05.139Z,24.03
2022-08-05T13:38:05.948Z,23.78
2022-08-05T13:43:05.092Z,23.53
2022-08-05T13:48:08.497Z,23.39
2022-08-05T13:53:08.874Z,23.61
2022-08-05T13:58:05.777Z,23.63
2022-08-05T14:03:06.711Z,23.43
2022-08-05T14:08:11.278Z,22.90
2022-08-05T14:13:05.757Z,22.86
2022-08-05T14:18:04.748Z,22.83
2022-08-05T14:23:04.880Z,22.79
2022-08-05T14:28:06.235Z,22.60
2022-08-05T14:33:04.579Z,22.51
2022-08-05T14:38:04.553Z,22.80
2022-08-05T14:43:04.370Z,23.07
2022-08-05T14:48:06.067Z,23.58
2022-08-05T14:53:05.626Z,24.08
2022-08-05T14:58:10.827Z,24.37
2022-08-05T15:03:07.183Z,24.34
2022-08-05T15:08:17.850Z,23.95
2022-08-05T15:13:05.207Z,24.15
2022-08-05T15:18:05.815Z,24.21
2022-08-05T15:23:04.969Z,23.97
2022-08-05T15:28:03.879Z,23.84
2022-08-05T15:33:03.820Z,24.46
2022-08-05T15:38:32.299Z,24.80
2022-08-05T15:43:11.188Z,24.77
2022-08-05T15:48:04.564Z,25.00
2022-08-05T15:53:05.338Z,24.46
2022-08-05T15:58:03.652Z,24.03
2022-08-05T16:03:03.510Z,23.75
2022-08-05T16:08:03.388Z,23.19
2022-08-05T16:13:03.307Z,23.27
2022-08-05T16:18:04.364Z,23.13
2022-08-05T16:23:04.213Z,22.85
2022-08-05T16:28:05.469Z,22.67
2022-08-05T16:33:03.087Z,22.45
2022-08-05T16:38:24.298Z,22.40
2022-08-05T16:43:04.016Z,22.33
2022-08-05T16:48:03.239Z,22.21
2022-08-05T16:53:12.454Z,22.20
2022-08-05T16:58:08.553Z,22.37
2022-08-05T17:03:03.812Z,22.40
2022-08-05T17:08:03.743Z,22.25
2022-08-05T17:13:02.741Z,21.99
2022-08-05T17:18:02.703Z,21.99
2022-08-05T17:23:02.796Z,21.77
2022-08-05T17:28:02.499Z,21.64
2022-08-05T17:33:02.446Z,21.54
2022-08-05T17:38:04.844Z,21.53
2022-08-05T17:43:02.323Z,21.44
2022-08-05T17:48:03.329Z,21.40
2022-08-05T17:53:02.272Z,21.38
2022-08-05T17:58:02.237Z,21.17
2022-08-05T18:03:02.219Z,21.13
2022-08-05T18:08:02.196Z,20.99
2022-08-05T18:13:07.631Z,20.92
2022-08-05T18:18:07.807Z,20.74
2022-08-05T18:23:09.444Z,20.58
2022-08-05T18:28:05.402Z,20.54
2022-08-05T18:33:02.922Z,20.43
2022-08-05T18:38:01.859Z,20.54
2022-08-05T18:43:01.850Z,20.39
2022-08-05T18:48:01.758Z,20.17
2022-08-05T18:53:02.727Z,19.96
2022-08-05T18:58:04.729Z,19.77
2022-08-05T19:03:03.610Z,19.61
2022-08-05T19:08:03.600Z,19.46
2022-08-05T19:13:02.350Z,19.32
2022-08-05T19:18:10.023Z,19.19
2022-08-05T19:23:02.362Z,19.11
2022-08-05T19:28:02.253Z,19.02
2022-08-05T19:33:01.493Z,18.94
2022-08-05T19:38:06.906Z,18.82
2022-08-05T19:43:05.287Z,18.66
2022-08-05T19:48:02.039Z,18.54
2022-08-05T19:53:09.261Z,18.44
2022-08-05T19:58:19.658Z,18.35
2022-08-05T20:03:01.820Z,18.41
2022-08-05T20:08:01.894Z,18.37
2022-08-05T20:13:00.773Z,18.26
2022-08-05T20:18:01.794Z,18.25
2022-08-05T20:23:00.757Z,18.15
2022-08-05T20:28:00.700Z,18.02
2022-08-05T20:33:00.660Z,17.86
2022-08-05T20:38:07.828Z,17.79
2022-08-05T20:43:01.446Z,17.75
2022-08-05T20:48:00.380Z,17.62
2022-08-05T20:53:00.290Z,17.51
2022-08-05T20:58:00.426Z,17.41
2022-08-05T21:03:01.493Z,17.37
2022-08-05T21:08:00.193Z,17.22
2022-08-05T21:13:10.132Z,17.07
2022-08-05T21:18:01.020Z,16.91
2022-08-05T21:22:59.941Z,16.76
2022-08-05T21:27:59.953Z,16.58
2022-08-05T21:32:59.864Z,16.43
2022-08-05T21:37:59.876Z,16.28
2022-08-05T21:42:59.754Z,16.15
2022-08-05T21:47:59.704Z,16.00
2022-08-05T21:53:04.846Z,15.92
2022-08-05T21:58:00.610Z,16.05
2022-08-05T22:02:59.624Z,16.05
2022-08-05T22:08:02.457Z,15.94
2022-08-05T22:14:06.227Z,15.83
2022-08-05T22:19:15.101Z,15.90
2022-08-05T22:24:12.994Z,15.74
2022-08-05T22:29:10.727Z,15.60
2022-08-05T22:34:10.580Z,15.56
2022-08-05T22:39:11.532Z,15.47
2022-08-05T22:44:12.079Z,15.44
2022-08-05T22:49:12.362Z,15.35
2022-08-05T22:54:11.328Z,15.29
2022-08-05T22:59:45.131Z,15.21
2022-08-05T23:04:11.220Z,15.10
2022-08-05T23:09:24.678Z,14.92
2022-08-05T23:14:11.143Z,14.72
2022-08-05T23:19:10.078Z,14.51
2022-08-05T23:24:11.606Z,14.40
2022-08-05T23:29:10.010Z,14.27
2022-08-05T23:34:10.880Z,14.18
2022-08-05T23:39:09.897Z,14.12
2022-08-05T23:44:10.792Z,14.06
2022-08-05T23:49:16.832Z,14.02
2022-08-05T23:54:12.684Z,13.89
2022-08-05T23:59:09.582Z,13.73
