createdAt,value
2019-01-27T00:00:38.245Z,386.60
2019-01-27T00:03:06.088Z,389.90
2019-01-27T00:05:33.889Z,356.13
2019-01-27T00:08:01.522Z,398.10
2019-01-27T00:10:29.532Z,393.10
2019-01-27T00:12:57.003Z,402.23
2019-01-27T00:15:24.668Z,404.73
2019-01-27T00:17:52.431Z,396.77
2019-01-27T00:20:20.539Z,387.97
2019-01-27T00:22:48.240Z,389.77
2019-01-27T00:25:16.930Z,369.77
2019-01-27T00:27:44.445Z,404.93
2019-01-27T00:30:17.785Z,353.73
2019-01-27T00:32:45.304Z,403.30
2019-01-27T00:35:12.959Z,369.63
2019-01-27T00:37:41.435Z,316.03
2019-01-27T00:40:09.409Z,309.43
2019-01-27T00:42:37.211Z,340.27
2019-01-27T00:45:07.355Z,297.90
2019-01-27T00:47:34.875Z,318.17
2019-01-27T00:50:03.548Z,289.93
2019-01-27T00:52:31.276Z,322.83
2019-01-27T00:54:59.016Z,306.33
2019-01-27T00:57:26.780Z,313.43
2019-01-27T00:59:54.441Z,293.13
2019-01-27T01:02:22.080Z,323.73
2019-01-27T01:04:49.769Z,292.03
2019-01-27T01:07:17.500Z,329.80
2019-01-27T01:09:45.048Z,283.40
2019-01-27T01:12:12.648Z,341.70
2019-01-27T01:14:39.977Z,284.90
2019-01-27T01:17:07.530Z,291.27
2019-01-27T01:19:35.035Z,278.47
2019-01-27T01:22:19.423Z,211.20
2019-01-27T01:24:47.008Z,338.60
2019-01-27T01:27:14.700Z,359.13
2019-01-27T01:29:42.379Z,351.90
2019-01-27T01:32:10.129Z,377.03
2019-01-27T01:34:37.799Z,318.80
2019-01-27T01:37:05.468Z,369.90
2019-01-27T01:39:32.912Z,339.70
2019-01-27T01:42:00.429Z,333.60
2019-01-27T01:44:27.812Z,321.90
2019-01-27T01:46:55.317Z,331.73
2019-01-27T01:49:22.825Z,350.70
2019-01-27T01:51:50.392Z,312.47
2019-01-27T01:54:17.736Z,341.23
2019-01-27T01:56:45.106Z,317.17
2019-01-27T01:59:12.588Z,332.80
2019-01-27T02:01:39.982Z,317.63
2019-01-27T02:04:07.539Z,323.73
2019-01-27T02:06:35.136Z,352.43
2019-01-27T02:09:08.404Z,319.23
2019-01-27T02:11:36.027Z,324.43
2019-01-27T02:14:05.244Z,304.20
2019-01-27T02:16:33.153Z,354.07
2019-01-27T02:19:00.751Z,328.77
2019-01-27T02:21:28.548Z,314.90
2019-01-27T02:23:58.934Z,334.30
2019-01-27T02:26:26.539Z,321.43
2019-01-27T02:28:54.382Z,314.03
2019-01-27T02:31:22.027Z,314.63
2019-01-27T02:33:49.418Z,299.13
2019-01-27T02:36:16.939Z,322.43
2019-01-27T02:38:44.697Z,304.10
2019-01-27T02:41:12.164Z,311.93
2019-01-27T02:43:39.501Z,299.10
2019-01-27T02:46:07.295Z,301.13
2019-01-27T02:48:34.925Z,293.70
2019-01-27T02:51:02.400Z,311.40
2019-01-27T02:53:29.873Z,301.60
2019-01-27T02:55:57.344Z,292.53
2019-01-27T02:58:24.901Z,298.73
2019-01-27T03:00:52.354Z,279.40
2019-01-27T03:03:19.977Z,302.03
2019-01-27T03:06:05.997Z,292.73
2019-01-27T03:08:36.880Z,318.80
2019-01-27T03:11:04.515Z,292.20
2019-01-27T03:13:32.069Z,324.37
2019-01-27T03:15:59.713Z,285.50
2019-01-27T03:18:27.346Z,301.00
2019-01-27T03:20:54.955Z,284.60
2019-01-27T03:23:22.541Z,289.90
2019-01-27T03:25:50.076Z,295.80
2019-01-27T03:28:17.614Z,285.90
2019-01-27T03:30:45.097Z,275.73
2019-01-27T03:33:12.583Z,317.67
2019-01-27T03:35:40.010Z,291.30
2019-01-27T03:38:07.600Z,279.63
2019-01-27T03:40:35.445Z,291.70
2019-01-27T03:43:03.317Z,285.17
2019-01-27T03:45:30.979Z,267.37
2019-01-27T03:47:58.751Z,315.73
2019-01-27T03:50:26.482Z,273.63
2019-01-27T03:52:53.966Z,330.63
2019-01-27T03:55:21.756Z,275.87
2019-01-27T03:57:49.726Z,302.60
2019-01-27T04:00:19.229Z,276.40
2019-01-27T04:02:47.016Z,299.77
2019-01-27T04:05:15.360Z,297.93
2019-01-27T04:07:42.952Z,290.87
2019-01-27T04:10:14.608Z,287.43
2019-01-27T04:12:42.703Z,319.60
2019-01-27T04:15:11.520Z,278.97
2019-01-27T04:17:39.077Z,292.83
2019-01-27T04:20:13.492Z,205.10
2019-01-27T04:22:41.287Z,213.37
2019-01-27T04:25:10.035Z,198.93
2019-01-27T04:27:37.878Z,211.93
2019-01-27T04:30:10.447Z,193.90
2019-01-27T04:32:38.259Z,206.50
2019-01-27T04:35:08.569Z,205.47
2019-01-27T04:37:36.387Z,214.30
2019-01-27T04:40:07.376Z,200.63
2019-01-27T04:42:35.170Z,218.00
2019-01-27T04:45:03.611Z,215.20
2019-01-27T04:47:31.681Z,242.80
2019-01-27T04:49:59.365Z,226.00
2019-01-27T04:52:27.211Z,219.13
2019-01-27T04:54:58.381Z,223.87
2019-01-27T04:57:41.591Z,214.67
2019-01-27T05:00:16.781Z,208.87
2019-01-27T05:02:49.051Z,216.80
2019-01-27T05:05:17.573Z,197.00
2019-01-27T05:07:45.431Z,235.10
2019-01-27T05:10:13.405Z,233.43
2019-01-27T05:12:41.073Z,214.47
2019-01-27T05:15:12.184Z,230.50
2019-01-27T05:17:40.713Z,258.30
2019-01-27T05:20:09.326Z,217.57
2019-01-27T05:22:37.339Z,248.53
2019-01-27T05:25:07.176Z,209.30
2019-01-27T05:27:34.835Z,232.80
2019-01-27T05:30:02.503Z,209.80
2019-01-27T05:32:30.362Z,242.60
2019-01-27T05:34:57.952Z,215.57
2019-01-27T05:37:25.542Z,207.80
2019-01-27T05:39:53.082Z,213.90
2019-01-27T05:42:20.543Z,209.63
2019-01-27T05:44:48.000Z,201.43
2019-01-27T05:47:15.665Z,205.70
2019-01-27T05:49:43.132Z,197.37
2019-01-27T05:52:10.626Z,270.03
2019-01-27T05:54:38.088Z,237.17
2019-01-27T05:57:05.568Z,239.70
2019-01-27T05:59:33.127Z,245.53
2019-01-27T06:02:00.593Z,241.70
2019-01-27T06:04:28.512Z,239.43
2019-01-27T06:06:57.154Z,238.00
2019-01-27T06:09:24.509Z,228.80
2019-01-27T06:11:52.100Z,250.93
2019-01-27T06:14:19.582Z,247.37
2019-01-27T06:16:47.107Z,229.10
2019-01-27T06:19:14.434Z,230.77
2019-01-27T06:21:41.861Z,239.77
2019-01-27T06:24:09.404Z,234.07
2019-01-27T06:26:36.975Z,215.80
2019-01-27T06:29:04.678Z,236.87
2019-01-27T06:31:32.195Z,215.97
2019-01-27T06:34:12.282Z,228.03
2019-01-27T06:36:39.737Z,207.50
2019-01-27T06:39:07.946Z,212.03
2019-01-27T06:41:35.629Z,222.83
2019-01-27T06:44:03.217Z,211.77
2019-01-27T06:46:30.582Z,219.37
2019-01-27T06:48:58.166Z,196.37
2019-01-27T06:51:25.950Z,205.13
2019-01-27T06:53:53.357Z,210.20
2019-01-27T06:56:20.835Z,220.10
2019-01-27T06:59:12.315Z,212.80
2019-01-27T07:01:54.409Z,234.13
2019-01-27T07:04:28.548Z,227.83
2019-01-27T07:07:08.203Z,220.37
2019-01-27T07:09:58.347Z,210.33
2019-01-27T07:12:40.505Z,243.03
2019-01-27T07:15:48.244Z,206.90
2019-01-27T07:18:34.023Z,219.13
2019-01-27T07:21:15.212Z,228.07
2019-01-27T07:24:06.148Z,226.00
2019-01-27T07:26:39.309Z,218.33
2019-01-27T07:29:16.565Z,236.27
2019-01-27T07:31:54.018Z,246.90
2019-01-27T07:34:38.655Z,226.27
2019-01-27T07:37:41.129Z,230.17
2019-01-27T07:40:41.481Z,234.73
2019-01-27T07:43:43.836Z,252.47
2019-01-27T07:46:34.218Z,220.03
2019-01-27T07:49:11.402Z,246.10
2019-01-27T07:51:57.262Z,241.83
2019-01-27T07:54:50.344Z,225.43
2019-01-27T07:57:43.585Z,264.03
2019-01-27T08:00:35.079Z,235.43
2019-01-27T08:03:28.691Z,249.53
2019-01-27T08:06:06.582Z,232.97
2019-01-27T08:08:51.992Z,209.03
2019-01-27T08:11:46.990Z,217.60
2019-01-27T08:14:44.054Z,218.03
2019-01-27T08:17:32.561Z,232.80
2019-01-27T08:20:24.500Z,220.90
2019-01-27T08:23:14.937Z,231.53
2019-01-27T08:26:12.658Z,202.67
2019-01-27T08:53:42.829Z,322.70
2019-01-27T08:56:10.354Z,306.73
2019-01-27T08:58:39.237Z,296.97
2019-01-27T09:01:16.525Z,316.37
2019-01-27T09:03:53.545Z,300.90
2019-01-27T09:06:30.008Z,298.53
2019-01-27T09:09:29.571Z,291.20
2019-01-27T09:12:15.315Z,332.40
2019-01-27T09:15:02.445Z,317.07
2019-01-27T09:17:43.036Z,363.10
2019-01-27T09:20:44.434Z,299.83
2019-01-27T09:23:44.474Z,288.03
2019-01-27T09:26:31.957Z,292.40
2019-01-27T09:29:21.474Z,286.93
2019-01-27T09:32:18.273Z,293.87
2019-01-27T09:34:56.777Z,313.43
2019-01-27T09:37:40.977Z,335.50
2019-01-27T09:40:36.535Z,303.10
2019-01-27T09:43:31.526Z,308.17
2019-01-27T09:46:22.455Z,304.10
2019-01-27T09:49:01.479Z,306.43
2019-01-27T09:52:05.952Z,303.40
2019-01-27T09:54:53.370Z,267.27
2019-01-27T09:57:33.691Z,324.27
2019-01-27T10:00:43.889Z,304.83
2019-01-27T10:03:25.691Z,287.07
2019-01-27T10:06:02.349Z,284.93
2019-01-27T10:08:54.320Z,290.57
2019-01-27T10:11:46.500Z,310.17
2019-01-27T10:14:51.458Z,313.77
2019-01-27T10:17:55.163Z,363.67
2019-01-27T10:20:40.511Z,305.73
2019-01-27T10:23:23.043Z,301.47
2019-01-27T10:25:59.377Z,298.83
2019-01-27T10:28:37.804Z,316.50
2019-01-27T10:31:16.147Z,307.50
2019-01-27T10:34:03.477Z,316.43
2019-01-27T10:36:43.194Z,298.87
2019-01-27T10:39:20.015Z,317.00
2019-01-27T10:42:19.412Z,315.03
2019-01-27T10:45:12.959Z,285.47
2019-01-27T10:48:02.851Z,359.77
2019-01-27T10:50:38.008Z,312.77
2019-01-27T10:53:23.476Z,308.73
2019-01-27T10:56:06.817Z,302.13
2019-01-27T10:58:49.461Z,340.50
2019-01-27T11:01:36.731Z,323.30
2019-01-27T11:04:14.472Z,316.63
2019-01-27T11:07:10.698Z,290.87
2019-01-27T11:10:12.294Z,292.80
2019-01-27T11:12:54.737Z,332.60
2019-01-27T11:15:36.529Z,314.13
2019-01-27T11:18:33.045Z,313.23
2019-01-27T11:21:09.174Z,307.67
2019-01-27T11:23:56.415Z,295.80
2019-01-27T11:26:42.136Z,295.93
2019-01-27T11:29:25.492Z,301.93
2019-01-27T11:32:14.669Z,296.00
2019-01-27T11:35:01.673Z,287.20
2019-01-27T11:37:54.877Z,328.43
2019-01-27T11:40:33.775Z,314.87
2019-01-27T11:43:35.835Z,313.20
2019-01-27T11:46:15.437Z,322.60
2019-01-27T11:49:11.943Z,310.07
2019-01-27T11:51:53.805Z,292.87
2019-01-27T11:54:21.316Z,296.03
2019-01-27T11:56:49.025Z,328.90
2019-01-27T11:59:17.717Z,303.73
2019-01-27T12:01:45.447Z,313.50
2019-01-27T12:04:13.207Z,306.47
2019-01-27T12:06:40.792Z,310.57
2019-01-27T12:09:09.761Z,320.40
2019-01-27T12:11:37.376Z,304.50
2019-01-27T12:14:05.454Z,328.43
2019-01-27T12:16:32.952Z,294.63
2019-01-27T12:19:02.642Z,282.90
2019-01-27T12:21:31.153Z,313.10
2019-01-27T12:23:58.923Z,305.17
2019-01-27T12:26:26.490Z,313.27
2019-01-27T12:28:54.399Z,329.67
2019-01-27T12:31:22.121Z,307.53
2019-01-27T12:33:49.549Z,280.30
2019-01-27T12:36:17.197Z,323.37
2019-01-27T12:38:44.858Z,308.47
2019-01-27T12:41:36.551Z,276.93
2019-01-27T12:44:04.887Z,306.23
2019-01-27T12:46:32.991Z,313.43
2019-01-27T12:49:00.373Z,283.40
2019-01-27T12:51:34.430Z,280.33
2019-01-27T12:54:04.124Z,277.13
2019-01-27T12:56:32.190Z,315.07
2019-01-27T12:59:00.303Z,300.93
2019-01-27T13:01:27.838Z,287.00
2019-01-27T13:03:55.589Z,273.80
2019-01-27T13:06:23.204Z,305.83
2019-01-27T13:08:50.872Z,280.70
2019-01-27T13:11:18.709Z,299.97
2019-01-27T13:13:46.398Z,288.73
2019-01-27T13:16:13.938Z,304.17
2019-01-27T13:18:41.652Z,295.93
2019-01-27T13:21:09.172Z,322.17
2019-01-27T13:23:38.162Z,303.93
2019-01-27T13:26:05.788Z,290.77
2019-01-27T13:28:33.600Z,305.43
2019-01-27T13:31:01.451Z,290.57
2019-01-27T13:33:29.085Z,284.30
2019-01-27T13:35:57.073Z,299.33
2019-01-27T13:38:24.773Z,303.77
2019-01-27T13:40:53.157Z,317.00
2019-01-27T13:43:20.797Z,299.90
2019-01-27T13:45:48.270Z,300.30
2019-01-27T13:48:16.517Z,309.67
2019-01-27T13:50:44.358Z,322.87
2019-01-27T13:53:11.909Z,297.83
2019-01-27T13:55:39.738Z,313.93
2019-01-27T13:58:07.578Z,316.30
2019-01-27T14:00:37.009Z,316.07
2019-01-27T14:03:04.926Z,303.67
2019-01-27T14:05:32.987Z,297.90
2019-01-27T14:08:00.637Z,337.57
2019-01-27T14:10:28.771Z,317.27
2019-01-27T14:12:56.470Z,328.40
2019-01-27T14:15:34.679Z,325.47
2019-01-27T14:18:02.460Z,320.30
2019-01-27T14:20:30.097Z,300.83
2019-01-27T14:22:57.768Z,297.90
2019-01-27T14:25:28.200Z,280.10
2019-01-27T14:27:56.081Z,330.80
2019-01-27T14:30:34.715Z,314.00
2019-01-27T14:33:02.350Z,322.80
2019-01-27T14:35:29.935Z,293.40
2019-01-27T14:37:57.392Z,322.23
2019-01-27T14:40:26.991Z,281.03
2019-01-27T14:45:50.505Z,286.57
2019-01-27T14:48:18.059Z,316.00
2019-01-27T14:50:49.795Z,304.37
2019-01-27T14:53:17.423Z,331.30
2019-01-27T14:55:45.331Z,271.77
2019-01-27T14:58:12.916Z,315.30
2019-01-27T15:00:42.373Z,313.27
2019-01-27T15:03:11.683Z,311.97
2019-01-27T15:05:41.298Z,316.80
2019-01-27T15:08:10.180Z,328.73
2019-01-27T15:10:39.613Z,333.57
2019-01-27T15:13:09.049Z,340.53
2019-01-27T15:15:36.739Z,331.17
2019-01-27T15:18:04.989Z,330.63
2019-01-27T15:20:43.896Z,295.70
2019-01-27T15:23:13.600Z,291.87
2019-01-27T15:25:41.514Z,290.47
2019-01-27T15:28:09.972Z,307.43
2019-01-27T15:30:37.919Z,323.87
2019-01-27T15:33:10.990Z,306.50
2019-01-27T15:35:40.729Z,309.37
2019-01-27T15:38:08.478Z,320.57
2019-01-27T15:40:37.901Z,321.00
2019-01-27T15:43:06.617Z,321.33
2019-01-27T15:45:35.954Z,294.23
2019-01-27T15:48:04.807Z,322.63
2019-01-27T15:50:33.256Z,317.37
2019-01-27T15:53:00.809Z,309.57
2019-01-27T15:55:29.299Z,325.13
2019-01-27T15:57:56.878Z,356.33
2019-01-27T16:00:27.014Z,329.33
2019-01-27T16:02:56.238Z,360.47
2019-01-27T16:05:24.220Z,305.33
2019-01-27T16:07:52.763Z,339.17
2019-01-27T16:10:21.598Z,332.60
2019-01-27T16:12:49.414Z,343.80
2019-01-27T16:15:23.430Z,341.37
2019-01-27T16:17:51.194Z,370.03
2019-01-27T16:20:19.297Z,347.97
2019-01-27T16:23:01.019Z,367.00
2019-01-27T16:25:29.478Z,341.77
2019-01-27T16:27:57.631Z,412.03
2019-01-27T16:30:46.228Z,386.60
2019-01-27T16:33:19.944Z,397.03
2019-01-27T16:35:47.423Z,406.80
2019-01-27T16:38:15.090Z,404.33
2019-01-27T16:40:42.831Z,404.17
2019-01-27T16:43:10.545Z,402.37
2019-01-27T16:45:38.889Z,398.30
2019-01-27T16:48:07.961Z,398.37
2019-01-27T16:50:39.228Z,393.43
2019-01-27T16:53:07.338Z,409.93
2019-01-27T16:55:35.611Z,396.53
2019-01-27T16:58:03.646Z,414.17
2019-01-27T17:00:31.938Z,398.20
2019-01-27T17:03:00.877Z,421.50
2019-01-27T17:05:30.275Z,396.03
2019-01-27T17:07:58.515Z,405.87
2019-01-27T17:10:26.285Z,403.20
2019-01-27T17:12:54.618Z,425.63
2019-01-27T17:15:22.891Z,405.17
2019-01-27T17:17:50.560Z,445.40
2019-01-27T17:20:18.193Z,415.20
2019-01-27T17:22:46.121Z,429.93
2019-01-27T17:25:14.642Z,420.93
2019-01-27T17:27:46.554Z,431.53
2019-01-27T17:30:15.927Z,395.33
2019-01-27T17:32:44.015Z,417.87
2019-01-27T17:35:14.371Z,409.20
2019-01-27T17:37:45.556Z,440.70
2019-01-27T17:40:13.982Z,418.83
2019-01-27T17:42:42.560Z,433.80
2019-01-27T17:45:17.973Z,411.57
2019-01-27T17:47:45.687Z,419.23
2019-01-27T17:50:15.256Z,406.83
2019-01-27T17:52:44.001Z,430.30
2019-01-27T17:55:32.956Z,409.47
2019-01-27T17:58:25.181Z,396.27
2019-01-27T18:01:13.001Z,413.20
2019-01-27T18:04:10.664Z,388.20
2019-01-27T18:06:53.511Z,407.23
2019-01-27T18:09:51.076Z,412.73
2019-01-27T18:12:25.872Z,442.80
2019-01-27T18:14:54.435Z,418.47
2019-01-27T18:17:29.157Z,322.10
2019-01-27T18:19:56.984Z,400.10
2019-01-27T18:22:24.669Z,440.07
2019-01-27T18:24:52.197Z,415.83
2019-01-27T18:27:19.840Z,433.37
2019-01-27T18:29:47.644Z,413.27
2019-01-27T18:32:15.666Z,439.10
2019-01-27T18:34:44.078Z,418.77
2019-01-27T18:37:11.774Z,438.50
2019-01-27T18:39:39.879Z,406.87
2019-01-27T18:42:08.558Z,434.53
2019-01-27T18:44:36.223Z,392.93
2019-01-27T18:47:04.323Z,439.17
2019-01-27T18:49:32.101Z,412.57
2019-01-27T18:52:00.887Z,423.63
2019-01-27T18:54:44.232Z,399.33
2019-01-27T18:57:16.709Z,436.90
2019-01-27T18:59:57.248Z,412.77
2019-01-27T19:02:59.768Z,455.60
2019-01-27T19:05:45.244Z,429.33
2019-01-27T19:08:20.346Z,424.70
2019-01-27T19:11:07.690Z,409.67
2019-01-27T19:13:57.521Z,403.00
2019-01-27T19:16:53.348Z,433.67
2019-01-27T19:19:36.064Z,429.13
2019-01-27T19:22:26.230Z,422.43
2019-01-27T19:25:09.848Z,416.37
2019-01-27T19:27:59.970Z,434.60
2019-01-27T19:30:32.644Z,415.43
2019-01-27T19:33:14.263Z,442.87
2019-01-27T19:35:57.451Z,398.10
2019-01-27T19:38:40.944Z,416.50
2019-01-27T19:41:15.349Z,442.57
2019-01-27T19:43:56.758Z,408.90
2019-01-27T19:46:42.569Z,441.93
2019-01-27T19:49:24.007Z,426.37
2019-01-27T19:52:20.875Z,412.53
2019-01-27T19:55:16.892Z,419.60
2019-01-27T19:58:22.494Z,442.20
2019-01-27T20:01:06.335Z,417.20
2019-01-27T20:04:00.883Z,425.33
2019-01-27T20:06:37.125Z,422.10
2019-01-27T20:09:24.578Z,431.87
2019-01-27T20:12:04.097Z,445.03
2019-01-27T20:14:49.319Z,398.77
2019-01-27T20:17:36.893Z,447.20
2019-01-27T20:20:28.538Z,415.57
2019-01-27T20:23:16.078Z,428.60
2019-01-27T20:26:14.902Z,421.57
2019-01-27T20:29:04.717Z,429.77
2019-01-27T20:31:51.962Z,416.27
2019-01-27T20:34:51.480Z,425.30
2019-01-27T20:37:26.768Z,452.10
2019-01-27T20:40:16.551Z,426.27
2019-01-27T20:43:03.876Z,446.07
2019-01-27T20:45:49.652Z,427.73
2019-01-27T20:48:37.085Z,419.73
2019-01-27T20:51:27.877Z,423.13
2019-01-27T20:54:15.076Z,413.03
2019-01-27T20:57:03.930Z,434.13
2019-01-27T20:59:52.630Z,431.53
2019-01-27T21:02:58.958Z,450.57
2019-01-27T21:06:04.142Z,419.50
2019-01-27T21:09:03.631Z,416.30
2019-01-27T21:15:16.630Z,422.63
2019-01-27T21:17:54.083Z,442.37
2019-01-27T21:20:22.789Z,407.70
2019-01-27T21:22:50.285Z,439.57
2019-01-27T21:25:18.002Z,415.07
2019-01-27T21:27:46.003Z,438.53
2019-01-27T21:30:15.727Z,409.27
2019-01-27T21:32:43.241Z,439.57
2019-01-27T21:35:11.757Z,431.40
2019-01-27T21:37:39.499Z,427.73
2019-01-27T21:40:12.505Z,416.53
2019-01-27T21:42:47.063Z,438.50
2019-01-27T21:45:09.780Z,421.00
2019-01-27T21:47:37.681Z,433.63
2019-01-27T21:50:09.373Z,419.17
2019-01-27T21:52:36.955Z,427.73
2019-01-27T21:55:05.991Z,413.80
2019-01-27T21:57:33.831Z,433.90
2019-01-27T22:00:01.397Z,399.53
2019-01-27T22:02:30.950Z,400.77
2019-01-27T22:04:58.728Z,426.07
2019-01-27T22:07:26.379Z,440.37
2019-01-27T22:09:54.010Z,418.67
2019-01-27T22:12:21.602Z,406.77
2019-01-27T22:15:07.092Z,381.27
2019-01-27T22:17:34.959Z,408.97
2019-01-27T22:20:03.657Z,392.00
2019-01-27T22:22:33.275Z,438.60
2019-01-27T22:25:00.940Z,441.60
2019-01-27T22:27:28.628Z,412.87
2019-01-27T22:29:56.223Z,395.87
2019-01-27T22:32:24.939Z,436.80
2019-01-27T22:34:52.437Z,402.30
2019-01-27T22:37:20.655Z,422.93
2019-01-27T22:39:48.369Z,402.03
2019-01-27T22:42:16.077Z,416.20
2019-01-27T22:44:43.653Z,411.90
2019-01-27T22:47:12.313Z,419.53
2019-01-27T22:49:39.710Z,412.57
2019-01-27T22:52:07.435Z,422.67
2019-01-27T22:59:02.567Z,273.63
2019-01-27T23:01:32.635Z,283.17
2019-01-27T23:04:07.940Z,280.37
2019-01-27T23:11:43.219Z,259.37
2019-01-27T23:36:43.381Z,249.93
2019-01-27T23:40:38.856Z,251.87
2019-01-27T23:43:08.746Z,336.57
2019-01-27T23:45:38.283Z,358.57
2019-01-27T23:48:08.221Z,333.53
2019-01-27T23:50:39.533Z,317.20
2019-01-27T23:53:10.412Z,306.83
2019-01-27T23:55:39.302Z,332.67
2019-01-27T23:58:07.597Z,334.33
