createdAt,value
2023-03-29T00:00:46.508Z,2.11
2023-03-29T00:01:42.499Z,1.97
2023-03-29T00:02:34.477Z,1.85
2023-03-29T00:03:26.620Z,1.73
2023-03-29T00:04:18.721Z,1.62
2023-03-29T00:05:03.370Z,1.53
2023-03-29T00:05:56.230Z,1.45
2023-03-29T00:06:47.970Z,1.36
2023-03-29T00:07:33.206Z,1.28
2023-03-29T00:08:24.961Z,1.22
2023-03-29T00:09:16.685Z,1.15
2023-03-29T00:10:07.437Z,1.09
2023-03-29T00:10:59.554Z,1.03
2023-03-29T00:11:51.573Z,0.97
2023-03-29T00:12:43.373Z,0.91
2023-03-29T00:13:35.436Z,0.88
2023-03-29T00:14:27.202Z,0.83
2023-03-29T00:15:19.110Z,0.79
2023-03-29T00:16:11.034Z,0.75
2023-03-29T00:17:02.954Z,0.71
2023-03-29T00:17:54.962Z,0.68
2023-03-29T00:18:46.980Z,0.64
2023-03-29T00:19:31.667Z,0.62
2023-03-29T00:20:23.583Z,0.59
2023-03-29T00:21:15.598Z,0.56
2023-03-29T00:22:07.490Z,0.54
2023-03-29T00:23:02.450Z,0.52
2023-03-29T00:23:54.224Z,0.49
2023-03-29T00:24:46.142Z,0.46
2023-03-29T00:25:38.136Z,0.44
2023-03-29T00:26:29.927Z,0.42
2023-03-29T00:27:21.721Z,0.40
2023-03-29T00:28:13.793Z,0.38
2023-03-29T00:28:58.622Z,0.36
2023-03-29T00:29:50.431Z,0.34
2023-03-29T00:30:42.263Z,0.33
2023-03-29T00:31:34.118Z,0.31
2023-03-29T00:32:26.074Z,0.30
2023-03-29T00:33:18.040Z,0.28
2023-03-29T00:34:09.823Z,0.27
2023-03-29T00:35:01.774Z,0.28
2023-03-29T00:35:53.647Z,0.52
2023-03-29T00:36:45.547Z,1.11
2023-03-29T00:37:37.531Z,1.77
2023-03-29T00:38:12.729Z,2.41
2023-03-29T00:38:57.421Z,2.78
2023-03-29T00:39:47.682Z,3.20
2023-03-29T00:40:39.520Z,3.60
2023-03-29T00:41:31.462Z,3.97
2023-03-29T00:42:23.460Z,4.28
2023-03-29T00:43:15.285Z,4.57
2023-03-29T00:44:06.989Z,4.83
2023-03-29T00:44:58.801Z,5.07
2023-03-29T00:45:50.588Z,5.31
2023-03-29T00:46:35.511Z,5.56
2023-03-29T00:47:10.420Z,5.79
2023-03-29T00:47:55.265Z,5.92
2023-03-29T00:48:47.044Z,6.12
2023-03-29T00:49:38.683Z,6.35
2023-03-29T00:50:21.971Z,6.56
2023-03-29T00:51:13.887Z,6.72
2023-03-29T00:52:05.669Z,6.90
2023-03-29T00:52:50.315Z,7.07
2023-03-29T00:53:30.622Z,7.19
2023-03-29T00:54:05.456Z,7.28
2023-03-29T00:54:57.426Z,7.35
2023-03-29T00:55:49.436Z,7.45
2023-03-29T00:56:41.363Z,7.55
2023-03-29T00:57:27.220Z,7.65
2023-03-29T00:58:12.152Z,7.71
2023-03-29T00:59:04.004Z,7.76
2023-03-29T00:59:55.750Z,7.83
2023-03-29T01:00:47.596Z,7.89
2023-03-29T01:01:39.488Z,7.96
2023-03-29T01:02:21.620Z,8.04
2023-03-29T01:03:13.878Z,8.09
2023-03-29T01:03:53.698Z,8.11
2023-03-29T01:04:45.580Z,8.03
2023-03-29T01:05:30.110Z,7.74
2023-03-29T01:06:22.021Z,7.39
2023-03-29T01:07:13.848Z,6.93
2023-03-29T01:08:05.770Z,6.48
2023-03-29T01:08:57.600Z,6.05
2023-03-29T01:09:49.448Z,5.66
2023-03-29T01:10:41.410Z,5.29
2023-03-29T01:11:33.040Z,4.97
2023-03-29T01:12:24.809Z,4.66
2023-03-29T01:13:16.768Z,4.38
2023-03-29T01:13:58.786Z,4.12
2023-03-29T01:14:50.560Z,3.93
2023-03-29T01:15:42.328Z,3.70
2023-03-29T01:16:24.708Z,3.49
2023-03-29T01:16:59.475Z,3.33
2023-03-29T01:17:43.975Z,3.20
2023-03-29T01:18:35.803Z,3.05
2023-03-29T01:19:27.745Z,2.88
2023-03-29T01:20:19.764Z,2.72
2023-03-29T01:21:05.590Z,2.56
2023-03-29T01:21:57.488Z,2.44
2023-03-29T01:22:49.556Z,2.31
2023-03-29T01:23:29.852Z,2.17
2023-03-29T01:24:21.635Z,2.08
2023-03-29T01:25:13.621Z,1.96
2023-03-29T01:26:05.507Z,1.85
2023-03-29T01:26:57.276Z,1.75
2023-03-29T01:27:49.184Z,1.64
2023-03-29T01:28:41.074Z,1.55
2023-03-29T01:29:32.971Z,1.46
2023-03-29T01:30:24.828Z,1.37
2023-03-29T01:31:09.094Z,1.28
2023-03-29T01:32:01.208Z,1.22
2023-03-29T01:32:43.501Z,1.15
2023-03-29T01:33:35.331Z,1.09
2023-03-29T01:34:27.326Z,1.02
2023-03-29T01:35:19.017Z,0.97
2023-03-29T01:36:10.726Z,0.91
2023-03-29T01:37:02.470Z,0.85
2023-03-29T01:37:54.325Z,0.80
2023-03-29T01:38:47.385Z,0.74
2023-03-29T01:39:21.962Z,0.70
2023-03-29T01:40:13.933Z,0.67
2023-03-29T01:41:05.767Z,0.62
2023-03-29T01:41:57.159Z,0.57
2023-03-29T01:42:49.170Z,0.54
2023-03-29T01:43:33.654Z,0.52
2023-03-29T01:44:25.588Z,0.69
2023-03-29T01:45:17.434Z,1.17
2023-03-29T01:46:09.338Z,1.77
2023-03-29T01:47:01.124Z,2.39
2023-03-29T01:47:53.162Z,2.95
2023-03-29T01:48:44.892Z,3.46
2023-03-29T01:49:36.744Z,3.92
2023-03-29T01:50:28.269Z,4.37
2023-03-29T01:51:20.144Z,4.76
2023-03-29T01:52:12.040Z,5.11
2023-03-29T01:53:03.933Z,5.42
2023-03-29T01:53:55.832Z,5.68
2023-03-29T01:54:40.414Z,5.92
2023-03-29T01:55:32.201Z,6.06
2023-03-29T01:56:24.046Z,6.25
2023-03-29T01:57:16.032Z,6.46
2023-03-29T01:58:07.866Z,6.64
2023-03-29T01:58:59.642Z,6.80
2023-03-29T01:59:51.615Z,6.93
2023-03-29T02:00:43.488Z,7.06
2023-03-29T02:01:35.283Z,7.18
2023-03-29T02:02:27.461Z,7.28
2023-03-29T02:03:20.303Z,7.39
2023-03-29T02:04:12.218Z,7.49
2023-03-29T02:05:04.047Z,7.58
2023-03-29T02:05:56.049Z,7.67
2023-03-29T02:06:47.915Z,7.68
2023-03-29T02:07:39.772Z,7.50
2023-03-29T02:08:31.720Z,7.14
2023-03-29T02:09:23.925Z,6.67
2023-03-29T02:10:15.749Z,6.23
2023-03-29T02:11:07.582Z,5.80
2023-03-29T02:11:59.449Z,5.41
2023-03-29T02:12:50.334Z,5.03
2023-03-29T02:13:42.153Z,4.70
2023-03-29T02:14:33.993Z,4.39
2023-03-29T02:15:25.921Z,4.11
2023-03-29T02:16:17.848Z,3.86
2023-03-29T02:17:02.586Z,3.62
2023-03-29T02:17:54.379Z,3.42
2023-03-29T02:18:46.520Z,3.21
2023-03-29T02:19:38.415Z,3.02
2023-03-29T02:20:39.706Z,2.84
2023-03-29T02:21:31.576Z,2.64
2023-03-29T02:22:23.501Z,2.49
2023-03-29T02:23:15.475Z,2.35
2023-03-29T02:23:50.265Z,2.21
2023-03-29T02:24:42.076Z,2.12
2023-03-29T02:25:34.128Z,2.00
2023-03-29T02:26:25.928Z,1.88
2023-03-29T02:27:02.814Z,1.77
2023-03-29T02:27:54.644Z,1.69
2023-03-29T02:28:46.445Z,1.60
2023-03-29T02:29:38.349Z,1.50
2023-03-29T02:30:30.225Z,1.41
2023-03-29T02:31:22.238Z,1.32
2023-03-29T02:32:14.315Z,1.24
2023-03-29T02:33:06.342Z,1.16
2023-03-29T02:33:58.412Z,1.09
2023-03-29T02:34:50.344Z,1.03
2023-03-29T02:35:41.776Z,0.97
2023-03-29T02:36:33.660Z,0.91
2023-03-29T02:37:25.203Z,0.85
2023-03-29T02:38:18.118Z,0.81
2023-03-29T02:39:11.269Z,0.75
2023-03-29T02:40:03.218Z,0.70
2023-03-29T02:40:43.617Z,0.66
2023-03-29T02:41:35.006Z,0.62
2023-03-29T02:42:26.889Z,0.58
2023-03-29T02:43:18.773Z,0.53
2023-03-29T02:43:59.682Z,0.49
2023-03-29T02:44:51.526Z,0.46
2023-03-29T02:45:43.376Z,0.43
2023-03-29T02:46:35.313Z,0.39
2023-03-29T02:47:27.405Z,0.36
2023-03-29T02:48:19.267Z,0.33
2023-03-29T02:49:07.871Z,0.30
2023-03-29T02:49:59.786Z,0.28
2023-03-29T02:50:51.673Z,0.25
2023-03-29T02:51:43.442Z,0.23
2023-03-29T02:52:35.300Z,0.20
2023-03-29T02:53:27.270Z,0.19
2023-03-29T02:54:08.849Z,0.31
2023-03-29T02:55:00.736Z,0.66
2023-03-29T02:55:52.562Z,1.38
2023-03-29T02:56:44.403Z,2.18
2023-03-29T02:57:21.538Z,2.95
2023-03-29T02:58:12.840Z,3.41
2023-03-29T02:59:04.581Z,3.93
2023-03-29T02:59:56.372Z,4.36
2023-03-29T03:00:40.752Z,4.71
2023-03-29T03:01:32.588Z,4.91
2023-03-29T03:02:24.552Z,5.18
2023-03-29T03:03:16.571Z,5.43
2023-03-29T03:04:08.617Z,5.63
2023-03-29T03:04:56.367Z,5.82
2023-03-29T03:05:48.036Z,5.98
2023-03-29T03:06:40.062Z,6.09
2023-03-29T03:07:31.936Z,6.21
2023-03-29T03:08:24.692Z,6.36
2023-03-29T03:09:16.755Z,6.53
2023-03-29T03:09:57.318Z,6.67
2023-03-29T03:10:49.024Z,6.78
2023-03-29T03:11:40.854Z,6.89
2023-03-29T03:12:32.658Z,6.95
2023-03-29T03:13:24.468Z,6.88
2023-03-29T03:14:06.363Z,6.59
2023-03-29T03:14:58.231Z,6.26
2023-03-29T03:15:50.048Z,5.85
2023-03-29T03:16:38.240Z,5.43
2023-03-29T03:17:30.298Z,5.07
2023-03-29T03:18:22.214Z,4.69
2023-03-29T03:19:13.810Z,4.34
2023-03-29T03:20:05.562Z,4.03
2023-03-29T03:20:57.388Z,3.77
2023-03-29T03:21:49.278Z,3.52
2023-03-29T03:22:24.389Z,3.28
2023-03-29T03:23:16.235Z,3.14
2023-03-29T03:24:08.057Z,2.93
2023-03-29T03:24:48.806Z,2.75
2023-03-29T03:25:29.439Z,2.61
2023-03-29T03:26:21.229Z,2.49
2023-03-29T03:27:12.959Z,2.32
2023-03-29T03:28:04.988Z,2.18
2023-03-29T03:28:56.783Z,2.04
2023-03-29T03:29:48.733Z,1.90
2023-03-29T03:30:23.548Z,1.77
2023-03-29T03:31:15.290Z,1.70
2023-03-29T03:32:07.314Z,1.58
2023-03-29T03:32:59.295Z,1.47
2023-03-29T03:33:39.849Z,1.37
2023-03-29T03:34:31.793Z,1.28
2023-03-29T03:35:17.000Z,1.19
2023-03-29T03:36:08.770Z,1.11
2023-03-29T03:37:00.535Z,1.02
2023-03-29T03:37:52.395Z,0.93
2023-03-29T03:38:44.413Z,0.86
2023-03-29T03:39:36.392Z,0.79
2023-03-29T03:40:28.291Z,0.71
2023-03-29T03:41:13.184Z,0.65
2023-03-29T03:42:08.278Z,0.59
2023-03-29T03:43:00.416Z,0.53
2023-03-29T03:43:47.610Z,0.47
2023-03-29T03:44:21.936Z,0.41
2023-03-29T03:45:13.779Z,0.37
2023-03-29T03:46:05.629Z,0.32
2023-03-29T03:46:57.622Z,0.26
2023-03-29T03:47:49.383Z,0.21
2023-03-29T03:48:41.214Z,0.17
2023-03-29T03:49:33.174Z,0.13
2023-03-29T03:50:25.066Z,0.08
2023-03-29T03:51:16.934Z,0.03
2023-03-29T03:52:08.780Z,-0.01
2023-03-29T03:53:00.709Z,-0.05
2023-03-29T03:53:52.697Z,-0.08
2023-03-29T03:54:44.555Z,-0.12
2023-03-29T03:55:25.475Z,-0.15
2023-03-29T03:56:17.425Z,-0.18
2023-03-29T03:57:09.203Z,-0.21
2023-03-29T03:58:01.072Z,-0.24
2023-03-29T03:58:42.791Z,-0.27
2023-03-29T03:59:34.617Z,-0.29
2023-03-29T04:00:35.396Z,-0.32
2023-03-29T04:01:27.425Z,-0.34
2023-03-29T04:02:19.366Z,-0.36
2023-03-29T04:03:11.443Z,-0.21
2023-03-29T04:04:03.535Z,0.24
2023-03-29T04:04:55.245Z,0.81
2023-03-29T04:05:47.212Z,1.40
2023-03-29T04:06:39.426Z,1.89
2023-03-29T04:07:32.363Z,2.37
2023-03-29T04:08:24.128Z,2.82
2023-03-29T04:09:16.021Z,3.26
2023-03-29T04:10:07.931Z,3.67
2023-03-29T04:11:00.104Z,4.07
2023-03-29T04:11:51.986Z,4.46
2023-03-29T04:12:43.810Z,4.80
2023-03-29T04:13:32.211Z,5.15
2023-03-29T04:14:12.731Z,5.44
2023-03-29T04:15:04.452Z,5.65
2023-03-29T04:15:44.841Z,5.91
2023-03-29T04:16:36.399Z,6.09
2023-03-29T04:17:11.000Z,6.30
2023-03-29T04:18:02.863Z,6.43
2023-03-29T04:18:54.874Z,6.59
2023-03-29T04:19:46.788Z,6.74
2023-03-29T04:20:37.235Z,6.90
2023-03-29T04:21:29.158Z,7.03
2023-03-29T04:22:21.150Z,7.13
2023-03-29T04:23:12.975Z,7.25
2023-03-29T04:24:04.836Z,7.38
2023-03-29T04:24:39.375Z,7.50
2023-03-29T04:25:31.264Z,7.58
2023-03-29T04:26:23.170Z,7.69
2023-03-29T04:27:15.115Z,7.78
2023-03-29T04:28:06.932Z,7.74
2023-03-29T04:28:58.800Z,7.42
2023-03-29T04:29:41.701Z,6.98
2023-03-29T04:30:33.561Z,6.59
2023-03-29T04:31:14.135Z,6.12
2023-03-29T04:32:06.229Z,5.75
2023-03-29T04:32:58.250Z,5.31
2023-03-29T04:33:50.208Z,4.91
2023-03-29T04:34:41.977Z,4.54
2023-03-29T04:35:33.934Z,4.20
2023-03-29T04:36:25.924Z,3.91
2023-03-29T04:37:17.750Z,3.64
2023-03-29T04:38:09.437Z,3.39
2023-03-29T04:38:50.303Z,3.15
2023-03-29T04:39:30.675Z,2.98
2023-03-29T04:40:22.501Z,2.82
2023-03-29T04:41:14.413Z,2.62
2023-03-29T04:42:06.251Z,2.42
2023-03-29T04:42:48.098Z,2.25
2023-03-29T04:43:40.376Z,2.11
2023-03-29T04:44:32.268Z,1.95
2023-03-29T04:45:07.319Z,1.80
2023-03-29T04:45:59.295Z,1.69
2023-03-29T04:46:51.048Z,1.56
2023-03-29T04:47:43.049Z,1.43
2023-03-29T04:48:34.868Z,1.31
2023-03-29T04:49:19.463Z,1.19
2023-03-29T04:50:03.761Z,1.09
2023-03-29T04:50:55.497Z,1.01
2023-03-29T04:51:47.324Z,0.91
2023-03-29T04:52:39.099Z,0.83
2023-03-29T04:53:31.032Z,0.74
2023-03-29T04:54:22.961Z,0.66
2023-03-29T04:55:14.936Z,0.59
2023-03-29T04:56:06.811Z,0.52
2023-03-29T04:56:47.522Z,0.45
2023-03-29T04:57:39.230Z,0.40
2023-03-29T04:58:32.571Z,0.34
2023-03-29T04:59:24.653Z,0.27
2023-03-29T05:00:16.540Z,0.21
2023-03-29T05:01:08.601Z,0.16
2023-03-29T05:02:00.801Z,0.12
2023-03-29T05:02:52.687Z,0.08
2023-03-29T05:03:44.529Z,0.02
2023-03-29T05:04:36.596Z,-0.01
2023-03-29T05:05:28.650Z,-0.05
2023-03-29T05:06:16.189Z,-0.08
2023-03-29T05:06:58.492Z,-0.11
2023-03-29T05:07:50.267Z,-0.13
2023-03-29T05:08:42.081Z,-0.17
2023-03-29T05:09:35.503Z,-0.18
2023-03-29T05:10:27.359Z,-0.20
2023-03-29T05:11:19.162Z,-0.22
2023-03-29T05:12:10.993Z,-0.24
2023-03-29T05:13:02.803Z,-0.25
2023-03-29T05:13:54.714Z,-0.26
2023-03-29T05:14:37.818Z,-0.28
2023-03-29T05:15:19.588Z,-0.29
2023-03-29T05:16:11.819Z,-0.30
2023-03-29T05:17:03.736Z,-0.30
2023-03-29T05:17:56.651Z,-0.24
2023-03-29T05:18:37.470Z,0.16
2023-03-29T05:19:29.436Z,0.68
2023-03-29T05:20:21.280Z,1.44
2023-03-29T05:21:13.149Z,2.14
2023-03-29T05:22:04.941Z,2.79
2023-03-29T05:22:56.839Z,3.35
2023-03-29T05:23:48.811Z,3.88
2023-03-29T05:24:40.663Z,4.31
2023-03-29T05:25:32.366Z,4.66
2023-03-29T05:26:21.849Z,4.96
2023-03-29T05:27:13.769Z,5.26
2023-03-29T05:27:54.266Z,5.54
2023-03-29T05:28:31.301Z,5.70
2023-03-29T05:29:23.075Z,5.83
2023-03-29T05:30:14.883Z,5.99
2023-03-29T05:31:06.717Z,5.90
2023-03-29T05:31:58.713Z,5.63
2023-03-29T05:32:50.734Z,5.27
2023-03-29T05:33:42.581Z,4.89
2023-03-29T05:34:34.526Z,4.55
2023-03-29T05:35:08.932Z,4.23
2023-03-29T05:36:00.965Z,4.04
2023-03-29T05:36:52.884Z,3.77
2023-03-29T05:37:33.521Z,3.51
2023-03-29T05:38:18.357Z,3.34
2023-03-29T05:38:58.888Z,3.17
2023-03-29T05:39:50.747Z,3.03
2023-03-29T05:40:42.632Z,2.86
2023-03-29T05:41:34.303Z,2.70
2023-03-29T05:42:26.016Z,2.56
2023-03-29T05:43:17.913Z,2.44
2023-03-29T05:44:09.700Z,2.32
2023-03-29T05:45:01.455Z,2.21
2023-03-29T05:45:53.422Z,2.10
2023-03-29T05:46:25.382Z,2.00
2023-03-29T05:47:17.216Z,1.95
2023-03-29T05:48:09.079Z,1.86
2023-03-29T05:49:00.869Z,1.78
2023-03-29T05:49:45.399Z,1.71
2023-03-29T05:50:29.859Z,1.65
2023-03-29T05:51:21.786Z,1.58
2023-03-29T05:52:13.759Z,1.52
2023-03-29T05:52:45.539Z,1.46
2023-03-29T05:53:37.430Z,1.43
2023-03-29T05:54:22.041Z,1.37
2023-03-29T05:55:13.922Z,1.33
2023-03-29T05:56:05.740Z,1.28
2023-03-29T05:56:46.239Z,1.24
2023-03-29T05:57:27.079Z,1.21
2023-03-29T05:58:09.292Z,1.18
2023-03-29T05:59:01.137Z,1.16
2023-03-29T05:59:53.018Z,1.12
2023-03-29T06:00:44.927Z,1.09
2023-03-29T06:01:39.756Z,1.07
2023-03-29T06:02:31.684Z,1.05
2023-03-29T06:03:23.906Z,1.03
2023-03-29T06:04:15.997Z,1.00
2023-03-29T06:06:17.590Z,0.97
2023-03-29T06:07:09.505Z,0.97
2023-03-29T06:08:01.261Z,0.95
2023-03-29T06:08:53.167Z,0.94
2023-03-29T06:09:43.654Z,0.94
2023-03-29T06:10:28.331Z,0.92
2023-03-29T06:11:20.189Z,0.93
2023-03-29T06:12:12.074Z,0.92
2023-03-29T06:13:03.111Z,0.91
2023-03-29T06:13:54.910Z,0.92
2023-03-29T06:14:46.906Z,0.92
2023-03-29T06:15:38.840Z,0.92
2023-03-29T06:16:30.726Z,0.92
2023-03-29T06:17:22.533Z,0.92
2023-03-29T06:18:14.381Z,0.92
2023-03-29T06:18:55.977Z,0.92
2023-03-29T06:19:47.880Z,0.92
2023-03-29T06:20:39.742Z,0.92
2023-03-29T06:21:31.706Z,0.94
2023-03-29T06:22:22.625Z,0.94
2023-03-29T06:23:14.475Z,0.94
2023-03-29T06:23:59.069Z,0.95
2023-03-29T06:24:51.023Z,0.96
2023-03-29T06:25:42.959Z,0.96
2023-03-29T06:26:28.694Z,0.99
2023-03-29T06:27:20.553Z,1.19
2023-03-29T06:28:12.294Z,1.73
2023-03-29T06:29:04.297Z,2.43
2023-03-29T06:29:51.729Z,3.14
2023-03-29T06:30:43.626Z,3.75
2023-03-29T06:31:35.899Z,4.34
2023-03-29T06:32:23.664Z,4.84
2023-03-29T06:33:15.552Z,5.25
2023-03-29T06:34:07.407Z,5.64
2023-03-29T06:34:59.059Z,5.98
2023-03-29T06:35:36.162Z,6.31
2023-03-29T06:36:22.653Z,6.50
2023-03-29T06:37:14.411Z,6.69
2023-03-29T06:38:09.413Z,6.92
2023-03-29T06:39:01.149Z,7.15
2023-03-29T06:39:41.830Z,7.35
2023-03-29T06:40:33.676Z,7.45
2023-03-29T06:41:25.762Z,7.55
2023-03-29T06:42:21.503Z,7.44
2023-03-29T06:43:13.757Z,7.09
2023-03-29T06:43:58.621Z,6.70
2023-03-29T06:44:50.585Z,6.37
2023-03-29T06:45:42.579Z,6.02
2023-03-29T06:46:34.591Z,5.71
2023-03-29T06:47:26.566Z,5.42
2023-03-29T06:48:18.526Z,5.17
2023-03-29T06:49:10.402Z,4.94
2023-03-29T06:50:02.377Z,4.73
2023-03-29T06:50:54.220Z,4.52
2023-03-29T06:51:46.052Z,4.33
2023-03-29T06:52:37.954Z,4.18
2023-03-29T06:53:29.958Z,4.02
2023-03-29T06:54:21.959Z,3.89
2023-03-29T06:55:13.970Z,3.76
2023-03-29T06:56:05.904Z,3.64
2023-03-29T06:56:57.773Z,3.53
2023-03-29T06:57:49.743Z,3.44
2023-03-29T06:58:40.364Z,3.35
2023-03-29T06:59:29.424Z,3.27
2023-03-29T07:00:21.377Z,3.19
2023-03-29T07:01:13.268Z,3.10
2023-03-29T07:02:05.195Z,3.04
2023-03-29T07:02:57.250Z,2.98
2023-03-29T07:03:49.170Z,2.91
2023-03-29T07:04:41.133Z,2.86
2023-03-29T07:05:32.889Z,2.81
2023-03-29T07:06:24.608Z,2.76
2023-03-29T07:07:22.704Z,2.72
2023-03-29T07:08:16.993Z,2.67
2023-03-29T07:09:08.861Z,2.63
2023-03-29T07:10:00.764Z,2.59
2023-03-29T07:10:52.897Z,2.55
2023-03-29T07:11:33.698Z,2.52
2023-03-29T07:12:25.532Z,2.49
2023-03-29T07:13:17.322Z,2.47
2023-03-29T07:14:09.008Z,2.43
2023-03-29T07:14:49.441Z,2.41
2023-03-29T07:15:41.226Z,2.40
2023-03-29T07:16:33.076Z,2.38
2023-03-29T07:17:25.054Z,2.37
2023-03-29T07:18:17.918Z,2.35
2023-03-29T07:19:09.743Z,2.34
2023-03-29T07:20:01.647Z,2.32
2023-03-29T07:20:53.561Z,2.31
2023-03-29T07:21:45.644Z,2.30
2023-03-29T07:22:37.549Z,2.29
2023-03-29T07:23:29.524Z,2.29
2023-03-29T07:24:06.682Z,2.28
2023-03-29T07:24:51.506Z,2.27
2023-03-29T07:25:43.550Z,2.28
2023-03-29T07:26:34.532Z,2.28
2023-03-29T07:27:19.167Z,2.28
2023-03-29T07:28:11.044Z,2.28
2023-03-29T07:29:03.182Z,2.28
2023-03-29T07:29:55.083Z,2.28
2023-03-29T07:30:46.883Z,2.28
2023-03-29T07:31:38.764Z,2.28
2023-03-29T07:32:13.743Z,2.28
2023-03-29T07:33:05.782Z,2.28
2023-03-29T07:33:57.791Z,2.29
2023-03-29T07:34:49.691Z,2.30
2023-03-29T07:35:41.692Z,2.30
2023-03-29T07:36:14.997Z,2.32
2023-03-29T07:37:06.781Z,2.32
2023-03-29T07:37:58.677Z,2.34
2023-03-29T07:38:50.518Z,2.35
2023-03-29T07:39:42.407Z,2.35
2023-03-29T07:40:43.813Z,2.36
2023-03-29T07:41:35.787Z,2.36
2023-03-29T07:42:27.546Z,2.37
2023-03-29T07:43:08.457Z,2.39
2023-03-29T07:44:01.928Z,2.40
2023-03-29T07:44:54.994Z,2.41
2023-03-29T07:45:45.361Z,2.43
2023-03-29T07:46:37.198Z,2.43
2023-03-29T07:47:29.162Z,2.44
2023-03-29T07:48:21.213Z,2.45
2023-03-29T07:49:03.026Z,2.46
2023-03-29T07:49:54.889Z,2.46
2023-03-29T07:50:46.702Z,2.48
2023-03-29T07:51:38.617Z,2.48
2023-03-29T07:52:30.393Z,2.50
2023-03-29T07:53:12.452Z,2.51
2023-03-29T07:54:04.295Z,2.53
2023-03-29T07:54:56.254Z,2.54
2023-03-29T07:55:48.100Z,2.55
2023-03-29T07:56:39.939Z,2.56
2023-03-29T07:57:31.696Z,2.58
2023-03-29T07:58:23.740Z,2.58
2023-03-29T07:59:15.601Z,2.60
2023-03-29T08:00:07.477Z,2.63
2023-03-29T08:00:59.626Z,2.65
2023-03-29T08:01:51.605Z,2.67
2023-03-29T08:02:33.556Z,2.68
2023-03-29T08:03:08.799Z,2.70
2023-03-29T08:04:00.828Z,2.72
2023-03-29T08:04:52.742Z,2.74
2023-03-29T08:05:40.846Z,2.75
2023-03-29T08:06:33.662Z,2.77
2023-03-29T08:07:25.558Z,2.77
2023-03-29T08:08:17.477Z,2.78
2023-03-29T08:09:09.348Z,2.79
2023-03-29T08:10:01.440Z,2.79
2023-03-29T08:10:53.384Z,2.81
2023-03-29T08:11:45.364Z,2.81
2023-03-29T08:12:26.282Z,2.81
2023-03-29T08:13:18.264Z,2.83
2023-03-29T08:14:10.142Z,2.83
2023-03-29T08:15:01.974Z,2.84
2023-03-29T08:15:47.918Z,2.86
2023-03-29T08:16:39.771Z,2.87
2023-03-29T08:17:31.735Z,2.88
2023-03-29T08:18:23.617Z,2.89
2023-03-29T08:19:04.488Z,2.91
2023-03-29T08:19:56.419Z,2.93
2023-03-29T08:20:48.336Z,2.94
2023-03-29T08:21:40.226Z,2.96
2023-03-29T08:22:32.078Z,2.98
2023-03-29T08:23:23.843Z,3.01
2023-03-29T08:23:58.279Z,3.02
2023-03-29T08:24:50.174Z,3.02
2023-03-29T08:25:42.118Z,3.05
2023-03-29T08:26:26.867Z,3.06
2023-03-29T08:27:18.735Z,3.07
2023-03-29T08:28:10.561Z,3.09
2023-03-29T08:29:02.412Z,3.11
2023-03-29T08:29:54.176Z,3.11
2023-03-29T08:30:46.141Z,3.13
2023-03-29T08:31:30.992Z,3.14
2023-03-29T08:32:22.892Z,3.14
2023-03-29T08:33:14.731Z,3.17
2023-03-29T08:34:06.873Z,3.19
2023-03-29T08:34:58.889Z,3.21
2023-03-29T08:35:50.766Z,3.23
2023-03-29T08:36:42.699Z,3.25
2023-03-29T08:37:34.525Z,3.28
2023-03-29T08:38:26.472Z,3.28
2023-03-29T08:39:19.611Z,3.30
2023-03-29T08:40:11.624Z,3.32
2023-03-29T08:41:03.642Z,3.34
2023-03-29T08:41:55.587Z,3.35
2023-03-29T08:42:47.451Z,3.36
2023-03-29T08:43:28.000Z,3.38
2023-03-29T08:44:20.002Z,3.39
2023-03-29T08:45:11.867Z,3.42
2023-03-29T08:46:03.859Z,3.43
2023-03-29T08:46:55.730Z,3.44
2023-03-29T08:47:47.674Z,3.44
2023-03-29T08:48:39.640Z,3.44
2023-03-29T08:49:31.486Z,3.46
2023-03-29T08:50:23.369Z,3.46
2023-03-29T08:51:15.255Z,3.48
2023-03-29T08:52:07.125Z,3.48
2023-03-29T08:52:58.895Z,3.50
2023-03-29T08:53:49.469Z,3.51
2023-03-29T08:54:41.383Z,3.54
2023-03-29T08:55:33.406Z,3.54
2023-03-29T08:56:25.512Z,3.55
2023-03-29T08:57:17.453Z,3.55
2023-03-29T08:58:09.388Z,3.57
2023-03-29T08:59:01.134Z,3.58
2023-03-29T08:59:44.056Z,3.60
2023-03-29T09:00:18.545Z,3.61
2023-03-29T09:01:00.869Z,3.63
2023-03-29T09:01:52.983Z,3.64
2023-03-29T09:02:45.100Z,3.66
2023-03-29T09:03:37.244Z,3.68
2023-03-29T09:04:17.958Z,3.68
2023-03-29T09:05:09.817Z,3.68
2023-03-29T09:06:01.983Z,3.70
2023-03-29T09:06:46.785Z,3.71
2023-03-29T09:07:38.662Z,3.71
2023-03-29T09:08:30.581Z,3.72
2023-03-29T09:09:22.542Z,3.74
2023-03-29T09:10:07.491Z,3.75
2023-03-29T09:10:59.492Z,3.76
2023-03-29T09:11:40.491Z,3.78
2023-03-29T09:12:32.486Z,3.78
2023-03-29T09:13:24.554Z,3.78
2023-03-29T09:14:09.196Z,3.79
2023-03-29T09:15:00.936Z,3.79
2023-03-29T09:15:52.820Z,3.79
2023-03-29T09:16:44.691Z,3.80
2023-03-29T09:17:36.665Z,3.81
2023-03-29T09:18:29.711Z,3.81
2023-03-29T09:19:21.512Z,3.82
2023-03-29T09:20:13.509Z,3.84
2023-03-29T09:20:58.243Z,3.85
2023-03-29T09:21:43.114Z,3.86
2023-03-29T09:22:27.912Z,3.86
2023-03-29T09:23:19.758Z,3.88
2023-03-29T09:24:11.665Z,3.87
2023-03-29T09:25:03.742Z,3.88
2023-03-29T09:25:55.628Z,3.90
2023-03-29T09:26:38.068Z,3.91
2023-03-29T09:27:30.039Z,3.92
2023-03-29T09:28:21.854Z,3.93
2023-03-29T09:29:04.034Z,3.94
2023-03-29T09:29:46.907Z,3.96
2023-03-29T09:30:38.825Z,3.96
2023-03-29T09:31:30.785Z,3.97
2023-03-29T09:32:22.740Z,3.99
2023-03-29T09:33:14.615Z,4.00
2023-03-29T09:34:06.530Z,4.01
2023-03-29T09:34:58.482Z,4.02
2023-03-29T09:35:50.295Z,4.04
2023-03-29T09:36:42.213Z,4.05
2023-03-29T09:37:22.991Z,4.07
2023-03-29T09:38:14.890Z,4.07
2023-03-29T09:39:06.724Z,4.09
2023-03-29T09:39:58.591Z,4.11
2023-03-29T09:40:39.451Z,4.12
2023-03-29T09:41:31.458Z,4.13
2023-03-29T09:42:14.053Z,4.14
2023-03-29T09:43:06.058Z,4.15
2023-03-29T09:43:57.946Z,4.16
2023-03-29T09:44:50.031Z,4.17
2023-03-29T09:45:42.015Z,4.17
2023-03-29T09:46:33.977Z,4.19
2023-03-29T09:47:18.412Z,4.20
2023-03-29T09:48:10.262Z,4.22
2023-03-29T09:49:02.218Z,4.23
2023-03-29T09:49:54.100Z,4.25
2023-03-29T09:50:46.085Z,4.27
2023-03-29T09:51:37.973Z,4.29
2023-03-29T09:52:29.670Z,4.30
2023-03-29T09:53:21.622Z,4.31
2023-03-29T09:54:13.516Z,4.32
2023-03-29T09:54:57.885Z,4.33
2023-03-29T09:55:50.383Z,4.34
2023-03-29T09:56:41.197Z,4.35
2023-03-29T09:57:33.058Z,4.36
2023-03-29T09:58:17.576Z,4.36
2023-03-29T09:59:09.558Z,4.37
2023-03-29T10:00:01.528Z,4.38
2023-03-29T10:00:53.466Z,4.40
2023-03-29T10:01:42.727Z,4.41
2023-03-29T10:02:34.622Z,4.41
2023-03-29T10:03:26.481Z,4.44
2023-03-29T10:04:18.491Z,4.44
2023-03-29T10:05:08.539Z,4.46
2023-03-29T10:06:00.271Z,4.48
2023-03-29T10:06:52.072Z,4.49
2023-03-29T10:07:43.912Z,4.51
2023-03-29T10:08:35.919Z,4.52
2023-03-29T10:09:27.710Z,4.54
2023-03-29T10:10:12.415Z,4.56
2023-03-29T10:11:04.425Z,4.57
2023-03-29T10:11:56.402Z,4.58
2023-03-29T10:12:48.183Z,4.59
2023-03-29T10:13:40.205Z,4.61
2023-03-29T10:14:31.986Z,4.61
2023-03-29T10:15:23.139Z,4.63
2023-03-29T10:16:20.853Z,4.63
2023-03-29T10:17:12.924Z,4.64
2023-03-29T10:18:04.876Z,4.65
2023-03-29T10:18:56.686Z,4.66
2023-03-29T10:19:48.701Z,4.67
2023-03-29T10:20:40.647Z,4.68
2023-03-29T10:21:32.542Z,4.69
2023-03-29T10:22:24.541Z,4.71
2023-03-29T10:23:16.520Z,4.72
2023-03-29T10:24:08.384Z,4.73
2023-03-29T10:24:58.085Z,4.74
2023-03-29T10:25:32.800Z,4.75
2023-03-29T10:26:24.696Z,4.76
2023-03-29T10:27:16.681Z,4.78
2023-03-29T10:28:08.559Z,4.78
2023-03-29T10:28:59.780Z,4.79
2023-03-29T10:29:51.543Z,4.80
2023-03-29T10:30:36.752Z,4.80
2023-03-29T10:31:21.658Z,4.82
2023-03-29T10:32:13.569Z,4.83
2023-03-29T10:33:05.527Z,4.84
2023-03-29T10:33:57.438Z,4.84
2023-03-29T10:34:49.340Z,4.85
2023-03-29T10:35:41.219Z,4.85
2023-03-29T10:36:32.930Z,4.86
2023-03-29T10:37:24.820Z,4.86
2023-03-29T10:38:16.645Z,4.87
2023-03-29T10:39:08.483Z,4.88
2023-03-29T10:40:00.306Z,4.88
2023-03-29T10:40:52.187Z,4.90
2023-03-29T10:41:37.596Z,4.91
2023-03-29T10:42:29.538Z,4.91
2023-03-29T10:43:21.454Z,4.92
2023-03-29T10:44:13.412Z,4.93
2023-03-29T10:45:05.245Z,4.93
2023-03-29T10:45:57.206Z,4.95
2023-03-29T10:46:37.663Z,4.95
2023-03-29T10:47:29.699Z,4.96
2023-03-29T10:48:21.605Z,4.97
2023-03-29T10:49:02.044Z,4.98
2023-03-29T10:49:56.434Z,5.00
2023-03-29T10:50:48.974Z,5.00
2023-03-29T10:51:40.852Z,5.00
2023-03-29T10:52:32.472Z,5.01
2023-03-29T10:53:24.317Z,5.01
2023-03-29T10:54:16.184Z,5.01
2023-03-29T10:55:09.142Z,5.00
2023-03-29T10:56:00.966Z,5.00
2023-03-29T10:56:52.807Z,5.00
2023-03-29T10:57:44.607Z,5.00
2023-03-29T10:58:36.641Z,5.01
2023-03-29T10:59:28.521Z,5.02
2023-03-29T11:00:20.522Z,5.03
2023-03-29T11:01:12.439Z,5.03
2023-03-29T11:02:04.347Z,5.03
2023-03-29T11:02:56.312Z,5.03
2023-03-29T11:03:48.514Z,5.04
2023-03-29T11:04:40.549Z,5.04
2023-03-29T11:05:32.404Z,5.03
2023-03-29T11:06:16.049Z,5.04
2023-03-29T11:07:07.907Z,5.03
2023-03-29T11:07:59.746Z,5.04