createdAt,value
2022-08-07T00:00:24.636Z,102652.63
2022-08-07T00:02:51.037Z,102648.69
2022-08-07T00:05:20.046Z,102645.78
2022-08-07T00:07:47.064Z,102646.06
2022-08-07T00:10:25.990Z,102641.91
2022-08-07T00:13:00.306Z,102643.59
2022-08-07T00:15:36.079Z,102645.13
2022-08-07T00:18:19.824Z,102646.25
2022-08-07T00:20:51.407Z,102643.88
2022-08-07T00:23:18.203Z,102641.34
2022-08-07T00:25:52.055Z,102638.88
2022-08-07T00:28:33.450Z,102639.69
2022-08-07T00:31:06.159Z,102645.25
2022-08-07T00:33:39.893Z,102631.47
2022-08-07T00:36:08.127Z,102638.00
2022-08-07T00:38:36.673Z,102633.41
2022-08-07T00:41:05.317Z,102631.88
2022-08-07T00:43:59.032Z,102623.66
2022-08-07T00:46:22.969Z,102624.91
2022-08-07T00:48:51.716Z,102624.03
2022-08-07T00:51:18.338Z,102628.81
2022-08-07T00:53:50.697Z,102617.31
2022-08-07T00:56:23.431Z,102620.66
2022-08-07T00:58:56.844Z,102620.25
2022-08-07T01:01:24.158Z,102616.31
2022-08-07T01:03:55.864Z,102617.69
2022-08-07T01:06:25.080Z,102620.59
2022-08-07T01:08:53.241Z,102610.31
2022-08-07T01:12:09.225Z,102610.44
2022-08-07T01:14:08.265Z,102611.84
2022-08-07T01:16:36.638Z,102607.78
2022-08-07T01:19:05.060Z,102610.97
2022-08-07T01:21:46.583Z,102616.41
2022-08-07T01:24:14.507Z,102611.41
2022-08-07T01:26:52.089Z,102611.09
2022-08-07T01:29:23.001Z,102607.03
2022-08-07T01:31:50.355Z,102605.22
2022-08-07T01:34:17.907Z,102608.41
2022-08-07T01:36:45.635Z,102604.94
2022-08-07T01:39:19.515Z,102600.47
2022-08-07T01:41:55.234Z,102602.94
2022-08-07T01:44:34.096Z,102598.63
2022-08-07T01:47:14.195Z,102600.31
2022-08-07T01:49:41.282Z,102598.19
2022-08-07T01:52:10.027Z,102597.22
2022-08-07T01:54:40.999Z,102592.44
2022-08-07T01:57:24.813Z,102592.56
2022-08-07T01:59:57.593Z,102596.47
2022-08-07T02:02:32.482Z,102594.94
2022-08-07T02:05:04.719Z,102595.06
2022-08-07T02:07:49.857Z,102591.00
2022-08-07T02:10:22.710Z,102594.34
2022-08-07T02:12:50.862Z,102593.06
2022-08-07T02:15:22.620Z,102586.25
2022-08-07T02:17:51.724Z,102590.81
2022-08-07T02:20:23.325Z,102585.66
2022-08-07T02:22:55.074Z,102585.94
2022-08-07T02:25:32.194Z,102581.63
2022-08-07T02:28:12.002Z,102583.69
2022-08-07T02:30:40.498Z,102581.16
2022-08-07T02:33:09.469Z,102580.59
2022-08-07T02:36:29.286Z,102586.00
2022-08-07T02:38:31.775Z,102585.44
2022-08-07T02:40:59.781Z,102578.00
2022-08-07T02:43:27.886Z,102580.63
2022-08-07T02:45:58.231Z,102576.59
2022-08-07T02:48:26.838Z,102586.44
2022-08-07T02:50:55.954Z,102586.97
2022-08-07T02:53:28.465Z,102578.44
2022-08-07T02:56:03.451Z,102577.75
2022-08-07T02:58:33.310Z,102578.38
2022-08-07T03:01:02.453Z,102573.03
2022-08-07T03:03:49.459Z,102577.09
2022-08-07T03:06:32.048Z,102568.47
2022-08-07T03:09:02.097Z,102571.22
2022-08-07T03:11:32.647Z,102579.41
2022-08-07T03:14:01.570Z,102573.28
2022-08-07T03:16:30.411Z,102567.66
2022-08-07T03:18:57.457Z,102578.22
2022-08-07T03:21:24.536Z,102580.59
2022-08-07T03:24:21.039Z,102576.78
2022-08-07T03:26:58.091Z,102570.75
2022-08-07T03:29:30.724Z,102573.38
2022-08-07T03:32:02.541Z,102577.47
2022-08-07T03:34:31.576Z,102574.13
2022-08-07T03:37:11.979Z,102568.25
2022-08-07T03:39:45.838Z,102565.75
2022-08-07T03:42:27.115Z,102562.50
2022-08-07T03:44:58.071Z,102568.63
2022-08-07T03:47:45.032Z,102568.88
2022-08-07T03:50:17.454Z,102563.72
2022-08-07T03:52:51.243Z,102569.97
2022-08-07T03:55:18.084Z,102567.72
2022-08-07T03:58:35.293Z,102565.78
2022-08-07T04:00:35.582Z,102579.94
2022-08-07T04:03:03.764Z,102576.34
2022-08-07T04:05:40.734Z,102573.38
2022-08-07T04:08:15.994Z,102572.66
2022-08-07T04:10:54.687Z,102579.97
2022-08-07T04:14:09.557Z,102580.09
2022-08-07T04:16:30.946Z,102575.31
2022-08-07T04:19:01.613Z,102573.06
2022-08-07T04:21:32.027Z,102581.09
2022-08-07T04:24:06.066Z,102583.16
2022-08-07T04:26:34.132Z,102586.72
2022-08-07T04:29:00.631Z,102582.19
2022-08-07T04:32:02.621Z,102586.63
2022-08-07T04:34:17.431Z,102596.22
2022-08-07T04:36:54.325Z,102603.03
2022-08-07T04:39:25.835Z,102596.81
2022-08-07T04:41:52.699Z,102601.94
2022-08-07T04:44:19.407Z,102604.13
2022-08-07T04:47:08.274Z,102600.28
2022-08-07T04:50:03.645Z,102602.09
2022-08-07T04:52:46.653Z,102602.19
2022-08-07T04:58:12.162Z,102600.28
2022-08-07T04:59:09.229Z,102596.94
2022-08-07T05:01:37.235Z,102608.19
2022-08-07T05:04:12.378Z,102608.31
2022-08-07T05:06:56.255Z,102611.31
2022-08-07T05:09:45.888Z,102611.31
2022-08-07T05:12:26.819Z,102611.53
2022-08-07T05:15:03.513Z,102612.97
2022-08-07T05:17:50.861Z,102609.84
2022-08-07T05:20:27.061Z,102610.19
2022-08-07T05:22:58.018Z,102613.97
2022-08-07T05:26:10.856Z,102612.53
2022-08-07T05:28:19.935Z,102611.91
2022-08-07T05:30:50.964Z,102618.47
2022-08-07T05:33:21.549Z,102612.69
2022-08-07T05:35:51.154Z,102620.81
2022-08-07T05:39:00.018Z,102619.59
2022-08-07T05:41:14.115Z,102618.00
2022-08-07T05:44:08.092Z,102614.97
2022-08-07T05:46:37.627Z,102622.41
2022-08-07T05:49:11.606Z,102615.06
2022-08-07T05:51:43.634Z,102621.63
2022-08-07T05:54:31.233Z,102619.56
2022-08-07T05:57:02.571Z,102617.38
2022-08-07T05:59:47.322Z,102622.28
2022-08-07T06:02:29.259Z,102620.06
2022-08-07T06:05:01.734Z,102629.28
2022-08-07T06:08:13.605Z,102635.13
2022-08-07T06:10:18.219Z,102632.22
2022-08-07T06:12:45.507Z,102630.03
2022-08-07T06:15:16.031Z,102637.44
2022-08-07T06:17:53.902Z,102626.03
2022-08-07T06:20:25.569Z,102630.66
2022-08-07T06:23:47.174Z,102632.06
2022-08-07T06:25:57.097Z,102635.28
2022-08-07T06:28:27.589Z,102637.38
2022-08-07T06:30:55.794Z,102637.69
2022-08-07T06:33:24.123Z,102637.13
2022-08-07T06:36:13.264Z,102628.94
2022-08-07T06:38:37.605Z,102631.75
2022-08-07T06:41:12.966Z,102634.72
2022-08-07T06:43:46.480Z,102631.66
2022-08-07T06:46:35.334Z,102626.09
2022-08-07T06:49:04.441Z,102628.09
2022-08-07T06:51:34.679Z,102629.78
2022-08-07T06:55:28.553Z,102619.88
2022-08-07T06:56:54.532Z,102612.38
2022-08-07T07:00:14.546Z,102612.78
2022-08-07T07:02:48.905Z,102609.31
2022-08-07T07:05:07.124Z,102593.88
2022-08-07T07:07:59.858Z,102596.09
2022-08-07T07:10:33.430Z,102604.16
2022-08-07T07:13:07.963Z,102604.44
2022-08-07T07:15:43.135Z,102606.34
2022-08-07T07:18:47.816Z,102596.19
2022-08-07T07:21:19.751Z,102603.69
2022-08-07T07:24:09.588Z,102609.28
2022-08-07T07:26:37.884Z,102605.22
2022-08-07T07:29:40.315Z,102591.69
2022-08-07T07:31:58.143Z,102600.28
2022-08-07T07:34:31.996Z,102602.13
2022-08-07T07:37:14.348Z,102604.19
2022-08-07T07:39:54.893Z,102610.19
2022-08-07T07:42:32.486Z,102604.00
2022-08-07T07:45:02.319Z,102605.94
2022-08-07T07:47:30.004Z,102607.72
2022-08-07T07:50:36.039Z,102612.25
2022-08-07T07:53:00.705Z,102611.69
2022-08-07T07:55:37.138Z,102608.31
2022-08-07T07:58:05.797Z,102611.59
2022-08-07T08:00:34.224Z,102603.31
2022-08-07T08:03:16.775Z,102595.06
2022-08-07T08:05:57.404Z,102602.44
2022-08-07T08:08:35.213Z,102604.19
2022-08-07T08:11:09.189Z,102603.44
2022-08-07T08:13:54.680Z,102600.91
2022-08-07T08:16:30.021Z,102599.97
2022-08-07T08:19:00.540Z,102599.59
2022-08-07T08:22:07.824Z,102599.03
2022-08-07T08:25:09.522Z,102591.88
2022-08-07T08:27:56.677Z,102597.94
2022-08-07T08:30:30.327Z,102586.13
2022-08-07T08:33:01.852Z,102590.09
2022-08-07T08:35:39.495Z,102587.50
2022-08-07T08:38:15.072Z,102574.63
2022-08-07T08:40:49.727Z,102578.41
2022-08-07T08:43:32.094Z,102573.25
2022-08-07T08:46:44.916Z,102576.38
2022-08-07T08:49:33.325Z,102576.44
2022-08-07T08:52:16.670Z,102573.41
2022-08-07T08:55:08.095Z,102571.94
2022-08-07T08:57:46.851Z,102575.59
2022-08-07T09:00:14.788Z,102568.59
2022-08-07T09:02:52.487Z,102562.84
2022-08-07T09:05:31.990Z,102563.25
2022-08-07T09:08:28.200Z,102569.63
2022-08-07T09:11:13.909Z,102562.06
2022-08-07T09:14:09.616Z,102560.56
2022-08-07T09:17:04.729Z,102561.47
2022-08-07T09:19:55.132Z,102562.91
2022-08-07T09:24:33.531Z,102557.88
2022-08-07T09:25:54.380Z,102565.19
2022-08-07T09:30:02.368Z,102563.56
2022-08-07T09:31:48.536Z,102561.63
2022-08-07T09:34:27.306Z,102552.97
2022-08-07T09:37:05.256Z,102546.97
2022-08-07T09:39:54.190Z,102545.97
2022-08-07T09:42:52.432Z,102545.75
2022-08-07T09:47:49.519Z,102549.09
2022-08-07T09:48:43.914Z,102548.25
2022-08-07T09:52:10.284Z,102540.34
2022-08-07T09:54:45.982Z,102542.97
2022-08-07T09:57:29.870Z,102533.91
2022-08-07T10:00:14.487Z,102530.16
2022-08-07T10:04:05.602Z,102522.81
2022-08-07T10:06:17.490Z,102520.75
2022-08-07T10:09:00.365Z,102514.94
2022-08-07T10:12:01.723Z,102517.13
2022-08-07T10:14:56.982Z,102510.38
2022-08-07T10:18:01.293Z,102510.66
2022-08-07T10:20:42.372Z,102506.50
2022-08-07T10:24:05.796Z,102496.78
2022-08-07T10:27:12.313Z,102499.00
2022-08-07T10:30:04.938Z,102500.56
2022-08-07T10:32:53.644Z,102500.22
2022-08-07T10:35:56.304Z,102490.13
2022-08-07T10:38:48.710Z,102495.28
2022-08-07T10:41:47.412Z,102484.84
2022-08-07T10:44:38.314Z,102490.19
2022-08-07T10:47:53.869Z,102490.63
2022-08-07T10:50:29.378Z,102484.88
2022-08-07T10:53:10.964Z,102479.41
2022-08-07T10:55:50.709Z,102488.41
2022-08-07T10:58:59.662Z,102480.28
2022-08-07T11:01:51.617Z,102470.88
2022-08-07T11:04:40.680Z,102472.94
2022-08-07T11:08:00.425Z,102466.81
2022-08-07T11:10:40.782Z,102459.06
2022-08-07T11:14:42.510Z,102456.66
2022-08-07T11:16:36.231Z,102455.28
2022-08-07T11:19:41.360Z,102449.03
2022-08-07T11:22:27.376Z,102446.38
2022-08-07T11:25:17.806Z,102438.00
2022-08-07T11:28:03.222Z,102432.25
2022-08-07T11:30:42.642Z,102430.63
2022-08-07T11:33:59.082Z,102428.06
2022-08-07T11:36:20.396Z,102432.03
2022-08-07T11:39:20.583Z,102419.97
2022-08-07T11:42:29.910Z,102421.22
2022-08-07T11:45:00.165Z,102420.22
2022-08-07T11:47:56.595Z,102423.03
2022-08-07T11:50:57.287Z,102411.06
2022-08-07T11:54:01.229Z,102409.25
2022-08-07T11:56:40.230Z,102405.94
2022-08-07T12:00:12.602Z,102401.50
2022-08-07T12:02:31.097Z,102406.41
2022-08-07T12:05:28.921Z,102398.66
2022-08-07T12:08:25.852Z,102397.47
2022-08-07T12:11:21.110Z,102398.53
2022-08-07T12:14:05.430Z,102395.97
2022-08-07T12:16:36.807Z,102388.91
2022-08-07T12:19:21.803Z,102396.59
2022-08-07T12:22:37.180Z,102401.28
2022-08-07T12:26:21.875Z,102389.88
2022-08-07T12:28:49.822Z,102389.56
2022-08-07T12:31:52.706Z,102397.75
2022-08-07T12:34:18.261Z,102394.59
2022-08-07T12:36:49.992Z,102387.94
2022-08-07T12:39:44.192Z,102386.91
2022-08-07T12:42:08.887Z,102383.63
2022-08-07T12:44:43.041Z,102390.13
2022-08-07T12:47:37.838Z,102386.91
2022-08-07T12:50:48.932Z,102377.28
2022-08-07T12:54:02.652Z,102382.16
2022-08-07T12:56:39.968Z,102378.41
2022-08-07T12:59:08.653Z,102370.50
2022-08-07T13:02:09.913Z,102372.94
2022-08-07T13:06:01.789Z,102370.16
2022-08-07T13:08:28.193Z,102365.53
2022-08-07T13:11:26.047Z,102363.13
2022-08-07T13:14:31.072Z,102356.25
2022-08-07T13:17:05.855Z,102353.03
2022-08-07T13:19:51.431Z,102356.72
2022-08-07T13:22:31.175Z,102345.91
2022-08-07T13:25:24.282Z,102343.03
2022-08-07T13:28:24.017Z,102347.94
2022-08-07T13:31:01.965Z,102345.03
2022-08-07T13:34:34.221Z,102345.91
2022-08-07T13:36:47.606Z,102335.78
2022-08-07T13:40:33.338Z,102328.31
2022-08-07T13:42:25.473Z,102330.06
2022-08-07T13:45:11.785Z,102327.97
2022-08-07T13:48:05.498Z,102331.44
2022-08-07T13:50:32.540Z,102325.28
2022-08-07T13:53:03.868Z,102327.19
2022-08-07T13:55:31.087Z,102332.94
2022-08-07T13:58:31.509Z,102331.88
2022-08-07T14:01:10.652Z,102325.47
2022-08-07T14:04:07.634Z,102327.03
2022-08-07T14:06:35.766Z,102313.16
2022-08-07T14:09:04.937Z,102324.41
2022-08-07T14:11:53.374Z,102323.50
2022-08-07T14:14:30.627Z,102316.69
2022-08-07T14:17:32.401Z,102322.09
2022-08-07T14:20:39.310Z,102319.22
2022-08-07T14:22:51.206Z,102316.69
2022-08-07T14:25:24.226Z,102314.44
2022-08-07T14:28:10.937Z,102313.97
2022-08-07T14:30:45.682Z,102307.50
2022-08-07T14:33:15.131Z,102307.88
2022-08-07T14:35:42.920Z,102312.19
2022-08-07T14:38:26.626Z,102307.41
2022-08-07T14:41:05.106Z,102301.09
2022-08-07T14:43:58.071Z,102299.34
2022-08-07T14:49:56.003Z,102301.41
2022-08-07T14:52:03.964Z,102292.84
2022-08-07T14:54:54.265Z,102293.66
2022-08-07T14:57:24.690Z,102299.72
2022-08-07T15:00:05.405Z,102291.22
2022-08-07T15:02:34.583Z,102294.00
2022-08-07T15:05:02.905Z,102293.03
2022-08-07T15:07:47.632Z,102299.69
2022-08-07T15:13:17.414Z,102292.16
2022-08-07T15:18:42.936Z,102290.16
2022-08-07T15:21:58.540Z,102287.84
2022-08-07T15:25:15.313Z,102288.50
2022-08-07T15:27:08.338Z,102298.16
2022-08-07T15:30:08.644Z,102295.50
2022-08-07T15:35:17.833Z,102295.22
2022-08-07T15:38:17.630Z,102287.34
2022-08-07T15:40:38.235Z,102281.22
2022-08-07T15:46:31.833Z,102275.09
2022-08-07T15:49:13.090Z,102274.63
2022-08-07T15:54:30.823Z,102261.91
2022-08-07T15:57:02.771Z,102271.28
2022-08-07T15:59:39.689Z,102268.13
2022-08-07T16:02:22.238Z,102261.66
2022-08-07T16:05:00.202Z,102260.69
2022-08-07T16:08:32.055Z,102264.59
2022-08-07T16:10:21.589Z,102271.63
2022-08-07T16:13:01.356Z,102267.44
2022-08-07T16:15:57.996Z,102262.78
2022-08-07T16:19:02.853Z,102264.66
2022-08-07T16:22:03.317Z,102271.81
2022-08-07T16:24:40.651Z,102270.22
2022-08-07T16:27:40.556Z,102271.84
2022-08-07T16:30:30.171Z,102268.19
2022-08-07T16:34:03.450Z,102266.00
2022-08-07T16:36:31.344Z,102264.59
2022-08-07T16:39:49.255Z,102267.66
2022-08-07T16:42:34.218Z,102261.16
2022-08-07T16:46:40.304Z,102270.22
2022-08-07T16:50:28.672Z,102261.53
2022-08-07T16:52:51.072Z,102252.97
2022-08-07T16:55:14.879Z,102258.13
2022-08-07T16:58:04.147Z,102264.84
2022-08-07T17:00:37.352Z,102253.78
2022-08-07T17:03:17.625Z,102263.56
2022-08-07T17:06:28.773Z,102267.88
2022-08-07T17:09:10.808Z,102260.47
2022-08-07T17:12:05.141Z,102264.19
2022-08-07T17:14:46.475Z,102261.31
2022-08-07T17:17:46.050Z,102266.91
2022-08-07T17:20:54.705Z,102275.06
2022-08-07T17:23:50.268Z,102273.41
2022-08-07T17:26:22.858Z,102266.00
2022-08-07T17:30:12.838Z,102273.72
2022-08-07T17:32:14.058Z,102269.22
2022-08-07T17:35:51.508Z,102276.50
2022-08-07T17:38:17.872Z,102268.34
2022-08-07T17:42:01.859Z,102271.97
2022-08-07T17:44:33.575Z,102273.22
2022-08-07T17:47:16.904Z,102283.00
2022-08-07T17:50:16.384Z,102280.38
2022-08-07T17:53:07.364Z,102283.19
2022-08-07T17:56:06.390Z,102278.91
2022-08-07T17:58:46.284Z,102282.31
2022-08-07T18:01:21.450Z,102278.84
2022-08-07T18:04:16.350Z,102290.63
2022-08-07T18:07:19.262Z,102294.16
2022-08-07T18:10:04.579Z,102293.16
2022-08-07T18:12:42.032Z,102296.13
2022-08-07T18:15:14.755Z,102297.78
2022-08-07T18:18:45.426Z,102304.19
2022-08-07T18:21:06.659Z,102306.28
2022-08-07T18:23:50.849Z,102308.75
2022-08-07T18:26:40.652Z,102306.28
2022-08-07T18:30:06.832Z,102306.88
2022-08-07T18:32:13.374Z,102309.97
2022-08-07T18:35:05.076Z,102307.31
2022-08-07T18:38:55.881Z,102312.66
2022-08-07T18:40:50.287Z,102313.06
2022-08-07T18:44:02.915Z,102313.84
2022-08-07T18:46:42.933Z,102313.19
2022-08-07T18:50:31.818Z,102317.06
2022-08-07T18:52:56.896Z,102318.47
2022-08-07T18:55:55.829Z,102318.63
2022-08-07T18:58:51.949Z,102321.09
2022-08-07T19:02:33.049Z,102323.94
2022-08-07T19:04:37.416Z,102327.84
2022-08-07T19:07:35.021Z,102332.28
2022-08-07T19:10:14.861Z,102337.41
2022-08-07T19:13:11.827Z,102333.81
2022-08-07T19:16:05.757Z,102334.16
2022-08-07T19:18:54.255Z,102336.59
2022-08-07T19:22:05.299Z,102342.53
2022-08-07T19:24:44.436Z,102346.63
2022-08-07T19:28:58.189Z,102351.09
2022-08-07T19:31:04.683Z,102358.44
2022-08-07T19:33:01.579Z,102357.66
2022-08-07T19:35:38.720Z,102367.66
2022-08-07T19:38:15.763Z,102369.88
2022-08-07T19:40:49.959Z,102365.47
2022-08-07T19:43:48.581Z,102369.22
2022-08-07T19:46:12.056Z,102378.09
2022-08-07T19:48:44.412Z,102370.81
2022-08-07T19:51:50.920Z,102379.97
2022-08-07T19:54:35.262Z,102376.03
2022-08-07T19:58:01.099Z,102376.75
2022-08-07T19:59:53.407Z,102385.53
2022-08-07T20:02:34.714Z,102388.94
2022-08-07T20:05:08.725Z,102382.84
2022-08-07T20:07:45.903Z,102386.91
2022-08-07T20:10:38.366Z,102386.72
2022-08-07T20:13:15.752Z,102389.88
2022-08-07T20:15:50.001Z,102391.97
2022-08-07T20:18:20.080Z,102393.56
2022-08-07T20:20:46.956Z,102398.59
2022-08-07T20:23:33.107Z,102394.25
2022-08-07T20:26:09.980Z,102395.16
2022-08-07T20:28:39.689Z,102392.06
2022-08-07T20:31:21.187Z,102391.78
2022-08-07T20:33:57.331Z,102392.75
2022-08-07T20:36:26.975Z,102387.88
2022-08-07T20:39:00.534Z,102383.91
2022-08-07T20:41:38.329Z,102400.47
2022-08-07T20:44:12.340Z,102400.63
2022-08-07T20:46:43.772Z,102400.16
2022-08-07T20:49:57.995Z,102394.88
2022-08-07T20:52:00.557Z,102396.25
2022-08-07T20:54:30.164Z,102393.38
2022-08-07T20:57:03.136Z,102396.03
2022-08-07T21:00:07.581Z,102404.72
2022-08-07T21:02:41.482Z,102413.75
2022-08-07T21:05:25.782Z,102411.78
2022-08-07T21:08:36.647Z,102406.81
2022-08-07T21:11:14.322Z,102400.69
2022-08-07T21:14:16.743Z,102409.22
2022-08-07T21:18:02.033Z,102403.94
2022-08-07T21:20:05.584Z,102401.63
2022-08-07T21:22:34.413Z,102406.31
2022-08-07T21:25:04.694Z,102411.81
2022-08-07T21:27:53.791Z,102406.00
2022-08-07T21:30:23.761Z,102400.84
2022-08-07T21:33:11.693Z,102412.34
2022-08-07T21:36:04.999Z,102412.69
2022-08-07T21:38:46.440Z,102405.56
2022-08-07T21:41:37.767Z,102411.59
2022-08-07T21:44:32.012Z,102406.44
2022-08-07T21:47:07.499Z,102417.59
2022-08-07T21:50:03.003Z,102411.16
2022-08-07T21:52:48.142Z,102407.81
2022-08-07T21:55:29.868Z,102409.47
2022-08-07T21:58:08.047Z,102416.16
2022-08-07T22:00:42.421Z,102421.81
2022-08-07T22:03:31.040Z,102414.84
2022-08-07T22:06:07.492Z,102421.84
2022-08-07T22:08:56.846Z,102420.38
2022-08-07T22:11:24.471Z,102420.03
2022-08-07T22:13:59.960Z,102425.53
2022-08-07T22:16:46.954Z,102426.56
2022-08-07T22:19:29.605Z,102427.38
2022-08-07T22:22:17.753Z,102432.03
2022-08-07T22:24:52.793Z,102433.38
2022-08-07T22:27:51.200Z,102431.03
2022-08-07T22:30:18.863Z,102427.41
2022-08-07T22:32:57.868Z,102427.56
2022-08-07T22:35:39.455Z,102428.09
2022-08-07T22:38:31.684Z,102432.72
2022-08-07T22:41:09.754Z,102444.34
2022-08-07T22:43:42.563Z,102444.53
2022-08-07T22:46:42.727Z,102447.03
2022-08-07T22:49:20.312Z,102443.50
2022-08-07T22:52:19.528Z,102443.03
2022-08-07T22:55:29.884Z,102448.34
2022-08-07T22:58:25.015Z,102452.16
2022-08-07T23:01:21.854Z,102452.50
2022-08-07T23:04:04.510Z,102455.66
2022-08-07T23:06:42.250Z,102454.47
2022-08-07T23:10:00.650Z,102460.97
2022-08-07T23:12:50.780Z,102456.00
2022-08-07T23:16:06.956Z,102459.63
2022-08-07T23:18:43.307Z,102460.97
2022-08-07T23:21:36.662Z,102464.59
2022-08-07T23:24:24.614Z,102457.63
2022-08-07T23:27:33.226Z,102461.47
2022-08-07T23:30:37.395Z,102456.94
2022-08-07T23:34:36.480Z,102460.44
2022-08-07T23:36:17.320Z,102459.56
2022-08-07T23:39:04.888Z,102459.75
2022-08-07T23:42:08.438Z,102465.06
2022-08-07T23:45:07.286Z,102457.91
2022-08-07T23:48:05.395Z,102462.56
2022-08-07T23:50:43.272Z,102463.88
2022-08-07T23:53:22.899Z,102455.72
2022-08-07T23:56:21.169Z,102461.03
2022-08-07T23:59:10.266Z,102460.19
