createdAt,value
2022-12-03T00:02:39.519Z,0
2022-12-03T00:07:59.287Z,0
2022-12-03T00:18:38.107Z,0
2022-12-03T00:29:17.308Z,0
2022-12-03T00:34:36.765Z,0
2022-12-03T00:45:15.077Z,0
2022-12-03T00:50:34.342Z,0
2022-12-03T01:01:20.140Z,0
2022-12-03T01:06:31.261Z,0
2022-12-03T01:17:10.648Z,0
2022-12-03T01:27:49.307Z,0
2022-12-03T01:33:08.167Z,0
2022-12-03T01:38:27.107Z,0
2022-12-03T01:54:25.526Z,0
2022-12-03T02:05:03.434Z,0
2022-12-03T02:10:22.888Z,0
2022-12-03T02:21:01.087Z,0
2022-12-03T02:26:20.673Z,0
2022-12-03T02:36:59.492Z,0
2022-12-03T02:47:46.888Z,0
2022-12-03T02:52:56.969Z,0
2022-12-03T03:03:35.462Z,0
2022-12-03T03:19:33.555Z,0
2022-12-03T03:30:12.613Z,0
2022-12-03T03:35:31.828Z,0
2022-12-03T03:46:10.405Z,0
2022-12-03T04:02:08.148Z,0
2022-12-03T04:18:05.538Z,0
2022-12-03T04:28:44.153Z,0
2022-12-03T04:34:03.841Z,0
2022-12-03T04:44:43.390Z,0
2022-12-03T04:50:02.427Z,0
2022-12-03T05:00:41.075Z,0
2022-12-03T05:11:19.122Z,0
2022-12-03T05:16:49.113Z,0
2022-12-03T05:27:26.141Z,0
2022-12-03T05:43:14.948Z,0
2022-12-03T05:53:54.157Z,0
2022-12-03T05:59:14.084Z,0
2022-12-03T06:09:52.194Z,0
2022-12-03T06:25:50.305Z,0
2022-12-03T06:41:57.967Z,0
2022-12-03T06:52:27.378Z,0
2022-12-03T07:08:24.780Z,7
2022-12-03T07:19:03.479Z,16.34
2022-12-03T07:24:22.739Z,15.9
2022-12-03T07:35:00.791Z,19.03
2022-12-03T07:40:20.187Z,19.71
2022-12-03T07:50:59.739Z,20.84
2022-12-03T08:07:04.843Z,21.97
2022-12-03T08:28:14.393Z,26.07
2022-12-03T08:44:12.829Z,33.7
2022-12-03T08:54:51.996Z,31.03
2022-12-03T09:05:31.028Z,36.41
2022-12-03T09:10:49.951Z,37.9
2022-12-03T09:26:47.380Z,37.99
2022-12-03T09:37:25.951Z,42.53
2022-12-03T09:42:45.037Z,47.85
2022-12-03T09:53:24.085Z,58.83
2022-12-03T10:04:02.633Z,47.33
2022-12-03T10:09:21.593Z,50.61
2022-12-03T10:20:01.139Z,46.26
2022-12-03T10:25:20.546Z,47.75
2022-12-03T10:30:39.591Z,48.12
2022-12-03T10:35:58.841Z,46.22
2022-12-03T10:41:18.037Z,55.27
2022-12-03T10:51:56.099Z,51.07
2022-12-03T10:57:48.112Z,58.95
2022-12-03T11:08:26.777Z,68.03
2022-12-03T11:13:46.477Z,74.92
2022-12-03T11:24:25.647Z,62.08
2022-12-03T11:40:23.090Z,56.63
2022-12-03T11:51:02.184Z,40.64
2022-12-03T11:56:21.799Z,36.78
2022-12-03T12:01:41.560Z,36.3
2022-12-03T12:07:00.597Z,32.03
2022-12-03T12:12:18.480Z,30.75
2022-12-03T12:17:37.629Z,29.84
2022-12-03T12:22:56.987Z,29.51
2022-12-03T12:33:35.573Z,29.65
2022-12-03T12:38:54.369Z,28.1
2022-12-03T12:49:33.408Z,33.89
2022-12-03T13:05:32.472Z,28.76
2022-12-03T13:16:11.318Z,27.81
2022-12-03T13:21:30.548Z,29.07
2022-12-03T13:32:08.789Z,24.35
2022-12-03T13:37:28.222Z,25.24
2022-12-03T13:48:06.428Z,26.48
2022-12-03T14:04:04.800Z,23.76
2022-12-03T14:14:42.936Z,20.84
2022-12-03T14:20:01.885Z,20.26
2022-12-03T14:30:41.099Z,16.58
2022-12-03T14:41:18.745Z,15.56
2022-12-03T14:46:38.081Z,18.34
2022-12-03T14:57:16.536Z,15.78
2022-12-03T15:02:43.232Z,13
2022-12-03T15:07:54.721Z,4
2022-12-03T15:18:33.417Z,0
2022-12-03T15:23:52.511Z,0
2022-12-03T15:34:31.132Z,0
2022-12-03T15:39:50.101Z,0
2022-12-03T15:50:29.420Z,0
2022-12-03T16:06:26.719Z,0
2022-12-03T16:17:05.758Z,0
2022-12-03T16:22:25.367Z,0
2022-12-03T16:33:04.129Z,0
2022-12-03T16:49:02.392Z,0
2022-12-03T16:59:41.010Z,0
2022-12-03T17:05:00.412Z,0
2022-12-03T17:15:38.437Z,0
2022-12-03T17:31:41.557Z,0
2022-12-03T17:47:42.150Z,0
2022-12-03T17:52:53.929Z,0
2022-12-03T17:58:21.706Z,0
2022-12-03T18:03:32.425Z,0
2022-12-03T18:14:11.115Z,0
2022-12-03T18:30:08.216Z,0
2022-12-03T18:40:47.505Z,0
2022-12-03T18:46:44.940Z,0
2022-12-03T19:02:04.856Z,0
2022-12-03T19:07:24.583Z,0
2022-12-03T19:12:43.436Z,0
2022-12-03T19:23:22.380Z,0
2022-12-03T19:28:41.930Z,0
2022-12-03T19:39:20.053Z,0
2022-12-03T19:44:39.425Z,0
2022-12-03T19:49:58.732Z,0
2022-12-03T19:55:18.155Z,0
2022-12-03T20:05:56.213Z,0
2022-12-03T20:21:56.354Z,0
2022-12-03T20:32:32.070Z,0
2022-12-03T20:37:51.773Z,0
2022-12-03T20:48:39.401Z,0
2022-12-03T20:53:49.723Z,0
2022-12-03T21:04:27.481Z,0
2022-12-03T21:20:25.313Z,0
2022-12-03T21:31:04.244Z,0
2022-12-03T21:52:20.262Z,0
2022-12-03T21:57:39.458Z,0
2022-12-03T22:08:18.226Z,0
2022-12-03T22:13:37.697Z,0
2022-12-03T22:18:57.102Z,0
2022-12-03T22:24:16.437Z,0
2022-12-03T22:40:14.368Z,0
2022-12-03T22:50:52.546Z,0
2022-12-03T22:56:11.705Z,0
2022-12-03T23:06:50.843Z,0
2022-12-03T23:12:10.706Z,0
2022-12-03T23:22:50.082Z,0
2022-12-03T23:38:47.447Z,0
2022-12-03T23:44:06.448Z,0
2022-12-03T23:49:26.204Z,0
