createdAt,value
2024-05-09T00:00:44.326Z,9.57
2024-05-09T00:03:12.551Z,8.95
2024-05-09T00:05:46.300Z,9.02
2024-05-09T00:08:14.384Z,10.13
2024-05-09T00:10:42.347Z,9.37
2024-05-09T00:13:11.172Z,7.95
2024-05-09T00:18:08.690Z,8.10
2024-05-09T00:20:40.009Z,8.00
2024-05-09T00:23:15.763Z,8.25
2024-05-09T00:25:44.289Z,9.43
2024-05-09T00:28:13.871Z,9.18
2024-05-09T00:30:41.966Z,9.05
2024-05-09T00:33:10.979Z,8.43
2024-05-09T00:35:40.063Z,8.43
2024-05-09T00:38:08.274Z,10.18
2024-05-09T00:40:40.466Z,9.45
2024-05-09T00:43:14.719Z,10.07
2024-05-09T00:45:44.056Z,9.20
2024-05-09T00:50:46.841Z,8.93
2024-05-09T00:53:17.368Z,9.05
2024-05-09T00:55:47.283Z,9.43
2024-05-09T00:58:18.261Z,9.38
2024-05-09T01:00:46.505Z,10.75
2024-05-09T01:03:14.743Z,9.35
2024-05-09T01:05:43.824Z,9.57
2024-05-09T01:08:12.524Z,8.68
2024-05-09T01:10:43.928Z,8.88
2024-05-09T01:13:13.156Z,9.52
2024-05-09T01:15:41.263Z,9.52
2024-05-09T01:18:12.223Z,9.93
2024-05-09T01:20:43.881Z,9.90
2024-05-09T01:23:15.648Z,9.90
2024-05-09T01:25:46.146Z,10.43
2024-05-09T01:28:15.238Z,10.35
2024-05-09T01:30:43.541Z,8.85
2024-05-09T01:33:12.515Z,8.35
2024-05-09T01:35:42.533Z,9.35
2024-05-09T01:38:17.071Z,9.90
2024-05-09T01:40:46.262Z,8.50
2024-05-09T01:43:14.231Z,8.50
2024-05-09T01:45:42.374Z,9.52
2024-05-09T01:48:11.095Z,10.75
2024-05-09T01:50:42.143Z,10.60
2024-05-09T01:53:13.758Z,10.30
2024-05-09T01:55:43.206Z,10.30
2024-05-09T02:00:42.880Z,10.38
2024-05-09T02:03:16.081Z,11.75
2024-05-09T02:05:47.599Z,12.20
2024-05-09T02:08:18.657Z,10.65
2024-05-09T02:10:48.211Z,10.38
2024-05-09T02:13:17.051Z,10.43
2024-05-09T02:15:45.163Z,11.57
2024-05-09T02:18:13.538Z,10.80
2024-05-09T02:20:42.414Z,12.32
2024-05-09T02:23:10.944Z,10.93
2024-05-09T02:25:38.567Z,12.32
2024-05-09T02:28:06.560Z,10.93
2024-05-09T02:30:39.820Z,10.60
2024-05-09T02:33:12.323Z,10.02
2024-05-09T02:35:44.018Z,11.50
2024-05-09T02:38:13.074Z,10.95
2024-05-09T02:40:42.022Z,11.68
2024-05-09T02:43:13.233Z,11.95
2024-05-09T02:45:41.337Z,10.90
2024-05-09T02:48:13.376Z,11.70
2024-05-09T02:50:42.335Z,10.63
2024-05-09T02:53:12.045Z,11.27
2024-05-09T02:55:40.892Z,10.63
2024-05-09T02:58:08.997Z,11.20
2024-05-09T03:00:40.388Z,11.30
2024-05-09T03:03:12.922Z,13.13
2024-05-09T03:05:46.187Z,12.38
2024-05-09T03:08:14.613Z,12.85
2024-05-09T03:10:42.925Z,13.30
2024-05-09T03:13:15.034Z,12.55
2024-05-09T03:15:44.930Z,13.25
2024-05-09T03:20:41.292Z,13.80
2024-05-09T03:23:10.057Z,11.45
2024-05-09T03:25:39.828Z,12.70
2024-05-09T03:28:07.676Z,14.63
2024-05-09T03:30:40.767Z,15.43
2024-05-09T03:33:18.640Z,15.23
2024-05-09T03:35:48.959Z,14.60
2024-05-09T03:38:17.425Z,15.25
2024-05-09T03:40:50.124Z,13.95
2024-05-09T03:43:19.974Z,13.13
2024-05-09T03:45:49.569Z,14.60
2024-05-09T03:48:18.059Z,15.48
2024-05-09T03:50:46.199Z,14.27
2024-05-09T03:53:15.423Z,14.82
2024-05-09T03:55:43.297Z,14.00
2024-05-09T03:58:13.157Z,14.43
2024-05-09T04:00:42.312Z,14.27
2024-05-09T04:03:12.221Z,15.75
2024-05-09T04:05:42.946Z,15.85
2024-05-09T04:08:15.525Z,14.57
2024-05-09T04:10:43.616Z,14.80
2024-05-09T04:13:11.453Z,15.60
2024-05-09T04:18:08.375Z,15.32
2024-05-09T04:20:39.621Z,15.73
2024-05-09T04:23:13.806Z,11.98
2024-05-09T04:25:45.230Z,15.32
2024-05-09T04:28:14.129Z,18.02
2024-05-09T04:30:42.604Z,16.65
2024-05-09T04:33:13.196Z,15.27
2024-05-09T04:35:43.404Z,15.88
2024-05-09T04:38:15.588Z,14.73
2024-05-09T04:40:44.050Z,16.00
2024-05-09T04:43:17.143Z,14.68
2024-05-09T04:45:45.911Z,15.85
2024-05-09T04:48:14.033Z,19.67
2024-05-09T04:50:42.358Z,18.30
2024-05-09T04:53:14.917Z,17.33
2024-05-09T04:55:43.248Z,17.27
2024-05-09T04:58:11.764Z,18.27
2024-05-09T05:00:40.905Z,17.52
2024-05-09T05:03:13.827Z,16.13
2024-05-09T05:05:45.232Z,16.23
2024-05-09T05:08:19.014Z,17.05
2024-05-09T05:10:48.660Z,17.17
2024-05-09T05:13:20.604Z,16.38
2024-05-09T05:15:51.823Z,16.95
2024-05-09T05:18:20.110Z,17.40
2024-05-09T05:20:48.628Z,18.37
2024-05-09T05:23:20.265Z,16.95
2024-05-09T05:25:49.385Z,18.30
2024-05-09T05:30:45.891Z,16.58
2024-05-09T05:33:15.283Z,16.40
2024-05-09T05:35:43.484Z,16.67
2024-05-09T05:38:11.754Z,18.77
2024-05-09T05:40:41.002Z,18.40
2024-05-09T05:45:39.323Z,18.60
2024-05-09T05:48:08.259Z,18.60
2024-05-09T05:50:38.051Z,18.80
2024-05-09T05:53:08.224Z,19.20
2024-05-09T05:55:40.866Z,18.65
2024-05-09T05:58:17.547Z,18.38
2024-05-09T06:00:45.616Z,19.48
2024-05-09T06:03:14.326Z,19.67
2024-05-09T06:05:48.694Z,19.48
2024-05-09T06:08:16.598Z,16.75
2024-05-09T06:10:44.462Z,13.63
2024-05-09T06:13:13.423Z,13.68
2024-05-09T06:15:42.621Z,12.30
2024-05-09T06:18:12.197Z,11.00
2024-05-09T06:20:43.252Z,10.98
2024-05-09T06:23:12.492Z,11.00
2024-05-09T06:28:08.313Z,9.57
2024-05-09T06:30:40.393Z,9.88
2024-05-09T06:33:12.779Z,9.10
2024-05-09T06:35:43.328Z,9.52
2024-05-09T06:38:12.083Z,9.73
2024-05-09T06:43:16.151Z,10.90
2024-05-09T06:45:47.645Z,9.80
2024-05-09T06:48:21.282Z,9.32
2024-05-09T06:50:50.305Z,9.25
2024-05-09T06:53:23.617Z,8.85
2024-05-09T06:55:51.633Z,9.40
2024-05-09T06:58:19.555Z,8.95
2024-05-09T07:00:47.695Z,9.05
2024-05-09T07:03:18.216Z,7.68
2024-05-09T07:05:48.834Z,8.45
2024-05-09T07:08:18.208Z,7.85
2024-05-09T07:10:46.483Z,7.30
2024-05-09T07:13:15.340Z,7.32
2024-05-09T07:15:43.879Z,6.85
2024-05-09T07:18:13.407Z,7.85
2024-05-09T07:20:42.442Z,6.30
2024-05-09T07:23:11.139Z,6.70
2024-05-09T07:25:40.510Z,6.63
2024-05-09T07:28:21.397Z,6.10
2024-05-09T07:30:49.365Z,6.80
2024-05-09T07:33:19.346Z,7.05
2024-05-09T07:35:47.873Z,7.32
2024-05-09T07:38:15.893Z,6.90
2024-05-09T07:40:43.799Z,7.03
2024-05-09T07:43:13.031Z,7.70
2024-05-09T07:45:50.579Z,6.70
2024-05-09T07:50:00.612Z,7.75
2024-05-09T07:53:47.831Z,8.48
2024-05-09T07:56:21.907Z,9.10
2024-05-09T07:58:52.696Z,7.85
2024-05-09T08:01:21.280Z,8.57
2024-05-09T08:03:50.424Z,8.40
2024-05-09T08:06:18.731Z,10.52
2024-05-09T08:08:47.926Z,11.30
2024-05-09T08:11:15.787Z,10.60
2024-05-09T08:13:43.668Z,10.90
2024-05-09T08:16:11.486Z,10.53
2024-05-09T08:18:40.002Z,11.10
2024-05-09T08:21:07.858Z,11.25
2024-05-09T08:23:36.453Z,10.10
2024-05-09T08:26:04.255Z,10.98
2024-05-09T08:28:31.894Z,11.77
2024-05-09T08:31:00.509Z,10.10
2024-05-09T08:33:31.891Z,11.18
2024-05-09T08:35:59.721Z,10.43
2024-05-09T08:38:27.436Z,11.70
2024-05-09T08:40:55.980Z,11.20
2024-05-09T08:43:26.679Z,11.25
2024-05-09T08:45:55.282Z,11.07
2024-05-09T08:50:55.304Z,10.38
2024-05-09T08:53:23.505Z,10.73
2024-05-09T08:58:20.394Z,10.20
2024-05-09T09:00:49.477Z,10.35
2024-05-09T09:03:25.248Z,10.15
2024-05-09T09:06:01.481Z,11.80
2024-05-09T09:08:29.229Z,10.77
2024-05-09T09:10:59.978Z,12.07
2024-05-09T09:13:30.871Z,10.45
2024-05-09T09:15:59.510Z,9.60
2024-05-09T09:18:28.461Z,10.23
2024-05-09T09:20:56.621Z,9.82
2024-05-09T09:23:25.397Z,10.02
2024-05-09T09:28:23.477Z,9.68
2024-05-09T09:30:51.345Z,10.07
2024-05-09T09:33:19.273Z,10.10
2024-05-09T09:35:47.150Z,8.60
2024-05-09T09:38:23.776Z,8.13
2024-05-09T09:40:51.962Z,7.47
2024-05-09T09:43:22.266Z,7.07
2024-05-09T09:45:53.233Z,8.05
2024-05-09T09:48:23.014Z,8.85
2024-05-09T09:50:55.437Z,7.15
2024-05-09T09:53:24.266Z,7.00
2024-05-09T09:55:53.141Z,8.05
2024-05-09T09:58:22.145Z,8.65
2024-05-09T10:00:50.056Z,8.57
2024-05-09T10:03:20.483Z,8.27
2024-05-09T10:05:49.676Z,8.93
2024-05-09T10:08:18.837Z,8.10
2024-05-09T10:10:47.965Z,7.75
2024-05-09T10:13:16.396Z,7.75
2024-05-09T10:15:46.196Z,7.00
2024-05-09T10:18:14.903Z,8.02
2024-05-09T10:20:46.687Z,8.60
2024-05-09T10:23:29.261Z,9.18
2024-05-09T10:26:00.805Z,9.23
2024-05-09T10:28:30.068Z,9.20
2024-05-09T10:31:16.581Z,8.68
2024-05-09T10:33:50.208Z,9.27
2024-05-09T10:36:26.697Z,9.35
2024-05-09T10:38:55.441Z,10.00
2024-05-09T10:41:23.942Z,11.00
2024-05-09T10:43:52.234Z,10.82
2024-05-09T10:48:50.603Z,10.95
2024-05-09T10:51:21.876Z,11.18
2024-05-09T10:53:49.631Z,10.25
2024-05-09T10:56:17.599Z,9.88
2024-05-09T10:58:45.493Z,10.75
2024-05-09T11:01:14.419Z,10.00
2024-05-09T11:03:47.002Z,8.80
2024-05-09T11:06:17.441Z,8.13
2024-05-09T11:08:46.850Z,9.57
2024-05-09T11:11:15.371Z,8.70
2024-05-09T11:13:43.199Z,8.32
2024-05-09T11:16:21.823Z,8.77
2024-05-09T11:18:57.473Z,7.35
2024-05-09T11:21:26.962Z,8.43
2024-05-09T11:23:55.779Z,7.60
2024-05-09T11:26:25.283Z,8.23
2024-05-09T11:28:53.087Z,9.57
2024-05-09T11:31:21.068Z,9.38
2024-05-09T11:33:49.197Z,10.43
2024-05-09T11:36:17.652Z,11.88
2024-05-09T11:38:45.915Z,10.15
2024-05-09T11:41:17.537Z,10.63
2024-05-09T11:43:45.289Z,11.07
2024-05-09T11:46:13.463Z,11.40
2024-05-09T11:48:41.608Z,12.23
2024-05-09T11:51:09.377Z,10.07
2024-05-09T11:53:37.777Z,9.63
2024-05-09T11:56:05.784Z,10.23
2024-05-09T11:58:34.747Z,9.77
2024-05-09T12:01:02.898Z,9.27
2024-05-09T12:03:31.457Z,10.02
2024-05-09T12:05:59.452Z,9.77
2024-05-09T12:08:28.048Z,10.43
2024-05-09T12:10:56.335Z,10.57
2024-05-09T12:13:24.630Z,9.25
2024-05-09T12:15:52.408Z,10.05
2024-05-09T12:18:20.201Z,10.85
2024-05-09T12:20:47.889Z,10.02
2024-05-09T12:23:15.525Z,9.70
2024-05-09T12:25:43.246Z,10.52
2024-05-09T12:28:11.242Z,9.95
2024-05-09T12:30:40.726Z,8.65
2024-05-09T12:33:13.791Z,9.95
2024-05-09T12:35:44.523Z,9.80
2024-05-09T12:38:15.444Z,9.43
2024-05-09T12:40:43.685Z,9.15
2024-05-09T12:43:14.442Z,8.45
2024-05-09T12:45:43.176Z,9.70
2024-05-09T12:48:12.427Z,9.50
2024-05-09T12:50:41.911Z,9.52
2024-05-09T12:53:10.154Z,9.30
2024-05-09T12:55:44.988Z,9.02
2024-05-09T12:58:23.524Z,10.18
2024-05-09T13:00:52.475Z,8.63
2024-05-09T13:03:21.063Z,10.23
2024-05-09T13:05:50.297Z,10.02
2024-05-09T13:08:18.413Z,10.00
2024-05-09T13:10:46.591Z,9.57
2024-05-09T13:13:14.463Z,8.57
2024-05-09T13:15:42.379Z,10.07
2024-05-09T13:18:10.207Z,9.55
2024-05-09T13:20:37.943Z,9.45
2024-05-09T13:23:08.309Z,9.10
2024-05-09T13:25:37.906Z,10.00
2024-05-09T13:28:07.004Z,11.23
2024-05-09T13:30:40.259Z,9.52
2024-05-09T13:33:12.137Z,10.55
2024-05-09T13:35:48.932Z,9.77
2024-05-09T13:38:20.249Z,10.80
2024-05-09T13:40:49.340Z,9.45
2024-05-09T13:43:18.541Z,9.27
2024-05-09T13:45:47.316Z,8.73
2024-05-09T13:48:15.419Z,7.88
2024-05-09T13:50:43.305Z,7.78
2024-05-09T13:53:11.804Z,8.60
2024-05-09T13:55:40.294Z,8.45
2024-05-09T13:58:09.146Z,8.90
2024-05-09T14:00:45.257Z,9.32
2024-05-09T14:03:18.780Z,9.60
2024-05-09T14:05:49.773Z,9.52
2024-05-09T14:08:19.943Z,7.80
2024-05-09T14:10:48.687Z,7.82
2024-05-09T14:13:17.098Z,7.05
2024-05-09T14:15:46.469Z,7.68
2024-05-09T14:18:14.968Z,7.97
2024-05-09T14:20:43.210Z,7.88
2024-05-09T14:23:11.390Z,8.40
2024-05-09T14:25:42.564Z,10.25
2024-05-09T14:28:12.730Z,11.85
2024-05-09T14:30:41.711Z,11.10
2024-05-09T14:33:09.899Z,12.27
2024-05-09T14:38:08.050Z,11.40
2024-05-09T14:40:42.341Z,12.60
2024-05-09T14:43:13.562Z,10.32
2024-05-09T14:45:43.292Z,13.13
2024-05-09T14:48:15.234Z,12.40
2024-05-09T14:50:43.771Z,12.95
2024-05-09T14:55:43.007Z,13.50
2024-05-09T14:58:12.712Z,11.48
2024-05-09T15:00:46.482Z,12.02
2024-05-09T15:03:19.220Z,11.48
2024-05-09T15:05:48.258Z,12.00
2024-05-09T15:08:18.126Z,10.15
2024-05-09T15:10:46.579Z,10.23
2024-05-09T15:15:45.140Z,13.15
2024-05-09T15:23:09.299Z,12.13
2024-05-09T15:25:37.233Z,11.60
2024-05-09T15:28:07.853Z,11.63
2024-05-09T15:30:36.718Z,11.75
2024-05-09T15:33:06.029Z,13.40
2024-05-09T15:35:35.004Z,14.35
2024-05-09T15:38:03.478Z,13.65
2024-05-09T15:40:38.581Z,11.93
2024-05-09T15:43:10.210Z,11.23
2024-05-09T15:45:40.470Z,10.27
2024-05-09T15:48:09.581Z,10.90
2024-05-09T15:50:41.323Z,13.25
2024-05-09T15:53:12.276Z,14.32
2024-05-09T15:55:41.431Z,13.88
2024-05-09T15:58:10.039Z,14.40
2024-05-09T16:00:42.177Z,15.00
2024-05-09T16:03:13.593Z,14.57
2024-05-09T16:05:46.737Z,12.90
2024-05-09T16:08:15.981Z,13.55
2024-05-09T16:10:46.172Z,12.93
2024-05-09T16:13:16.089Z,13.43
2024-05-09T16:15:44.433Z,12.50
2024-05-09T16:18:12.902Z,10.73
2024-05-09T16:20:42.509Z,10.15
2024-05-09T16:23:12.762Z,9.52
2024-05-09T16:25:45.460Z,12.63
2024-05-09T16:28:13.621Z,11.13
2024-05-09T16:30:41.699Z,10.00
2024-05-09T16:33:11.039Z,17.63
2024-05-09T16:35:39.504Z,10.63
2024-05-09T16:38:07.703Z,10.52
2024-05-09T16:40:40.187Z,11.00
2024-05-09T16:43:10.521Z,9.70
2024-05-09T16:45:40.682Z,10.55
2024-05-09T16:48:09.451Z,9.45
2024-05-09T16:50:37.448Z,11.77
2024-05-09T16:53:06.281Z,9.93
2024-05-09T16:55:36.228Z,10.65
2024-05-09T16:58:05.131Z,10.18
2024-05-09T17:00:40.442Z,9.48
2024-05-09T17:03:14.026Z,10.68
2024-05-09T17:05:43.603Z,10.65
2024-05-09T17:08:13.250Z,9.98
2024-05-09T17:10:41.140Z,9.65
2024-05-09T17:13:10.109Z,10.60
2024-05-09T17:15:38.756Z,10.25
2024-05-09T17:18:09.963Z,10.40
2024-05-09T17:20:38.306Z,10.98
2024-05-09T17:23:13.438Z,10.23
2024-05-09T17:25:42.670Z,10.98
2024-05-09T17:28:11.120Z,10.10
2024-05-09T17:30:40.982Z,10.38
2024-05-09T17:33:11.314Z,10.18
2024-05-09T17:35:40.512Z,9.88
2024-05-09T17:38:08.890Z,9.48
2024-05-09T17:40:38.457Z,9.85
2024-05-09T17:43:09.558Z,9.48
2024-05-09T17:45:40.953Z,9.38
2024-05-09T17:48:10.902Z,9.52
2024-05-09T17:50:40.003Z,10.20
2024-05-09T17:53:08.498Z,9.30
2024-05-09T17:55:37.160Z,9.70
2024-05-09T17:58:05.645Z,9.95
2024-05-09T18:00:39.078Z,9.50
2024-05-09T18:03:14.022Z,9.70
2024-05-09T18:05:44.277Z,10.13
2024-05-09T18:08:14.103Z,9.48
2024-05-09T18:10:42.296Z,9.50
2024-05-09T18:13:11.897Z,8.93
2024-05-09T18:15:40.550Z,10.38
2024-05-09T18:18:09.301Z,8.82
2024-05-09T18:20:43.836Z,9.40
2024-05-09T18:23:16.240Z,9.48
2024-05-09T18:25:45.895Z,9.77
2024-05-09T18:30:41.884Z,10.30
2024-05-09T18:33:11.275Z,9.45
2024-05-09T18:35:45.028Z,10.27
2024-05-09T18:38:13.391Z,10.27
2024-05-09T18:40:43.870Z,9.32
2024-05-09T18:43:14.122Z,8.82
2024-05-09T18:45:41.988Z,9.95
2024-05-09T18:48:10.345Z,9.73
2024-05-09T18:50:40.511Z,9.18
2024-05-09T18:53:11.561Z,9.55
2024-05-09T18:55:44.049Z,9.73
2024-05-09T18:58:12.087Z,9.07
2024-05-09T19:00:42.736Z,8.75
2024-05-09T19:03:14.296Z,8.77
2024-05-09T19:05:44.371Z,8.40
2024-05-09T19:08:14.794Z,9.45
2024-05-09T19:10:43.093Z,8.27
2024-05-09T19:13:13.148Z,9.18
2024-05-09T19:15:43.564Z,8.27
2024-05-09T19:18:13.898Z,8.30
2024-05-09T19:20:43.404Z,8.45
2024-05-09T19:23:12.741Z,7.95
2024-05-09T19:25:40.528Z,8.20
2024-05-09T19:28:08.934Z,7.95
2024-05-09T19:30:40.961Z,8.25
2024-05-09T19:33:14.740Z,8.73
2024-05-09T19:35:43.539Z,9.30
2024-05-09T19:38:12.754Z,8.57
2024-05-09T19:40:40.780Z,8.07
2024-05-09T19:43:08.994Z,8.52
2024-05-09T19:45:37.306Z,8.85
2024-05-09T19:48:06.769Z,9.20
2024-05-09T19:50:41.716Z,8.82
2024-05-09T19:53:13.587Z,8.30
2024-05-09T19:55:42.716Z,9.07
2024-05-09T19:58:12.112Z,8.05
2024-05-09T20:00:42.851Z,8.88
2024-05-09T20:03:14.105Z,9.85
2024-05-09T20:05:46.901Z,9.00
2024-05-09T20:08:15.404Z,9.25
2024-05-09T20:10:43.814Z,7.80
2024-05-09T20:13:11.852Z,7.28
2024-05-09T20:15:40.136Z,7.45
2024-05-09T20:18:08.341Z,6.63
2024-05-09T20:20:40.404Z,8.23
2024-05-09T20:23:11.465Z,7.85
2024-05-09T20:25:39.242Z,7.88
2024-05-09T20:28:07.349Z,8.25
2024-05-09T20:30:36.272Z,7.50
2024-05-09T20:33:09.157Z,7.55
2024-05-09T20:35:37.773Z,8.75
2024-05-09T20:38:05.917Z,7.32
2024-05-09T20:40:37.843Z,9.63
2024-05-09T20:43:10.778Z,8.32
2024-05-09T20:45:39.196Z,7.95
2024-05-09T20:50:40.105Z,7.57
2024-05-09T20:53:12.156Z,7.35
2024-05-09T20:55:40.725Z,7.32
2024-05-09T20:58:09.850Z,7.60
2024-05-09T21:00:41.400Z,7.47
2024-05-09T21:03:13.818Z,7.60
2024-05-09T21:05:42.691Z,7.63
2024-05-09T21:08:11.270Z,7.70
2024-05-09T21:10:39.274Z,8.35
2024-05-09T21:13:07.478Z,6.95
2024-05-09T21:18:05.010Z,7.05
2024-05-09T21:23:03.527Z,6.45
2024-05-09T21:25:31.977Z,5.85
2024-05-09T21:28:01.022Z,5.82
2024-05-09T21:30:38.493Z,6.18
2024-05-09T21:33:11.898Z,6.38
2024-05-09T21:35:42.160Z,5.15
2024-05-09T21:38:10.336Z,5.72
2024-05-09T21:40:38.671Z,5.68
2024-05-09T21:43:08.142Z,6.28
2024-05-09T21:45:36.981Z,6.68
2024-05-09T21:50:39.779Z,6.97
2024-05-09T21:53:12.717Z,5.75
2024-05-09T21:55:42.001Z,5.63
2024-05-09T21:58:10.484Z,5.63
2024-05-09T22:00:40.179Z,6.40
2024-05-09T22:03:08.784Z,6.38
2024-05-09T22:05:37.746Z,5.72
2024-05-09T22:08:05.964Z,5.70
2024-05-09T22:10:36.188Z,5.80
2024-05-09T22:13:06.035Z,6.40
2024-05-09T22:15:39.892Z,5.25
2024-05-09T22:18:09.945Z,6.25
2024-05-09T22:20:45.528Z,6.75
2024-05-09T22:23:15.807Z,5.88
2024-05-09T22:25:43.875Z,6.47
2024-05-09T22:28:15.270Z,5.97
2024-05-09T22:30:45.992Z,6.45
2024-05-09T22:33:15.290Z,7.20
2024-05-09T22:35:43.168Z,7.80
2024-05-09T22:38:10.769Z,7.65
2024-05-09T22:40:46.771Z,8.40
2024-05-09T22:43:19.523Z,7.25
2024-05-09T22:45:47.895Z,7.60
2024-05-09T22:48:16.395Z,6.97
2024-05-09T22:50:44.488Z,7.07
2024-05-09T22:53:12.116Z,6.63
2024-05-09T22:55:39.778Z,7.65
2024-05-09T22:58:07.773Z,7.40
2024-05-09T23:00:35.742Z,7.67
2024-05-09T23:03:03.938Z,7.13
2024-05-09T23:05:34.814Z,7.28
2024-05-09T23:08:02.790Z,7.75
2024-05-09T23:10:36.250Z,7.23
2024-05-09T23:13:07.708Z,7.80
2024-05-09T23:15:37.928Z,7.47
2024-05-09T23:18:06.950Z,7.53
2024-05-09T23:23:09.200Z,7.28
2024-05-09T23:25:37.910Z,6.60
2024-05-09T23:28:06.522Z,7.15
2024-05-09T23:30:38.562Z,6.70
2024-05-09T23:33:10.726Z,7.10
2024-05-09T23:35:41.148Z,6.65
2024-05-09T23:38:09.087Z,8.18
2024-05-09T23:40:39.956Z,6.63
2024-05-09T23:43:11.132Z,7.70
2024-05-09T23:45:39.575Z,8.25
2024-05-09T23:48:07.965Z,6.93
2024-05-09T23:50:38.200Z,8.85
2024-05-09T23:53:08.952Z,6.57
2024-05-09T23:55:38.220Z,7.72
2024-05-09T23:58:06.987Z,8.55
