createdAt,value
2022-10-10T00:00:28.987Z,101162.22
2022-10-10T00:02:56.639Z,101157.59
2022-10-10T00:05:25.749Z,101156.09
2022-10-10T00:07:53.478Z,101150.47
2022-10-10T00:10:21.321Z,101146.81
2022-10-10T00:12:49.629Z,101150.28
2022-10-10T00:15:18.111Z,101146.44
2022-10-10T00:17:46.444Z,101140.19
2022-10-10T00:20:16.722Z,101144.41
2022-10-10T00:22:45.849Z,101147.28
2022-10-10T00:25:13.832Z,101137.66
2022-10-10T00:27:41.680Z,101135.47
2022-10-10T00:30:10.894Z,101138.94
2022-10-10T00:32:38.859Z,101136.69
2022-10-10T00:35:07.394Z,101133.84
2022-10-10T00:37:35.100Z,101130.56
2022-10-10T00:40:05.321Z,101128.78
2022-10-10T00:42:32.951Z,101124.13
2022-10-10T00:45:30.184Z,101121.53
2022-10-10T00:48:02.189Z,101123.31
2022-10-10T00:50:30.959Z,101119.84
2022-10-10T00:52:59.751Z,101115.44
2022-10-10T00:55:28.877Z,101113.09
2022-10-10T00:57:56.679Z,101112.03
2022-10-10T01:00:24.401Z,101108.38
2022-10-10T01:02:52.610Z,101101.41
2022-10-10T01:05:20.777Z,101103.50
2022-10-10T01:07:48.670Z,101104.69
2022-10-10T01:10:20.056Z,101108.78
2022-10-10T01:13:03.858Z,101097.63
2022-10-10T01:15:42.744Z,101096.78
2022-10-10T01:18:18.580Z,101103.69
2022-10-10T01:20:56.030Z,101094.38
2022-10-10T01:23:50.881Z,101102.69
2022-10-10T01:26:35.613Z,101091.88
2022-10-10T01:29:11.185Z,101090.06
2022-10-10T01:31:41.323Z,101080.63
2022-10-10T01:34:28.024Z,101079.63
2022-10-10T01:37:02.252Z,101069.47
2022-10-10T01:39:40.158Z,101066.78
2022-10-10T01:42:12.729Z,101064.66
2022-10-10T01:44:45.601Z,101058.06
2022-10-10T01:47:14.107Z,101061.28
2022-10-10T01:49:44.697Z,101056.50
2022-10-10T01:52:23.999Z,101052.47
2022-10-10T01:55:00.029Z,101055.03
2022-10-10T01:57:35.584Z,101056.03
2022-10-10T02:00:10.120Z,101052.97
2022-10-10T02:02:46.928Z,101052.59
2022-10-10T02:05:20.927Z,101053.56
2022-10-10T02:07:51.796Z,101053.44
2022-10-10T02:10:23.289Z,101046.00
2022-10-10T02:12:51.894Z,101046.78
2022-10-10T02:15:25.170Z,101037.66
2022-10-10T02:17:54.706Z,101030.13
2022-10-10T02:20:26.650Z,101024.00
2022-10-10T02:22:55.388Z,101023.63
2022-10-10T02:25:27.711Z,101024.09
2022-10-10T02:28:06.078Z,101022.78
2022-10-10T02:30:39.623Z,101020.63
2022-10-10T02:33:09.199Z,101029.78
2022-10-10T02:35:42.011Z,101033.19
2022-10-10T02:38:13.758Z,101020.50
2022-10-10T02:40:43.755Z,101026.78
2022-10-10T02:43:12.833Z,101020.34
2022-10-10T02:45:42.404Z,101021.38
2022-10-10T02:48:10.472Z,101016.78
2022-10-10T02:50:38.303Z,101013.19
2022-10-10T02:53:05.999Z,101017.56
2022-10-10T02:55:33.670Z,101015.22
2022-10-10T02:58:01.337Z,101016.97
2022-10-10T03:00:28.995Z,101018.97
2022-10-10T03:02:57.968Z,101017.66
2022-10-10T03:05:25.589Z,101013.47
2022-10-10T03:07:53.257Z,101008.06
2022-10-10T03:10:20.927Z,101009.91
2022-10-10T03:12:48.836Z,101017.50
2022-10-10T03:15:16.881Z,101004.75
2022-10-10T03:17:45.034Z,101008.28
2022-10-10T03:20:14.014Z,101005.06
2022-10-10T03:22:41.711Z,101000.47
2022-10-10T03:25:09.477Z,101006.38
2022-10-10T03:27:37.668Z,101010.97
2022-10-10T03:30:06.278Z,101006.44
2022-10-10T03:32:34.017Z,101010.47
2022-10-10T03:35:01.652Z,100995.78
2022-10-10T03:37:31.045Z,100992.94
2022-10-10T03:39:58.698Z,100989.06
2022-10-10T03:42:26.300Z,101002.00
2022-10-10T03:44:53.950Z,100999.41
2022-10-10T03:47:21.607Z,100993.66
2022-10-10T03:49:49.261Z,100999.78
2022-10-10T03:52:17.001Z,100996.72
2022-10-10T03:54:45.980Z,100995.22
2022-10-10T03:57:13.598Z,100994.06
2022-10-10T03:59:41.241Z,100992.88
2022-10-10T04:02:08.855Z,100994.00
2022-10-10T04:04:36.494Z,100991.13
2022-10-10T04:07:04.195Z,100986.94
2022-10-10T04:09:31.866Z,100984.69
2022-10-10T04:12:01.021Z,100976.16
2022-10-10T04:14:28.752Z,100976.16
2022-10-10T04:16:59.687Z,100970.72
2022-10-10T04:19:29.910Z,100965.66
2022-10-10T04:21:57.571Z,100961.13
2022-10-10T04:24:25.288Z,100966.16
2022-10-10T04:26:53.203Z,100958.94
2022-10-10T04:29:22.173Z,100946.19
2022-10-10T04:31:49.866Z,100952.25
2022-10-10T04:34:17.530Z,100948.91
2022-10-10T04:36:45.218Z,100940.63
2022-10-10T04:39:12.885Z,100944.84
2022-10-10T04:41:40.530Z,100944.84
2022-10-10T04:44:08.241Z,100939.28
2022-10-10T04:46:37.179Z,100935.56
2022-10-10T04:49:04.881Z,100935.78
2022-10-10T04:51:32.897Z,100936.94
2022-10-10T04:54:00.641Z,100931.34
2022-10-10T04:56:28.738Z,100924.88
2022-10-10T04:58:57.011Z,100928.25
2022-10-10T05:01:24.745Z,100930.81
2022-10-10T05:03:54.676Z,100922.97
2022-10-10T05:06:22.323Z,100921.13
2022-10-10T05:08:49.987Z,100919.84
2022-10-10T05:11:17.954Z,100915.00
2022-10-10T05:13:45.570Z,100911.41
2022-10-10T05:16:13.740Z,100912.88
2022-10-10T05:18:41.428Z,100911.69
2022-10-10T05:21:11.762Z,100914.81
2022-10-10T05:23:41.258Z,100909.91
2022-10-10T05:26:10.013Z,100910.38
2022-10-10T05:28:38.084Z,100914.63
2022-10-10T05:31:06.584Z,100911.22
2022-10-10T05:33:35.286Z,100916.97
2022-10-10T05:36:05.237Z,100904.16
2022-10-10T05:38:34.548Z,100901.81
2022-10-10T05:41:02.243Z,100902.94
2022-10-10T05:43:30.213Z,100903.78
2022-10-10T05:46:02.291Z,100899.69
2022-10-10T05:48:30.060Z,100901.81
2022-10-10T05:50:59.345Z,100905.59
2022-10-10T05:53:28.652Z,100901.84
2022-10-10T05:55:58.087Z,100890.66
2022-10-10T05:58:27.447Z,100888.03
2022-10-10T06:00:55.204Z,100890.66
2022-10-10T06:03:22.903Z,100887.47
2022-10-10T06:05:52.809Z,100890.16
2022-10-10T06:08:20.752Z,100880.66
2022-10-10T06:10:48.763Z,100876.06
2022-10-10T06:13:23.896Z,100874.97
2022-10-10T06:15:52.560Z,100875.84
2022-10-10T06:18:20.284Z,100877.16
2022-10-10T06:20:47.973Z,100879.50
2022-10-10T06:23:16.344Z,100885.38
2022-10-10T06:25:44.021Z,100881.16
2022-10-10T06:28:12.521Z,100883.78
2022-10-10T06:30:43.382Z,100893.22
2022-10-10T06:33:12.807Z,100896.41
2022-10-10T06:35:41.976Z,100890.09
2022-10-10T06:38:10.352Z,100893.81
2022-10-10T06:40:38.280Z,100896.44
2022-10-10T06:43:08.742Z,100893.38
2022-10-10T06:45:37.372Z,100894.03
2022-10-10T06:48:09.300Z,100895.53
2022-10-10T06:50:37.345Z,100897.97
2022-10-10T06:53:05.136Z,100902.28
2022-10-10T06:55:33.022Z,100893.72
2022-10-10T06:58:00.716Z,100899.88
2022-10-10T07:00:28.376Z,100896.88
2022-10-10T07:02:56.078Z,100891.75
2022-10-10T07:05:25.138Z,100887.38
2022-10-10T07:07:53.244Z,100884.31
2022-10-10T07:10:21.307Z,100888.41
2022-10-10T07:12:48.969Z,100880.56
2022-10-10T07:15:16.642Z,100880.66
2022-10-10T07:17:44.287Z,100885.56
2022-10-10T07:20:11.949Z,100891.25
2022-10-10T07:22:40.977Z,100890.31
2022-10-10T07:25:09.549Z,100889.75
2022-10-10T07:27:37.194Z,100891.41
2022-10-10T07:30:05.899Z,100887.41
2022-10-10T07:32:33.648Z,100891.38
2022-10-10T07:35:01.766Z,100888.97
2022-10-10T07:37:29.576Z,100888.91
2022-10-10T07:39:58.590Z,100891.91
2022-10-10T07:42:26.233Z,100890.00
2022-10-10T07:44:53.933Z,100878.88
2022-10-10T07:47:21.589Z,100880.59
2022-10-10T07:49:49.298Z,100878.03
2022-10-10T07:52:17.563Z,100880.13
2022-10-10T07:54:45.362Z,100873.53
2022-10-10T07:57:14.607Z,100873.13
2022-10-10T07:59:45.566Z,100876.09
2022-10-10T08:02:13.307Z,100873.47
2022-10-10T08:04:41.044Z,100860.81
2022-10-10T08:07:08.680Z,100863.00
2022-10-10T08:09:36.323Z,100861.81
2022-10-10T08:12:04.542Z,100859.72
2022-10-10T08:14:33.519Z,100858.06
2022-10-10T08:17:01.145Z,100858.47
2022-10-10T08:19:28.873Z,100853.13
2022-10-10T08:21:56.519Z,100857.13
2022-10-10T08:24:24.315Z,100859.81
2022-10-10T08:26:52.007Z,100863.16
2022-10-10T08:29:19.772Z,100866.13
2022-10-10T08:31:48.873Z,100868.63
2022-10-10T08:34:16.565Z,100862.41
2022-10-10T08:36:44.286Z,100865.53
2022-10-10T08:39:12.081Z,100872.13
2022-10-10T08:41:43.842Z,100868.59
2022-10-10T08:44:20.581Z,100865.06
2022-10-10T08:46:54.202Z,100856.31
2022-10-10T08:49:26.465Z,100856.13
2022-10-10T08:52:02.226Z,100855.91
2022-10-10T08:54:32.624Z,100848.00
2022-10-10T08:57:05.328Z,100854.47
2022-10-10T08:59:37.142Z,100846.53
2022-10-10T09:02:43.562Z,100840.06
2022-10-10T09:05:20.298Z,100847.16
2022-10-10T09:08:03.017Z,100836.28
2022-10-10T09:10:37.887Z,100833.13
2022-10-10T09:13:16.247Z,100832.09
2022-10-10T09:15:53.239Z,100826.66
2022-10-10T09:18:34.141Z,100828.53
2022-10-10T09:21:09.209Z,100818.28
2022-10-10T09:23:42.755Z,100821.19
2022-10-10T09:26:13.988Z,100823.50
2022-10-10T09:28:46.339Z,100814.31
2022-10-10T09:31:17.450Z,100820.34
2022-10-10T09:33:52.801Z,100818.28
2022-10-10T09:36:24.639Z,100811.53
2022-10-10T09:38:56.405Z,100813.41
2022-10-10T09:41:28.360Z,100814.88
2022-10-10T09:43:57.671Z,100813.38
2022-10-10T09:46:27.207Z,100805.63
2022-10-10T09:48:56.578Z,100807.09
2022-10-10T09:51:24.557Z,100811.47
2022-10-10T09:53:52.361Z,100806.22
2022-10-10T09:56:22.352Z,100800.56
2022-10-10T09:58:52.107Z,100802.63
2022-10-10T10:01:22.628Z,100811.00
2022-10-10T10:04:29.405Z,100805.13
2022-10-10T10:07:07.136Z,100814.34
2022-10-10T10:09:35.450Z,100821.84
2022-10-10T10:12:06.147Z,100815.75
2022-10-10T10:14:38.894Z,100819.28
2022-10-10T10:17:09.629Z,100828.25
2022-10-10T10:19:40.284Z,100829.09
2022-10-10T10:22:26.806Z,100823.00
2022-10-10T10:24:55.267Z,100831.34
2022-10-10T10:27:24.515Z,100827.13
2022-10-10T10:29:54.031Z,100829.19
2022-10-10T10:32:40.034Z,100822.91
2022-10-10T10:35:27.060Z,100829.59
2022-10-10T10:38:12.171Z,100832.94
2022-10-10T10:40:43.161Z,100834.16
2022-10-10T10:43:27.870Z,100827.00
2022-10-10T10:46:07.777Z,100835.75
2022-10-10T10:48:42.032Z,100826.56
2022-10-10T10:51:27.563Z,100829.69
2022-10-10T10:54:03.659Z,100817.91
2022-10-10T10:56:39.476Z,100813.44
2022-10-10T11:00:25.917Z,100814.47
2022-10-10T11:02:55.498Z,100807.75
2022-10-10T11:05:41.795Z,100814.19
2022-10-10T11:08:21.430Z,100808.31
2022-10-10T11:11:01.335Z,100807.41
2022-10-10T11:13:38.741Z,100803.41
2022-10-10T11:16:36.281Z,100798.34
2022-10-10T11:19:13.034Z,100804.78
2022-10-10T11:21:46.261Z,100800.78
2022-10-10T11:24:29.972Z,100804.53
2022-10-10T11:27:05.738Z,100801.72
2022-10-10T11:29:39.677Z,100803.81
2022-10-10T11:32:14.099Z,100790.59
2022-10-10T11:34:45.762Z,100803.41
2022-10-10T11:37:20.531Z,100805.44
2022-10-10T11:42:47.449Z,100798.84
2022-10-10T11:45:17.745Z,100808.34
2022-10-10T11:47:53.999Z,100808.41
2022-10-10T11:50:27.329Z,100803.50
2022-10-10T11:53:01.415Z,100805.91
2022-10-10T11:55:39.223Z,100813.72
2022-10-10T11:58:40.946Z,100818.16
2022-10-10T12:01:41.232Z,100810.28
2022-10-10T12:04:20.467Z,100809.56
2022-10-10T12:07:05.502Z,100802.69
2022-10-10T12:09:39.927Z,100796.53
2022-10-10T12:12:15.860Z,100790.09
2022-10-10T12:14:48.092Z,100796.09
2022-10-10T12:17:22.669Z,100785.72
2022-10-10T12:19:52.285Z,100787.41
2022-10-10T12:22:25.674Z,100783.84
2022-10-10T12:25:25.658Z,100778.69
2022-10-10T12:28:07.409Z,100784.63
2022-10-10T12:30:35.209Z,100779.28
2022-10-10T12:33:03.132Z,100786.16
2022-10-10T12:35:36.700Z,100773.84
2022-10-10T12:38:12.569Z,100770.81
2022-10-10T12:41:07.316Z,100772.56
2022-10-10T12:43:49.322Z,100767.91
2022-10-10T12:46:31.497Z,100757.78
2022-10-10T12:49:06.722Z,100763.53
2022-10-10T12:51:37.225Z,100770.53
2022-10-10T12:54:08.328Z,100761.56
2022-10-10T12:56:40.789Z,100768.06
2022-10-10T12:59:21.335Z,100771.47
2022-10-10T13:01:54.092Z,100766.06
2022-10-10T13:04:22.659Z,100762.72
2022-10-10T13:06:55.270Z,100763.31
2022-10-10T13:09:28.916Z,100756.00
2022-10-10T13:12:01.878Z,100757.09
2022-10-10T13:14:41.609Z,100763.25
2022-10-10T13:17:23.504Z,100761.91
2022-10-10T13:19:52.119Z,100762.41
2022-10-10T13:22:21.010Z,100770.56
2022-10-10T13:24:51.416Z,100761.72
2022-10-10T13:27:22.355Z,100761.56
2022-10-10T13:29:52.486Z,100765.88
2022-10-10T13:32:23.152Z,100761.91
2022-10-10T13:34:55.464Z,100774.09
2022-10-10T13:37:24.049Z,100774.25
2022-10-10T13:39:53.182Z,100776.31
2022-10-10T13:42:33.886Z,100775.16
2022-10-10T13:45:23.341Z,100781.00
2022-10-10T13:47:56.389Z,100773.53
2022-10-10T13:50:27.727Z,100768.75
2022-10-10T13:53:32.245Z,100766.25
2022-10-10T13:56:05.714Z,100771.75
2022-10-10T13:58:39.411Z,100776.66
2022-10-10T14:01:22.242Z,100768.34
2022-10-10T14:03:52.562Z,100777.50
2022-10-10T14:06:21.813Z,100793.59
2022-10-10T14:08:50.809Z,100786.94
2022-10-10T14:11:21.572Z,100789.09
2022-10-10T14:13:52.678Z,100787.44
2022-10-10T14:16:26.232Z,100800.06
2022-10-10T14:18:54.468Z,100787.44
2022-10-10T14:21:22.227Z,100789.09
2022-10-10T14:23:49.908Z,100791.84
2022-10-10T14:26:20.162Z,100784.09
2022-10-10T14:28:47.894Z,100790.06
2022-10-10T14:31:15.912Z,100782.91
2022-10-10T14:33:45.232Z,100793.28
2022-10-10T14:36:14.247Z,100791.63
2022-10-10T14:38:42.050Z,100789.38
2022-10-10T14:41:14.098Z,100787.94
2022-10-10T14:43:45.852Z,100790.09
2022-10-10T14:46:19.136Z,100784.00
2022-10-10T14:48:48.258Z,100795.69
2022-10-10T14:51:34.328Z,100798.44
2022-10-10T14:54:10.692Z,100802.47
2022-10-10T14:57:07.801Z,100792.84
2022-10-10T14:59:48.070Z,100788.44
2022-10-10T15:02:16.637Z,100799.38
2022-10-10T15:04:45.709Z,100810.56
2022-10-10T15:07:14.959Z,100814.25
2022-10-10T15:09:57.689Z,100811.44
2022-10-10T15:12:31.314Z,100824.13
2022-10-10T15:14:58.939Z,100819.97
2022-10-10T15:17:27.105Z,100820.22
2022-10-10T15:19:56.257Z,100823.44
2022-10-10T15:22:23.986Z,100817.38
2022-10-10T15:24:51.683Z,100828.53
2022-10-10T15:27:19.651Z,100826.88
2022-10-10T15:29:47.414Z,100827.59
2022-10-10T15:32:15.050Z,100829.47
2022-10-10T15:34:42.761Z,100828.41
2022-10-10T15:37:11.803Z,100833.06
2022-10-10T15:39:41.126Z,100835.81
2022-10-10T15:42:14.977Z,100837.34
2022-10-10T15:44:46.881Z,100836.75
2022-10-10T15:47:15.838Z,100845.44
2022-10-10T15:49:43.950Z,100855.72
2022-10-10T15:52:13.462Z,100857.25
2022-10-10T15:54:41.384Z,100859.63
2022-10-10T15:57:09.045Z,100858.19
2022-10-10T15:59:39.157Z,100867.69
2022-10-10T16:02:10.718Z,100866.88
2022-10-10T16:04:38.757Z,100862.47
2022-10-10T16:07:25.440Z,100865.44
2022-10-10T16:09:56.072Z,100859.59
2022-10-10T16:12:23.794Z,100873.28
2022-10-10T16:14:51.549Z,100866.16
2022-10-10T16:17:23.131Z,100873.75
2022-10-10T16:19:51.421Z,100881.94
2022-10-10T16:22:19.102Z,100880.50
2022-10-10T16:24:58.337Z,100881.81
2022-10-10T16:27:38.883Z,100882.88
2022-10-10T16:30:08.030Z,100888.81
2022-10-10T16:32:40.897Z,100877.25
2022-10-10T16:35:12.483Z,100894.50
2022-10-10T16:37:40.289Z,100890.34
2022-10-10T16:42:55.869Z,100898.31
2022-10-10T16:45:23.601Z,100909.38
2022-10-10T16:47:51.313Z,100911.88
2022-10-10T16:50:19.402Z,100932.69
2022-10-10T16:52:47.107Z,100939.81
2022-10-10T16:55:14.923Z,100945.53
2022-10-10T16:57:42.645Z,100958.03
2022-10-10T17:00:12.777Z,100963.16
2022-10-10T17:02:42.191Z,100970.16
2022-10-10T17:05:10.499Z,100975.91
2022-10-10T17:07:38.176Z,100983.59
2022-10-10T17:10:07.038Z,100996.16
2022-10-10T17:12:35.047Z,100996.88
2022-10-10T17:15:03.544Z,101006.81
2022-10-10T17:17:32.610Z,101013.63
2022-10-10T17:20:02.157Z,101027.72
2022-10-10T17:22:30.136Z,101031.16
2022-10-10T17:24:57.845Z,101030.34
2022-10-10T17:27:25.546Z,101036.03
2022-10-10T17:29:53.930Z,101045.03
2022-10-10T17:32:22.248Z,101046.72
2022-10-10T17:34:51.234Z,101042.19
2022-10-10T17:37:19.051Z,101057.28
2022-10-10T17:39:46.973Z,101066.25
2022-10-10T17:42:16.482Z,101066.31
2022-10-10T17:44:51.466Z,101067.75
2022-10-10T17:47:23.009Z,101077.22
2022-10-10T17:49:52.143Z,101076.38
2022-10-10T17:52:21.403Z,101085.22
2022-10-10T17:54:49.562Z,101089.19
2022-10-10T17:57:18.226Z,101099.41
2022-10-10T17:59:46.285Z,101100.97
2022-10-10T18:02:16.630Z,101108.47
2022-10-10T18:04:45.196Z,101102.78
2022-10-10T18:07:14.952Z,101104.66
2022-10-10T18:09:43.229Z,101106.09
2022-10-10T18:12:11.173Z,101111.38
2022-10-10T18:14:38.920Z,101113.28
2022-10-10T18:17:06.641Z,101113.91
2022-10-10T18:19:34.377Z,101105.75
2022-10-10T18:22:02.278Z,101119.81
2022-10-10T18:24:31.385Z,101128.41
2022-10-10T18:26:59.253Z,101124.66
2022-10-10T18:29:27.079Z,101126.97
2022-10-10T18:31:56.452Z,101136.59
2022-10-10T18:34:24.257Z,101134.50
2022-10-10T18:36:52.094Z,101139.53
2022-10-10T18:39:19.902Z,101146.66
2022-10-10T18:41:49.039Z,101157.56
2022-10-10T18:44:19.261Z,101159.47
2022-10-10T18:46:47.109Z,101152.75
2022-10-10T18:49:14.946Z,101158.44
2022-10-10T18:51:43.632Z,101169.34
2022-10-10T18:54:13.859Z,101167.66
2022-10-10T18:56:42.542Z,101172.47
2022-10-10T18:59:15.274Z,101180.03
2022-10-10T19:01:45.475Z,101182.97
2022-10-10T19:04:15.249Z,101193.88
2022-10-10T19:06:43.861Z,101191.53
2022-10-10T19:09:15.141Z,101200.97
2022-10-10T19:11:44.888Z,101209.78
2022-10-10T19:14:16.554Z,101211.69
2022-10-10T19:16:45.790Z,101216.06
2022-10-10T19:19:16.213Z,101220.28
2022-10-10T19:21:45.672Z,101224.47
2022-10-10T19:24:15.244Z,101227.19
2022-10-10T19:26:44.654Z,101231.59
2022-10-10T19:29:14.835Z,101246.47
2022-10-10T19:31:42.552Z,101247.72
2022-10-10T19:34:10.320Z,101247.06
2022-10-10T19:36:39.852Z,101258.41
2022-10-10T19:39:09.701Z,101263.84
2022-10-10T19:41:38.223Z,101256.50
2022-10-10T19:44:06.198Z,101271.56
2022-10-10T19:46:38.269Z,101270.75
2022-10-10T19:49:06.283Z,101272.22
2022-10-10T19:51:34.076Z,101282.47
2022-10-10T19:54:02.086Z,101291.28
2022-10-10T19:56:29.847Z,101290.84
2022-10-10T19:59:00.575Z,101303.66
2022-10-10T20:01:30.328Z,101302.19
2022-10-10T20:04:00.051Z,101309.72
2022-10-10T20:06:28.513Z,101313.91
2022-10-10T20:08:56.789Z,101319.38
2022-10-10T20:11:26.185Z,101323.78
2022-10-10T20:13:55.293Z,101333.63
2022-10-10T20:16:24.432Z,101336.97
2022-10-10T20:18:52.268Z,101339.28
2022-10-10T20:21:24.493Z,101345.75
2022-10-10T20:23:52.759Z,101349.50
2022-10-10T20:26:22.882Z,101352.00
2022-10-10T20:28:51.409Z,101358.47
2022-10-10T20:31:21.350Z,101363.69
2022-10-10T20:33:50.748Z,101367.88
2022-10-10T20:36:19.348Z,101372.00
2022-10-10T20:38:54.399Z,101375.97
2022-10-10T20:41:23.385Z,101375.28
2022-10-10T20:43:51.274Z,101382.63
2022-10-10T20:46:21.263Z,101380.34
2022-10-10T20:48:49.032Z,101386.38
2022-10-10T20:51:16.836Z,101400.63
2022-10-10T20:53:44.873Z,101396.81
2022-10-10T20:56:14.470Z,101402.03
2022-10-10T20:58:42.182Z,101401.63
2022-10-10T21:01:12.869Z,101404.09
2022-10-10T21:03:41.390Z,101406.16
2022-10-10T21:06:12.867Z,101417.44
2022-10-10T21:08:41.544Z,101414.06
2022-10-10T21:11:10.985Z,101420.91
2022-10-10T21:13:42.297Z,101426.19
2022-10-10T21:16:12.506Z,101433.88
2022-10-10T21:18:41.947Z,101434.44
2022-10-10T21:21:10.078Z,101432.94
2022-10-10T21:23:39.933Z,101438.00
2022-10-10T21:26:09.139Z,101437.56
2022-10-10T21:28:37.116Z,101452.38
2022-10-10T21:31:07.440Z,101448.13
2022-10-10T21:33:35.451Z,101450.19
2022-10-10T21:36:04.805Z,101457.09
2022-10-10T21:38:32.885Z,101463.34
2022-10-10T21:41:06.626Z,101461.00
2022-10-10T21:43:35.347Z,101463.91
2022-10-10T21:46:04.679Z,101468.94
2022-10-10T21:48:34.679Z,101472.22
2022-10-10T21:51:02.791Z,101474.47
2022-10-10T21:53:31.277Z,101477.19
2022-10-10T21:55:59.051Z,101481.94
2022-10-10T21:58:27.119Z,101483.59
2022-10-10T22:00:55.021Z,101482.00
2022-10-10T22:03:23.047Z,101483.69
2022-10-10T22:05:52.141Z,101495.94
2022-10-10T22:08:19.905Z,101498.59
2022-10-10T22:10:47.581Z,101502.94
2022-10-10T22:13:15.296Z,101502.94
2022-10-10T22:15:43.144Z,101512.13
2022-10-10T22:18:10.874Z,101511.47
2022-10-10T22:20:38.575Z,101509.66
2022-10-10T22:23:07.573Z,101509.09
2022-10-10T22:25:35.267Z,101521.38
2022-10-10T22:28:06.211Z,101514.72
2022-10-10T22:30:34.243Z,101512.56
2022-10-10T22:33:02.447Z,101519.41
2022-10-10T22:35:30.225Z,101530.75
2022-10-10T22:37:58.010Z,101523.66
2022-10-10T22:40:27.208Z,101528.22
2022-10-10T22:42:54.964Z,101531.41
2022-10-10T22:45:23.119Z,101530.38
2022-10-10T22:47:51.204Z,101528.34
2022-10-10T22:50:19.378Z,101542.25
2022-10-10T22:52:47.091Z,101534.13
2022-10-10T22:55:18.416Z,101537.78
2022-10-10T22:57:48.193Z,101543.97
2022-10-10T23:00:17.117Z,101532.63
2022-10-10T23:02:44.942Z,101538.53
2022-10-10T23:05:12.791Z,101546.50
2022-10-10T23:07:40.437Z,101546.97
2022-10-10T23:10:09.526Z,101545.09
2022-10-10T23:12:38.059Z,101538.81
2022-10-10T23:15:08.234Z,101546.13
2022-10-10T23:17:35.944Z,101542.19
2022-10-10T23:20:03.936Z,101548.53
2022-10-10T23:22:31.597Z,101544.16
2022-10-10T23:24:59.251Z,101536.84
2022-10-10T23:27:26.964Z,101545.28
2022-10-10T23:29:54.947Z,101549.84
2022-10-10T23:32:26.735Z,101552.84
2022-10-10T23:34:54.434Z,101550.44
2022-10-10T23:37:22.356Z,101550.59
2022-10-10T23:39:50.045Z,101564.25
2022-10-10T23:42:17.726Z,101557.16
2022-10-10T23:44:45.413Z,101561.00
2022-10-10T23:47:13.184Z,101568.13
2022-10-10T23:49:42.195Z,101562.06
2022-10-10T23:52:09.849Z,101575.25
2022-10-10T23:54:37.538Z,101575.25
2022-10-10T23:57:05.191Z,101577.78
2022-10-10T23:59:32.931Z,101576.84
