createdAt,value
2023-05-22T00:02:23.018Z,73.50
2023-05-22T00:04:51.765Z,73.70
2023-05-22T00:07:23.304Z,74.00
2023-05-22T00:09:53.885Z,74.10
2023-05-22T00:12:22.260Z,74.40
2023-05-22T00:14:49.569Z,74.80
2023-05-22T00:17:16.924Z,75.00
2023-05-22T00:19:44.079Z,74.80
2023-05-22T00:22:11.284Z,75.10
2023-05-22T00:24:38.905Z,75.40
2023-05-22T00:27:06.405Z,75.40
2023-05-22T00:29:33.648Z,75.70
2023-05-22T00:32:00.774Z,75.60
2023-05-22T00:34:27.973Z,75.60
2023-05-22T00:36:55.397Z,75.60
2023-05-22T00:39:22.489Z,75.60
2023-05-22T00:41:51.589Z,76.00
2023-05-22T00:44:18.958Z,76.30
2023-05-22T00:46:46.564Z,76.30
2023-05-22T00:49:13.651Z,76.50
2023-05-22T00:51:40.974Z,76.90
2023-05-22T00:54:08.402Z,76.80
2023-05-22T00:56:35.685Z,76.60
2023-05-22T00:59:03.128Z,77.10
2023-05-22T01:01:33.889Z,76.30
2023-05-22T01:04:02.173Z,76.30
2023-05-22T01:06:32.316Z,77.40
2023-05-22T01:08:59.299Z,77.90
2023-05-22T01:11:37.841Z,77.90
2023-05-22T01:14:18.912Z,77.70
2023-05-22T01:17:22.791Z,77.90
2023-05-22T01:20:14.475Z,78.20
2023-05-22T01:23:10.734Z,78.30
2023-05-22T01:25:40.827Z,78.00
2023-05-22T01:28:19.959Z,78.30
2023-05-22T01:30:55.754Z,78.90
2023-05-22T01:33:26.472Z,78.80
2023-05-22T01:35:57.498Z,79.30
2023-05-22T01:38:25.752Z,79.20
2023-05-22T01:40:54.014Z,79.60
2023-05-22T01:44:15.560Z,79.30
2023-05-22T01:46:42.597Z,79.50
2023-05-22T01:49:09.768Z,79.40
2023-05-22T01:51:57.720Z,79.40
2023-05-22T01:54:28.332Z,79.10
2023-05-22T01:57:16.478Z,79.40
2023-05-22T01:59:47.723Z,79.30
2023-05-22T02:02:18.224Z,79.60
2023-05-22T02:05:00.824Z,79.80
2023-05-22T02:07:29.182Z,79.70
2023-05-22T02:09:58.458Z,79.90
2023-05-22T02:12:26.026Z,79.60
2023-05-22T02:14:53.780Z,79.50
2023-05-22T02:17:22.172Z,79.70
2023-05-22T02:19:49.288Z,79.40
2023-05-22T02:22:16.434Z,79.80
2023-05-22T02:24:46.892Z,79.80
2023-05-22T02:27:14.847Z,79.80
2023-05-22T02:29:41.906Z,79.70
2023-05-22T02:32:09.765Z,79.70
2023-05-22T02:34:38.052Z,80.00
2023-05-22T02:37:05.509Z,80.40
2023-05-22T02:39:32.829Z,80.20
2023-05-22T02:41:59.897Z,79.90
2023-05-22T02:44:27.050Z,80.10
2023-05-22T02:46:54.496Z,80.40
2023-05-22T02:49:21.629Z,80.30
2023-05-22T02:51:48.686Z,80.50
2023-05-22T02:54:16.386Z,80.70
2023-05-22T02:56:44.227Z,80.70
2023-05-22T02:59:11.422Z,80.50
2023-05-22T03:01:39.800Z,80.90
2023-05-22T03:04:06.973Z,81.10
2023-05-22T03:06:35.410Z,81.00
2023-05-22T03:09:04.335Z,80.80
2023-05-22T03:11:32.311Z,81.00
2023-05-22T03:13:59.498Z,81.50
2023-05-22T03:16:26.942Z,81.70
2023-05-22T03:19:15.184Z,81.90
2023-05-22T03:21:45.611Z,82.20
2023-05-22T03:24:13.209Z,82.90
2023-05-22T03:26:40.705Z,83.20
2023-05-22T03:29:10.965Z,83.80
2023-05-22T03:31:40.724Z,84.00
2023-05-22T03:34:27.542Z,84.20
2023-05-22T03:36:57.482Z,84.90
2023-05-22T03:39:24.616Z,85.10
2023-05-22T03:42:06.927Z,85.30
2023-05-22T03:44:34.011Z,85.40
2023-05-22T03:47:01.849Z,85.30
2023-05-22T03:49:31.102Z,85.30
2023-05-22T03:51:58.159Z,85.20
2023-05-22T03:54:25.222Z,85.30
2023-05-22T03:56:52.261Z,85.10
2023-05-22T03:59:20.069Z,85.30
2023-05-22T04:01:47.164Z,85.50
2023-05-22T04:04:14.387Z,85.60
2023-05-22T04:06:43.384Z,85.30
2023-05-22T04:09:13.801Z,85.10
2023-05-22T04:11:42.308Z,85.30
2023-05-22T04:14:09.798Z,85.40
2023-05-22T04:16:36.887Z,85.70
2023-05-22T04:19:04.094Z,85.60
2023-05-22T04:21:34.498Z,85.30
2023-05-22T04:24:07.301Z,85.00
2023-05-22T04:26:34.617Z,84.80
2023-05-22T04:29:02.352Z,84.70
2023-05-22T04:31:29.690Z,84.60
2023-05-22T04:33:56.866Z,84.50
2023-05-22T04:36:29.368Z,84.40
2023-05-22T04:38:56.722Z,84.60
2023-05-22T04:41:26.681Z,84.50
2023-05-22T04:44:47.321Z,84.50
2023-05-22T04:56:37.818Z,84.50
2023-05-22T04:59:09.072Z,84.50
2023-05-22T05:01:38.445Z,84.20
2023-05-22T05:04:05.707Z,84.20
2023-05-22T05:06:32.806Z,84.10
2023-05-22T05:08:59.853Z,83.90
2023-05-22T05:11:26.847Z,84.00
2023-05-22T05:13:53.956Z,83.90
2023-05-22T05:16:21.110Z,83.90
2023-05-22T05:18:48.205Z,83.80
2023-05-22T05:21:15.374Z,83.70
2023-05-22T05:23:43.086Z,83.80
2023-05-22T05:26:10.282Z,83.50
2023-05-22T05:29:04.303Z,83.50
2023-05-22T05:31:38.657Z,83.50
2023-05-22T05:34:08.520Z,83.30
2023-05-22T05:36:59.587Z,83.30
2023-05-22T05:39:26.633Z,83.30
2023-05-22T05:41:53.859Z,83.30
2023-05-22T05:44:21.633Z,83.20
2023-05-22T05:46:49.040Z,83.30
2023-05-22T05:49:20.060Z,83.60
2023-05-22T05:51:47.921Z,83.70
2023-05-22T05:54:16.657Z,83.70
2023-05-22T05:56:45.029Z,84.10
2023-05-22T05:59:12.284Z,84.30
2023-05-22T06:01:41.553Z,83.90
2023-05-22T06:04:15.676Z,83.90
2023-05-22T06:06:45.425Z,84.00
2023-05-22T06:09:15.590Z,83.80
2023-05-22T06:12:13.004Z,83.60
2023-05-22T06:14:45.808Z,82.90
2023-05-22T06:17:19.259Z,82.90
2023-05-22T06:19:48.553Z,82.80
2023-05-22T06:22:18.957Z,82.10
2023-05-22T06:24:56.016Z,81.90
2023-05-22T06:27:42.782Z,81.70
2023-05-22T06:30:10.220Z,81.00
2023-05-22T06:32:39.846Z,80.60
2023-05-22T06:35:08.167Z,81.10
2023-05-22T06:37:35.899Z,80.60
2023-05-22T06:40:04.169Z,80.70
2023-05-22T06:42:52.757Z,80.20
2023-05-22T06:46:30.477Z,79.20
2023-05-22T06:49:02.186Z,79.40
2023-05-22T06:51:45.950Z,78.80
2023-05-22T06:54:15.249Z,77.90
2023-05-22T06:56:46.253Z,78.20
2023-05-22T06:59:17.909Z,78.10
2023-05-22T07:02:03.681Z,77.70
2023-05-22T07:04:56.792Z,77.10
2023-05-22T07:07:31.628Z,76.30
2023-05-22T07:10:14.787Z,76.20
2023-05-22T07:12:41.898Z,75.40
2023-05-22T07:15:12.256Z,75.10
2023-05-22T07:17:41.999Z,74.60
2023-05-22T07:20:15.593Z,74.30
2023-05-22T07:23:18.260Z,74.00
2023-05-22T07:25:49.842Z,73.30
2023-05-22T07:28:19.724Z,72.60
2023-05-22T07:30:53.782Z,72.30
2023-05-22T07:33:24.046Z,72.00
2023-05-22T07:35:52.252Z,71.90
2023-05-22T07:38:19.881Z,72.00
2023-05-22T07:40:56.247Z,71.90
2023-05-22T07:43:24.299Z,71.90
2023-05-22T07:45:51.942Z,71.60
2023-05-22T07:48:23.275Z,73.20
2023-05-22T07:50:50.394Z,71.50
2023-05-22T07:53:18.381Z,71.10
2023-05-22T07:55:49.349Z,70.80
2023-05-22T07:58:16.750Z,71.50
2023-05-22T08:00:46.474Z,69.60
2023-05-22T08:03:14.795Z,68.40
2023-05-22T08:05:42.444Z,68.00
2023-05-22T08:08:10.550Z,66.00
2023-05-22T08:13:07.905Z,67.20
2023-05-22T08:15:35.463Z,67.50
2023-05-22T08:18:02.784Z,65.60
2023-05-22T08:20:29.907Z,66.30
2023-05-22T08:22:57.060Z,65.50
2023-05-22T08:25:24.139Z,67.30
2023-05-22T08:27:52.153Z,66.00
2023-05-22T08:30:19.179Z,65.50
2023-05-22T08:32:46.262Z,64.90
2023-05-22T08:35:14.365Z,65.70
2023-05-22T08:37:41.637Z,63.90
2023-05-22T08:40:14.910Z,65.10
2023-05-22T08:42:42.565Z,62.50
2023-05-22T08:45:09.996Z,60.40
2023-05-22T08:47:37.788Z,59.40
2023-05-22T08:50:05.234Z,59.80
2023-05-22T08:52:44.387Z,59.10
2023-05-22T08:55:11.879Z,61.20
2023-05-22T08:57:39.877Z,60.20
2023-05-22T09:00:07.936Z,59.60
2023-05-22T09:02:36.016Z,57.50
2023-05-22T09:05:05.508Z,57.40
2023-05-22T09:07:32.642Z,55.00
2023-05-22T09:09:59.807Z,54.20
2023-05-22T09:12:29.593Z,56.20
2023-05-22T09:14:58.801Z,58.20
2023-05-22T09:17:26.769Z,59.40
2023-05-22T09:19:53.977Z,58.70
2023-05-22T09:22:22.373Z,57.70
2023-05-22T09:24:51.622Z,56.10
2023-05-22T09:27:23.066Z,55.30
2023-05-22T09:29:52.522Z,55.20
2023-05-22T09:32:20.296Z,57.10
2023-05-22T09:34:47.824Z,58.80
2023-05-22T09:37:15.886Z,56.00
2023-05-22T09:39:47.807Z,56.20
2023-05-22T09:42:18.432Z,55.70
2023-05-22T09:44:49.598Z,52.40
2023-05-22T09:47:16.841Z,52.80
2023-05-22T09:49:45.015Z,52.10
2023-05-22T09:52:13.100Z,52.80
2023-05-22T09:54:49.503Z,51.90
2023-05-22T09:57:19.709Z,52.70
2023-05-22T09:59:54.982Z,52.00
2023-05-22T10:02:27.076Z,52.70
2023-05-22T10:04:57.465Z,53.00
2023-05-22T10:07:35.855Z,52.60
2023-05-22T10:10:09.460Z,51.30
2023-05-22T10:12:43.611Z,49.80
2023-05-22T10:15:11.817Z,50.50
2023-05-22T10:17:40.329Z,52.20
2023-05-22T10:20:09.098Z,51.50
2023-05-22T10:22:37.883Z,51.20
2023-05-22T10:25:06.707Z,49.10
2023-05-22T10:27:35.166Z,50.90
2023-05-22T10:30:31.567Z,51.60
2023-05-22T10:33:30.095Z,52.20
2023-05-22T10:36:03.557Z,49.80
2023-05-22T10:39:05.033Z,49.10
2023-05-22T10:41:32.444Z,48.30
2023-05-22T10:43:59.583Z,49.10
2023-05-22T10:46:26.807Z,49.10
2023-05-22T10:48:55.456Z,47.40
2023-05-22T10:51:23.402Z,46.80
2023-05-22T10:54:08.476Z,45.20
2023-05-22T10:56:36.305Z,46.10
2023-05-22T10:59:05.448Z,47.60
2023-05-22T11:01:38.610Z,45.40
2023-05-22T11:04:18.931Z,46.90
2023-05-22T11:07:05.096Z,45.70
2023-05-22T11:09:33.654Z,45.40
2023-05-22T11:12:12.648Z,44.90
2023-05-22T11:14:39.948Z,43.70
2023-05-22T11:17:07.194Z,44.10
2023-05-22T11:19:34.561Z,43.20
2023-05-22T11:22:03.039Z,44.10
2023-05-22T11:24:36.354Z,43.20
2023-05-22T11:27:06.906Z,44.00
2023-05-22T11:29:34.987Z,44.40
2023-05-22T11:32:03.250Z,44.80
2023-05-22T11:34:30.367Z,45.90
2023-05-22T11:36:59.849Z,46.00
2023-05-22T11:39:28.550Z,45.00
2023-05-22T11:41:55.624Z,44.60
2023-05-22T11:44:22.672Z,44.00
2023-05-22T11:46:49.833Z,43.10
2023-05-22T11:49:17.426Z,43.90
2023-05-22T11:51:44.655Z,42.40
2023-05-22T11:54:11.987Z,43.30
2023-05-22T11:56:39.003Z,43.70
2023-05-22T11:59:06.125Z,43.20
2023-05-22T12:01:33.370Z,41.20
2023-05-22T12:04:00.538Z,42.10
2023-05-22T12:06:39.982Z,42.90
2023-05-22T12:09:07.363Z,43.00
2023-05-22T12:11:37.931Z,41.90
2023-05-22T12:14:05.171Z,40.40
2023-05-22T12:16:36.772Z,41.00
2023-05-22T12:19:08.843Z,40.20
2023-05-22T12:21:37.814Z,39.30
2023-05-22T12:24:06.308Z,40.80
2023-05-22T12:26:33.355Z,40.50
2023-05-22T12:29:00.809Z,41.10
2023-05-22T12:31:27.908Z,42.00
2023-05-22T12:34:22.150Z,42.40
2023-05-22T12:36:49.395Z,43.00
2023-05-22T12:39:18.105Z,42.70
2023-05-22T12:41:45.988Z,42.60
2023-05-22T12:44:15.502Z,41.70
2023-05-22T12:46:42.850Z,42.30
2023-05-22T12:49:10.897Z,39.50
2023-05-22T12:51:37.972Z,41.80
2023-05-22T12:54:05.549Z,40.10
2023-05-22T12:56:32.730Z,40.80
2023-05-22T12:58:59.718Z,40.40
2023-05-22T13:01:27.048Z,41.30
2023-05-22T13:03:54.495Z,42.30
2023-05-22T13:06:21.672Z,42.50
2023-05-22T13:08:48.717Z,41.60
2023-05-22T13:11:15.904Z,41.90
2023-05-22T13:13:42.973Z,42.90
2023-05-22T13:16:10.827Z,43.80
2023-05-22T13:18:37.902Z,41.80
2023-05-22T13:21:05.165Z,41.90
2023-05-22T13:23:32.193Z,42.40
2023-05-22T13:26:02.032Z,41.80
2023-05-22T13:28:29.254Z,41.90
2023-05-22T13:30:56.634Z,40.70
2023-05-22T13:33:23.707Z,41.20
2023-05-22T13:35:51.295Z,43.80
2023-05-22T13:38:18.495Z,42.40
2023-05-22T13:40:48.150Z,42.80
2023-05-22T13:43:15.884Z,43.90
2023-05-22T13:45:42.993Z,44.30
2023-05-22T13:48:10.158Z,44.10
2023-05-22T13:50:37.180Z,45.20
2023-05-22T13:53:04.216Z,44.60
2023-05-22T13:55:31.608Z,44.80
2023-05-22T13:57:58.931Z,44.70
2023-05-22T14:00:53.475Z,43.20
2023-05-22T14:03:20.813Z,42.80
2023-05-22T14:05:48.497Z,44.50
2023-05-22T14:08:15.673Z,43.00
2023-05-22T14:10:42.787Z,42.50
2023-05-22T14:13:09.874Z,43.50
2023-05-22T14:15:36.917Z,43.00
2023-05-22T14:18:04.139Z,42.70
2023-05-22T14:20:31.237Z,41.30
2023-05-22T14:22:58.629Z,42.50
2023-05-22T14:25:28.193Z,42.10
2023-05-22T14:27:55.266Z,42.00
2023-05-22T14:31:15.615Z,40.80
2023-05-22T14:33:42.688Z,41.70
2023-05-22T14:36:09.739Z,42.00
2023-05-22T14:38:36.781Z,41.30
2023-05-22T14:41:03.967Z,42.90
2023-05-22T14:43:31.042Z,41.60
2023-05-22T14:45:59.294Z,41.10
2023-05-22T14:48:26.911Z,40.10
2023-05-22T14:50:54.127Z,38.90
2023-05-22T14:53:21.608Z,40.00
2023-05-22T14:55:49.073Z,39.80
2023-05-22T14:58:18.188Z,40.10
2023-05-22T15:00:47.222Z,41.80
2023-05-22T15:03:14.604Z,44.00
2023-05-22T15:05:41.900Z,44.70
2023-05-22T15:08:09.179Z,43.50
2023-05-22T15:10:36.794Z,43.80
2023-05-22T15:13:04.107Z,43.20
2023-05-22T15:15:31.187Z,42.70
2023-05-22T15:18:00.840Z,44.80
2023-05-22T15:20:28.105Z,46.50
2023-05-22T15:22:55.145Z,43.90
2023-05-22T15:25:22.154Z,44.90
2023-05-22T15:27:49.211Z,45.00
2023-05-22T15:30:17.337Z,45.00
2023-05-22T15:32:44.684Z,45.70
2023-05-22T15:35:14.080Z,46.50
2023-05-22T15:37:41.413Z,46.20
2023-05-22T15:40:11.254Z,46.20
2023-05-22T15:42:38.538Z,47.00
2023-05-22T15:45:06.022Z,46.50
2023-05-22T15:47:33.103Z,48.00
2023-05-22T15:50:00.228Z,47.70
2023-05-22T15:52:27.256Z,47.40
2023-05-22T15:54:56.889Z,47.40
2023-05-22T15:57:24.140Z,49.40
2023-05-22T15:59:51.222Z,48.20
2023-05-22T16:02:18.928Z,47.40
2023-05-22T16:04:46.467Z,47.10
2023-05-22T16:07:13.518Z,46.50
2023-05-22T16:09:43.390Z,47.60
2023-05-22T16:12:10.730Z,48.30
2023-05-22T16:14:39.815Z,49.60
2023-05-22T16:17:07.206Z,47.60
2023-05-22T16:19:34.362Z,47.20
2023-05-22T16:22:01.529Z,46.30
2023-05-22T16:24:28.652Z,46.30
2023-05-22T16:26:57.847Z,46.40
2023-05-22T16:29:24.968Z,47.40
2023-05-22T16:31:52.350Z,47.50
2023-05-22T16:34:19.394Z,47.90
2023-05-22T16:36:46.593Z,48.40
2023-05-22T16:39:13.785Z,49.80
2023-05-22T16:41:40.746Z,50.90
2023-05-22T16:44:07.804Z,50.70
2023-05-22T16:50:54.030Z,53.50
2023-05-22T16:53:21.067Z,55.20
2023-05-22T16:55:48.176Z,55.00
2023-05-22T16:58:15.250Z,54.90
2023-05-22T17:00:42.465Z,55.30
2023-05-22T17:03:11.849Z,57.00
2023-05-22T17:05:39.474Z,58.00
2023-05-22T17:08:07.003Z,57.00
2023-05-22T17:10:34.008Z,57.40
2023-05-22T17:13:01.005Z,56.80
2023-05-22T17:15:27.999Z,55.90
2023-05-22T17:17:55.126Z,56.20
2023-05-22T17:20:23.154Z,57.20
2023-05-22T17:22:50.454Z,56.40
2023-05-22T17:25:17.545Z,58.90
2023-05-22T17:27:44.937Z,58.80
2023-05-22T17:30:12.205Z,58.60
2023-05-22T17:33:03.750Z,59.80
2023-05-22T17:35:31.105Z,59.30
2023-05-22T17:37:58.103Z,56.10
2023-05-22T17:40:36.538Z,57.50
2023-05-22T17:43:10.592Z,56.60
2023-05-22T17:45:37.813Z,56.50
2023-05-22T17:48:05.122Z,54.10
2023-05-22T17:50:32.160Z,52.10
2023-05-22T17:52:59.300Z,54.20
2023-05-22T17:55:26.276Z,54.40
2023-05-22T17:57:53.570Z,56.50
2023-05-22T18:00:20.670Z,58.80
2023-05-22T18:02:47.830Z,59.10
2023-05-22T18:05:16.636Z,58.80
2023-05-22T18:07:43.920Z,59.40
2023-05-22T18:10:11.240Z,59.50
2023-05-22T18:12:38.682Z,60.00
2023-05-22T18:15:08.606Z,61.10
2023-05-22T18:17:35.808Z,62.20
2023-05-22T18:20:04.067Z,63.00
2023-05-22T18:22:31.167Z,63.50
2023-05-22T18:24:58.219Z,63.30
2023-05-22T18:27:25.225Z,64.00
2023-05-22T18:29:52.244Z,64.20
2023-05-22T18:32:19.258Z,64.70
2023-05-22T18:34:46.628Z,65.00
2023-05-22T18:37:14.190Z,65.30
2023-05-22T18:39:41.363Z,65.70
2023-05-22T18:42:08.374Z,66.30
2023-05-22T18:44:35.436Z,66.80
2023-05-22T18:47:02.466Z,67.50
2023-05-22T18:49:29.563Z,68.10
2023-05-22T18:51:56.944Z,68.00
2023-05-22T18:54:24.335Z,67.40
2023-05-22T18:56:51.785Z,67.50
2023-05-22T18:59:19.061Z,67.20
2023-05-22T19:01:46.109Z,67.00
2023-05-22T19:04:13.320Z,66.70
2023-05-22T19:06:42.132Z,67.20
2023-05-22T19:09:10.221Z,67.20
2023-05-22T19:11:37.241Z,67.30
2023-05-22T19:14:04.399Z,67.60
2023-05-22T19:16:31.478Z,67.80
2023-05-22T19:18:58.559Z,68.10
2023-05-22T19:21:26.770Z,68.30
2023-05-22T19:23:53.799Z,69.00
2023-05-22T19:26:21.131Z,69.90
2023-05-22T19:28:48.099Z,70.60
2023-05-22T19:31:15.175Z,71.50
2023-05-22T19:33:42.675Z,72.60
2023-05-22T19:36:09.703Z,73.80
2023-05-22T19:38:36.678Z,74.90
2023-05-22T19:41:03.785Z,75.90
2023-05-22T19:43:31.412Z,76.40
2023-05-22T19:45:58.617Z,76.10
2023-05-22T19:48:25.814Z,77.60
2023-05-22T19:50:53.733Z,79.50
2023-05-22T19:54:25.393Z,80.30
2023-05-22T19:56:52.459Z,81.20
2023-05-22T19:59:19.575Z,81.50
2023-05-22T20:01:46.584Z,80.40
2023-05-22T20:04:14.250Z,80.00
2023-05-22T20:06:45.263Z,78.80
2023-05-22T20:09:12.258Z,79.40
2023-05-22T20:11:39.458Z,78.50
2023-05-22T20:14:07.703Z,79.20
2023-05-22T20:16:34.764Z,80.90
2023-05-22T20:19:04.139Z,81.80
2023-05-22T20:21:49.076Z,82.40
2023-05-22T20:24:20.114Z,82.80
2023-05-22T20:26:47.797Z,82.00
2023-05-22T20:29:15.627Z,82.00
2023-05-22T20:31:48.630Z,82.30
2023-05-22T20:34:15.768Z,82.50
2023-05-22T20:36:42.785Z,82.70
2023-05-22T20:39:11.959Z,82.90
2023-05-22T20:41:39.011Z,82.80
2023-05-22T20:44:06.532Z,82.30
2023-05-22T20:46:33.892Z,82.30
2023-05-22T20:49:02.981Z,82.30
2023-05-22T20:51:32.755Z,82.70
2023-05-22T20:54:04.154Z,82.60
2023-05-22T20:56:31.231Z,82.70
2023-05-22T20:58:58.226Z,82.60
2023-05-22T21:01:25.581Z,82.70
2023-05-22T21:03:54.655Z,83.00
2023-05-22T21:06:22.170Z,82.90
2023-05-22T21:08:50.929Z,83.00
2023-05-22T21:11:21.047Z,83.10
2023-05-22T21:13:48.028Z,83.00
2023-05-22T21:16:14.975Z,83.20
2023-05-22T21:18:41.977Z,83.40
2023-05-22T21:21:09.047Z,83.90
2023-05-22T21:23:36.073Z,84.40
2023-05-22T21:26:03.111Z,84.90
2023-05-22T21:28:30.255Z,85.30
2023-05-22T21:31:02.187Z,85.80
2023-05-22T21:33:29.328Z,86.40
2023-05-22T21:35:56.597Z,86.80
2023-05-22T21:38:23.652Z,87.10
2023-05-22T21:40:50.804Z,87.30
2023-05-22T21:43:17.851Z,87.30
2023-05-22T21:45:44.916Z,87.40
2023-05-22T21:48:12.294Z,87.40
2023-05-22T21:50:39.652Z,87.40
2023-05-22T21:53:06.951Z,87.60
2023-05-22T21:55:36.116Z,87.90
2023-05-22T21:58:03.194Z,88.10
2023-05-22T22:00:30.249Z,88.30
2023-05-22T22:02:57.562Z,88.30
2023-05-22T22:05:27.607Z,88.10
2023-05-22T22:07:54.798Z,87.80
2023-05-22T22:10:22.374Z,87.70
2023-05-22T22:12:49.766Z,87.60
2023-05-22T22:15:17.274Z,87.70
2023-05-22T22:17:44.279Z,87.50
2023-05-22T22:20:12.290Z,87.10
2023-05-22T22:22:40.748Z,86.80
2023-05-22T22:25:08.253Z,87.00
2023-05-22T22:28:40.817Z,87.10
2023-05-22T22:31:07.922Z,87.60
2023-05-22T22:33:34.960Z,87.60
2023-05-22T22:36:02.122Z,87.40
2023-05-22T22:38:32.842Z,87.30
2023-05-22T22:41:00.647Z,86.90
2023-05-22T22:43:27.791Z,86.80
2023-05-22T22:45:55.952Z,86.60
2023-05-22T22:48:23.310Z,86.70
2023-05-22T22:50:50.463Z,86.90
2023-05-22T22:53:17.538Z,86.90
2023-05-22T22:55:47.311Z,87.20
2023-05-22T22:58:14.629Z,87.20
2023-05-22T23:00:41.975Z,87.60
2023-05-22T23:03:09.003Z,87.90
2023-05-22T23:05:36.232Z,88.20
2023-05-22T23:08:03.558Z,88.20
2023-05-22T23:10:30.657Z,88.40
2023-05-22T23:12:58.148Z,88.50
2023-05-22T23:15:25.571Z,88.70
2023-05-22T23:17:52.669Z,88.80
2023-05-22T23:20:19.827Z,88.90
2023-05-22T23:22:47.188Z,89.00
2023-05-22T23:25:14.236Z,89.20
2023-05-22T23:27:42.052Z,89.20
2023-05-22T23:30:09.462Z,89.30
2023-05-22T23:32:36.560Z,89.40
2023-05-22T23:35:04.999Z,89.20
2023-05-22T23:37:32.073Z,89.10
2023-05-22T23:39:59.055Z,89.20
2023-05-22T23:42:26.129Z,89.30
2023-05-22T23:44:53.117Z,89.50
2023-05-22T23:47:20.170Z,89.40
2023-05-22T23:49:47.308Z,89.60
2023-05-22T23:52:14.380Z,89.90
2023-05-22T23:54:41.452Z,90.10
2023-05-22T23:57:08.611Z,90.10
2023-05-22T23:59:35.619Z,90.10
