createdAt,value
2023-10-10T00:02:30.161Z,59.37
2023-10-10T00:04:57.253Z,59.50
2023-10-10T00:07:27.934Z,59.80
2023-10-10T00:09:57.499Z,59.67
2023-10-10T00:12:30.535Z,59.79
2023-10-10T00:14:59.180Z,59.74
2023-10-10T00:17:36.194Z,59.57
2023-10-10T00:20:22.612Z,59.93
2023-10-10T00:22:51.188Z,60.05
2023-10-10T00:25:20.427Z,60.10
2023-10-10T00:27:57.019Z,60.29
2023-10-10T00:30:24.023Z,60.46
2023-10-10T00:32:53.314Z,60.57
2023-10-10T00:35:20.253Z,60.59
2023-10-10T00:37:47.140Z,61.16
2023-10-10T00:40:26.664Z,61.12
2023-10-10T00:42:53.532Z,61.59
2023-10-10T00:45:22.677Z,61.31
2023-10-10T00:47:54.079Z,61.74
2023-10-10T00:50:26.241Z,61.76
2023-10-10T00:52:57.102Z,61.91
2023-10-10T00:55:28.532Z,62.02
2023-10-10T00:58:00.440Z,62.29
2023-10-10T01:00:32.142Z,62.32
2023-10-10T01:03:22.418Z,62.31
2023-10-10T01:05:56.604Z,62.56
2023-10-10T01:08:35.178Z,62.65
2023-10-10T01:11:06.337Z,62.95
2023-10-10T01:13:35.104Z,62.62
2023-10-10T01:16:06.425Z,63.08
2023-10-10T01:18:53.232Z,63.36
2023-10-10T01:21:32.006Z,63.43
2023-10-10T01:24:07.316Z,63.45
2023-10-10T01:26:46.165Z,63.23
2023-10-10T01:29:23.083Z,63.58
2023-10-10T01:31:52.833Z,63.42
2023-10-10T01:34:32.651Z,63.67
2023-10-10T01:37:15.851Z,63.74
2023-10-10T01:39:56.304Z,64.08
2023-10-10T01:42:33.116Z,64.03
2023-10-10T01:45:09.696Z,63.92
2023-10-10T01:47:41.352Z,64.01
2023-10-10T01:50:12.203Z,63.98
2023-10-10T01:52:39.608Z,63.82
2023-10-10T01:55:07.325Z,63.99
2023-10-10T01:57:34.165Z,63.98
2023-10-10T02:00:20.960Z,64.38
2023-10-10T02:02:51.301Z,64.52
2023-10-10T02:05:36.423Z,64.48
2023-10-10T02:08:12.349Z,64.31
2023-10-10T02:10:47.643Z,64.33
2023-10-10T02:13:16.076Z,64.66
2023-10-10T02:15:43.364Z,64.93
2023-10-10T02:18:33.847Z,64.97
2023-10-10T02:21:07.573Z,64.88
2023-10-10T02:23:35.482Z,65.16
2023-10-10T02:26:30.064Z,65.80
2023-10-10T02:29:15.931Z,65.88
2023-10-10T02:31:46.390Z,65.29
2023-10-10T02:34:13.350Z,65.44
2023-10-10T02:36:42.493Z,65.35
2023-10-10T02:39:18.406Z,65.25
2023-10-10T02:41:52.256Z,65.22
2023-10-10T02:44:37.347Z,65.57
2023-10-10T02:47:04.406Z,65.52
2023-10-10T02:49:31.567Z,65.81
2023-10-10T02:52:07.769Z,66.14
2023-10-10T02:54:35.779Z,65.82
2023-10-10T02:57:26.716Z,66.09
2023-10-10T03:00:01.469Z,66.02
2023-10-10T03:02:31.822Z,66.12
2023-10-10T03:05:02.804Z,66.49
2023-10-10T03:07:31.538Z,66.26
2023-10-10T03:10:04.850Z,66.59
2023-10-10T03:12:33.044Z,66.48
2023-10-10T03:15:19.086Z,66.34
2023-10-10T03:17:57.153Z,66.49
2023-10-10T03:20:46.865Z,66.43
2023-10-10T03:23:14.009Z,66.32
2023-10-10T03:25:48.809Z,66.50
2023-10-10T03:28:20.314Z,66.66
2023-10-10T03:31:06.903Z,66.62
2023-10-10T03:33:37.612Z,66.39
2023-10-10T03:36:21.046Z,66.69
2023-10-10T03:38:52.367Z,66.95
2023-10-10T03:41:27.085Z,66.79
2023-10-10T03:44:14.227Z,67.05
2023-10-10T03:46:59.180Z,67.21
2023-10-10T03:49:45.070Z,67.41
2023-10-10T03:52:31.439Z,67.37
2023-10-10T03:55:17.453Z,67.16
2023-10-10T03:58:03.475Z,67.02
2023-10-10T04:00:48.742Z,67.23
2023-10-10T04:03:34.455Z,67.24
2023-10-10T04:06:24.704Z,67.71
2023-10-10T04:09:10.687Z,67.71
2023-10-10T04:11:56.226Z,67.64
2023-10-10T04:14:43.770Z,68.02
2023-10-10T04:17:32.017Z,68.11
2023-10-10T04:20:17.496Z,67.87
2023-10-10T04:23:02.976Z,68.38
2023-10-10T04:25:48.534Z,68.34
2023-10-10T04:28:36.297Z,68.64
2023-10-10T04:31:27.904Z,68.80
2023-10-10T04:34:13.386Z,68.63
2023-10-10T04:36:58.950Z,68.79
2023-10-10T04:39:44.488Z,68.73
2023-10-10T04:42:30.061Z,69.01
2023-10-10T04:45:18.284Z,69.15
2023-10-10T04:48:03.736Z,68.96
2023-10-10T04:50:49.136Z,68.77
2023-10-10T04:53:34.941Z,69.00
2023-10-10T04:56:20.651Z,68.92
2023-10-10T04:59:06.268Z,69.36
2023-10-10T05:01:51.906Z,69.20
2023-10-10T05:04:37.510Z,69.47
2023-10-10T05:07:23.047Z,69.44
2023-10-10T05:10:08.559Z,69.45
2023-10-10T05:12:54.238Z,69.47
2023-10-10T05:15:41.816Z,69.44
2023-10-10T05:18:29.913Z,70.04
2023-10-10T05:21:15.490Z,70.10
2023-10-10T05:23:49.285Z,70.41
2023-10-10T05:26:20.570Z,70.54
2023-10-10T05:28:48.721Z,70.61
2023-10-10T05:31:21.118Z,70.56
2023-10-10T05:33:48.854Z,70.64
2023-10-10T05:36:16.316Z,70.75
2023-10-10T05:38:47.040Z,70.93
2023-10-10T05:41:14.127Z,70.75
2023-10-10T05:43:41.186Z,70.55
2023-10-10T05:46:08.233Z,70.35
2023-10-10T05:48:37.141Z,70.80
2023-10-10T05:51:10.174Z,70.68
2023-10-10T05:53:38.026Z,71.04
2023-10-10T05:56:14.568Z,70.99
2023-10-10T05:58:46.270Z,71.15
2023-10-10T06:01:15.375Z,71.30
2023-10-10T06:03:43.428Z,71.43
2023-10-10T06:06:14.530Z,71.82
2023-10-10T06:08:43.537Z,71.92
2023-10-10T06:11:11.614Z,72.21
2023-10-10T06:13:41.549Z,72.81
2023-10-10T06:16:17.134Z,72.74
2023-10-10T06:18:49.315Z,72.72
2023-10-10T06:21:16.635Z,72.56
2023-10-10T06:23:46.366Z,72.42
2023-10-10T06:26:16.509Z,72.52
2023-10-10T06:28:49.618Z,72.71
2023-10-10T06:31:22.101Z,73.01
2023-10-10T06:33:52.663Z,73.11
2023-10-10T06:36:23.320Z,73.09
2023-10-10T06:39:13.056Z,73.38
2023-10-10T06:41:51.713Z,73.05
2023-10-10T06:44:33.837Z,73.50
2023-10-10T06:47:02.271Z,73.62
2023-10-10T06:49:44.890Z,73.87
2023-10-10T06:52:19.823Z,73.70
2023-10-10T06:54:58.492Z,73.80
2023-10-10T06:57:46.051Z,73.94
2023-10-10T07:00:29.805Z,73.88
2023-10-10T07:02:58.813Z,74.02
2023-10-10T07:05:34.918Z,74.16
2023-10-10T07:08:14.181Z,74.17
2023-10-10T07:10:44.750Z,100.00
2023-10-10T07:13:15.735Z,100.00
2023-10-10T07:15:43.712Z,100.00
2023-10-10T07:18:16.178Z,100.00
2023-10-10T07:21:05.598Z,100.00
2023-10-10T07:23:40.929Z,100.00
2023-10-10T07:26:20.322Z,100.00
2023-10-10T07:28:49.746Z,74.17
2023-10-10T07:31:23.609Z,73.35
2023-10-10T07:34:05.444Z,73.11
2023-10-10T07:36:32.896Z,72.93
2023-10-10T07:39:18.514Z,72.93
2023-10-10T07:41:48.709Z,72.85
2023-10-10T07:44:18.413Z,72.85
2023-10-10T07:47:16.647Z,73.11
2023-10-10T07:49:52.477Z,72.97
2023-10-10T07:52:21.856Z,72.71
2023-10-10T07:55:05.241Z,71.10
2023-10-10T07:57:52.142Z,70.83
2023-10-10T08:00:19.917Z,69.92
2023-10-10T08:02:54.988Z,69.45
2023-10-10T08:05:22.065Z,69.32
2023-10-10T08:07:52.255Z,68.80
2023-10-10T08:10:31.980Z,68.23
2023-10-10T08:13:01.883Z,68.21
2023-10-10T08:15:31.775Z,67.34
2023-10-10T08:18:00.876Z,67.40
2023-10-10T08:20:35.713Z,66.85
2023-10-10T08:23:06.480Z,66.43
2023-10-10T08:25:34.390Z,66.02
2023-10-10T08:28:02.602Z,66.00
2023-10-10T08:30:31.968Z,65.14
2023-10-10T08:33:02.928Z,65.00
2023-10-10T08:35:31.524Z,65.09
2023-10-10T08:38:05.957Z,65.26
2023-10-10T08:40:37.470Z,65.46
2023-10-10T08:43:13.785Z,64.85
2023-10-10T08:45:51.378Z,65.34
2023-10-10T08:48:27.794Z,66.40
2023-10-10T08:51:05.266Z,65.38
2023-10-10T08:53:44.080Z,65.05
2023-10-10T08:56:16.585Z,64.88
2023-10-10T08:58:43.563Z,64.80
2023-10-10T09:01:12.930Z,63.45
2023-10-10T09:03:46.840Z,63.22
2023-10-10T09:06:24.202Z,63.33
2023-10-10T09:08:53.326Z,63.43
2023-10-10T09:11:24.763Z,63.07
2023-10-10T09:13:53.978Z,62.63
2023-10-10T09:16:43.055Z,61.93
2023-10-10T09:19:12.886Z,62.19
2023-10-10T09:21:52.650Z,61.99
2023-10-10T09:24:31.007Z,61.81
2023-10-10T09:26:59.325Z,61.69
2023-10-10T09:29:35.765Z,61.42
2023-10-10T09:32:07.620Z,61.27
2023-10-10T09:34:42.869Z,60.79
2023-10-10T09:37:15.419Z,60.84
2023-10-10T09:39:56.152Z,60.32
2023-10-10T09:42:25.417Z,59.64
2023-10-10T09:45:15.646Z,59.90
2023-10-10T09:48:06.852Z,58.81
2023-10-10T09:50:39.206Z,58.57
2023-10-10T09:53:21.305Z,58.48
2023-10-10T09:55:55.006Z,58.53
2023-10-10T09:58:28.064Z,58.03
2023-10-10T10:01:14.246Z,58.22
2023-10-10T10:03:51.353Z,57.85
2023-10-10T10:06:45.996Z,56.83
2023-10-10T10:09:21.920Z,55.61
2023-10-10T10:12:21.123Z,54.96
2023-10-10T10:15:01.302Z,55.41
2023-10-10T10:17:55.821Z,53.91
2023-10-10T10:20:51.418Z,53.82
2023-10-10T10:23:35.336Z,51.92
2023-10-10T10:26:12.267Z,53.61
2023-10-10T10:28:43.820Z,50.66
2023-10-10T10:31:29.820Z,50.05
2023-10-10T10:34:11.864Z,50.28
2023-10-10T10:36:57.735Z,49.87
2023-10-10T10:39:36.424Z,49.39
2023-10-10T10:42:16.971Z,49.62
2023-10-10T10:44:46.842Z,50.26
2023-10-10T10:47:40.494Z,46.79
2023-10-10T10:50:42.400Z,100.00
2023-10-10T10:53:32.641Z,100.00
2023-10-10T10:56:19.772Z,100.00
2023-10-10T10:58:57.675Z,100.00
2023-10-10T11:01:29.157Z,100.00
2023-10-10T11:03:58.495Z,100.00
2023-10-10T11:06:31.643Z,100.00
2023-10-10T11:09:11.198Z,100.00
2023-10-10T11:11:38.457Z,100.00
2023-10-10T11:14:20.136Z,45.68
2023-10-10T11:16:48.019Z,44.97
2023-10-10T11:19:20.483Z,43.93
2023-10-10T11:21:50.242Z,43.95
2023-10-10T11:24:27.462Z,43.32
2023-10-10T11:27:08.568Z,45.23
2023-10-10T11:29:46.746Z,44.10
2023-10-10T11:32:25.233Z,43.74
2023-10-10T11:35:33.329Z,44.53
2023-10-10T11:38:18.217Z,44.56
2023-10-10T11:40:53.715Z,43.11
2023-10-10T11:43:28.920Z,42.31
2023-10-10T11:45:58.125Z,42.18
2023-10-10T11:48:32.263Z,41.52
2023-10-10T11:51:03.898Z,42.54
2023-10-10T11:53:38.601Z,42.67
2023-10-10T11:56:18.752Z,42.47
2023-10-10T11:58:54.160Z,43.01
2023-10-10T12:01:58.892Z,42.39
2023-10-10T12:04:34.827Z,42.88
2023-10-10T12:07:07.284Z,42.80
2023-10-10T12:09:34.937Z,42.24
2023-10-10T12:12:06.390Z,41.80
2023-10-10T12:14:43.831Z,42.63
2023-10-10T12:17:16.273Z,41.82
2023-10-10T12:19:58.366Z,42.29
2023-10-10T12:22:25.767Z,42.17
2023-10-10T12:24:56.333Z,42.29
2023-10-10T12:27:31.611Z,42.50
2023-10-10T12:30:06.344Z,41.76
2023-10-10T12:32:40.251Z,42.74
2023-10-10T12:35:11.450Z,42.27
2023-10-10T12:37:47.584Z,42.26
2023-10-10T12:40:15.945Z,42.14
2023-10-10T12:42:44.976Z,42.08
2023-10-10T12:45:16.323Z,42.52
2023-10-10T12:47:44.996Z,42.26
2023-10-10T12:50:16.663Z,42.28
2023-10-10T12:53:03.625Z,41.88
2023-10-10T12:55:35.636Z,43.08
2023-10-10T12:58:11.747Z,42.11
2023-10-10T13:00:51.361Z,42.57
2023-10-10T13:03:32.354Z,42.46
2023-10-10T13:06:04.574Z,42.13
2023-10-10T13:08:55.638Z,42.73
2023-10-10T13:11:34.184Z,42.55
2023-10-10T13:14:26.142Z,42.99
2023-10-10T13:17:07.071Z,42.41
2023-10-10T13:19:38.552Z,42.87
2023-10-10T13:22:22.268Z,42.81
2023-10-10T13:24:52.765Z,42.80
2023-10-10T13:27:22.983Z,42.93
2023-10-10T13:29:54.548Z,42.52
2023-10-10T13:32:26.127Z,42.90
2023-10-10T13:34:53.781Z,43.44
2023-10-10T13:37:23.532Z,43.30
2023-10-10T13:39:56.132Z,43.43
2023-10-10T13:42:25.368Z,43.52
2023-10-10T13:45:10.782Z,45.87
2023-10-10T13:47:42.694Z,48.30
2023-10-10T13:50:28.494Z,46.77
2023-10-10T13:52:58.368Z,48.45
2023-10-10T13:55:25.236Z,48.70
2023-10-10T13:57:55.155Z,46.43
2023-10-10T14:00:31.311Z,45.54
2023-10-10T14:03:07.454Z,48.17
2023-10-10T14:05:43.063Z,47.79
2023-10-10T14:08:11.551Z,46.58
2023-10-10T14:10:42.643Z,47.39
2023-10-10T14:13:29.676Z,46.76
2023-10-10T14:16:02.817Z,47.07
2023-10-10T14:18:32.582Z,45.66
2023-10-10T14:21:09.761Z,45.79
2023-10-10T14:23:42.190Z,45.57
2023-10-10T14:26:18.750Z,45.27
2023-10-10T14:28:54.430Z,45.60
2023-10-10T14:31:25.243Z,45.25
2023-10-10T14:33:52.726Z,44.52
2023-10-10T14:36:24.651Z,45.06
2023-10-10T14:39:01.442Z,44.58
2023-10-10T14:41:31.733Z,44.11
2023-10-10T14:44:01.890Z,45.24
2023-10-10T14:46:35.661Z,44.84
2023-10-10T14:49:30.413Z,43.81
2023-10-10T14:52:02.077Z,44.17
2023-10-10T14:54:39.207Z,44.25
2023-10-10T14:57:25.707Z,44.19
2023-10-10T14:59:57.306Z,44.11
2023-10-10T15:02:28.461Z,44.70
2023-10-10T15:05:00.202Z,44.90
2023-10-10T15:07:29.680Z,44.53
2023-10-10T15:09:59.602Z,44.92
2023-10-10T15:12:31.413Z,44.97
2023-10-10T15:14:58.866Z,45.24
2023-10-10T15:17:28.546Z,45.01
2023-10-10T15:19:57.782Z,45.01
2023-10-10T15:22:26.516Z,45.13
2023-10-10T15:25:02.698Z,45.27
2023-10-10T15:27:31.805Z,45.08
2023-10-10T15:30:01.145Z,44.96
2023-10-10T15:32:35.528Z,45.14
2023-10-10T15:35:04.897Z,44.98
2023-10-10T15:37:43.465Z,46.61
2023-10-10T15:40:22.956Z,46.42
2023-10-10T15:42:55.950Z,46.74
2023-10-10T15:45:23.100Z,47.73
2023-10-10T15:47:56.076Z,48.23
2023-10-10T15:50:23.463Z,47.96
2023-10-10T15:52:53.042Z,47.68
2023-10-10T15:55:25.762Z,47.81
2023-10-10T15:57:54.064Z,48.23
2023-10-10T16:00:34.392Z,48.45
2023-10-10T16:03:08.180Z,49.37
2023-10-10T16:05:43.071Z,49.22
2023-10-10T16:08:15.372Z,49.54
2023-10-10T16:10:46.822Z,49.53
2023-10-10T16:13:13.646Z,49.88
2023-10-10T16:15:45.261Z,49.88
2023-10-10T16:18:12.249Z,50.01
2023-10-10T16:20:43.487Z,50.44
2023-10-10T16:23:12.758Z,50.32
2023-10-10T16:25:41.971Z,50.58
2023-10-10T16:28:13.357Z,50.54
2023-10-10T16:30:45.171Z,51.22
2023-10-10T16:33:21.405Z,51.42
2023-10-10T16:35:53.031Z,51.34
2023-10-10T16:38:23.540Z,51.60
2023-10-10T16:40:55.145Z,51.96
2023-10-10T16:43:29.324Z,52.41
2023-10-10T16:46:03.625Z,52.51
2023-10-10T16:48:32.809Z,52.75
2023-10-10T16:51:03.194Z,53.26
2023-10-10T16:53:35.583Z,53.25
2023-10-10T16:56:08.443Z,53.53
2023-10-10T16:58:37.564Z,53.94
2023-10-10T17:01:13.460Z,53.78
2023-10-10T17:03:46.969Z,54.53
2023-10-10T17:06:26.935Z,54.51
2023-10-10T17:09:05.802Z,54.84
2023-10-10T17:11:39.380Z,55.10
2023-10-10T17:14:08.860Z,55.30
2023-10-10T17:16:35.904Z,55.61
2023-10-10T17:19:22.740Z,55.66
2023-10-10T17:21:54.444Z,55.66
2023-10-10T17:24:21.412Z,56.04
2023-10-10T17:26:50.467Z,56.19
2023-10-10T17:29:24.863Z,56.33
2023-10-10T17:31:54.462Z,56.75
2023-10-10T17:34:34.545Z,56.66
2023-10-10T17:37:01.701Z,56.63
2023-10-10T17:39:36.116Z,57.16
2023-10-10T17:42:03.775Z,57.51
2023-10-10T17:44:39.547Z,57.58
2023-10-10T17:47:09.073Z,57.66
2023-10-10T17:49:40.481Z,57.86
2023-10-10T17:52:12.477Z,58.19
2023-10-10T17:54:42.667Z,58.18
2023-10-10T17:57:15.555Z,58.38
2023-10-10T17:59:47.206Z,58.51
2023-10-10T18:02:16.618Z,58.68
2023-10-10T18:04:44.019Z,58.56
2023-10-10T18:07:13.896Z,59.10
2023-10-10T18:09:45.814Z,59.19
2023-10-10T18:12:19.911Z,59.49
2023-10-10T18:14:53.095Z,59.62
2023-10-10T18:17:23.196Z,59.73
2023-10-10T18:19:52.628Z,59.82
2023-10-10T18:22:19.938Z,60.00
2023-10-10T18:24:49.201Z,60.20
2023-10-10T18:27:18.616Z,60.39
2023-10-10T18:29:49.659Z,60.45
2023-10-10T18:32:16.860Z,60.75
2023-10-10T18:34:48.298Z,61.18
2023-10-10T18:37:17.637Z,61.29
2023-10-10T18:39:44.516Z,61.39
2023-10-10T18:42:16.635Z,61.12
2023-10-10T18:44:43.581Z,100.00
2023-10-10T18:47:17.956Z,100.00
2023-10-10T18:49:47.076Z,100.00
2023-10-10T18:52:16.202Z,100.00
2023-10-10T18:54:46.405Z,100.00
2023-10-10T18:57:15.741Z,100.00
2023-10-10T18:59:44.279Z,100.00
2023-10-10T19:02:18.723Z,100.00
2023-10-10T19:04:47.926Z,100.00
2023-10-10T19:07:17.522Z,100.00
2023-10-10T19:09:51.257Z,100.00
2023-10-10T19:12:18.125Z,100.00
2023-10-10T19:14:49.564Z,100.00
2023-10-10T19:17:16.779Z,100.00
2023-10-10T19:19:46.006Z,100.00
2023-10-10T19:22:15.335Z,100.00
2023-10-10T19:24:42.280Z,100.00
2023-10-10T19:27:11.898Z,100.00
2023-10-10T19:29:41.421Z,100.00
2023-10-10T19:32:08.410Z,100.00
2023-10-10T19:34:37.803Z,100.00
2023-10-10T19:37:04.991Z,100.00
2023-10-10T19:39:36.597Z,100.00
2023-10-10T19:42:08.415Z,100.00
2023-10-10T19:44:37.825Z,100.00
2023-10-10T19:47:11.751Z,100.00
2023-10-10T19:49:41.032Z,100.00
2023-10-10T19:52:07.964Z,100.00
2023-10-10T19:54:36.262Z,100.00
2023-10-10T19:57:05.728Z,100.00
2023-10-10T19:59:35.193Z,100.00
2023-10-10T20:02:02.421Z,100.00
2023-10-10T20:04:39.720Z,66.04
2023-10-10T20:07:14.876Z,65.81
2023-10-10T20:09:46.989Z,66.00
2023-10-10T20:12:16.230Z,66.19
2023-10-10T20:14:45.540Z,66.54
2023-10-10T20:17:17.436Z,66.33
2023-10-10T20:19:44.528Z,66.56
2023-10-10T20:22:16.028Z,66.71
2023-10-10T20:24:43.125Z,66.95
2023-10-10T20:27:15.000Z,67.03
2023-10-10T20:29:46.375Z,66.82
2023-10-10T20:32:13.802Z,66.92
2023-10-10T20:34:46.164Z,67.59
2023-10-10T20:37:15.490Z,67.43
2023-10-10T20:39:42.556Z,67.68
2023-10-10T20:42:09.700Z,100.00
2023-10-10T20:44:37.195Z,100.00
2023-10-10T20:47:05.146Z,100.00
2023-10-10T20:49:39.315Z,100.00
2023-10-10T20:52:11.471Z,100.00
2023-10-10T20:54:42.580Z,100.00
2023-10-10T20:57:15.219Z,100.00
2023-10-10T20:59:43.958Z,100.00
2023-10-10T21:02:15.908Z,100.00
2023-10-10T21:04:46.375Z,100.00
2023-10-10T21:07:18.195Z,100.00
2023-10-10T21:09:45.475Z,100.00
2023-10-10T21:12:17.290Z,100.00
2023-10-10T21:14:46.630Z,100.00
2023-10-10T21:17:15.181Z,100.00
2023-10-10T21:19:46.447Z,100.00
2023-10-10T21:22:17.977Z,100.00
2023-10-10T21:24:52.314Z,100.00
2023-10-10T21:27:21.406Z,100.00
2023-10-10T21:29:53.114Z,100.00
2023-10-10T21:32:22.600Z,100.00
2023-10-10T21:34:51.926Z,100.00
2023-10-10T21:37:24.480Z,100.00
2023-10-10T21:39:54.393Z,100.00
2023-10-10T21:42:24.790Z,100.00
2023-10-10T21:44:56.741Z,100.00
2023-10-10T21:47:28.513Z,100.00
2023-10-10T21:49:57.810Z,100.00
2023-10-10T21:52:24.741Z,100.00
2023-10-10T21:54:58.986Z,100.00
2023-10-10T21:57:26.328Z,100.00
2023-10-10T21:59:55.963Z,100.00
2023-10-10T22:02:22.843Z,100.00
2023-10-10T22:04:52.339Z,100.00
2023-10-10T22:07:29.759Z,100.00
2023-10-10T22:09:57.164Z,100.00
2023-10-10T22:12:28.776Z,100.00
2023-10-10T22:15:00.942Z,100.00
2023-10-10T22:17:32.927Z,100.00
2023-10-10T22:20:05.814Z,100.00
2023-10-10T22:22:35.497Z,100.00
2023-10-10T22:25:12.021Z,100.00
2023-10-10T22:27:40.537Z,100.00
2023-10-10T22:30:13.889Z,100.00
2023-10-10T22:32:45.894Z,100.00
2023-10-10T22:35:19.777Z,100.00
2023-10-10T22:38:01.691Z,100.00
2023-10-10T22:40:29.079Z,100.00
2023-10-10T22:42:58.070Z,100.00
2023-10-10T22:45:25.135Z,100.00
2023-10-10T22:47:55.203Z,100.00
2023-10-10T22:50:27.822Z,100.00
2023-10-10T22:52:55.124Z,100.00
2023-10-10T22:55:28.589Z,100.00
2023-10-10T22:58:01.991Z,100.00
2023-10-10T23:03:14.216Z,100.00
2023-10-10T23:05:44.553Z,100.00
2023-10-10T23:08:13.010Z,100.00
2023-10-10T23:10:44.725Z,100.00
2023-10-10T23:13:16.992Z,100.00
2023-10-10T23:15:50.088Z,100.00
2023-10-10T23:18:18.128Z,100.00
2023-10-10T23:20:45.831Z,100.00
2023-10-10T23:23:17.399Z,100.00
2023-10-10T23:25:49.883Z,100.00
2023-10-10T23:28:16.793Z,100.00
2023-10-10T23:30:43.873Z,100.00
2023-10-10T23:33:13.103Z,100.00
2023-10-10T23:35:41.060Z,100.00
2023-10-10T23:38:08.108Z,100.00
2023-10-10T23:40:47.180Z,100.00
2023-10-10T23:43:23.112Z,100.00
2023-10-10T23:45:58.601Z,100.00
2023-10-10T23:48:32.642Z,100.00
2023-10-10T23:51:07.971Z,100.00
2023-10-10T23:53:38.401Z,100.00
2023-10-10T23:56:06.721Z,100.00
2023-10-10T23:58:33.917Z,100.00
