createdAt,value
2022-10-20T00:00:31.091Z,0.00
2022-10-20T00:01:31.111Z,0.00
2022-10-20T00:02:31.183Z,0.00
2022-10-20T00:03:31.162Z,0.00
2022-10-20T00:04:31.183Z,0.00
2022-10-20T00:05:31.195Z,0.00
2022-10-20T00:06:31.215Z,0.00
2022-10-20T00:07:31.234Z,0.00
2022-10-20T00:08:31.272Z,0.00
2022-10-20T00:09:31.280Z,0.00
2022-10-20T00:10:31.294Z,0.00
2022-10-20T00:11:31.329Z,0.00
2022-10-20T00:12:31.333Z,0.00
2022-10-20T00:13:31.354Z,0.00
2022-10-20T00:14:31.376Z,0.00
2022-10-20T00:15:31.396Z,0.00
2022-10-20T00:16:31.418Z,0.00
2022-10-20T00:17:31.439Z,0.00
2022-10-20T00:18:31.455Z,0.00
2022-10-20T00:19:31.478Z,0.00
2022-10-20T00:20:31.506Z,0.00
2022-10-20T00:21:31.523Z,0.00
2022-10-20T00:22:31.539Z,0.00
2022-10-20T00:23:31.561Z,0.00
2022-10-20T00:24:31.579Z,0.00
2022-10-20T00:25:31.603Z,0.00
2022-10-20T00:26:31.622Z,0.00
2022-10-20T00:27:31.655Z,0.00
2022-10-20T00:28:31.661Z,0.00
2022-10-20T00:29:31.685Z,0.00
2022-10-20T00:30:31.703Z,0.00
2022-10-20T00:31:31.722Z,0.00
2022-10-20T00:32:31.744Z,0.00
2022-10-20T00:33:31.762Z,0.00
2022-10-20T00:34:31.783Z,0.00
2022-10-20T00:35:31.804Z,0.00
2022-10-20T00:36:31.825Z,0.00
2022-10-20T00:37:31.845Z,0.00
2022-10-20T00:38:31.865Z,0.00
2022-10-20T00:39:31.888Z,0.00
2022-10-20T00:40:31.913Z,0.00
2022-10-20T00:41:31.930Z,0.00
2022-10-20T00:42:31.942Z,0.00
2022-10-20T00:43:31.972Z,0.00
2022-10-20T00:44:31.985Z,0.00
2022-10-20T00:45:32.008Z,0.00
2022-10-20T00:46:32.026Z,0.00
2022-10-20T00:47:32.079Z,0.00
2022-10-20T00:48:32.071Z,0.00
2022-10-20T00:49:32.084Z,0.00
2022-10-20T00:50:32.106Z,0.00
2022-10-20T00:51:32.135Z,0.00
2022-10-20T00:52:32.371Z,0.00
2022-10-20T00:53:32.173Z,0.00
2022-10-20T00:54:32.189Z,0.00
2022-10-20T00:55:32.209Z,0.00
2022-10-20T00:56:32.230Z,0.00
2022-10-20T00:57:32.268Z,0.00
2022-10-20T00:58:32.266Z,0.00
2022-10-20T00:59:32.296Z,0.00
2022-10-20T01:00:32.312Z,0.00
2022-10-20T01:01:32.385Z,0.00
2022-10-20T01:02:32.353Z,0.00
2022-10-20T01:03:32.374Z,0.00
2022-10-20T01:04:32.401Z,0.00
2022-10-20T01:05:32.415Z,0.00
2022-10-20T01:06:32.433Z,0.00
2022-10-20T01:07:32.563Z,0.00
2022-10-20T01:08:32.503Z,0.00
2022-10-20T01:09:32.514Z,0.00
2022-10-20T01:10:32.519Z,0.00
2022-10-20T01:11:32.535Z,0.00
2022-10-20T01:12:32.556Z,0.00
2022-10-20T01:13:32.574Z,0.00
2022-10-20T01:14:32.597Z,0.00
2022-10-20T01:15:32.623Z,0.00
2022-10-20T01:16:32.635Z,0.00
2022-10-20T01:17:32.920Z,0.00
2022-10-20T01:18:32.677Z,0.00
2022-10-20T01:19:32.698Z,0.00
2022-10-20T01:20:32.720Z,0.00
2022-10-20T01:21:32.739Z,0.00
2022-10-20T01:22:32.758Z,0.00
2022-10-20T01:23:32.778Z,0.00
2022-10-20T01:24:32.799Z,0.00
2022-10-20T01:25:32.819Z,0.00
2022-10-20T01:26:32.838Z,0.00
2022-10-20T01:27:33.121Z,0.00
2022-10-20T01:28:32.887Z,0.00
2022-10-20T01:29:32.901Z,0.00
2022-10-20T01:30:32.927Z,0.00
2022-10-20T01:31:32.959Z,0.00
2022-10-20T01:32:32.962Z,0.00
2022-10-20T01:33:32.983Z,0.00
2022-10-20T01:34:33.001Z,0.00
2022-10-20T01:35:33.023Z,0.00
2022-10-20T01:36:33.043Z,0.00
2022-10-20T01:37:48.370Z,0.00
2022-10-20T01:38:33.080Z,0.00
2022-10-20T01:39:33.104Z,0.00
2022-10-20T01:40:33.126Z,0.00
2022-10-20T01:41:33.146Z,0.00
2022-10-20T01:43:33.186Z,0.00
2022-10-20T01:44:33.205Z,0.00
2022-10-20T01:45:33.224Z,0.00
2022-10-20T01:46:33.246Z,0.00
2022-10-20T01:47:33.628Z,0.00
2022-10-20T01:48:33.287Z,0.00
2022-10-20T01:49:33.312Z,0.00
2022-10-20T01:50:33.324Z,0.00
2022-10-20T01:51:33.388Z,0.00
2022-10-20T01:52:33.589Z,0.00
2022-10-20T01:53:33.388Z,0.00
2022-10-20T01:54:33.409Z,0.00
2022-10-20T01:55:33.427Z,0.00
2022-10-20T01:56:33.458Z,0.00
2022-10-20T01:57:33.464Z,0.00
2022-10-20T01:58:33.489Z,0.00
2022-10-20T01:59:33.514Z,0.00
2022-10-20T02:00:33.531Z,0.00
2022-10-20T02:01:33.596Z,0.00
2022-10-20T02:02:33.690Z,0.00
2022-10-20T02:03:33.588Z,0.00
2022-10-20T02:04:33.610Z,0.00
2022-10-20T02:05:33.630Z,0.00
2022-10-20T02:06:33.651Z,0.00
2022-10-20T02:07:33.674Z,0.00
2022-10-20T02:08:33.748Z,0.00
2022-10-20T02:09:33.714Z,0.00
2022-10-20T02:10:33.732Z,0.00
2022-10-20T02:11:33.752Z,0.00
2022-10-20T02:12:34.110Z,0.00
2022-10-20T02:13:33.792Z,0.00
2022-10-20T02:14:33.812Z,0.00
2022-10-20T02:15:33.833Z,0.00
2022-10-20T02:16:33.854Z,0.00
2022-10-20T02:17:33.874Z,0.00
2022-10-20T02:18:33.895Z,0.00
2022-10-20T02:19:33.915Z,0.00
2022-10-20T02:20:33.933Z,0.00
2022-10-20T02:21:33.955Z,0.00
2022-10-20T02:22:34.390Z,0.00
2022-10-20T02:23:36.565Z,0.00
2022-10-20T02:24:34.015Z,0.00
2022-10-20T02:25:34.035Z,0.00
2022-10-20T02:26:34.061Z,0.00
2022-10-20T02:27:34.075Z,0.00
2022-10-20T02:28:34.116Z,0.00
2022-10-20T02:29:34.119Z,0.00
2022-10-20T02:30:34.139Z,0.00
2022-10-20T02:31:34.156Z,0.00
2022-10-20T02:32:34.439Z,0.00
2022-10-20T02:33:34.197Z,0.00
2022-10-20T02:34:34.220Z,0.00
2022-10-20T02:35:34.239Z,0.00
2022-10-20T02:36:34.258Z,0.00
2022-10-20T02:37:34.627Z,0.00
2022-10-20T02:38:34.299Z,0.00
2022-10-20T02:39:34.315Z,0.00
2022-10-20T02:40:34.340Z,0.00
2022-10-20T02:41:34.359Z,0.00
2022-10-20T02:42:34.380Z,0.00
2022-10-20T02:43:34.400Z,0.00
2022-10-20T02:44:34.419Z,0.00
2022-10-20T02:45:34.439Z,0.00
2022-10-20T02:46:34.461Z,0.00
2022-10-20T02:47:34.816Z,0.00
2022-10-20T02:48:34.499Z,0.00
2022-10-20T02:49:34.521Z,0.00
2022-10-20T02:50:34.542Z,0.00
2022-10-20T02:51:34.561Z,0.00
2022-10-20T02:52:34.582Z,0.00
2022-10-20T02:53:34.604Z,0.00
2022-10-20T02:54:34.621Z,0.00
2022-10-20T02:55:34.662Z,0.00
2022-10-20T02:56:34.661Z,0.00
2022-10-20T02:57:35.073Z,0.00
2022-10-20T02:58:34.702Z,0.00
2022-10-20T02:59:34.722Z,0.00
2022-10-20T03:00:34.743Z,0.00
2022-10-20T03:01:34.791Z,0.00
2022-10-20T03:02:34.786Z,0.00
2022-10-20T03:03:34.804Z,0.00
2022-10-20T03:04:34.824Z,0.00
2022-10-20T03:05:34.844Z,0.00
2022-10-20T03:06:34.864Z,0.00
2022-10-20T03:07:35.366Z,0.00
2022-10-20T03:08:34.942Z,0.00
2022-10-20T03:09:34.925Z,0.00
2022-10-20T03:10:34.943Z,0.00
2022-10-20T03:11:34.963Z,0.00
2022-10-20T03:12:34.985Z,0.00
2022-10-20T03:13:35.011Z,0.00
2022-10-20T03:14:35.028Z,0.00
2022-10-20T03:15:35.047Z,0.00
2022-10-20T03:16:35.065Z,0.00
2022-10-20T03:17:35.462Z,0.00
2022-10-20T03:18:35.131Z,0.00
2022-10-20T03:19:35.126Z,0.00
2022-10-20T03:20:35.147Z,0.00
2022-10-20T03:21:35.168Z,0.00
2022-10-20T03:22:35.241Z,0.00
2022-10-20T03:23:35.208Z,0.00
2022-10-20T03:24:35.229Z,0.00
2022-10-20T03:25:35.248Z,0.00
2022-10-20T03:26:35.265Z,0.00
2022-10-20T03:27:35.658Z,0.00
2022-10-20T03:28:35.309Z,0.00
2022-10-20T03:29:35.327Z,0.00
2022-10-20T03:30:35.364Z,0.00
2022-10-20T03:31:35.414Z,0.00
2022-10-20T03:32:35.626Z,0.00
2022-10-20T03:33:35.407Z,0.00
2022-10-20T03:34:35.428Z,0.00
2022-10-20T03:35:35.442Z,0.00
2022-10-20T03:36:35.467Z,0.00
2022-10-20T03:37:35.490Z,0.00
2022-10-20T03:38:35.508Z,0.00
2022-10-20T03:39:35.535Z,0.00
2022-10-20T03:40:35.546Z,0.00
2022-10-20T03:41:35.568Z,0.00
2022-10-20T03:42:36.027Z,0.00
2022-10-20T03:43:35.608Z,0.00
2022-10-20T03:44:35.630Z,0.00
2022-10-20T03:45:35.650Z,0.00
2022-10-20T03:46:35.670Z,0.00
2022-10-20T03:47:35.689Z,0.00
2022-10-20T03:48:35.716Z,0.00
2022-10-20T03:49:35.732Z,0.00
2022-10-20T03:50:35.749Z,0.00
2022-10-20T03:51:35.770Z,0.00
2022-10-20T03:52:35.973Z,0.00
2022-10-20T03:53:35.811Z,0.00
2022-10-20T03:54:35.834Z,0.00
2022-10-20T03:55:35.852Z,0.00
2022-10-20T03:56:35.875Z,0.00
2022-10-20T03:57:36.225Z,0.00
2022-10-20T03:58:35.912Z,0.00
2022-10-20T03:59:35.927Z,0.00
2022-10-20T04:00:35.965Z,0.00
2022-10-20T04:01:36.043Z,0.00
2022-10-20T04:02:36.293Z,0.00
2022-10-20T04:03:36.018Z,0.00
2022-10-20T04:04:36.035Z,0.00
2022-10-20T04:05:36.053Z,0.00
2022-10-20T04:06:36.073Z,0.00
2022-10-20T04:07:36.095Z,0.00
2022-10-20T04:08:36.154Z,0.00
2022-10-20T04:09:36.135Z,0.00
2022-10-20T04:10:36.152Z,0.00
2022-10-20T04:11:36.174Z,0.00
2022-10-20T04:12:36.469Z,0.00
2022-10-20T04:13:36.215Z,0.00
2022-10-20T04:14:36.237Z,0.00
2022-10-20T04:15:36.259Z,0.00
2022-10-20T04:16:36.275Z,0.00
2022-10-20T04:17:36.341Z,0.00
2022-10-20T04:18:36.315Z,0.00
2022-10-20T04:19:36.336Z,0.00
2022-10-20T04:20:38.264Z,0.00
2022-10-20T04:21:36.376Z,0.00
2022-10-20T04:22:36.726Z,0.00
2022-10-20T04:23:36.417Z,0.00
2022-10-20T04:24:36.436Z,0.00
2022-10-20T04:25:36.458Z,0.00
2022-10-20T04:26:36.479Z,0.00
2022-10-20T04:27:36.649Z,0.00
2022-10-20T04:28:36.519Z,0.00
2022-10-20T04:29:36.539Z,0.00
2022-10-20T04:30:36.560Z,0.00
2022-10-20T04:31:36.578Z,0.00
2022-10-20T04:32:36.601Z,0.00
2022-10-20T04:33:36.618Z,0.00
2022-10-20T04:34:36.641Z,0.00
2022-10-20T04:35:36.704Z,0.00
2022-10-20T04:36:36.682Z,0.00
2022-10-20T04:37:36.864Z,0.00
2022-10-20T04:38:36.723Z,0.00
2022-10-20T04:39:36.752Z,0.00
2022-10-20T04:40:36.766Z,0.00
2022-10-20T04:41:36.783Z,0.00
2022-10-20T04:42:36.803Z,0.00
2022-10-20T04:43:36.826Z,0.00
2022-10-20T04:44:36.844Z,0.00
2022-10-20T04:45:36.864Z,0.00
2022-10-20T04:46:36.882Z,0.00
2022-10-20T04:47:37.161Z,0.00
2022-10-20T04:48:36.926Z,0.00
2022-10-20T04:49:36.947Z,0.00
2022-10-20T04:50:36.966Z,0.00
2022-10-20T04:51:36.986Z,0.00
2022-10-20T04:52:37.006Z,0.00
2022-10-20T04:53:37.031Z,0.00
2022-10-20T04:54:37.047Z,0.00
2022-10-20T04:55:37.068Z,0.00
2022-10-20T04:56:37.088Z,0.00
2022-10-20T04:57:37.279Z,0.00
2022-10-20T04:58:37.130Z,0.00
2022-10-20T04:59:37.150Z,0.00
2022-10-20T05:00:37.172Z,0.00
2022-10-20T05:01:37.231Z,0.00
2022-10-20T05:02:37.216Z,0.00
2022-10-20T05:03:37.228Z,0.00
2022-10-20T05:04:37.247Z,0.00
2022-10-20T05:05:37.270Z,0.00
2022-10-20T05:06:37.291Z,0.00
2022-10-20T05:07:37.609Z,0.00
2022-10-20T05:08:37.358Z,0.00
2022-10-20T05:09:37.354Z,0.00
2022-10-20T05:10:37.372Z,0.00
2022-10-20T05:11:37.393Z,0.00
2022-10-20T05:12:37.772Z,0.00
2022-10-20T05:13:37.438Z,0.00
2022-10-20T05:14:37.457Z,0.00
2022-10-20T05:15:37.476Z,0.00
2022-10-20T05:16:37.507Z,0.00
2022-10-20T05:17:37.513Z,0.00
2022-10-20T05:18:37.534Z,0.00
2022-10-20T05:19:37.559Z,0.00
2022-10-20T05:20:41.185Z,0.00
2022-10-20T05:21:37.604Z,0.00
2022-10-20T05:22:38.038Z,0.00
2022-10-20T05:23:37.639Z,0.00
2022-10-20T05:24:37.658Z,0.00
2022-10-20T05:25:37.677Z,0.00
2022-10-20T05:26:37.699Z,4.00
2022-10-20T05:27:37.725Z,0.00
2022-10-20T05:28:37.737Z,0.00
2022-10-20T05:29:37.759Z,4.00
2022-10-20T05:30:37.822Z,4.00
2022-10-20T05:31:37.804Z,0.00
2022-10-20T05:32:38.105Z,4.00
2022-10-20T05:33:37.841Z,4.00
2022-10-20T05:34:37.859Z,4.00
2022-10-20T05:35:37.880Z,4.00
2022-10-20T05:36:37.900Z,8.00
2022-10-20T05:37:37.922Z,8.00
2022-10-20T05:38:37.942Z,8.00
2022-10-20T05:39:38.037Z,12.00
2022-10-20T05:40:37.981Z,12.00
2022-10-20T05:41:39.054Z,16.00
2022-10-20T05:42:38.498Z,24.00
2022-10-20T05:43:38.040Z,24.00
2022-10-20T05:44:38.066Z,32.00
2022-10-20T05:45:38.085Z,36.00
2022-10-20T05:46:38.103Z,44.00
2022-10-20T05:47:38.124Z,48.00
2022-10-20T05:48:42.205Z,60.00
2022-10-20T05:49:38.167Z,64.00
2022-10-20T05:50:38.256Z,72.00
2022-10-20T05:51:38.204Z,76.00
2022-10-20T05:52:38.629Z,88.00
2022-10-20T05:53:38.250Z,96.00
2022-10-20T05:54:38.266Z,104.00
2022-10-20T05:55:38.287Z,108.00
2022-10-20T05:56:38.306Z,120.00
2022-10-20T05:57:38.332Z,128.00
2022-10-20T05:58:38.357Z,140.00
2022-10-20T05:59:38.367Z,152.00
2022-10-20T06:00:38.388Z,164.00
2022-10-20T06:01:38.424Z,176.00
2022-10-20T06:02:38.779Z,196.00
2022-10-20T06:03:38.456Z,208.00
2022-10-20T06:04:38.473Z,224.00
2022-10-20T06:05:38.489Z,248.00
2022-10-20T06:06:38.511Z,264.00
2022-10-20T06:07:38.535Z,284.00
2022-10-20T06:08:38.585Z,308.00
2022-10-20T06:09:38.573Z,328.00
2022-10-20T06:10:38.588Z,352.00
2022-10-20T06:11:39.633Z,380.00
2022-10-20T06:12:38.946Z,408.00
2022-10-20T06:13:38.655Z,432.00
2022-10-20T06:14:38.675Z,464.00
2022-10-20T06:15:38.692Z,488.00
2022-10-20T06:16:38.715Z,524.00
2022-10-20T06:17:38.741Z,556.00
2022-10-20T06:18:38.755Z,588.00
2022-10-20T06:19:38.777Z,620.00
2022-10-20T06:20:38.797Z,660.00
2022-10-20T06:21:38.921Z,704.00
2022-10-20T06:22:46.015Z,744.00
2022-10-20T06:24:43.328Z,840.00
2022-10-20T06:25:42.857Z,888.00
2022-10-20T06:27:46.879Z,996.00
2022-10-20T06:28:46.879Z,1044.00
2022-10-20T06:30:51.370Z,1136.00
2022-10-20T06:31:50.900Z,1188.00
2022-10-20T06:33:54.907Z,1284.00
2022-10-20T06:34:54.918Z,1332.00
2022-10-20T06:36:59.411Z,1420.00
2022-10-20T06:37:58.954Z,1464.00
2022-10-20T06:40:02.957Z,1560.00
2022-10-20T06:41:02.981Z,1600.00
2022-10-20T06:43:55.919Z,1716.00
2022-10-20T06:45:59.933Z,1784.00
2022-10-20T06:46:59.943Z,1824.00
2022-10-20T06:49:04.433Z,1932.00
2022-10-20T06:50:03.968Z,1988.00
2022-10-20T06:52:08.093Z,2140.00
2022-10-20T06:53:07.994Z,2220.00
2022-10-20T06:55:12.481Z,2400.00
2022-10-20T06:56:12.014Z,2476.00
2022-10-20T06:58:16.015Z,2588.00
2022-10-20T06:59:16.033Z,2632.00
2022-10-20T07:01:20.548Z,2720.00
2022-10-20T07:02:20.056Z,2748.00
2022-10-20T07:04:24.069Z,2780.00
2022-10-20T07:05:24.086Z,2776.00
2022-10-20T07:07:28.600Z,2728.00
2022-10-20T07:08:28.164Z,2688.00
2022-10-20T07:10:32.111Z,2600.00
2022-10-20T07:11:32.117Z,2572.00
2022-10-20T07:13:36.609Z,2544.00
2022-10-20T07:14:36.140Z,2540.00
2022-10-20T07:16:40.170Z,2552.00
2022-10-20T07:17:40.164Z,2572.00
2022-10-20T07:19:44.663Z,2624.00
2022-10-20T07:20:44.194Z,2652.00
2022-10-20T07:22:37.559Z,2752.00
2022-10-20T07:23:37.131Z,2820.00
2022-10-20T07:25:41.624Z,2996.00
2022-10-20T07:26:41.154Z,3084.00
2022-10-20T07:28:45.167Z,3272.00
2022-10-20T07:29:45.176Z,3356.00
2022-10-20T07:31:49.668Z,3492.00
2022-10-20T07:32:49.201Z,3536.00
2022-10-20T07:34:53.209Z,3604.00
2022-10-20T07:35:53.248Z,3620.00
2022-10-20T07:37:57.712Z,3628.00
2022-10-20T07:38:57.247Z,3636.00
2022-10-20T07:41:01.773Z,3632.00
2022-10-20T07:42:01.270Z,3636.00
2022-10-20T07:44:05.760Z,3660.00
2022-10-20T07:45:05.307Z,3680.00
2022-10-20T07:47:09.304Z,3736.00
2022-10-20T07:48:09.323Z,3768.00
2022-10-20T07:50:14.310Z,3856.00
2022-10-20T07:53:06.277Z,3992.00
2022-10-20T07:54:06.300Z,4052.00
2022-10-20T07:55:59.767Z,4176.00
2022-10-20T07:56:59.437Z,4244.00
2022-10-20T07:59:03.453Z,4376.00
2022-10-20T08:00:03.467Z,4432.00
2022-10-20T08:02:08.029Z,4520.00
2022-10-20T08:03:07.489Z,4552.00
2022-10-20T08:05:11.503Z,4600.00
2022-10-20T08:06:11.515Z,4628.00
2022-10-20T08:08:16.010Z,4692.00
2022-10-20T08:09:15.538Z,4740.00
2022-10-20T08:11:19.551Z,4884.00
2022-10-20T08:12:19.565Z,4968.00
2022-10-20T08:14:24.062Z,5160.00
2022-10-20T08:15:23.610Z,5256.00
2022-10-20T08:17:28.522Z,5432.00
2022-10-20T08:18:30.520Z,5496.00
2022-10-20T08:20:34.058Z,5644.00
2022-10-20T08:21:31.651Z,5736.00
2022-10-20T08:23:35.660Z,5920.00
2022-10-20T08:24:35.679Z,5984.00
2022-10-20T08:27:44.147Z,6124.00
2022-10-20T08:28:43.682Z,6156.00
2022-10-20T08:30:47.698Z,6208.00
2022-10-20T08:31:47.764Z,6212.00
2022-10-20T08:33:53.089Z,6124.00
2022-10-20T08:34:51.736Z,6052.00
2022-10-20T08:36:55.786Z,5960.00
2022-10-20T08:37:55.769Z,5944.00
2022-10-20T08:40:00.301Z,5940.00
2022-10-20T08:40:59.807Z,5940.00
2022-10-20T08:42:52.741Z,5964.00
2022-10-20T08:43:52.753Z,6004.00
2022-10-20T08:45:57.248Z,6076.00
2022-10-20T08:46:56.792Z,6104.00
2022-10-20T08:49:00.790Z,6148.00
2022-10-20T08:50:00.805Z,6168.00
2022-10-20T08:52:05.304Z,6248.00
2022-10-20T08:53:04.839Z,6296.00
2022-10-20T08:55:08.900Z,6396.00
2022-10-20T08:56:08.871Z,6476.00
2022-10-20T08:58:13.858Z,6652.00
2022-10-20T08:59:12.900Z,6764.00
2022-10-20T09:01:16.954Z,6856.00
2022-10-20T09:02:16.928Z,6824.00
2022-10-20T09:04:21.423Z,6688.00
2022-10-20T09:05:20.959Z,6668.00
2022-10-20T09:07:24.970Z,6752.00
2022-10-20T09:08:24.992Z,6764.00
2022-10-20T09:10:29.485Z,6812.00
2022-10-20T09:11:29.024Z,6852.00
2022-10-20T09:13:33.041Z,6952.00
2022-10-20T09:14:33.057Z,7064.00
2022-10-20T09:16:40.460Z,7336.00
2022-10-20T09:17:26.208Z,7492.00
2022-10-20T09:19:30.250Z,7748.00
2022-10-20T09:20:30.240Z,7900.00
2022-10-20T09:22:23.719Z,8052.00
2022-10-20T09:23:40.121Z,8064.00
2022-10-20T09:25:27.209Z,8040.00
2022-10-20T09:26:45.031Z,7996.00
2022-10-20T09:28:20.705Z,7872.00
2022-10-20T09:29:20.381Z,7892.00
2022-10-20T09:31:24.413Z,7680.00
2022-10-20T09:34:28.921Z,6936.00
2022-10-20T09:35:28.476Z,6696.00
2022-10-20T09:37:21.595Z,6424.00
2022-10-20T09:38:21.612Z,6212.00
2022-10-20T09:40:26.109Z,5764.00
2022-10-20T09:41:25.647Z,5572.00
2022-10-20T09:43:29.663Z,5592.00
2022-10-20T09:44:29.680Z,5672.00
2022-10-20T09:46:34.175Z,5664.00
2022-10-20T09:47:33.714Z,5724.00
2022-10-20T09:49:37.737Z,5968.00
2022-10-20T09:50:37.750Z,6020.00
2022-10-20T09:52:31.233Z,5896.00
2022-10-20T09:53:30.715Z,5788.00
2022-10-20T09:55:34.721Z,5708.00
2022-10-20T09:56:34.741Z,5672.00
2022-10-20T09:58:39.234Z,5672.00
2022-10-20T09:59:38.778Z,5668.00
2022-10-20T10:01:42.791Z,5764.00
2022-10-20T10:02:42.809Z,5776.00
2022-10-20T10:04:47.303Z,5712.00
2022-10-20T10:05:46.841Z,5584.00
2022-10-20T10:07:50.853Z,5304.00
2022-10-20T10:08:50.921Z,5148.00
2022-10-20T10:10:55.367Z,4828.00
2022-10-20T10:11:54.910Z,4680.00
2022-10-20T10:13:58.930Z,4648.00
2022-10-20T10:14:58.943Z,4744.00
2022-10-20T10:17:03.440Z,5024.00
2022-10-20T10:18:02.980Z,5196.00
2022-10-20T10:20:06.992Z,5600.00
2022-10-20T10:21:07.015Z,5808.00
2022-10-20T10:23:00.495Z,6216.00
2022-10-20T10:23:59.971Z,6344.00
2022-10-20T10:26:03.993Z,6676.00
2022-10-20T10:27:04.006Z,6888.00
2022-10-20T10:30:12.501Z,7204.00
2022-10-20T10:31:12.047Z,7372.00
2022-10-20T10:33:04.983Z,7728.00
2022-10-20T10:34:05.001Z,7752.00
2022-10-20T10:36:09.492Z,8000.00
2022-10-20T10:37:09.081Z,8052.00
2022-10-20T10:39:13.069Z,7996.00
2022-10-20T10:40:13.076Z,7980.00
2022-10-20T10:42:17.578Z,7992.00
2022-10-20T10:43:17.115Z,7968.00
2022-10-20T10:45:10.252Z,7884.00
2022-10-20T10:46:10.270Z,7848.00
2022-10-20T10:48:14.764Z,8024.00
2022-10-20T10:49:14.311Z,8016.00
2022-10-20T10:51:18.339Z,7996.00
2022-10-20T10:52:18.350Z,7984.00
2022-10-20T10:54:22.857Z,7724.00
2022-10-20T10:55:48.194Z,7480.00
2022-10-20T10:57:26.430Z,6884.00
2022-10-20T10:58:26.442Z,6588.00
2022-10-20T11:00:30.968Z,6056.00
2022-10-20T11:01:30.481Z,5948.00
2022-10-20T11:03:37.620Z,5944.00
2022-10-20T11:04:34.517Z,5880.00
2022-10-20T11:06:39.011Z,5976.00
2022-10-20T11:07:38.846Z,6124.00
2022-10-20T11:09:42.568Z,6704.00
2022-10-20T11:10:42.586Z,7020.00
2022-10-20T11:12:36.070Z,7448.00
2022-10-20T11:13:35.539Z,7404.00
2022-10-20T11:15:28.680Z,7116.00
2022-10-20T11:16:28.700Z,6932.00
2022-10-20T11:18:33.206Z,6668.00
2022-10-20T11:19:32.738Z,6528.00
2022-10-20T11:21:25.879Z,6384.00
2022-10-20T11:22:25.898Z,6596.00
2022-10-20T11:24:30.397Z,7344.00
2022-10-20T11:25:29.933Z,7548.00
2022-10-20T11:27:34.409Z,7828.00
2022-10-20T11:28:33.976Z,7880.00
2022-10-20T11:30:38.476Z,7952.00
2022-10-20T11:31:38.013Z,8064.00
2022-10-20T11:33:42.070Z,8348.00
2022-10-20T11:34:42.059Z,8440.00
2022-10-20T11:36:47.051Z,8412.00
2022-10-20T11:37:46.100Z,8204.00
2022-10-20T11:39:50.115Z,7504.00
2022-10-20T11:40:50.130Z,7152.00
2022-10-20T11:42:43.609Z,6640.00
2022-10-20T11:43:43.091Z,6448.00
2022-10-20T11:45:47.601Z,6480.00
2022-10-20T11:46:47.148Z,6724.00
2022-10-20T11:48:51.687Z,7368.00
2022-10-20T11:49:51.187Z,7692.00
2022-10-20T11:51:55.214Z,8084.00
2022-10-20T11:52:55.232Z,8072.00
2022-10-20T11:54:48.725Z,7868.00
2022-10-20T11:55:48.398Z,7752.00
2022-10-20T11:57:52.567Z,7608.00
2022-10-20T11:58:52.434Z,7500.00
2022-10-20T12:00:59.575Z,7032.00
2022-10-20T12:01:56.520Z,6816.00
2022-10-20T12:04:01.077Z,6588.00
2022-10-20T12:05:00.528Z,6612.00
2022-10-20T12:07:05.034Z,6664.00
2022-10-20T12:08:24.637Z,6796.00
2022-10-20T12:10:08.599Z,7032.00
2022-10-20T12:11:08.615Z,7124.00
2022-10-20T12:13:02.129Z,6980.00
2022-10-20T12:14:01.585Z,6844.00
2022-10-20T12:16:05.614Z,6216.00
2022-10-20T12:17:05.631Z,5812.00
2022-10-20T12:19:10.130Z,4784.00
2022-10-20T12:20:09.676Z,4168.00
2022-10-20T12:22:13.693Z,3104.00
2022-10-20T12:23:13.709Z,2728.00
2022-10-20T12:25:18.209Z,2244.00
2022-10-20T12:26:17.749Z,2136.00
2022-10-20T12:28:21.770Z,2172.00
2022-10-20T12:29:21.786Z,2268.00
2022-10-20T12:32:19.259Z,2456.00
2022-10-20T12:33:18.735Z,2440.00
2022-10-20T12:35:22.759Z,2392.00
2022-10-20T12:36:22.776Z,2392.00
2022-10-20T12:38:27.270Z,2268.00
2022-10-20T12:39:26.810Z,2300.00
2022-10-20T12:41:30.824Z,2304.00
2022-10-20T12:42:30.845Z,2284.00
2022-10-20T12:44:35.336Z,2464.00
2022-10-20T12:45:34.881Z,2568.00
2022-10-20T12:47:39.147Z,2732.00
2022-10-20T12:48:38.909Z,2756.00
2022-10-20T12:50:43.403Z,2780.00
2022-10-20T12:51:42.945Z,2664.00
2022-10-20T12:53:46.955Z,2360.00
2022-10-20T12:54:48.748Z,2200.00
2022-10-20T12:56:51.466Z,2024.00
2022-10-20T12:57:51.007Z,2056.00
2022-10-20T12:59:44.135Z,2124.00
2022-10-20T13:00:44.113Z,2132.00
2022-10-20T13:03:41.449Z,2308.00
2022-10-20T13:04:43.318Z,2484.00
2022-10-20T13:06:44.999Z,2780.00
2022-10-20T13:07:45.017Z,2732.00
2022-10-20T13:09:49.511Z,2448.00
2022-10-20T13:10:49.051Z,2340.00
2022-10-20T13:12:42.009Z,2288.00
2022-10-20T13:13:42.021Z,2324.00
2022-10-20T13:15:46.528Z,2364.00
2022-10-20T13:16:46.053Z,2304.00
2022-10-20T13:18:50.074Z,2188.00
2022-10-20T13:19:50.103Z,2096.00
2022-10-20T13:21:54.582Z,2072.00
2022-10-20T13:22:54.161Z,2084.00
2022-10-20T13:24:58.138Z,2172.00
2022-10-20T13:25:58.155Z,2284.00
2022-10-20T13:28:02.641Z,2480.00
2022-10-20T13:29:02.184Z,2564.00
2022-10-20T13:31:06.235Z,2396.00
2022-10-20T13:32:06.268Z,2204.00
2022-10-20T13:34:10.705Z,2068.00
2022-10-20T13:35:10.247Z,2228.00
2022-10-20T13:37:15.023Z,2464.00
2022-10-20T13:38:14.283Z,2428.00
2022-10-20T13:40:22.738Z,2300.00
2022-10-20T13:41:18.318Z,2216.00
2022-10-20T13:43:11.257Z,1936.00
2022-10-20T13:44:12.103Z,1752.00
2022-10-20T13:46:15.762Z,1748.00
2022-10-20T13:47:15.307Z,1732.00
2022-10-20T13:49:19.317Z,1808.00
2022-10-20T13:52:23.826Z,1724.00
2022-10-20T13:53:23.360Z,1708.00
2022-10-20T13:55:27.387Z,1632.00
2022-10-20T13:56:29.751Z,1584.00
2022-10-20T13:58:31.890Z,1488.00
2022-10-20T13:59:31.444Z,1468.00
2022-10-20T14:01:24.673Z,1356.00
2022-10-20T14:02:24.601Z,1380.00
2022-10-20T14:05:33.263Z,1436.00
2022-10-20T14:06:32.804Z,1300.00
2022-10-20T14:08:36.936Z,1248.00
2022-10-20T14:09:38.644Z,1268.00
2022-10-20T14:11:41.325Z,1224.00
2022-10-20T14:12:40.863Z,1212.00
2022-10-20T14:14:44.884Z,1268.00
2022-10-20T14:15:44.894Z,1212.00
2022-10-20T14:17:49.404Z,1116.00
2022-10-20T14:18:48.916Z,1140.00
2022-10-20T14:20:53.513Z,1224.00
2022-10-20T14:21:53.136Z,1276.00
2022-10-20T14:23:57.628Z,1384.00
2022-10-20T14:24:57.168Z,1384.00
2022-10-20T14:27:01.194Z,1400.00
2022-10-20T14:28:02.819Z,1408.00
2022-10-20T14:30:05.699Z,1544.00
2022-10-20T14:31:05.236Z,1612.00
2022-10-20T14:32:58.170Z,1584.00
2022-10-20T14:33:58.187Z,1472.00
2022-10-20T14:36:02.681Z,1296.00
2022-10-20T14:37:02.258Z,1256.00
2022-10-20T14:39:06.218Z,1160.00
2022-10-20T14:40:06.236Z,1112.00
2022-10-20T14:42:10.729Z,1128.00
2022-10-20T14:43:10.267Z,1128.00
2022-10-20T14:45:14.281Z,1164.00
2022-10-20T14:46:14.290Z,1180.00
2022-10-20T14:48:18.785Z,1168.00
2022-10-20T14:49:18.320Z,1208.00
2022-10-20T14:51:22.337Z,1224.00
2022-10-20T14:52:22.353Z,1264.00
2022-10-20T14:54:26.896Z,1204.00
2022-10-20T14:55:26.379Z,1188.00
2022-10-20T14:57:30.512Z,1208.00
2022-10-20T14:58:30.401Z,1172.00
2022-10-20T15:00:34.901Z,1072.00
2022-10-20T15:01:34.427Z,1072.00
2022-10-20T15:03:38.473Z,1096.00
2022-10-20T15:04:38.457Z,1100.00
2022-10-20T15:06:42.944Z,1188.00
2022-10-20T15:07:42.479Z,1280.00
2022-10-20T15:09:46.496Z,1428.00
2022-10-20T15:10:46.506Z,1380.00
2022-10-20T15:12:40.297Z,1444.00
2022-10-20T15:13:39.459Z,1332.00
2022-10-20T15:15:43.469Z,1388.00
2022-10-20T15:16:43.482Z,1368.00
2022-10-20T15:18:47.974Z,1572.00
2022-10-20T15:19:47.506Z,1596.00
2022-10-20T15:21:51.522Z,2028.00
2022-10-20T15:22:53.471Z,2048.00
2022-10-20T15:24:56.028Z,1980.00
2022-10-20T15:25:55.560Z,1696.00
2022-10-20T15:27:59.567Z,1144.00
2022-10-20T15:28:59.583Z,1060.00
2022-10-20T15:31:04.091Z,1116.00
2022-10-20T15:32:03.616Z,1144.00
2022-10-20T15:34:07.660Z,1196.00
2022-10-20T15:35:07.645Z,1284.00
2022-10-20T15:37:12.134Z,1296.00
2022-10-20T15:38:11.667Z,1212.00
2022-10-20T15:40:15.882Z,1012.00
2022-10-20T15:41:15.698Z,920.00
2022-10-20T15:43:09.177Z,804.00
2022-10-20T15:44:08.773Z,788.00
2022-10-20T15:46:12.675Z,804.00
2022-10-20T15:47:12.683Z,820.00
2022-10-20T15:49:17.177Z,840.00
2022-10-20T15:50:19.404Z,848.00
2022-10-20T15:52:20.734Z,796.00
2022-10-20T15:53:20.749Z,748.00
2022-10-20T15:55:25.239Z,628.00
2022-10-20T15:56:24.779Z,596.00
2022-10-20T15:58:28.794Z,564.00
2022-10-20T15:59:28.807Z,552.00
2022-10-20T16:01:33.342Z,508.00
2022-10-20T16:02:32.845Z,476.00
2022-10-20T16:04:36.848Z,416.00
2022-10-20T16:05:36.863Z,392.00
2022-10-20T16:07:41.358Z,340.00