createdAt,value
2017-08-24T00:00:19.519Z,87.09
2017-08-24T00:01:19.804Z,86.8
2017-08-24T00:02:19.780Z,87.09
2017-08-24T00:03:20.022Z,86.9
2017-08-24T00:04:19.738Z,86.99
2017-08-24T00:05:19.421Z,86.71
2017-08-24T00:06:19.706Z,86.99
2017-08-24T00:07:19.678Z,87.09
2017-08-24T00:08:19.661Z,86.71
2017-08-24T00:09:19.665Z,87.38
2017-08-24T00:10:19.621Z,87.29
2017-08-24T00:11:19.607Z,87.09
2017-08-24T00:12:19.586Z,87.38
2017-08-24T00:13:19.563Z,87.09
2017-08-24T00:14:19.544Z,87.38
2017-08-24T00:15:19.531Z,87.19
2017-08-24T00:16:19.505Z,87.09
2017-08-24T00:17:19.486Z,87.48
2017-08-24T00:18:19.467Z,87.09
2017-08-24T00:19:19.448Z,87.19
2017-08-24T00:20:19.482Z,87.33
2017-08-24T00:21:19.410Z,87.29
2017-08-24T00:22:19.388Z,87.33
2017-08-24T00:23:19.375Z,87.52
2017-08-24T00:24:19.351Z,87.23
2017-08-24T00:25:19.334Z,87.13
2017-08-24T00:26:19.311Z,87.13
2017-08-24T00:27:19.286Z,87.13
2017-08-24T00:28:19.271Z,87.04
2017-08-24T00:29:19.248Z,86.94
2017-08-24T00:30:19.230Z,87.04
2017-08-24T00:31:19.217Z,86.94
2017-08-24T00:32:19.192Z,86.94
2017-08-24T00:33:19.183Z,87.33
2017-08-24T00:34:19.152Z,87.23
2017-08-24T00:35:19.129Z,87.23
2017-08-24T00:36:19.117Z,87.04
2017-08-24T00:37:19.092Z,87.52
2017-08-24T00:38:19.073Z,86.85
2017-08-24T00:39:19.058Z,86.94
2017-08-24T00:40:19.033Z,87.04
2017-08-24T00:41:19.014Z,86.94
2017-08-24T00:42:18.996Z,87.13
2017-08-24T00:43:18.973Z,87.13
2017-08-24T00:44:18.957Z,87.13
2017-08-24T00:45:18.646Z,86.94
2017-08-24T00:46:18.914Z,87.23
2017-08-24T00:47:18.904Z,86.94
2017-08-24T00:48:18.883Z,87.13
2017-08-24T00:49:18.856Z,86.75
2017-08-24T00:50:18.836Z,86.94
2017-08-24T00:51:18.817Z,86.46
2017-08-24T00:52:18.800Z,86.85
2017-08-24T00:53:18.778Z,87.13
2017-08-24T00:54:18.760Z,86.94
2017-08-24T00:55:18.742Z,87.33
2017-08-24T00:56:18.433Z,87.42
2017-08-24T00:57:18.713Z,87.33
2017-08-24T00:58:18.688Z,87.13
2017-08-24T00:59:18.711Z,87.33
2017-08-24T01:00:18.646Z,87.23
2017-08-24T01:01:18.623Z,87.13
2017-08-24T01:02:18.600Z,87.04
2017-08-24T01:03:18.282Z,86.85
2017-08-24T01:04:18.560Z,87.04
2017-08-24T01:05:18.563Z,88
2017-08-24T01:06:18.271Z,87.81
2017-08-24T01:07:18.506Z,87.62
2017-08-24T01:08:18.482Z,88.1
2017-08-24T01:09:18.516Z,87.81
2017-08-24T01:10:18.444Z,88.19
2017-08-24T01:11:18.459Z,88.19
2017-08-24T01:12:18.405Z,88.57
2017-08-24T01:13:18.394Z,88.19
2017-08-24T01:14:18.365Z,88.48
2017-08-24T01:15:18.350Z,88.48
2017-08-24T01:16:18.333Z,89.35
2017-08-24T01:17:18.303Z,89.01
2017-08-24T01:18:18.288Z,88.92
2017-08-24T01:19:18.271Z,88.73
2017-08-24T01:20:18.247Z,89.3
2017-08-24T01:21:17.934Z,89.3
2017-08-24T01:22:18.209Z,88.92
2017-08-24T01:23:18.200Z,89.21
2017-08-24T01:24:18.169Z,89.21
2017-08-24T01:25:18.157Z,89.3
2017-08-24T01:26:18.379Z,89.59
2017-08-24T01:27:18.110Z,89.5
2017-08-24T01:28:18.088Z,89.3
2017-08-24T01:29:17.768Z,89.3
2017-08-24T01:30:18.053Z,89.5
2017-08-24T01:31:18.053Z,89.4
2017-08-24T01:32:18.009Z,90.07
2017-08-24T01:33:17.995Z,89.98
2017-08-24T01:34:17.973Z,89.69
2017-08-24T01:35:17.948Z,89.69
2017-08-24T01:36:17.928Z,90.36
2017-08-24T01:37:17.935Z,89.98
2017-08-24T01:38:17.898Z,90.17
2017-08-24T01:39:18.031Z,90.55
2017-08-24T01:40:17.850Z,90.55
2017-08-24T01:41:18.038Z,91.03
2017-08-24T01:42:17.811Z,91.13
2017-08-24T01:43:17.792Z,90.55
2017-08-24T01:44:17.775Z,91.13
2017-08-24T01:45:17.761Z,90.75
2017-08-24T01:46:17.732Z,91.22
2017-08-24T01:47:17.771Z,90.94
2017-08-24T01:48:17.699Z,90.65
2017-08-24T01:49:17.842Z,90.94
2017-08-24T01:50:17.669Z,91.13
2017-08-24T01:51:17.642Z,91.36
2017-08-24T01:52:17.615Z,91.32
2017-08-24T01:53:17.599Z,91.36
2017-08-24T01:54:17.581Z,91.94
2017-08-24T01:55:17.555Z,91.71
2017-08-24T01:56:17.536Z,92.04
2017-08-24T01:57:17.837Z,91.94
2017-08-24T01:58:17.497Z,91.94
2017-08-24T01:59:17.478Z,92.04
2017-08-24T02:00:17.461Z,92.04
2017-08-24T02:01:17.441Z,92.23
2017-08-24T02:02:17.417Z,92.23
2017-08-24T02:03:17.408Z,92.91
2017-08-24T02:04:17.378Z,92.13
2017-08-24T02:05:17.361Z,92.81
2017-08-24T02:06:17.342Z,92.71
2017-08-24T02:07:17.328Z,93.1
2017-08-24T02:08:17.303Z,92.81
2017-08-24T02:09:17.316Z,93.19
2017-08-24T02:10:17.268Z,93
2017-08-24T02:11:17.239Z,92.91
2017-08-24T02:12:16.922Z,93
2017-08-24T02:13:17.207Z,93.38
2017-08-24T02:14:17.184Z,93.29
2017-08-24T02:15:17.168Z,93.19
2017-08-24T02:16:31.750Z,93.58
2017-08-24T02:17:17.121Z,92.91
2017-08-24T02:18:17.101Z,93.48
2017-08-24T02:19:17.094Z,93.58
2017-08-24T02:20:17.062Z,93.29
2017-08-24T02:21:17.051Z,93.1
2017-08-24T02:22:17.042Z,93.19
2017-08-24T02:23:17.007Z,93.38
2017-08-24T02:24:16.987Z,93.29
2017-08-24T02:25:16.969Z,93.29
2017-08-24T02:26:16.952Z,93.38
2017-08-24T02:27:16.926Z,93.29
2017-08-24T02:28:16.605Z,93.19
2017-08-24T02:29:16.888Z,93.96
2017-08-24T02:30:16.866Z,93.77
2017-08-24T02:31:17.059Z,93.48
2017-08-24T02:32:16.829Z,93.77
2017-08-24T02:33:16.806Z,93.87
2017-08-24T02:34:16.787Z,93.38
2017-08-24T02:35:16.765Z,93.58
2017-08-24T02:36:16.747Z,93.96
2017-08-24T02:37:16.732Z,93.77
2017-08-24T02:38:16.713Z,93.87
2017-08-24T02:39:16.690Z,93.87
2017-08-24T02:40:16.673Z,93.96
2017-08-24T02:41:16.649Z,93.38
2017-08-24T02:42:16.632Z,93.38
2017-08-24T02:43:16.613Z,93.91
2017-08-24T02:44:16.598Z,94.06
2017-08-24T02:45:16.570Z,93.87
2017-08-24T02:46:16.548Z,93.96
2017-08-24T02:47:16.536Z,93.96
2017-08-24T02:48:16.561Z,93.96
2017-08-24T02:49:16.492Z,94.15
2017-08-24T02:50:16.477Z,94.25
2017-08-24T02:51:16.149Z,94.11
2017-08-24T02:52:16.430Z,94.11
2017-08-24T02:53:16.418Z,94.06
2017-08-24T02:54:16.394Z,94.11
2017-08-24T02:55:16.374Z,94.25
2017-08-24T02:56:16.601Z,94.01
2017-08-24T02:57:16.344Z,94.15
2017-08-24T02:58:16.313Z,94.49
2017-08-24T02:59:16.292Z,94.45
2017-08-24T03:00:16.280Z,94.45
2017-08-24T03:01:16.255Z,94.54
2017-08-24T03:02:16.234Z,93.96
2017-08-24T03:03:16.216Z,94.11
2017-08-24T03:04:16.195Z,94.3
2017-08-24T03:05:16.174Z,94.11
2017-08-24T03:06:16.155Z,94.01
2017-08-24T03:07:16.137Z,93.82
2017-08-24T03:08:16.118Z,93.82
2017-08-24T03:09:16.147Z,93.63
2017-08-24T03:10:16.081Z,94.11
2017-08-24T03:11:16.057Z,94.49
2017-08-24T03:12:16.043Z,94.49
2017-08-24T03:13:16.021Z,94.4
2017-08-24T03:14:15.997Z,94.88
2017-08-24T03:15:15.677Z,94.4
2017-08-24T03:16:15.961Z,95.07
2017-08-24T03:17:15.939Z,94.68
2017-08-24T03:18:15.919Z,94.68
2017-08-24T03:19:15.953Z,94.68
2017-08-24T03:20:15.880Z,94.68
2017-08-24T03:21:15.859Z,94.78
2017-08-24T03:22:15.842Z,94.68
2017-08-24T03:23:15.819Z,94.88
2017-08-24T03:24:15.801Z,94.88
2017-08-24T03:25:15.786Z,94.98
2017-08-24T03:26:15.760Z,94.78
2017-08-24T03:27:15.743Z,94.88
2017-08-24T03:28:15.722Z,94.88
2017-08-24T03:29:15.705Z,94.78
2017-08-24T03:30:15.733Z,94.98
2017-08-24T03:31:15.717Z,94.98
2017-08-24T03:32:15.644Z,94.88
2017-08-24T03:33:15.628Z,94.98
2017-08-24T03:34:15.607Z,94.88
2017-08-24T03:35:15.592Z,94.78
2017-08-24T03:36:15.564Z,94.78
2017-08-24T03:37:15.549Z,94.59
2017-08-24T03:38:15.526Z,94.78
2017-08-24T03:39:15.500Z,94.4
2017-08-24T03:40:15.540Z,94.4
2017-08-24T03:41:15.165Z,94.3
2017-08-24T03:42:15.447Z,94.49
2017-08-24T03:43:15.430Z,94.49
2017-08-24T03:44:15.405Z,94.01
2017-08-24T03:45:15.387Z,94.59
2017-08-24T03:46:15.378Z,93.82
2017-08-24T03:47:15.346Z,94.21
2017-08-24T03:48:15.073Z,93.91
2017-08-24T03:49:15.009Z,93.91
2017-08-24T03:50:15.287Z,94.11
2017-08-24T03:51:15.263Z,94.01
2017-08-24T03:52:15.244Z,93.91
2017-08-24T03:53:15.232Z,94.59
2017-08-24T03:54:15.208Z,94.59
2017-08-24T03:55:15.191Z,94.68
2017-08-24T03:56:15.172Z,94.4
2017-08-24T03:57:14.848Z,94.49
2017-08-24T03:58:15.131Z,94.4
2017-08-24T03:59:15.115Z,94.98
2017-08-24T04:00:15.087Z,94.59
2017-08-24T04:01:15.064Z,94.68
2017-08-24T04:02:15.055Z,94.49
2017-08-24T04:03:15.030Z,94.49
2017-08-24T04:04:15.012Z,94.68
2017-08-24T04:05:14.987Z,93.82
2017-08-24T04:06:14.968Z,94.3
2017-08-24T04:07:14.952Z,94.4
2017-08-24T04:08:14.928Z,94.4
2017-08-24T04:09:14.607Z,94.59
2017-08-24T04:10:14.887Z,94.49
2017-08-24T04:11:14.875Z,94.59
2017-08-24T04:12:14.547Z,94.68
2017-08-24T04:13:14.829Z,94.49
2017-08-24T04:14:14.820Z,94.4
2017-08-24T04:15:14.793Z,94.4
2017-08-24T04:16:14.768Z,94.4
2017-08-24T04:17:14.460Z,94.59
2017-08-24T04:18:14.729Z,94.4
2017-08-24T04:19:14.710Z,94.49
2017-08-24T04:20:14.389Z,94.93
2017-08-24T04:21:14.672Z,94.4
2017-08-24T04:22:14.655Z,94.98
2017-08-24T04:23:14.631Z,94.59
2017-08-24T04:24:14.676Z,94.98
2017-08-24T04:25:14.592Z,94.68
2017-08-24T04:26:14.568Z,95.07
2017-08-24T04:27:14.553Z,94.98
2017-08-24T04:28:14.531Z,94.68
2017-08-24T04:29:14.516Z,94.3
2017-08-24T04:30:14.499Z,94.68
2017-08-24T04:31:14.470Z,94.3
2017-08-24T04:32:14.456Z,94.59
2017-08-24T04:33:14.435Z,94.49
2017-08-24T04:34:14.410Z,94.59
2017-08-24T04:35:14.395Z,94.68
2017-08-24T04:36:14.370Z,94.64
2017-08-24T04:37:14.365Z,94.45
2017-08-24T04:38:14.330Z,94.64
2017-08-24T04:39:14.313Z,94.45
2017-08-24T04:40:14.297Z,94.64
2017-08-24T04:41:14.277Z,94.73
2017-08-24T04:42:14.266Z,94.73
2017-08-24T04:43:14.236Z,95.03
2017-08-24T04:44:14.215Z,94.83
2017-08-24T04:45:14.200Z,94.93
2017-08-24T04:46:14.179Z,94.26
2017-08-24T04:47:14.157Z,94.54
2017-08-24T04:48:14.186Z,94.64
2017-08-24T04:49:14.110Z,94.06
2017-08-24T04:50:14.095Z,93.68
2017-08-24T04:51:14.073Z,94.06
2017-08-24T04:52:14.054Z,94.06
2017-08-24T04:53:14.036Z,93.87
2017-08-24T04:54:14.013Z,94.06
2017-08-24T04:55:13.996Z,93.87
2017-08-24T04:56:13.972Z,93.68
2017-08-24T04:57:13.960Z,94.16
2017-08-24T04:58:13.938Z,93.77
2017-08-24T04:59:13.915Z,94.06
2017-08-24T05:00:13.895Z,94.16
2017-08-24T05:01:13.873Z,94.16
2017-08-24T05:02:13.854Z,94.64
2017-08-24T05:03:13.835Z,93.87
2017-08-24T05:04:13.511Z,94.64
2017-08-24T05:05:13.794Z,93.87
2017-08-24T05:06:13.774Z,94.35
2017-08-24T05:07:13.755Z,94.35
2017-08-24T05:08:13.734Z,93.87
2017-08-24T05:09:13.723Z,93.68
2017-08-24T05:10:13.698Z,94.26
2017-08-24T05:11:13.378Z,94.01
2017-08-24T05:12:13.662Z,93.82
2017-08-24T05:13:13.636Z,94.06
2017-08-24T05:14:13.618Z,94.11
2017-08-24T05:15:13.606Z,94.11
2017-08-24T05:16:13.583Z,94.11
2017-08-24T05:17:13.559Z,94.01
2017-08-24T05:18:13.540Z,94.11
2017-08-24T05:19:13.517Z,94.01
2017-08-24T05:20:13.496Z,94.21
2017-08-24T05:21:13.474Z,94.11
2017-08-24T05:22:13.158Z,94.31
2017-08-24T05:23:13.438Z,94.16
2017-08-24T05:24:13.115Z,94.4
2017-08-24T05:25:13.443Z,94.31
2017-08-24T05:26:13.378Z,94.26
2017-08-24T05:27:13.358Z,94.21
2017-08-24T05:28:13.337Z,94.06
2017-08-24T05:29:13.324Z,94.35
2017-08-24T05:30:13.291Z,94.16
2017-08-24T05:31:13.276Z,94.64
2017-08-24T05:32:13.251Z,94.35
2017-08-24T05:33:13.235Z,94.54
2017-08-24T05:34:13.217Z,94.16
2017-08-24T05:35:13.193Z,93.87
2017-08-24T05:36:13.182Z,94.45
2017-08-24T05:37:13.157Z,94.06
2017-08-24T05:38:13.138Z,94.16
2017-08-24T05:39:13.118Z,93.87
2017-08-24T05:40:13.099Z,93.96
2017-08-24T05:41:13.080Z,93.87
2017-08-24T05:42:13.059Z,93.77
2017-08-24T05:43:13.038Z,93.87
2017-08-24T05:44:13.016Z,93.87
2017-08-24T05:45:13.009Z,93.77
2017-08-24T05:46:12.678Z,94.06
2017-08-24T05:47:12.958Z,93.77
2017-08-24T05:48:12.942Z,93.68
2017-08-24T05:49:12.926Z,93.96
2017-08-24T05:50:12.897Z,93.77
2017-08-24T05:51:12.880Z,93.77
2017-08-24T05:52:12.867Z,94.35
2017-08-24T05:54:12.819Z,94.3
2017-08-24T05:55:12.801Z,93.29
2017-08-24T05:56:12.780Z,93.58
2017-08-24T05:57:12.765Z,93.58
2017-08-24T05:58:12.740Z,93.34
2017-08-24T05:59:12.723Z,94.01
2017-08-24T06:00:12.750Z,94.01
2017-08-24T06:01:12.689Z,93.19
2017-08-24T06:02:12.664Z,93.49
2017-08-24T06:03:12.643Z,93.24
2017-08-24T06:04:12.626Z,93.53
2017-08-24T06:05:12.605Z,93.49
2017-08-24T06:06:12.584Z,93.58
2017-08-24T06:07:12.564Z,93.49
2017-08-24T06:08:12.549Z,93.39
2017-08-24T06:09:12.531Z,93.49
2017-08-24T06:10:12.504Z,93.49
2017-08-24T06:11:12.493Z,93.53
2017-08-24T06:12:12.470Z,93.49
2017-08-24T06:13:12.445Z,93.44
2017-08-24T06:14:12.430Z,93.39
2017-08-24T06:15:12.409Z,93.44
2017-08-24T06:16:12.391Z,93.68
2017-08-24T06:17:12.368Z,93.58
2017-08-24T06:18:12.549Z,93.29
2017-08-24T06:19:12.325Z,93.39
2017-08-24T06:20:12.310Z,93.39
2017-08-24T06:21:12.286Z,93.29
2017-08-24T06:22:12.266Z,93.63
2017-08-24T06:23:12.249Z,93.1
2017-08-24T06:24:12.227Z,93.24
2017-08-24T06:25:12.209Z,93.15
2017-08-24T06:26:12.195Z,93.15
2017-08-24T06:27:12.170Z,93.15
2017-08-24T06:28:12.161Z,93.15
2017-08-24T06:29:12.179Z,93.05
2017-08-24T06:30:12.116Z,93.15
2017-08-24T06:31:12.089Z,92.67
2017-08-24T06:32:12.084Z,93.15
2017-08-24T06:33:12.051Z,93.05
2017-08-24T06:34:12.032Z,93.05
2017-08-24T06:35:12.012Z,92.76
2017-08-24T06:36:12.001Z,92.57
2017-08-24T06:37:11.974Z,92.76
2017-08-24T06:38:11.959Z,92.57
2017-08-24T06:39:11.939Z,92.76
2017-08-24T06:40:11.918Z,92.86
2017-08-24T06:41:11.901Z,92.76
2017-08-24T06:42:11.879Z,92.76
2017-08-24T06:43:26.464Z,92.76
2017-08-24T06:44:11.575Z,92.67
2017-08-24T06:45:11.818Z,92.86
2017-08-24T06:46:11.497Z,93.05
2017-08-24T06:47:11.778Z,93.15
2017-08-24T06:48:11.766Z,92.86
2017-08-24T06:49:11.743Z,92.76
2017-08-24T06:50:11.719Z,92.76
2017-08-24T06:51:11.749Z,92.76
2017-08-24T06:52:11.691Z,93.15
2017-08-24T06:53:11.661Z,92.76
2017-08-24T06:54:11.690Z,92.96
2017-08-24T06:55:11.622Z,92.86
2017-08-24T06:56:11.603Z,92.96
2017-08-24T06:57:11.583Z,92.86
2017-08-24T06:58:11.562Z,92.96
2017-08-24T06:59:11.547Z,92.96
2017-08-24T07:00:11.521Z,92.47
2017-08-24T07:01:11.504Z,92.38
2017-08-24T07:02:11.484Z,92.38
2017-08-24T07:03:11.464Z,92.47
2017-08-24T07:04:11.450Z,92.57
2017-08-24T07:05:11.426Z,92.47
2017-08-24T07:06:11.409Z,92.47
2017-08-24T07:07:11.388Z,92.47
2017-08-24T07:08:11.369Z,92.57
2017-08-24T07:09:11.354Z,92.29
2017-08-24T07:10:11.333Z,92.57
2017-08-24T07:11:11.014Z,92.19
2017-08-24T07:12:11.292Z,92.57
2017-08-24T07:13:11.282Z,92.52
2017-08-24T07:14:11.359Z,92.09
2017-08-24T07:15:11.234Z,92.19
2017-08-24T07:16:11.210Z,92.67
2017-08-24T07:17:11.191Z,92.47
2017-08-24T07:18:11.176Z,92.29
2017-08-24T07:19:11.365Z,92.38
2017-08-24T07:20:11.132Z,92.47
2017-08-24T07:21:11.114Z,92.57
2017-08-24T07:22:11.101Z,92.29
2017-08-24T07:23:11.072Z,92.57
2017-08-24T07:24:11.061Z,92.38
2017-08-24T07:25:11.042Z,92.38
2017-08-24T07:26:11.068Z,92.38
2017-08-24T07:27:11.005Z,92.38
2017-08-24T07:28:11.028Z,92.57
2017-08-24T07:29:10.959Z,92.57
2017-08-24T07:30:10.938Z,92.38
2017-08-24T07:31:10.926Z,92.38
2017-08-24T07:32:10.905Z,92.29
2017-08-24T07:33:10.880Z,92.38
2017-08-24T07:34:10.866Z,91.8
2017-08-24T07:35:10.848Z,91.9
2017-08-24T07:36:10.825Z,92.19
2017-08-24T07:37:10.801Z,91.9
2017-08-24T07:38:10.781Z,91.8
2017-08-24T07:39:10.764Z,92.04
2017-08-24T07:40:10.746Z,92.09
2017-08-24T07:41:10.728Z,92.04
2017-08-24T07:42:10.707Z,91.66
2017-08-24T07:43:10.704Z,91.56
2017-08-24T07:44:10.674Z,91.56
2017-08-24T07:45:10.648Z,91.56
2017-08-24T07:46:10.634Z,91.08
2017-08-24T07:47:10.615Z,91.27
2017-08-24T07:48:10.590Z,90.89
2017-08-24T07:49:10.577Z,91.56
2017-08-24T07:50:10.557Z,91.27
2017-08-24T07:51:10.538Z,90.79
2017-08-24T07:52:10.516Z,90.59
2017-08-24T07:53:10.504Z,90.89
2017-08-24T07:54:10.483Z,90.89
2017-08-24T07:55:10.461Z,91.17
2017-08-24T07:56:10.436Z,91.17
2017-08-24T07:57:10.427Z,90.89
2017-08-24T07:58:10.406Z,90.79
2017-08-24T07:59:10.390Z,90.98
2017-08-24T08:00:10.369Z,90.89
2017-08-24T08:01:10.358Z,90.89
2017-08-24T08:02:10.327Z,91.08
2017-08-24T08:03:10.308Z,91.17
2017-08-24T08:04:10.290Z,90.98
2017-08-24T08:05:10.271Z,90.98
2017-08-24T08:06:10.248Z,90.69
2017-08-24T08:07:10.231Z,91.08
2017-08-24T08:08:10.216Z,91.03
2017-08-24T08:09:10.194Z,90.41
2017-08-24T08:10:10.177Z,90.69
2017-08-24T08:11:10.158Z,90.79
2017-08-24T08:12:10.151Z,90.79
2017-08-24T08:13:10.121Z,90.41
2017-08-24T08:14:09.795Z,91.17
2017-08-24T08:15:10.081Z,91.36
2017-08-24T08:16:10.068Z,91.08
2017-08-24T08:17:10.049Z,90.79
2017-08-24T08:18:10.025Z,90.69
2017-08-24T08:19:10.006Z,90.83
2017-08-24T08:20:09.991Z,90.35
2017-08-24T08:21:09.671Z,90.26
2017-08-24T08:22:09.995Z,90.06
2017-08-24T08:23:09.627Z,90.35
2017-08-24T08:24:09.911Z,90.06
2017-08-24T08:25:09.953Z,89.78
2017-08-24T08:26:10.125Z,90.16
2017-08-24T08:27:09.862Z,89.87
2017-08-24T08:28:09.839Z,89.34
2017-08-24T08:29:10.075Z,89.82
2017-08-24T08:30:09.506Z,89.72
2017-08-24T08:31:09.486Z,88.95
2017-08-24T08:32:09.765Z,89.43
2017-08-24T08:33:09.747Z,89.19
2017-08-24T08:34:09.724Z,88.51
2017-08-24T08:35:09.705Z,88.13
2017-08-24T08:36:09.701Z,88.17
2017-08-24T08:37:09.678Z,87.26
2017-08-24T08:38:09.653Z,86.96
2017-08-24T08:39:09.694Z,86.14
2017-08-24T08:40:09.620Z,85.66
2017-08-24T08:41:09.603Z,85.37
2017-08-24T08:42:09.584Z,85.31
2017-08-24T08:43:09.565Z,85.22
2017-08-24T08:44:09.593Z,84.88
2017-08-24T08:45:09.535Z,83.47
2017-08-24T08:46:09.214Z,82.6
2017-08-24T08:47:09.500Z,82.06
2017-08-24T08:48:09.482Z,81.73
2017-08-24T08:49:09.464Z,82.11
2017-08-24T08:50:09.451Z,82.46
2017-08-24T08:51:09.434Z,82.26
2017-08-24T08:52:09.690Z,82.46
2017-08-24T08:53:09.404Z,83.09
2017-08-24T08:54:09.381Z,82.81
2017-08-24T08:55:09.109Z,82.42
2017-08-24T08:56:09.355Z,82.9
2017-08-24T08:57:09.335Z,82.81
2017-08-24T08:58:09.315Z,82.42
2017-08-24T08:59:09.001Z,82.81
2017-08-24T09:00:09.320Z,82.23
2017-08-24T09:01:09.301Z,82.42
2017-08-24T09:02:09.253Z,82.96
2017-08-24T09:03:09.285Z,82.71
2017-08-24T09:04:09.219Z,83.19
2017-08-24T09:05:09.203Z,82.81
2017-08-24T09:06:09.187Z,82.76
2017-08-24T09:07:09.175Z,82.9
2017-08-24T09:08:09.153Z,82.9
2017-08-24T09:09:09.136Z,83.34
2017-08-24T09:10:09.163Z,83.34
2017-08-24T09:11:09.100Z,82.42
2017-08-24T09:12:09.078Z,81.98
2017-08-24T09:13:09.069Z,81.05
2017-08-24T09:14:09.053Z,79.74
2017-08-24T09:15:09.041Z,79.49
2017-08-24T09:16:09.025Z,79
2017-08-24T09:17:09.010Z,78.66
2017-08-24T09:18:08.996Z,78.08
2017-08-24T09:19:08.981Z,77.78
2017-08-24T09:20:08.963Z,77.82
2017-08-24T09:21:08.952Z,75.92
2017-08-24T09:22:08.935Z,74.8
2017-08-24T09:23:08.915Z,73.38
2017-08-24T09:24:08.902Z,71.77
2017-08-24T09:25:08.891Z,69.64
2017-08-24T09:26:08.877Z,69.64
2017-08-24T09:27:08.864Z,69.89
2017-08-24T09:28:08.849Z,69.79
2017-08-24T09:29:08.836Z,69.79
2017-08-24T09:30:09.072Z,68.24
2017-08-24T09:31:08.808Z,68.15
2017-08-24T09:32:08.800Z,69.18
2017-08-24T09:33:08.781Z,69.15
2017-08-24T09:34:08.460Z,70.21
2017-08-24T09:35:08.451Z,70.27
2017-08-24T09:36:08.746Z,70.66
2017-08-24T09:37:08.727Z,71.62
2017-08-24T09:38:08.712Z,71.53
2017-08-24T09:39:08.699Z,71.44
2017-08-24T09:40:08.691Z,70.79
2017-08-24T09:41:08.663Z,70.79
2017-08-24T09:42:08.662Z,68.3
2017-08-24T09:43:08.645Z,67.57
2017-08-24T09:44:08.632Z,65.66
2017-08-24T09:45:08.617Z,64.78
2017-08-24T09:46:08.604Z,64.43
2017-08-24T09:47:08.592Z,64.23
2017-08-24T09:48:08.582Z,63.85
2017-08-24T09:49:08.571Z,63.36
2017-08-24T09:50:08.555Z,64.2
2017-08-24T09:51:08.546Z,63.65
2017-08-24T09:52:08.528Z,63.46
2017-08-24T09:53:08.520Z,64.04
2017-08-24T09:54:08.506Z,63.46
2017-08-24T09:55:08.186Z,61.07
2017-08-24T09:56:08.484Z,60.31
2017-08-24T09:57:08.472Z,60.12
2017-08-24T09:58:08.511Z,61.07
2017-08-24T09:59:08.447Z,61.07
2017-08-24T10:00:08.439Z,60.31
2017-08-24T10:01:08.428Z,59.34
2017-08-24T10:02:08.414Z,58.86
2017-08-24T10:03:08.401Z,58.4
2017-08-24T10:04:08.442Z,58.11
2017-08-24T10:05:08.069Z,57.92
2017-08-24T10:06:08.366Z,58.37
2017-08-24T10:07:08.357Z,57.79
2017-08-24T10:08:08.598Z,57.31
2017-08-24T10:09:08.334Z,57.6
2017-08-24T10:10:08.325Z,57.89
2017-08-24T10:11:08.314Z,58.64
2017-08-24T10:12:08.298Z,59.12
2017-08-24T10:13:07.979Z,59.67
2017-08-24T10:14:08.278Z,60.71
2017-08-24T10:15:08.369Z,62.55
2017-08-24T10:16:08.255Z,63.33
2017-08-24T10:17:08.240Z,63.69
2017-08-24T10:18:08.231Z,63.59
2017-08-24T10:19:08.218Z,64.47
2017-08-24T10:20:08.204Z,65.2
2017-08-24T10:21:08.491Z,66.37
2017-08-24T10:22:08.188Z,67.11
2017-08-24T10:23:08.169Z,68.08
2017-08-24T10:24:08.147Z,68.53
2017-08-24T10:25:08.146Z,69.56
2017-08-24T10:26:08.129Z,69.66
2017-08-24T10:27:08.109Z,70.78
2017-08-24T10:28:08.108Z,71.75
2017-08-24T10:29:08.211Z,72.72
2017-08-24T10:30:08.174Z,72.81
2017-08-24T10:31:08.234Z,73.01
2017-08-24T10:32:08.037Z,72.85
2017-08-24T10:33:08.024Z,71.92
2017-08-24T10:34:08.019Z,71.72
2017-08-24T10:35:08.003Z,71.44
2017-08-24T10:36:07.994Z,71.66
2017-08-24T10:37:07.974Z,71.04
2017-08-24T10:38:07.961Z,71.62
2017-08-24T10:39:07.949Z,71.69
2017-08-24T10:40:07.925Z,72.08
2017-08-24T10:41:07.920Z,71.98
2017-08-24T10:42:07.903Z,71.78
2017-08-24T10:43:07.889Z,72.3
2017-08-24T10:44:07.870Z,72.02
2017-08-24T10:45:07.548Z,72.02
2017-08-24T10:46:07.843Z,72.08
2017-08-24T10:47:07.828Z,72.27
2017-08-24T10:48:07.826Z,72.46
2017-08-24T10:49:07.807Z,72.36
2017-08-24T10:50:07.784Z,72.36
2017-08-24T10:51:07.774Z,72.56
2017-08-24T10:52:07.755Z,73.33
2017-08-24T10:53:07.738Z,73.14
2017-08-24T10:54:07.725Z,73.43
2017-08-24T10:55:07.710Z,73.24
2017-08-24T10:56:07.388Z,73.04
2017-08-24T10:57:07.683Z,73.04
2017-08-24T10:58:07.358Z,73.59
2017-08-24T10:59:07.651Z,73.59
2017-08-24T11:00:07.642Z,73.39
2017-08-24T11:01:07.625Z,73.59
2017-08-24T11:02:07.611Z,73.59
2017-08-24T11:03:07.288Z,73.63
2017-08-24T11:04:07.579Z,73.3
2017-08-24T11:05:07.560Z,73.39
2017-08-24T11:06:07.548Z,73.63
2017-08-24T11:07:07.535Z,73.68
2017-08-24T11:08:07.514Z,73.53
2017-08-24T11:09:07.554Z,73.14
2017-08-24T11:10:07.495Z,72.95
2017-08-24T11:11:07.468Z,72.11
2017-08-24T11:12:07.459Z,72.11
2017-08-24T11:13:07.446Z,72.5
2017-08-24T11:14:07.428Z,72.21
2017-08-24T11:15:07.414Z,72.66
2017-08-24T11:16:07.398Z,72.46
2017-08-24T11:17:07.381Z,72.17
2017-08-24T11:18:07.370Z,72.17
2017-08-24T11:19:07.350Z,72.46
2017-08-24T11:20:07.338Z,73.33
2017-08-24T11:21:07.319Z,73.2
2017-08-24T11:22:07.313Z,73.1
2017-08-24T11:23:07.292Z,72.91
2017-08-24T11:24:07.275Z,73.01
2017-08-24T11:25:06.951Z,73.24
2017-08-24T11:26:07.243Z,73.24
2017-08-24T11:27:07.235Z,73.04
2017-08-24T11:28:07.229Z,73.01
2017-08-24T11:29:07.207Z,73.24
2017-08-24T11:30:07.182Z,73.97
2017-08-24T11:31:07.162Z,73.39
2017-08-24T11:32:07.151Z,73.59
2017-08-24T11:33:07.142Z,73.24
2017-08-24T11:34:07.117Z,73.82
2017-08-24T11:35:07.111Z,73.39
2017-08-24T11:36:07.092Z,73.68
2017-08-24T11:37:07.076Z,73.49
2017-08-24T11:38:07.068Z,73.78
2017-08-24T11:39:07.039Z,73.63
2017-08-24T11:40:07.043Z,73.72
2017-08-24T11:41:07.013Z,73.53
2017-08-24T11:42:06.998Z,73.43
2017-08-24T11:43:07.028Z,73.24
2017-08-24T11:44:07.023Z,73.04
2017-08-24T11:45:07.037Z,72.95
2017-08-24T11:46:06.933Z,73.37
2017-08-24T11:47:06.990Z,71.62
2017-08-24T11:48:06.911Z,71.72
2017-08-24T11:49:06.917Z,71.92
2017-08-24T11:50:06.869Z,72.27
2017-08-24T11:51:06.856Z,72.21
2017-08-24T11:52:06.842Z,72.11
2017-08-24T11:53:06.823Z,71.82
2017-08-24T11:54:06.810Z,71.62
2017-08-24T11:55:06.803Z,72.21
2017-08-24T11:56:06.776Z,72.11
2017-08-24T11:57:06.456Z,72.08
2017-08-24T11:58:06.803Z,71.88
2017-08-24T11:59:06.732Z,71.88
2017-08-24T12:00:06.409Z,72.08
2017-08-24T12:01:06.700Z,71.98
2017-08-24T12:02:06.685Z,71.98
2017-08-24T12:03:06.667Z,71.98
2017-08-24T12:04:06.653Z,72.27
2017-08-24T12:05:06.636Z,72.66
2017-08-24T12:06:06.621Z,72.08
2017-08-24T12:07:06.616Z,71.88
2017-08-24T12:08:06.601Z,71.88
2017-08-24T12:09:06.574Z,72.08
2017-08-24T12:10:06.570Z,71.53
2017-08-24T12:11:06.568Z,71.44
2017-08-24T12:12:06.529Z,71.82
2017-08-24T12:13:06.567Z,71.53
2017-08-24T12:14:06.517Z,70.95
2017-08-24T12:15:06.705Z,70.18
2017-08-24T12:16:06.474Z,69.79
2017-08-24T12:17:06.465Z,70.76
2017-08-24T12:18:06.447Z,70.27
2017-08-24T12:19:06.437Z,70.18
2017-08-24T12:20:06.419Z,70.56
2017-08-24T12:21:06.393Z,70.86
2017-08-24T12:22:06.376Z,70.66
2017-08-24T12:23:06.379Z,70.95
2017-08-24T12:24:06.343Z,71.34
2017-08-24T12:25:06.326Z,71.82
2017-08-24T12:26:06.321Z,71.62
2017-08-24T12:27:06.300Z,71.44
2017-08-24T12:28:06.275Z,71.44
2017-08-24T12:29:06.266Z,71.88
2017-08-24T12:30:06.251Z,71.59
2017-08-24T12:31:06.235Z,71.88
2017-08-24T12:32:06.217Z,71.5
2017-08-24T12:33:06.244Z,71.53
2017-08-24T12:34:06.184Z,71.5
2017-08-24T12:35:06.158Z,71.92
2017-08-24T12:36:06.204Z,72.27
2017-08-24T12:37:06.136Z,72.56
2017-08-24T12:38:06.171Z,71.98
2017-08-24T12:39:06.113Z,72.17
2017-08-24T12:40:06.078Z,71.98
2017-08-24T12:41:05.781Z,71.98
2017-08-24T12:42:06.062Z,71.88
2017-08-24T12:43:06.043Z,71.98
2017-08-24T12:44:06.036Z,71.78
2017-08-24T12:45:06.016Z,71.62
2017-08-24T12:46:05.993Z,71.34
2017-08-24T12:47:05.976Z,70.86
2017-08-24T12:48:05.960Z,71.04
2017-08-24T12:49:05.951Z,70.37
2017-08-24T12:50:05.941Z,70.56
2017-08-24T12:51:05.945Z,70.76
2017-08-24T12:52:05.640Z,71.14
2017-08-24T12:53:05.900Z,70.95
2017-08-24T12:54:05.931Z,70.56
2017-08-24T12:55:05.863Z,70.72