createdAt,value
2023-01-12T00:00:30.547Z,990.32
2023-01-12T00:01:31.532Z,990.34
2023-01-12T00:02:30.564Z,990.36
2023-01-12T00:03:30.494Z,990.31
2023-01-12T00:04:30.520Z,990.34
2023-01-12T00:05:30.550Z,990.31
2023-01-12T00:06:30.469Z,990.42
2023-01-12T00:07:30.458Z,990.36
2023-01-12T00:08:30.482Z,990.33
2023-01-12T00:09:30.462Z,990.39
2023-01-12T00:10:30.437Z,990.43
2023-01-12T00:11:30.474Z,990.40
2023-01-12T00:12:30.430Z,990.39
2023-01-12T00:13:30.437Z,990.33
2023-01-12T00:14:30.432Z,990.41
2023-01-12T00:15:30.449Z,990.35
2023-01-12T00:16:30.466Z,990.29
2023-01-12T00:17:30.439Z,990.34
2023-01-12T00:18:30.385Z,990.25
2023-01-12T00:19:30.471Z,990.26
2023-01-12T00:20:30.448Z,990.31
2023-01-12T00:21:30.359Z,990.28
2023-01-12T00:22:30.359Z,990.27
2023-01-12T00:23:30.343Z,990.27
2023-01-12T00:24:30.390Z,990.34
2023-01-12T00:25:30.353Z,990.21
2023-01-12T00:26:30.350Z,990.24
2023-01-12T00:27:30.345Z,990.22
2023-01-12T00:28:30.292Z,990.24
2023-01-12T00:29:30.359Z,990.25
2023-01-12T00:30:30.309Z,990.27
2023-01-12T00:31:30.342Z,990.25
2023-01-12T00:32:30.296Z,990.20
2023-01-12T00:33:30.345Z,990.24
2023-01-12T00:34:30.313Z,990.26
2023-01-12T00:35:30.316Z,990.27
2023-01-12T00:36:30.281Z,990.24
2023-01-12T00:37:30.248Z,990.35
2023-01-12T00:38:30.277Z,990.25
2023-01-12T00:39:30.215Z,990.23
2023-01-12T00:40:30.253Z,990.23
2023-01-12T00:41:30.233Z,990.23
2023-01-12T00:42:30.223Z,990.24
2023-01-12T00:43:30.190Z,990.26
2023-01-12T00:44:30.201Z,990.20
2023-01-12T00:45:30.224Z,990.16
2023-01-12T00:46:30.237Z,990.16
2023-01-12T00:47:30.214Z,990.21
2023-01-12T00:48:30.216Z,990.39
2023-01-12T00:49:30.166Z,990.16
2023-01-12T00:50:30.190Z,990.04
2023-01-12T00:51:30.170Z,990.12
2023-01-12T00:52:31.636Z,990.13
2023-01-12T00:53:31.223Z,990.10
2023-01-12T00:54:30.154Z,990.13
2023-01-12T00:55:30.123Z,990.14
2023-01-12T00:56:30.160Z,990.14
2023-01-12T00:57:30.141Z,990.16
2023-01-12T00:58:30.105Z,990.07
2023-01-12T00:59:30.187Z,990.15
2023-01-12T01:00:30.133Z,990.14
2023-01-12T01:01:30.165Z,990.11
2023-01-12T01:02:30.147Z,990.21
2023-01-12T01:03:30.081Z,990.22
2023-01-12T01:04:30.097Z,990.14
2023-01-12T01:05:30.138Z,990.20
2023-01-12T01:06:30.128Z,990.12
2023-01-12T01:07:30.036Z,990.07
2023-01-12T01:08:30.035Z,990.14
2023-01-12T01:09:30.017Z,990.03
2023-01-12T01:10:30.048Z,990.16
