createdAt,value
2022-08-30T00:01:36.762Z,87.05
2022-08-30T00:04:39.181Z,87.41
2022-08-30T00:07:41.481Z,87.83
2022-08-30T00:10:44.121Z,88.27
2022-08-30T00:13:46.609Z,88.26
2022-08-30T00:16:48.497Z,88.90
2022-08-30T00:19:50.758Z,89.20
2022-08-30T00:22:52.653Z,89.43
2022-08-30T00:25:54.562Z,89.57
2022-08-30T00:28:56.406Z,89.56
2022-08-30T00:31:58.241Z,89.45
2022-08-30T00:35:00.069Z,88.70
2022-08-30T00:38:02.640Z,87.41
2022-08-30T00:41:05.591Z,86.83
2022-08-30T00:44:08.121Z,87.07
2022-08-30T00:47:10.582Z,87.10
2022-08-30T00:50:15.447Z,87.33
2022-08-30T00:53:21.422Z,87.32
2022-08-30T00:56:25.322Z,87.68
2022-08-30T00:59:27.720Z,88.24
2022-08-30T01:02:31.395Z,88.30
2022-08-30T01:05:33.120Z,88.51
2022-08-30T01:08:35.357Z,88.44
2022-08-30T01:11:38.236Z,88.38
2022-08-30T01:14:40.115Z,88.79
2022-08-30T01:17:44.506Z,88.94
2022-08-30T01:21:10.446Z,89.09
2022-08-30T01:24:13.029Z,89.16
2022-08-30T01:27:16.286Z,89.13
2022-08-30T01:30:18.118Z,89.37
2022-08-30T01:33:20.534Z,89.27
2022-08-30T01:36:22.725Z,89.38
2022-08-30T01:39:25.223Z,89.54
2022-08-30T01:42:28.039Z,89.33
2022-08-30T01:45:29.911Z,89.42
2022-08-30T01:48:31.622Z,89.32
2022-08-30T01:51:33.661Z,89.39
2022-08-30T01:54:38.583Z,89.40
2022-08-30T01:57:41.428Z,89.24
2022-08-30T02:00:43.213Z,88.88
2022-08-30T02:03:45.839Z,88.75
2022-08-30T02:06:47.909Z,88.84
2022-08-30T02:09:50.320Z,89.09
2022-08-30T02:12:52.413Z,89.42
2022-08-30T02:15:57.379Z,89.56
2022-08-30T02:18:59.244Z,90.00
2022-08-30T02:22:00.970Z,90.18
2022-08-30T02:25:05.668Z,90.36
2022-08-30T02:28:12.505Z,90.70
2022-08-30T02:31:19.553Z,91.29
2022-08-30T02:34:22.928Z,91.05
2022-08-30T02:37:24.660Z,90.68
2022-08-30T02:40:26.703Z,90.87
2022-08-30T02:43:28.763Z,91.37
2022-08-30T02:46:33.136Z,91.38
2022-08-30T02:49:35.419Z,91.37
2022-08-30T02:52:38.258Z,91.32
2022-08-30T02:55:40.057Z,91.20
2022-08-30T02:58:43.111Z,91.21
2022-08-30T03:01:44.991Z,91.27
2022-08-30T03:04:46.834Z,91.12
2022-08-30T03:07:48.634Z,91.21
2022-08-30T03:10:51.424Z,91.39
2022-08-30T03:13:53.169Z,91.38
2022-08-30T03:16:55.603Z,91.30
2022-08-30T03:20:00.485Z,91.25
2022-08-30T03:23:02.397Z,91.15
2022-08-30T03:26:04.367Z,91.49
2022-08-30T03:29:06.338Z,91.57
2022-08-30T03:32:08.182Z,91.78
2022-08-30T03:35:10.360Z,91.76
2022-08-30T03:38:12.188Z,91.38
2022-08-30T03:41:14.166Z,91.13
2022-08-30T03:44:15.935Z,90.99
2022-08-30T03:47:17.765Z,91.22
2022-08-30T03:50:19.415Z,91.68
2022-08-30T03:53:21.335Z,92.29
2022-08-30T03:56:22.977Z,92.65
2022-08-30T03:59:25.170Z,92.61
2022-08-30T04:02:27.676Z,92.65
2022-08-30T04:05:29.455Z,92.99
2022-08-30T04:08:31.334Z,92.85
2022-08-30T04:11:33.445Z,91.88
2022-08-30T04:14:35.260Z,92.07
2022-08-30T04:17:37.240Z,92.56
2022-08-30T04:20:39.117Z,92.87
2022-08-30T04:23:40.830Z,93.18
2022-08-30T04:26:43.042Z,93.55
2022-08-30T04:29:44.679Z,94.09
2022-08-30T04:32:46.545Z,93.59
2022-08-30T04:35:49.638Z,92.88
2022-08-30T04:38:51.476Z,92.63
2022-08-30T04:41:53.470Z,92.79
2022-08-30T04:44:55.201Z,92.91
2022-08-30T04:47:57.304Z,93.57
2022-08-30T04:50:59.181Z,93.75
2022-08-30T04:54:00.950Z,93.63
2022-08-30T04:57:02.707Z,93.57
2022-08-30T05:00:11.731Z,93.63
2022-08-30T05:03:14.140Z,93.94
2022-08-30T05:06:16.673Z,94.34
2022-08-30T05:09:19.158Z,94.67
2022-08-30T05:12:20.926Z,94.78
2022-08-30T05:15:23.287Z,95.41
2022-08-30T05:18:25.167Z,96.33
2022-08-30T05:21:28.032Z,96.90
2022-08-30T05:24:29.875Z,96.64
2022-08-30T05:27:31.873Z,96.12
2022-08-30T05:30:35.546Z,95.85
2022-08-30T05:33:38.797Z,95.34
2022-08-30T05:36:40.930Z,95.10
2022-08-30T05:39:46.962Z,94.59
2022-08-30T05:42:53.955Z,94.47
2022-08-30T05:46:05.490Z,94.35
2022-08-30T05:49:07.908Z,94.09
2022-08-30T05:52:10.417Z,94.11
2022-08-30T05:55:13.134Z,93.81
2022-08-30T05:58:15.627Z,92.78
2022-08-30T06:01:21.815Z,92.39
2022-08-30T06:04:23.762Z,92.52
2022-08-30T06:07:25.472Z,92.63
2022-08-30T06:10:27.234Z,92.38
2022-08-30T06:13:29.249Z,91.98
2022-08-30T06:16:31.826Z,90.83
2022-08-30T06:19:33.869Z,90.40
2022-08-30T06:22:36.520Z,90.72
2022-08-30T06:25:41.233Z,90.65
2022-08-30T06:28:44.298Z,90.75
2022-08-30T06:31:46.488Z,89.17
2022-08-30T06:34:51.268Z,88.91
2022-08-30T06:37:56.488Z,89.27
2022-08-30T06:40:58.422Z,89.64
2022-08-30T06:44:02.153Z,89.77
2022-08-30T06:47:05.991Z,87.52
2022-08-30T06:50:11.936Z,86.84
2022-08-30T06:53:14.677Z,86.74
2022-08-30T06:56:17.710Z,88.60
2022-08-30T06:59:19.481Z,88.33
2022-08-30T07:02:21.356Z,88.46
2022-08-30T07:05:23.828Z,87.38
2022-08-30T07:08:26.048Z,85.49
2022-08-30T07:11:31.644Z,85.07
2022-08-30T07:14:33.402Z,85.44
2022-08-30T07:17:54.157Z,86.46
2022-08-30T07:20:57.415Z,86.03
2022-08-30T07:24:00.383Z,85.26
2022-08-30T07:27:02.150Z,85.01
2022-08-30T07:30:06.443Z,86.09
2022-08-30T07:33:11.502Z,85.45
2022-08-30T07:36:15.406Z,84.78
2022-08-30T07:39:17.407Z,84.79
2022-08-30T07:42:19.054Z,83.17
2022-08-30T07:45:20.877Z,81.74
2022-08-30T07:48:22.706Z,81.86
2022-08-30T07:51:25.984Z,80.42
2022-08-30T07:54:27.832Z,77.95
2022-08-30T07:57:33.688Z,78.16
2022-08-30T08:00:35.538Z,79.27
2022-08-30T08:03:39.971Z,77.78
2022-08-30T08:06:42.465Z,74.35
2022-08-30T08:09:44.638Z,74.73
2022-08-30T08:12:47.101Z,76.29
2022-08-30T08:15:49.215Z,77.00
2022-08-30T08:18:52.259Z,75.15
2022-08-30T08:22:20.999Z,75.13
2022-08-30T08:25:23.014Z,76.75
2022-08-30T08:28:25.531Z,77.03
2022-08-30T08:31:33.537Z,75.10
2022-08-30T08:34:36.454Z,74.25
2022-08-30T08:37:39.484Z,73.50
2022-08-30T08:41:07.107Z,73.56
2022-08-30T08:44:18.017Z,72.50
2022-08-30T08:47:29.803Z,71.82
2022-08-30T08:50:32.164Z,71.09
2022-08-30T08:53:46.248Z,72.12
2022-08-30T08:56:48.650Z,72.79
2022-08-30T08:59:54.311Z,69.80
2022-08-30T09:03:03.268Z,68.67
2022-08-30T09:06:18.871Z,69.01
2022-08-30T09:09:24.286Z,69.95
2022-08-30T09:12:27.325Z,68.88
2022-08-30T09:15:33.025Z,68.17
2022-08-30T09:18:45.602Z,68.69
2022-08-30T09:21:57.641Z,69.16
2022-08-30T09:25:01.390Z,69.26
2022-08-30T09:28:13.065Z,69.72
2022-08-30T09:31:24.557Z,70.20
2022-08-30T09:34:32.842Z,70.28
2022-08-30T09:37:38.982Z,69.02
2022-08-30T09:40:47.284Z,67.63
2022-08-30T09:44:06.858Z,66.55
2022-08-30T09:47:24.292Z,66.44
2022-08-30T09:50:28.070Z,67.85
2022-08-30T09:53:34.871Z,68.24
2022-08-30T09:57:01.196Z,68.08
2022-08-30T10:00:19.129Z,67.41
2022-08-30T10:03:36.179Z,65.88
2022-08-30T10:06:54.639Z,65.61
2022-08-30T10:10:23.405Z,66.02
2022-08-30T10:14:07.136Z,66.44
2022-08-30T10:17:19.804Z,66.74
2022-08-30T10:20:41.964Z,66.89
2022-08-30T10:23:53.993Z,66.86
2022-08-30T10:27:42.577Z,67.14
2022-08-30T10:30:49.829Z,67.40
2022-08-30T10:33:57.578Z,68.85
2022-08-30T10:37:10.514Z,68.08
2022-08-30T10:40:43.789Z,67.09
2022-08-30T10:44:04.448Z,65.54
2022-08-30T10:47:30.028Z,63.49
2022-08-30T10:50:39.094Z,61.51
2022-08-30T10:54:00.080Z,61.80
2022-08-30T10:57:01.791Z,61.68
2022-08-30T11:00:09.108Z,63.85
2022-08-30T11:03:36.387Z,63.46
2022-08-30T11:06:46.816Z,62.62
2022-08-30T11:10:03.612Z,62.81
2022-08-30T11:13:16.265Z,62.49
2022-08-30T11:16:20.323Z,62.14
2022-08-30T11:19:43.532Z,61.71
2022-08-30T11:23:25.599Z,62.42
2022-08-30T11:26:46.986Z,62.61
2022-08-30T11:29:49.089Z,62.90
2022-08-30T11:33:12.978Z,63.27
2022-08-30T11:36:46.006Z,63.11
2022-08-30T11:39:48.261Z,62.59
2022-08-30T11:42:52.773Z,62.88
2022-08-30T11:46:26.095Z,62.99
2022-08-30T11:49:50.118Z,63.64
2022-08-30T11:53:32.531Z,63.86
2022-08-30T11:56:45.930Z,64.21
2022-08-30T12:00:06.954Z,64.25
2022-08-30T12:03:14.796Z,64.67
2022-08-30T12:06:42.160Z,64.69
2022-08-30T12:09:45.367Z,64.68
2022-08-30T12:12:48.959Z,64.77
2022-08-30T12:15:57.808Z,64.64
2022-08-30T12:19:20.985Z,64.18
2022-08-30T12:22:22.941Z,62.10
2022-08-30T12:25:32.068Z,61.04
2022-08-30T12:28:33.897Z,60.46
2022-08-30T12:31:45.194Z,60.09
2022-08-30T12:34:49.864Z,60.30
2022-08-30T12:38:07.317Z,60.53
2022-08-30T12:41:18.721Z,61.52
2022-08-30T12:44:26.119Z,61.60
2022-08-30T12:47:51.205Z,60.68
2022-08-30T12:50:57.320Z,60.90
2022-08-30T12:54:05.304Z,59.73
2022-08-30T12:57:25.577Z,58.84
2022-08-30T13:00:35.400Z,59.13
2022-08-30T13:03:37.629Z,59.29
2022-08-30T13:06:56.439Z,58.92
2022-08-30T13:10:02.155Z,58.30
2022-08-30T13:13:06.200Z,57.96
2022-08-30T13:16:11.160Z,57.81
2022-08-30T13:19:35.961Z,56.72
2022-08-30T13:22:40.161Z,56.73
2022-08-30T13:25:41.996Z,56.60
2022-08-30T13:28:51.583Z,55.46
2022-08-30T13:31:53.794Z,54.69
2022-08-30T13:34:55.585Z,54.85
2022-08-30T13:37:58.150Z,55.20
2022-08-30T13:41:00.020Z,55.53
2022-08-30T13:44:13.516Z,56.02
2022-08-30T13:47:32.969Z,57.03
2022-08-30T13:50:35.395Z,57.61
2022-08-30T13:53:53.545Z,57.98
2022-08-30T13:56:56.270Z,57.96
2022-08-30T13:59:58.287Z,58.11
2022-08-30T14:03:02.215Z,57.93
2022-08-30T14:06:31.874Z,57.87
2022-08-30T14:09:27.652Z,57.90
2022-08-30T14:16:26.506Z,58.00
2022-08-30T14:19:15.481Z,58.05
2022-08-30T14:22:20.009Z,57.76
2022-08-30T14:25:21.915Z,56.78
2022-08-30T14:28:24.614Z,56.96
2022-08-30T14:31:26.595Z,57.40
2022-08-30T14:34:28.645Z,57.23
2022-08-30T14:37:30.596Z,57.43
2022-08-30T14:40:33.031Z,57.77
2022-08-30T14:43:34.866Z,58.11
2022-08-30T14:46:37.529Z,58.17
2022-08-30T14:49:39.562Z,57.82
2022-08-30T14:52:42.149Z,57.88
2022-08-30T14:55:47.314Z,57.57
2022-08-30T14:58:51.045Z,57.22
2022-08-30T15:01:53.079Z,57.04
2022-08-30T15:04:54.766Z,57.03
2022-08-30T15:07:56.748Z,57.00
2022-08-30T15:10:59.641Z,57.05
2022-08-30T15:14:01.944Z,57.14
2022-08-30T15:17:04.101Z,57.39
2022-08-30T15:20:10.307Z,57.71
2022-08-30T15:23:12.440Z,57.77
2022-08-30T15:26:19.755Z,58.26
2022-08-30T15:29:21.571Z,58.34
2022-08-30T15:32:23.947Z,58.75
2022-08-30T15:35:28.035Z,58.66
2022-08-30T15:38:29.863Z,58.69
2022-08-30T15:41:31.684Z,58.94
2022-08-30T15:44:34.517Z,59.17
2022-08-30T15:47:36.445Z,59.35
2022-08-30T15:50:38.348Z,59.75
2022-08-30T15:53:43.159Z,60.14
2022-08-30T15:56:45.646Z,60.32
2022-08-30T15:59:50.302Z,60.52
2022-08-30T16:02:53.177Z,60.65
2022-08-30T16:05:55.129Z,60.92
2022-08-30T16:08:57.624Z,61.26
2022-08-30T16:12:00.340Z,61.40
2022-08-30T16:15:02.718Z,61.59
2022-08-30T16:18:04.622Z,61.73
2022-08-30T16:21:21.096Z,61.84
2022-08-30T16:24:23.516Z,62.14
2022-08-30T16:27:25.235Z,62.19
2022-08-30T16:30:26.955Z,62.36
2022-08-30T16:33:30.481Z,62.46
2022-08-30T16:36:35.987Z,62.76
2022-08-30T16:39:37.821Z,62.87
2022-08-30T16:42:40.801Z,63.05
2022-08-30T16:45:43.488Z,63.18
2022-08-30T16:48:45.743Z,63.21
2022-08-30T16:51:47.574Z,63.51
2022-08-30T16:54:52.310Z,63.41
2022-08-30T16:57:54.198Z,63.37
2022-08-30T17:00:56.018Z,63.30
2022-08-30T17:03:58.036Z,63.54
2022-08-30T17:06:59.908Z,63.66
2022-08-30T17:10:03.879Z,63.92
2022-08-30T17:13:05.656Z,63.73
2022-08-30T17:16:08.164Z,63.92
2022-08-30T17:19:11.727Z,64.02
2022-08-30T17:22:14.050Z,64.35
2022-08-30T17:25:16.268Z,64.64
2022-08-30T17:28:18.351Z,64.68
2022-08-30T17:31:23.735Z,64.94
2022-08-30T17:34:27.499Z,65.24
2022-08-30T17:37:29.825Z,65.64
2022-08-30T17:40:31.826Z,65.76
2022-08-30T17:43:35.377Z,66.05
2022-08-30T17:46:37.469Z,66.34
2022-08-30T17:49:39.476Z,66.68
2022-08-30T17:52:42.232Z,66.99
2022-08-30T17:55:49.152Z,67.24
2022-08-30T17:58:50.931Z,67.45
2022-08-30T18:01:55.149Z,67.61
2022-08-30T18:04:59.162Z,67.74
2022-08-30T18:08:01.209Z,67.96
2022-08-30T18:11:06.050Z,68.05
2022-08-30T18:14:11.028Z,68.13
2022-08-30T18:17:13.316Z,68.03
2022-08-30T18:20:16.440Z,68.23
2022-08-30T18:23:18.668Z,68.37
2022-08-30T18:26:27.766Z,68.44
2022-08-30T18:29:31.548Z,68.52
2022-08-30T18:32:36.017Z,68.72
2022-08-30T18:35:45.348Z,68.93
2022-08-30T18:38:49.761Z,68.98
2022-08-30T18:45:15.073Z,69.32
2022-08-30T18:48:17.445Z,69.54
2022-08-30T18:51:21.215Z,69.61
2022-08-30T18:54:23.653Z,69.69
2022-08-30T18:57:25.421Z,69.74
2022-08-30T19:00:27.404Z,69.91
2022-08-30T19:03:32.977Z,70.04
2022-08-30T19:06:36.045Z,70.14
2022-08-30T19:09:40.144Z,70.32
2022-08-30T19:12:41.983Z,70.46
2022-08-30T19:15:43.794Z,70.53
2022-08-30T19:18:46.241Z,70.66
2022-08-30T19:21:49.361Z,70.73
2022-08-30T19:24:51.824Z,70.90
2022-08-30T19:27:53.705Z,70.90
2022-08-30T19:30:55.408Z,70.96
2022-08-30T19:33:57.283Z,70.94
2022-08-30T19:36:59.102Z,71.06
2022-08-30T19:40:01.224Z,71.26
2022-08-30T19:43:04.654Z,71.24
2022-08-30T19:46:07.367Z,71.35
2022-08-30T19:49:11.295Z,71.48
2022-08-30T19:52:13.308Z,71.47
2022-08-30T19:55:15.537Z,71.55
2022-08-30T19:58:18.233Z,71.75
2022-08-30T20:01:32.731Z,71.81
2022-08-30T20:04:35.674Z,71.92
2022-08-30T20:07:37.845Z,72.02
2022-08-30T20:10:42.913Z,72.19
2022-08-30T20:13:44.803Z,72.26
2022-08-30T20:16:47.581Z,72.53
2022-08-30T20:19:49.302Z,72.54
2022-08-30T20:22:54.173Z,72.56
2022-08-30T20:24:28.550Z,69.16
2022-08-30T20:25:57.371Z,72.76
2022-08-30T20:29:00.159Z,72.82
2022-08-30T20:32:03.330Z,72.49
2022-08-30T20:35:06.878Z,72.74
2022-08-30T20:38:08.614Z,73.01
2022-08-30T20:41:12.583Z,73.32
2022-08-30T20:44:15.141Z,73.57
2022-08-30T20:47:17.502Z,73.77
2022-08-30T20:50:19.498Z,73.90
2022-08-30T20:53:21.216Z,73.84
2022-08-30T20:56:23.239Z,74.01
2022-08-30T20:59:24.972Z,74.31
2022-08-30T21:02:26.996Z,74.72
2022-08-30T21:05:28.978Z,75.10
2022-08-30T21:08:30.770Z,75.15
2022-08-30T21:11:34.559Z,75.46
2022-08-30T21:14:36.331Z,75.94
2022-08-30T21:17:38.057Z,76.20
2022-08-30T21:20:42.347Z,76.22
2022-08-30T21:23:44.386Z,76.04
2022-08-30T21:26:46.374Z,75.73
2022-08-30T21:29:48.880Z,75.86
2022-08-30T21:32:50.694Z,76.28
2022-08-30T21:36:11.062Z,76.48
2022-08-30T21:39:29.728Z,76.95
2022-08-30T21:42:32.304Z,77.20
2022-08-30T21:45:39.003Z,77.48
2022-08-30T21:48:40.785Z,77.63
2022-08-30T21:51:44.891Z,77.75
2022-08-30T21:54:46.853Z,78.08
2022-08-30T21:57:48.716Z,78.13
2022-08-30T22:00:50.557Z,78.26
2022-08-30T22:03:54.416Z,78.22
2022-08-30T22:06:56.417Z,78.16
2022-08-30T22:09:58.679Z,78.09
2022-08-30T22:13:00.777Z,78.15
2022-08-30T22:16:03.058Z,78.48
2022-08-30T22:19:04.860Z,78.71
2022-08-30T22:22:07.058Z,78.98
2022-08-30T22:25:09.310Z,78.93
2022-08-30T22:28:11.193Z,79.09
2022-08-30T22:31:15.447Z,79.51
2022-08-30T22:34:17.867Z,79.62
2022-08-30T22:37:19.615Z,79.62
2022-08-30T22:40:21.589Z,79.96
2022-08-30T22:43:23.470Z,80.11
2022-08-30T22:46:34.341Z,80.20
2022-08-30T22:49:36.564Z,80.54
2022-08-30T22:52:38.879Z,80.73
2022-08-30T22:55:41.369Z,80.94
2022-08-30T22:58:44.245Z,80.94
2022-08-30T23:01:47.258Z,81.16
2022-08-30T23:05:09.275Z,80.68
2022-08-30T23:08:11.266Z,80.38
2022-08-30T23:11:13.624Z,80.78
2022-08-30T23:14:15.478Z,81.07
2022-08-30T23:17:17.204Z,81.43
2022-08-30T23:20:19.128Z,81.21
2022-08-30T23:23:39.663Z,81.08
2022-08-30T23:27:01.852Z,81.67
2022-08-30T23:30:25.387Z,82.10
2022-08-30T23:33:46.025Z,82.16
2022-08-30T23:37:06.542Z,82.35
2022-08-30T23:40:27.850Z,82.47
2022-08-30T23:43:48.418Z,82.69
2022-08-30T23:47:08.870Z,83.18
2022-08-30T23:50:29.317Z,83.56
2022-08-30T23:53:49.665Z,83.35
2022-08-30T23:57:10.520Z,83.59
