createdAt,value
2022-08-11T00:01:26.888Z,99.90
2022-08-11T00:04:03.501Z,99.90
2022-08-11T00:06:38.071Z,99.90
2022-08-11T00:09:12.489Z,99.90
2022-08-11T00:11:46.434Z,99.90
2022-08-11T00:14:36.860Z,99.90
2022-08-11T00:17:08.635Z,99.90
2022-08-11T00:20:14.208Z,99.90
2022-08-11T00:22:28.399Z,99.90
2022-08-11T00:25:00.163Z,99.90
2022-08-11T00:27:35.378Z,99.90
2022-08-11T00:30:05.474Z,99.90
2022-08-11T00:32:33.412Z,99.90
2022-08-11T00:35:54.742Z,99.90
2022-08-11T00:37:52.756Z,99.90
2022-08-11T00:40:45.197Z,99.90
2022-08-11T00:44:15.287Z,99.90
2022-08-11T00:47:06.028Z,99.90
2022-08-11T00:50:00.807Z,99.90
2022-08-11T00:53:05.803Z,99.90
2022-08-11T00:56:10.865Z,99.90
2022-08-11T00:58:56.199Z,99.90
2022-08-11T01:01:37.738Z,99.90
2022-08-11T01:04:34.316Z,99.90
2022-08-11T01:07:13.581Z,99.90
2022-08-11T01:09:52.771Z,99.90
2022-08-11T01:12:41.947Z,99.90
2022-08-11T01:15:41.096Z,99.90
2022-08-11T01:18:45.135Z,99.90
2022-08-11T01:21:52.823Z,99.90
2022-08-11T01:24:48.990Z,99.90
2022-08-11T01:27:32.623Z,99.90
2022-08-11T01:30:36.330Z,99.90
2022-08-11T01:33:47.998Z,99.90
2022-08-11T01:36:57.234Z,99.90
2022-08-11T01:39:52.414Z,99.90
2022-08-11T01:42:58.477Z,99.90
2022-08-11T01:45:44.434Z,99.90
2022-08-11T01:48:45.099Z,99.90
2022-08-11T01:51:34.918Z,99.90
2022-08-11T01:54:17.732Z,99.90
2022-08-11T01:56:50.165Z,99.90
2022-08-11T01:59:24.900Z,99.90
2022-08-11T02:02:01.333Z,99.90
2022-08-11T02:04:38.234Z,99.90
2022-08-11T02:07:26.911Z,99.90
2022-08-11T02:10:01.775Z,99.90
2022-08-11T02:12:57.290Z,99.90
2022-08-11T02:15:36.650Z,99.90
2022-08-11T02:18:16.861Z,99.90
2022-08-11T02:21:10.575Z,99.90
2022-08-11T02:24:05.537Z,99.90
2022-08-11T02:26:45.821Z,99.90
2022-08-11T02:29:25.216Z,99.90
2022-08-11T02:32:31.987Z,99.90
2022-08-11T02:35:05.514Z,99.90
2022-08-11T02:37:32.814Z,99.90
2022-08-11T02:40:03.374Z,99.90
2022-08-11T02:42:39.715Z,99.90
2022-08-11T02:45:28.493Z,99.90
2022-08-11T02:48:27.371Z,99.90
2022-08-11T02:50:57.686Z,99.90
2022-08-11T02:53:58.522Z,99.90
2022-08-11T02:56:44.806Z,99.90
2022-08-11T02:59:38.764Z,99.90
2022-08-11T03:02:33.024Z,99.90
2022-08-11T03:05:17.612Z,99.90
2022-08-11T03:08:15.486Z,99.90
2022-08-11T03:11:13.636Z,99.90
2022-08-11T03:14:31.338Z,99.90
2022-08-11T03:17:16.890Z,99.90
2022-08-11T03:19:47.662Z,99.90
2022-08-11T03:22:31.918Z,99.90
2022-08-11T03:25:22.412Z,99.90
2022-08-11T03:28:11.679Z,99.90
2022-08-11T03:31:13.240Z,99.90
2022-08-11T03:34:06.686Z,99.90
2022-08-11T03:37:15.147Z,99.90
2022-08-11T03:39:52.719Z,99.90
2022-08-11T03:42:53.211Z,99.90
2022-08-11T03:45:57.303Z,99.90
2022-08-11T03:48:45.617Z,99.90
2022-08-11T03:51:19.218Z,99.90
2022-08-11T03:54:01.423Z,99.90
2022-08-11T03:56:47.231Z,99.90
2022-08-11T03:59:38.121Z,99.90
2022-08-11T04:02:31.744Z,99.90
2022-08-11T04:05:26.669Z,99.90
2022-08-11T04:08:13.413Z,99.90
2022-08-11T04:11:16.538Z,99.90
2022-08-11T04:14:22.206Z,99.90
2022-08-11T04:17:19.698Z,99.90
2022-08-11T04:20:26.804Z,99.90
2022-08-11T04:24:13.108Z,99.90
2022-08-11T04:27:08.197Z,99.90
2022-08-11T04:30:19.036Z,99.90
2022-08-11T04:32:57.308Z,99.90
2022-08-11T04:35:48.582Z,99.90
2022-08-11T04:38:59.004Z,99.90
2022-08-11T04:42:31.716Z,99.90
2022-08-11T04:45:17.816Z,99.90
2022-08-11T04:48:12.497Z,99.90
2022-08-11T04:51:26.899Z,99.90
2022-08-11T04:55:10.391Z,99.90
2022-08-11T04:58:08.387Z,99.90
2022-08-11T05:01:37.120Z,99.90
2022-08-11T05:04:32.531Z,99.90
2022-08-11T05:07:45.831Z,99.90
2022-08-11T05:10:39.992Z,99.90
2022-08-11T05:13:30.741Z,99.90
2022-08-11T05:16:23.416Z,99.90
2022-08-11T05:19:15.990Z,99.90
2022-08-11T05:22:10.355Z,99.90
2022-08-11T05:25:00.460Z,99.90
2022-08-11T05:28:20.923Z,99.90
2022-08-11T05:31:07.585Z,99.90
2022-08-11T05:34:00.902Z,99.90
2022-08-11T05:36:42.093Z,99.90
2022-08-11T05:39:41.528Z,99.90
2022-08-11T05:42:30.085Z,99.90
2022-08-11T05:45:28.071Z,99.90
2022-08-11T05:48:34.071Z,99.90
2022-08-11T05:51:29.913Z,99.90
2022-08-11T05:54:29.150Z,99.90
2022-08-11T05:56:59.815Z,99.90
2022-08-11T05:59:28.722Z,99.90
2022-08-11T06:02:07.614Z,99.90
2022-08-11T06:04:35.343Z,99.90
2022-08-11T06:07:09.427Z,99.90
2022-08-11T06:09:51.381Z,99.90
2022-08-11T06:12:25.712Z,97.40
2022-08-11T06:14:56.841Z,95.80
2022-08-11T06:17:26.857Z,94.20
2022-08-11T06:20:12.383Z,92.80
2022-08-11T06:22:43.707Z,91.60
2022-08-11T06:25:12.449Z,90.00
2022-08-11T06:27:44.142Z,87.70
2022-08-11T06:30:14.733Z,86.00
2022-08-11T06:32:45.045Z,84.60
2022-08-11T06:35:40.526Z,82.90
2022-08-11T06:38:35.087Z,81.20
2022-08-11T06:41:30.916Z,81.80
2022-08-11T06:44:13.367Z,83.40
2022-08-11T06:46:51.100Z,83.50
2022-08-11T06:49:40.450Z,82.50
2022-08-11T06:52:35.300Z,78.30
2022-08-11T06:55:12.636Z,78.20
2022-08-11T06:58:15.421Z,75.20
2022-08-11T07:00:44.047Z,71.80
2022-08-11T07:03:16.487Z,67.20
2022-08-11T07:06:01.832Z,66.30
2022-08-11T07:08:53.733Z,65.10
2022-08-11T07:12:24.562Z,63.00
2022-08-11T07:15:13.529Z,62.20
2022-08-11T07:18:12.123Z,58.40
2022-08-11T07:21:02.139Z,56.80
2022-08-11T07:23:52.359Z,54.10
2022-08-11T07:26:40.426Z,53.10
2022-08-11T07:29:09.931Z,51.90
2022-08-11T07:31:53.991Z,50.80
2022-08-11T07:34:37.909Z,49.60
2022-08-11T07:37:13.611Z,49.00
2022-08-11T07:39:44.292Z,47.60
2022-08-11T07:42:15.992Z,47.50
2022-08-11T07:45:03.731Z,46.70
2022-08-11T07:47:50.634Z,46.20
2022-08-11T07:50:36.712Z,46.10
2022-08-11T07:53:04.699Z,44.30
2022-08-11T07:55:50.280Z,43.00
2022-08-11T07:58:45.687Z,40.90
2022-08-11T08:01:41.469Z,40.30
2022-08-11T08:04:30.424Z,37.90
2022-08-11T08:07:17.529Z,36.20
2022-08-11T08:10:03.847Z,35.60
2022-08-11T08:12:50.259Z,35.40
2022-08-11T08:15:38.869Z,34.90
2022-08-11T08:18:26.487Z,34.30
2022-08-11T08:21:11.992Z,33.60
2022-08-11T08:23:42.232Z,32.50
2022-08-11T08:26:32.629Z,32.40
2022-08-11T08:29:21.874Z,31.80
2022-08-11T08:31:50.040Z,31.30
2022-08-11T08:34:18.779Z,30.60
2022-08-11T08:36:49.303Z,30.60
2022-08-11T08:39:21.920Z,30.80
2022-08-11T08:41:59.647Z,30.00
2022-08-11T08:44:38.324Z,30.70
2022-08-11T08:47:37.512Z,30.30
2022-08-11T08:50:16.864Z,30.20
2022-08-11T08:52:54.426Z,29.20
2022-08-11T08:55:22.710Z,29.00
2022-08-11T08:57:54.352Z,28.80
2022-08-11T09:00:23.844Z,28.70
2022-08-11T09:02:52.286Z,28.50
2022-08-11T09:05:20.050Z,28.60
2022-08-11T09:07:51.194Z,28.10
2022-08-11T09:10:21.068Z,28.20
2022-08-11T09:12:50.297Z,27.70
2022-08-11T09:15:20.758Z,27.50
2022-08-11T09:17:53.522Z,27.70
2022-08-11T09:20:29.354Z,28.20
2022-08-11T09:26:30.866Z,27.80
2022-08-11T09:28:59.451Z,27.70
2022-08-11T09:31:33.510Z,26.70
2022-08-11T09:34:03.430Z,27.20
2022-08-11T09:36:50.875Z,27.40
2022-08-11T09:39:37.972Z,27.00
2022-08-11T09:42:06.259Z,26.50
2022-08-11T09:44:52.952Z,26.50
2022-08-11T09:47:23.600Z,26.30
2022-08-11T09:50:02.391Z,26.70
2022-08-11T09:52:37.904Z,26.20
2022-08-11T09:55:11.006Z,26.10
2022-08-11T09:58:05.311Z,25.80
2022-08-11T10:00:40.303Z,26.60
2022-08-11T10:03:24.596Z,25.30
2022-08-11T10:06:15.369Z,25.40
2022-08-11T10:08:44.462Z,26.60
2022-08-11T10:11:14.731Z,25.50
2022-08-11T10:14:33.387Z,25.70
2022-08-11T10:16:52.545Z,25.10
2022-08-11T10:19:22.127Z,25.70
2022-08-11T10:22:12.511Z,25.00
2022-08-11T10:25:02.480Z,24.90
2022-08-11T10:28:16.619Z,23.80
2022-08-11T10:30:36.089Z,24.10
2022-08-11T10:33:37.787Z,24.30
2022-08-11T10:36:16.704Z,24.80
2022-08-11T10:38:46.854Z,23.40
2022-08-11T10:41:33.508Z,23.60
2022-08-11T10:44:03.996Z,25.20
2022-08-11T10:46:50.909Z,26.20
2022-08-11T10:49:20.179Z,28.40
2022-08-11T10:52:06.597Z,30.30
2022-08-11T10:54:54.543Z,31.20
2022-08-11T10:57:41.851Z,32.20
2022-08-11T11:00:29.188Z,31.80
2022-08-11T11:03:23.193Z,33.30
2022-08-11T11:06:27.694Z,33.10
2022-08-11T11:08:55.482Z,33.30
2022-08-11T11:11:53.282Z,33.00
2022-08-11T11:14:46.786Z,32.70
2022-08-11T11:17:56.245Z,34.30
2022-08-11T11:20:38.441Z,34.40
2022-08-11T11:23:29.066Z,34.00
2022-08-11T11:26:10.307Z,36.50
2022-08-11T11:28:47.116Z,35.10
2022-08-11T11:31:51.702Z,34.10
2022-08-11T11:34:54.012Z,35.10
2022-08-11T11:37:23.772Z,34.80
2022-08-11T11:39:53.122Z,35.50
2022-08-11T11:42:21.834Z,36.00
2022-08-11T11:44:52.187Z,36.00
2022-08-11T11:47:23.343Z,37.00
2022-08-11T11:49:51.192Z,36.00
2022-08-11T11:52:21.085Z,36.80
2022-08-11T11:54:51.643Z,37.30
2022-08-11T11:57:40.446Z,37.60
2022-08-11T12:00:33.382Z,36.60
2022-08-11T12:03:06.807Z,36.60
2022-08-11T12:05:36.251Z,36.70
2022-08-11T12:08:17.450Z,36.00
2022-08-11T12:11:13.440Z,36.70
2022-08-11T12:13:42.465Z,37.70
2022-08-11T12:16:32.773Z,37.90
2022-08-11T12:19:01.854Z,37.90
2022-08-11T12:21:30.401Z,38.80
2022-08-11T12:24:18.610Z,38.60
2022-08-11T12:27:15.690Z,39.20
2022-08-11T12:29:56.264Z,39.10
2022-08-11T12:32:27.135Z,39.00
2022-08-11T12:34:56.771Z,39.30
2022-08-11T12:37:30.278Z,40.00
2022-08-11T12:40:43.608Z,40.00
2022-08-11T12:43:39.298Z,39.80
2022-08-11T12:46:16.666Z,39.30
2022-08-11T12:49:08.389Z,39.70
2022-08-11T12:52:13.376Z,40.10
2022-08-11T12:54:49.681Z,41.20
2022-08-11T12:57:50.448Z,40.60
2022-08-11T13:00:37.854Z,40.90
2022-08-11T13:03:26.836Z,40.80
2022-08-11T13:05:57.132Z,41.00
2022-08-11T13:08:27.128Z,40.20
2022-08-11T13:11:15.583Z,39.70
2022-08-11T13:13:53.509Z,40.10
2022-08-11T13:16:32.214Z,39.80
2022-08-11T13:19:01.201Z,40.10
2022-08-11T13:21:30.035Z,41.10
2022-08-11T13:24:01.143Z,39.50
2022-08-11T13:26:46.862Z,39.10
2022-08-11T13:29:23.281Z,40.20
2022-08-11T13:31:52.711Z,39.50
2022-08-11T13:34:22.985Z,40.10
2022-08-11T13:36:53.242Z,40.10
2022-08-11T13:39:26.762Z,40.50
2022-08-11T13:41:57.183Z,39.90
2022-08-11T13:44:27.545Z,40.00
2022-08-11T13:47:02.420Z,39.90
2022-08-11T13:49:37.032Z,41.30
2022-08-11T13:52:13.566Z,39.40
2022-08-11T13:54:42.712Z,41.00
2022-08-11T13:58:06.652Z,42.40
2022-08-11T14:00:15.835Z,41.00
2022-08-11T14:02:57.648Z,39.40
2022-08-11T14:05:49.106Z,39.90
2022-08-11T14:08:37.136Z,40.50
2022-08-11T14:12:21.590Z,39.50
2022-08-11T14:14:20.689Z,39.20
2022-08-11T14:16:51.083Z,39.20
2022-08-11T14:19:22.838Z,39.30
2022-08-11T14:22:08.082Z,40.00
2022-08-11T14:24:49.654Z,39.40
2022-08-11T14:28:30.403Z,39.10
2022-08-11T14:30:28.218Z,38.20
2022-08-11T14:32:57.274Z,39.00
2022-08-11T14:35:28.363Z,38.00
2022-08-11T14:37:58.597Z,37.90
2022-08-11T14:40:44.939Z,39.00
2022-08-11T14:44:05.860Z,38.90
2022-08-11T14:46:37.471Z,38.60
2022-08-11T14:49:05.292Z,38.00
2022-08-11T14:51:34.258Z,37.80
2022-08-11T14:54:20.731Z,37.80
2022-08-11T14:56:48.399Z,37.90
2022-08-11T14:59:16.111Z,37.90
2022-08-11T15:02:02.768Z,39.10
2022-08-11T15:04:35.423Z,39.10
2022-08-11T15:07:04.387Z,39.10
2022-08-11T15:12:33.986Z,39.00
2022-08-11T15:15:26.142Z,38.50
2022-08-11T15:17:55.733Z,38.10
2022-08-11T15:20:44.059Z,38.30
2022-08-11T15:23:30.854Z,38.10
2022-08-11T15:26:02.306Z,38.50
2022-08-11T15:28:55.195Z,38.80
2022-08-11T15:32:00.639Z,39.00
2022-08-11T15:34:47.749Z,38.60
2022-08-11T15:37:29.559Z,38.70
2022-08-11T15:40:31.743Z,38.80
2022-08-11T15:43:43.060Z,39.00
2022-08-11T15:46:17.741Z,39.40
2022-08-11T15:48:49.993Z,38.60
2022-08-11T15:51:41.486Z,39.00
2022-08-11T15:54:13.328Z,38.90
2022-08-11T15:56:46.336Z,40.50
2022-08-11T15:59:43.167Z,38.40
2022-08-11T16:02:35.541Z,38.20
2022-08-11T16:05:08.362Z,38.80
2022-08-11T16:07:40.493Z,39.70
2022-08-11T16:10:10.868Z,40.40
2022-08-11T16:13:06.428Z,39.80
2022-08-11T16:15:59.063Z,40.10
2022-08-11T16:18:40.864Z,39.80
2022-08-11T16:21:26.774Z,39.60
2022-08-11T16:24:05.848Z,39.80
2022-08-11T16:27:10.235Z,40.70
2022-08-11T16:29:25.316Z,40.70
2022-08-11T16:32:13.467Z,40.10
2022-08-11T16:35:00.564Z,40.20
2022-08-11T16:37:48.489Z,40.00
2022-08-11T16:40:16.763Z,40.80
2022-08-11T16:43:10.891Z,40.70
2022-08-11T16:46:00.647Z,40.40
2022-08-11T16:48:37.039Z,41.70
2022-08-11T16:51:07.513Z,39.80
2022-08-11T16:53:45.991Z,39.20
2022-08-11T16:56:31.558Z,39.70
2022-08-11T16:59:18.017Z,39.20
2022-08-11T17:01:58.568Z,39.30
2022-08-11T17:05:10.768Z,38.70
2022-08-11T17:08:01.282Z,39.30
2022-08-11T17:10:56.691Z,39.80
2022-08-11T17:13:40.139Z,39.60
2022-08-11T17:16:12.753Z,39.60
2022-08-11T17:19:01.070Z,40.20
2022-08-11T17:21:36.602Z,39.20
2022-08-11T17:24:09.331Z,40.00
2022-08-11T17:26:58.571Z,39.80
2022-08-11T17:29:32.139Z,39.80
2022-08-11T17:32:28.042Z,39.70
2022-08-11T17:35:31.079Z,39.70
2022-08-11T17:38:01.366Z,39.90
2022-08-11T17:40:29.931Z,40.60
2022-08-11T17:43:16.881Z,40.30
2022-08-11T17:46:04.882Z,40.40
2022-08-11T17:48:47.990Z,40.90
2022-08-11T17:51:38.467Z,41.30
2022-08-11T17:54:27.325Z,41.50
2022-08-11T17:57:21.305Z,42.10
2022-08-11T17:59:56.316Z,41.30
2022-08-11T18:02:49.308Z,41.70
2022-08-11T18:05:19.743Z,41.10
2022-08-11T18:08:09.355Z,41.50
2022-08-11T18:10:57.554Z,41.90
2022-08-11T18:13:45.526Z,41.90
2022-08-11T18:16:31.387Z,42.10
2022-08-11T18:19:17.699Z,42.10
2022-08-11T18:22:14.504Z,42.40
2022-08-11T18:25:06.942Z,42.50
2022-08-11T18:27:54.554Z,42.60
2022-08-11T18:30:42.709Z,42.70
2022-08-11T18:36:46.514Z,43.10
2022-08-11T18:39:33.699Z,43.20
2022-08-11T18:42:29.342Z,43.40
2022-08-11T18:45:21.296Z,43.70
2022-08-11T18:48:11.602Z,43.80
2022-08-11T18:51:31.302Z,44.60
2022-08-11T18:54:16.140Z,45.40
2022-08-11T18:57:05.508Z,45.10
2022-08-11T18:59:56.243Z,45.40
2022-08-11T19:02:49.539Z,45.60
2022-08-11T19:06:33.713Z,46.00
2022-08-11T19:08:49.868Z,46.00
2022-08-11T19:11:42.592Z,46.50
2022-08-11T19:14:31.437Z,46.90
2022-08-11T19:17:43.911Z,47.60
2022-08-11T19:20:31.982Z,47.90
2022-08-11T19:23:19.119Z,48.20
2022-08-11T19:26:06.412Z,48.60
2022-08-11T19:28:53.887Z,48.60
2022-08-11T19:31:43.999Z,49.10
2022-08-11T19:34:39.959Z,49.40
2022-08-11T19:37:27.369Z,50.00
2022-08-11T19:40:22.616Z,50.30
2022-08-11T19:43:23.357Z,50.90
2022-08-11T19:46:16.101Z,51.00
2022-08-11T19:49:09.951Z,51.30
2022-08-11T19:51:57.439Z,51.70
2022-08-11T19:54:46.384Z,52.00
2022-08-11T19:57:39.374Z,52.20
2022-08-11T20:00:37.289Z,52.30
2022-08-11T20:03:27.714Z,52.60
2022-08-11T20:06:17.338Z,53.20
2022-08-11T20:09:05.583Z,53.60
2022-08-11T20:11:55.771Z,54.10
2022-08-11T20:14:45.748Z,54.50
2022-08-11T20:17:32.449Z,54.90
2022-08-11T20:20:22.755Z,55.80
2022-08-11T20:23:13.674Z,56.00
2022-08-11T20:26:13.990Z,56.60
2022-08-11T20:29:08.781Z,56.80
2022-08-11T20:31:55.708Z,57.00
2022-08-11T20:34:42.603Z,57.60
2022-08-11T20:37:30.407Z,58.30
2022-08-11T20:40:23.780Z,58.60
2022-08-11T20:43:15.854Z,59.30
2022-08-11T20:46:18.569Z,59.50
2022-08-11T20:49:06.100Z,60.10
2022-08-11T20:51:52.880Z,60.80
2022-08-11T20:54:43.600Z,61.10
2022-08-11T21:00:44.056Z,61.70
2022-08-11T21:03:35.530Z,62.60
2022-08-11T21:06:31.683Z,63.20
2022-08-11T21:09:25.022Z,63.60
2022-08-11T21:12:31.554Z,63.90
2022-08-11T21:15:39.184Z,64.20
2022-08-11T21:18:29.611Z,64.70
2022-08-11T21:21:19.242Z,65.10
2022-08-11T21:24:06.911Z,65.60
2022-08-11T21:27:01.633Z,66.10
2022-08-11T21:29:52.859Z,66.90
2022-08-11T21:32:43.189Z,67.50
2022-08-11T21:35:30.369Z,68.50
2022-08-11T21:38:18.318Z,69.10
2022-08-11T21:41:05.808Z,69.80
2022-08-11T21:43:52.464Z,70.40
2022-08-11T21:46:40.906Z,71.30
2022-08-11T21:49:29.771Z,72.10
2022-08-11T21:52:15.498Z,73.30
2022-08-11T21:55:02.380Z,74.00
2022-08-11T21:57:50.321Z,74.70
2022-08-11T22:00:36.750Z,75.70
2022-08-11T22:03:23.607Z,76.40
2022-08-11T22:06:10.835Z,76.90
2022-08-11T22:08:56.951Z,77.40
2022-08-11T22:11:42.815Z,78.00
2022-08-11T22:14:28.854Z,79.60
2022-08-11T22:17:14.815Z,83.20
2022-08-11T22:20:01.306Z,82.90
2022-08-11T22:22:52.087Z,85.20
2022-08-11T22:25:46.449Z,84.80
2022-08-11T22:28:38.628Z,84.70
2022-08-11T22:31:25.425Z,85.10
2022-08-11T22:34:11.421Z,87.30
2022-08-11T22:36:59.721Z,86.80
2022-08-11T22:40:00.013Z,87.80
2022-08-11T22:42:50.608Z,88.80
2022-08-11T22:45:37.072Z,89.20
2022-08-11T22:48:24.318Z,89.50
2022-08-11T22:51:11.242Z,90.00
2022-08-11T22:53:59.343Z,90.30
2022-08-11T22:56:48.340Z,91.50
2022-08-11T22:59:36.662Z,90.80
2022-08-11T23:02:25.009Z,91.70
2022-08-11T23:05:11.440Z,91.90
2022-08-11T23:07:58.778Z,92.30
2022-08-11T23:10:45.771Z,92.60
2022-08-11T23:13:31.950Z,92.90
2022-08-11T23:16:18.475Z,93.20
2022-08-11T23:19:05.560Z,93.00
2022-08-11T23:21:53.393Z,93.10
2022-08-11T23:24:40.238Z,93.40
2022-08-11T23:27:28.092Z,93.60
2022-08-11T23:30:19.019Z,93.80
2022-08-11T23:33:09.804Z,94.30
2022-08-11T23:36:04.469Z,94.30
2022-08-11T23:38:51.984Z,94.40
2022-08-11T23:41:38.642Z,94.70
2022-08-11T23:44:26.047Z,94.90
2022-08-11T23:47:19.010Z,95.10
2022-08-11T23:50:08.455Z,95.70
2022-08-11T23:52:54.854Z,96.10
2022-08-11T23:55:40.929Z,96.70
2022-08-11T23:58:28.148Z,96.90
