createdAt,value
2022-10-31T00:01:39.658Z,84.83
2022-10-31T00:04:07.546Z,85.32
2022-10-31T00:06:34.845Z,85.35
2022-10-31T00:09:05.069Z,85.40
2022-10-31T00:11:32.556Z,85.84
2022-10-31T00:14:00.830Z,85.75
2022-10-31T00:16:29.494Z,85.75
2022-10-31T00:19:03.855Z,85.95
2022-10-31T00:21:32.069Z,86.62
2022-10-31T00:24:01.124Z,86.18
2022-10-31T00:26:30.583Z,86.63
2022-10-31T00:28:59.831Z,86.16
2022-10-31T00:31:28.679Z,86.47
2022-10-31T00:33:56.626Z,86.21
2022-10-31T00:36:23.836Z,86.15
2022-10-31T00:38:51.187Z,86.92
2022-10-31T00:41:19.544Z,86.47
2022-10-31T00:43:47.280Z,86.86
2022-10-31T00:46:15.100Z,87.41
2022-10-31T00:48:43.499Z,88.25
2022-10-31T00:51:11.061Z,87.74
2022-10-31T00:53:38.433Z,87.96
2022-10-31T00:56:06.815Z,88.09
2022-10-31T00:58:34.215Z,87.63
2022-10-31T01:01:01.672Z,87.85
2022-10-31T01:03:32.672Z,87.58
2022-10-31T01:06:12.341Z,87.30
2022-10-31T01:08:41.063Z,87.08
2022-10-31T01:11:20.499Z,86.91
2022-10-31T01:13:52.525Z,87.08
2022-10-31T01:16:23.852Z,87.69
2022-10-31T01:18:52.600Z,87.11
2022-10-31T01:21:23.774Z,86.90
2022-10-31T01:23:54.287Z,86.82
2022-10-31T01:26:29.103Z,86.76
2022-10-31T01:29:03.009Z,86.67
2022-10-31T01:31:34.269Z,86.97
2022-10-31T01:34:02.215Z,86.83
2022-10-31T01:36:36.389Z,87.27
2022-10-31T01:39:14.836Z,87.11
2022-10-31T01:41:50.044Z,87.13
2022-10-31T01:44:17.424Z,87.62
2022-10-31T01:47:04.051Z,87.34
2022-10-31T01:49:50.221Z,87.91
2022-10-31T01:52:28.864Z,88.12
2022-10-31T01:55:30.343Z,87.75
2022-10-31T01:58:08.483Z,87.58
2022-10-31T02:00:36.089Z,87.65
2022-10-31T02:03:04.049Z,88.47
2022-10-31T02:05:33.977Z,88.71
2022-10-31T02:08:24.095Z,89.40
2022-10-31T02:10:51.524Z,89.93
2022-10-31T02:13:21.091Z,89.59
2022-10-31T02:15:53.552Z,89.54
2022-10-31T02:18:23.023Z,89.60
2022-10-31T02:21:16.752Z,89.63
2022-10-31T02:24:17.195Z,89.62
2022-10-31T02:27:08.582Z,89.59
2022-10-31T02:29:55.059Z,90.16
2022-10-31T02:32:49.961Z,90.25
2022-10-31T02:35:47.758Z,90.04
2022-10-31T02:38:39.725Z,89.91
2022-10-31T02:41:43.623Z,90.31
2022-10-31T02:44:38.089Z,90.64
2022-10-31T02:47:12.762Z,90.19
2022-10-31T02:50:03.628Z,91.04
2022-10-31T02:52:34.347Z,90.69
2022-10-31T02:55:36.579Z,90.52
2022-10-31T02:58:14.544Z,90.44
2022-10-31T03:01:09.414Z,90.61
2022-10-31T03:04:02.573Z,90.38
2022-10-31T03:06:53.471Z,90.34
2022-10-31T03:09:46.710Z,90.47
2022-10-31T03:12:31.206Z,90.62
2022-10-31T03:15:13.457Z,90.51
2022-10-31T03:17:59.670Z,90.46
2022-10-31T03:20:37.565Z,90.22
2022-10-31T03:23:12.581Z,90.65
2022-10-31T03:25:42.964Z,90.55
2022-10-31T03:28:13.973Z,90.80
2022-10-31T03:30:46.368Z,91.35
2022-10-31T03:33:25.668Z,91.09
2022-10-31T03:35:59.027Z,91.05
2022-10-31T03:38:28.476Z,90.89
2022-10-31T03:41:01.037Z,90.86
2022-10-31T03:43:39.161Z,90.69
2022-10-31T03:46:07.167Z,90.54
2022-10-31T03:48:35.347Z,90.72
2022-10-31T03:51:37.072Z,90.70
2022-10-31T03:54:14.800Z,90.85
2022-10-31T03:56:49.752Z,91.67
2022-10-31T03:59:27.216Z,91.50
2022-10-31T04:02:02.006Z,91.49
2022-10-31T04:04:31.609Z,91.29
2022-10-31T04:07:02.797Z,91.49
2022-10-31T04:09:36.125Z,91.68
2022-10-31T04:12:09.878Z,91.68
2022-10-31T04:14:41.429Z,91.88
2022-10-31T04:17:15.723Z,92.09
2022-10-31T04:19:43.248Z,91.91
2022-10-31T04:22:10.649Z,91.97
2022-10-31T04:24:41.586Z,91.93
2022-10-31T04:27:09.190Z,92.27
2022-10-31T04:29:36.624Z,91.99
2022-10-31T04:32:04.191Z,91.86
2022-10-31T04:34:31.531Z,92.30
2022-10-31T04:36:58.705Z,92.32
2022-10-31T04:39:26.860Z,92.02
2022-10-31T04:41:54.327Z,92.04
2022-10-31T04:44:21.747Z,92.25
2022-10-31T04:46:48.918Z,92.33
2022-10-31T04:49:16.235Z,92.58
2022-10-31T04:51:43.385Z,92.74
2022-10-31T04:54:10.762Z,93.00
2022-10-31T04:56:37.925Z,92.85
2022-10-31T04:59:05.277Z,93.16
2022-10-31T05:01:32.709Z,93.10
2022-10-31T05:04:00.094Z,93.08
2022-10-31T05:06:27.331Z,93.91
2022-10-31T05:08:54.808Z,93.50
2022-10-31T05:11:21.952Z,93.53
2022-10-31T05:13:49.379Z,93.42
2022-10-31T05:16:16.539Z,93.68
2022-10-31T05:18:43.710Z,94.01
2022-10-31T05:21:11.170Z,93.81
2022-10-31T05:23:38.355Z,93.79
2022-10-31T05:26:05.987Z,93.57
2022-10-31T05:28:33.189Z,93.53
2022-10-31T05:31:00.614Z,93.36
2022-10-31T05:33:27.843Z,93.35
2022-10-31T05:35:55.333Z,93.38
2022-10-31T05:38:22.524Z,93.38
2022-10-31T05:40:49.899Z,93.05
2022-10-31T05:43:17.034Z,93.44
2022-10-31T05:45:44.371Z,93.10
2022-10-31T05:48:11.790Z,93.12
2022-10-31T05:50:39.146Z,93.35
2022-10-31T05:53:07.052Z,93.15
2022-10-31T05:55:34.515Z,93.12
2022-10-31T05:58:02.178Z,92.57
2022-10-31T06:00:29.923Z,92.50
2022-10-31T06:03:07.007Z,92.50
2022-10-31T06:05:34.404Z,92.80
2022-10-31T06:08:02.472Z,93.26
2022-10-31T06:10:30.327Z,93.04
2022-10-31T06:12:58.155Z,92.56
2022-10-31T06:15:25.590Z,92.34
2022-10-31T06:18:02.608Z,92.06
2022-10-31T06:20:30.620Z,91.79
2022-10-31T06:22:58.139Z,91.73
2022-10-31T06:25:26.373Z,91.56
2022-10-31T06:27:53.640Z,91.01
2022-10-31T06:30:21.241Z,90.92
2022-10-31T06:32:48.419Z,90.76
2022-10-31T06:35:15.963Z,90.53
2022-10-31T06:37:44.472Z,90.34
2022-10-31T06:40:14.304Z,90.17
2022-10-31T06:42:41.452Z,90.18
2022-10-31T06:45:09.345Z,89.79
2022-10-31T06:47:50.846Z,89.85
2022-10-31T06:50:25.024Z,89.37
2022-10-31T06:52:59.238Z,89.24
2022-10-31T06:55:28.147Z,89.02
2022-10-31T06:58:01.884Z,88.55
2022-10-31T07:00:32.619Z,88.35
2022-10-31T07:03:03.288Z,87.89
2022-10-31T07:05:32.028Z,87.40
2022-10-31T07:08:06.436Z,87.04
2022-10-31T07:10:40.159Z,86.90
2022-10-31T07:13:14.174Z,86.35
2022-10-31T07:15:44.139Z,86.13
2022-10-31T07:18:13.567Z,85.03
2022-10-31T07:20:41.063Z,84.80
2022-10-31T07:23:11.805Z,84.32
2022-10-31T07:25:40.978Z,83.98
2022-10-31T07:28:08.627Z,83.51
2022-10-31T07:30:36.023Z,83.15
2022-10-31T07:33:03.867Z,82.96
2022-10-31T07:35:32.549Z,82.28
2022-10-31T07:38:09.880Z,82.00
2022-10-31T07:40:37.417Z,81.70
2022-10-31T07:43:07.627Z,81.32
2022-10-31T07:45:40.548Z,80.98
2022-10-31T07:48:07.911Z,80.90
2022-10-31T07:50:35.729Z,80.28
2022-10-31T07:53:12.960Z,79.25
2022-10-31T07:55:40.868Z,78.61
2022-10-31T07:58:10.949Z,76.88
2022-10-31T08:00:41.835Z,75.54
2022-10-31T08:03:13.580Z,71.52
2022-10-31T08:05:42.225Z,65.58
2022-10-31T08:08:10.460Z,58.55
2022-10-31T08:10:38.611Z,51.43
2022-10-31T08:13:10.147Z,46.68
2022-10-31T08:15:40.394Z,43.03
2022-10-31T08:18:15.752Z,40.01
2022-10-31T08:20:44.639Z,37.59
2022-10-31T08:23:13.624Z,34.80
2022-10-31T08:25:42.868Z,32.25
2022-10-31T08:28:12.466Z,29.53
2022-10-31T08:30:41.280Z,29.59
2022-10-31T08:33:14.669Z,27.80
2022-10-31T08:35:42.833Z,27.07
2022-10-31T08:38:12.949Z,25.50
2022-10-31T08:40:41.033Z,25.41
2022-10-31T08:43:16.777Z,23.87
2022-10-31T08:45:48.372Z,23.63
2022-10-31T08:48:18.276Z,23.20
2022-10-31T08:50:47.239Z,21.94
2022-10-31T08:53:20.196Z,22.28
2022-10-31T08:55:48.360Z,21.24
2022-10-31T08:58:20.903Z,21.24
2022-10-31T09:00:54.693Z,20.17
2022-10-31T09:03:28.941Z,20.06
2022-10-31T09:05:59.740Z,19.85
2022-10-31T09:08:27.424Z,19.18
2022-10-31T09:10:58.443Z,18.65
2022-10-31T09:13:28.098Z,17.95
2022-10-31T09:16:01.212Z,17.68
2022-10-31T09:18:32.929Z,17.48
2022-10-31T09:21:02.392Z,16.74
2022-10-31T09:23:29.719Z,16.93
2022-10-31T09:26:00.940Z,15.92
2022-10-31T09:28:28.388Z,16.08
2022-10-31T09:30:56.644Z,15.68
2022-10-31T09:33:24.364Z,15.26
2022-10-31T09:35:51.823Z,15.32
2022-10-31T09:38:22.042Z,15.31
2022-10-31T09:41:41.421Z,14.41
2022-10-31T09:44:40.006Z,14.58
2022-10-31T09:47:28.777Z,13.78
2022-10-31T09:50:27.280Z,13.40
2022-10-31T09:53:11.265Z,13.34
2022-10-31T09:55:43.151Z,13.14
2022-10-31T09:58:20.051Z,13.05
2022-10-31T10:00:49.467Z,13.33
2022-10-31T10:03:31.000Z,13.24
2022-10-31T10:06:24.398Z,13.13
2022-10-31T10:08:51.865Z,12.97
2022-10-31T10:11:45.414Z,12.39
2022-10-31T10:14:12.820Z,12.98
2022-10-31T10:17:38.329Z,12.45
2022-10-31T10:20:24.379Z,12.45
2022-10-31T10:23:44.373Z,12.29
2022-10-31T10:26:23.441Z,12.49
2022-10-31T10:29:03.490Z,12.50
2022-10-31T10:31:40.528Z,12.34
2022-10-31T10:34:07.671Z,12.31
2022-10-31T10:37:04.605Z,11.89
2022-10-31T10:39:39.151Z,11.89
2022-10-31T10:42:34.783Z,11.31
2022-10-31T10:45:38.214Z,11.78
2022-10-31T10:48:36.473Z,11.64
2022-10-31T10:51:16.020Z,11.31
2022-10-31T10:54:15.981Z,11.56
2022-10-31T10:57:09.648Z,11.13
2022-10-31T10:59:37.203Z,11.01
2022-10-31T11:02:18.733Z,11.01
2022-10-31T11:04:53.828Z,11.96
2022-10-31T11:07:21.898Z,12.23
2022-10-31T11:09:49.492Z,12.18
2022-10-31T11:12:46.323Z,12.67
2022-10-31T11:15:25.208Z,12.49
2022-10-31T11:17:56.529Z,12.26
2022-10-31T11:20:35.509Z,12.56
2022-10-31T11:23:24.480Z,12.50
2022-10-31T11:25:56.206Z,12.26
2022-10-31T11:28:24.662Z,12.67
2022-10-31T11:30:58.106Z,12.34
2022-10-31T11:33:37.730Z,11.69
2022-10-31T11:36:25.909Z,11.92
2022-10-31T11:38:55.169Z,11.71
2022-10-31T11:41:25.273Z,11.64
2022-10-31T11:44:01.671Z,10.91
2022-10-31T11:47:06.770Z,11.32
2022-10-31T11:49:42.162Z,11.08
2022-10-31T11:52:25.140Z,11.54
2022-10-31T11:55:11.232Z,11.31
2022-10-31T11:57:54.973Z,10.61
2022-10-31T12:03:22.968Z,10.97
2022-10-31T12:06:14.281Z,11.27
2022-10-31T12:08:43.327Z,11.15
2022-10-31T12:11:46.960Z,11.25
2022-10-31T12:14:37.390Z,10.74
2022-10-31T12:17:18.091Z,10.67
2022-10-31T12:20:45.340Z,10.67
2022-10-31T12:23:51.271Z,10.70
2022-10-31T12:26:31.673Z,10.79
2022-10-31T12:29:19.955Z,10.99
2022-10-31T12:32:25.600Z,10.57
2022-10-31T12:35:10.668Z,11.00
2022-10-31T12:37:49.512Z,10.60
2022-10-31T12:40:52.354Z,11.09
2022-10-31T12:43:50.387Z,10.73
2022-10-31T12:46:58.260Z,11.52
2022-10-31T12:49:55.310Z,11.63
2022-10-31T12:52:35.131Z,11.56
2022-10-31T12:55:20.595Z,11.31
2022-10-31T12:57:55.034Z,11.77
2022-10-31T13:00:25.318Z,11.93
2022-10-31T13:03:47.562Z,12.19
2022-10-31T13:06:28.557Z,12.27
2022-10-31T13:09:02.646Z,11.94
2022-10-31T13:11:41.119Z,12.17
2022-10-31T13:14:29.862Z,12.40
2022-10-31T13:16:58.445Z,12.61
2022-10-31T13:19:42.685Z,12.94
2022-10-31T13:22:36.681Z,12.90
2022-10-31T13:25:24.375Z,12.84
2022-10-31T13:28:01.071Z,12.90
2022-10-31T13:30:39.532Z,13.04
2022-10-31T13:33:34.073Z,13.43
2022-10-31T13:36:33.787Z,13.42
2022-10-31T13:39:24.479Z,13.40
2022-10-31T13:41:59.290Z,13.76
2022-10-31T13:44:40.224Z,13.72
2022-10-31T13:47:28.995Z,13.97
2022-10-31T13:50:29.623Z,14.36
2022-10-31T13:53:22.446Z,14.25
2022-10-31T13:56:12.520Z,14.14
2022-10-31T13:58:41.854Z,14.16
2022-10-31T14:01:23.041Z,14.65
2022-10-31T14:04:14.080Z,14.90
2022-10-31T14:07:08.806Z,14.75
2022-10-31T14:09:58.789Z,14.98
2022-10-31T14:12:44.085Z,15.05
2022-10-31T14:15:19.306Z,15.48
2022-10-31T14:17:54.448Z,15.91
2022-10-31T14:20:33.925Z,16.29
2022-10-31T14:23:31.236Z,16.65
2022-10-31T14:26:25.185Z,16.75
2022-10-31T14:28:55.378Z,17.36
2022-10-31T14:31:39.146Z,18.07
2022-10-31T14:34:43.897Z,19.20
2022-10-31T14:38:02.384Z,19.66
2022-10-31T14:41:15.562Z,20.87
2022-10-31T14:44:17.851Z,21.06
2022-10-31T14:46:55.989Z,21.34
2022-10-31T14:49:50.675Z,22.67
2022-10-31T14:52:20.254Z,22.75
2022-10-31T14:54:57.705Z,24.03
2022-10-31T14:57:37.696Z,24.92
2022-10-31T15:00:13.338Z,25.82
2022-10-31T15:03:13.454Z,27.76
2022-10-31T15:05:54.111Z,28.25
2022-10-31T15:08:48.547Z,29.49
2022-10-31T15:11:29.718Z,30.29
2022-10-31T15:14:01.019Z,31.04
2022-10-31T15:16:35.619Z,31.61
2022-10-31T15:19:11.185Z,32.05
2022-10-31T15:21:46.128Z,32.80
2022-10-31T15:24:17.037Z,32.89
2022-10-31T15:26:50.045Z,33.81
2022-10-31T15:29:24.950Z,34.57
2022-10-31T15:31:58.854Z,34.91
2022-10-31T15:34:44.179Z,35.54
2022-10-31T15:37:17.881Z,36.11
2022-10-31T15:39:47.929Z,36.29
2022-10-31T15:42:56.042Z,36.95
2022-10-31T15:45:27.996Z,37.57
2022-10-31T15:48:26.267Z,38.20
2022-10-31T15:50:58.741Z,38.60
2022-10-31T15:53:52.455Z,38.82
2022-10-31T15:56:33.048Z,39.23
2022-10-31T15:59:03.008Z,39.55
2022-10-31T16:01:34.585Z,39.80
2022-10-31T16:04:13.551Z,40.51
2022-10-31T16:06:41.011Z,40.53
2022-10-31T16:09:24.432Z,40.87
2022-10-31T16:11:52.380Z,41.51
2022-10-31T16:14:26.484Z,41.64
2022-10-31T16:16:59.814Z,42.22
2022-10-31T16:19:36.142Z,42.45
2022-10-31T16:22:20.184Z,42.50
2022-10-31T16:24:55.206Z,42.77
2022-10-31T16:27:31.124Z,43.20
2022-10-31T16:30:05.461Z,43.73
2022-10-31T16:33:00.267Z,44.22
2022-10-31T16:35:29.261Z,44.30
2022-10-31T16:37:56.810Z,44.60
2022-10-31T16:40:25.227Z,45.29
2022-10-31T16:42:53.376Z,45.51
2022-10-31T16:45:26.727Z,45.96
2022-10-31T16:47:54.612Z,46.26
2022-10-31T16:50:26.839Z,46.38
2022-10-31T16:53:12.792Z,46.45
2022-10-31T16:55:50.133Z,46.72
2022-10-31T16:58:29.112Z,47.48
2022-10-31T17:00:57.622Z,47.78
2022-10-31T17:03:25.329Z,47.71
2022-10-31T17:05:52.701Z,48.40
2022-10-31T17:08:20.075Z,48.82
2022-10-31T17:10:52.384Z,49.10
2022-10-31T17:13:25.421Z,49.60
2022-10-31T17:15:56.523Z,50.11
2022-10-31T17:18:27.709Z,49.93
2022-10-31T17:21:06.185Z,50.39
2022-10-31T17:23:34.162Z,50.16
2022-10-31T17:26:01.343Z,50.90
2022-10-31T17:28:28.770Z,51.01
2022-10-31T17:30:59.210Z,51.08
2022-10-31T17:33:27.076Z,51.59
2022-10-31T17:35:54.564Z,52.05
2022-10-31T17:38:22.003Z,51.80
2022-10-31T17:40:49.209Z,52.70
2022-10-31T17:43:16.857Z,52.55
2022-10-31T17:45:44.124Z,52.75
2022-10-31T17:48:17.688Z,53.03
2022-10-31T17:50:44.953Z,53.28
2022-10-31T17:53:12.362Z,53.47
2022-10-31T17:55:39.650Z,54.03
2022-10-31T17:58:08.429Z,54.31
2022-10-31T18:00:35.795Z,54.90
2022-10-31T18:03:04.636Z,56.04
2022-10-31T18:05:32.307Z,56.00
2022-10-31T18:08:03.656Z,55.72
2022-10-31T18:10:32.069Z,56.33
2022-10-31T18:12:59.772Z,56.03
2022-10-31T18:15:28.649Z,56.33
2022-10-31T18:17:56.186Z,56.48
2022-10-31T18:20:23.536Z,56.71
2022-10-31T18:22:50.998Z,56.50
2022-10-31T18:25:18.450Z,56.91
2022-10-31T18:27:45.976Z,57.01
2022-10-31T18:30:13.408Z,57.44
2022-10-31T18:32:40.895Z,57.27
2022-10-31T18:35:08.356Z,58.00
2022-10-31T18:37:35.851Z,57.99
2022-10-31T18:40:03.787Z,58.33
2022-10-31T18:42:32.412Z,58.75
2022-10-31T18:45:06.720Z,58.83
2022-10-31T18:48:02.887Z,59.04
2022-10-31T18:50:30.583Z,59.01
2022-10-31T18:52:58.327Z,59.28
2022-10-31T18:55:26.122Z,59.59
2022-10-31T18:57:53.603Z,59.90
2022-10-31T19:00:21.159Z,59.65
2022-10-31T19:02:48.706Z,60.38
2022-10-31T19:05:15.949Z,60.94
2022-10-31T19:07:43.614Z,61.03
2022-10-31T19:10:10.856Z,61.31
2022-10-31T19:12:38.362Z,62.55
2022-10-31T19:15:06.616Z,62.06
2022-10-31T19:17:34.136Z,62.01
2022-10-31T19:20:01.472Z,61.93
2022-10-31T19:22:32.260Z,62.80
2022-10-31T19:24:59.439Z,62.93
2022-10-31T19:27:28.205Z,63.19
2022-10-31T19:29:55.481Z,63.58
2022-10-31T19:32:22.987Z,64.04
2022-10-31T19:34:55.212Z,63.87
2022-10-31T19:37:22.687Z,64.14
2022-10-31T19:39:50.024Z,64.88
2022-10-31T19:42:17.578Z,65.80
2022-10-31T19:44:44.870Z,65.40
2022-10-31T19:47:12.315Z,65.50
2022-10-31T19:49:39.597Z,65.57
2022-10-31T19:52:07.245Z,65.86
2022-10-31T19:54:34.776Z,66.58
2022-10-31T19:57:02.208Z,66.04
2022-10-31T19:59:29.395Z,67.01
2022-10-31T20:01:56.990Z,66.57
2022-10-31T20:04:24.777Z,66.23
2022-10-31T20:06:52.308Z,66.31
2022-10-31T20:09:19.734Z,66.58
2022-10-31T20:11:47.622Z,66.37
2022-10-31T20:14:17.823Z,66.52
2022-10-31T20:16:46.290Z,66.95
2022-10-31T20:19:13.878Z,67.27
2022-10-31T20:21:42.171Z,67.80
2022-10-31T20:24:11.632Z,67.37
2022-10-31T20:26:41.321Z,67.31
2022-10-31T20:29:13.237Z,67.32
2022-10-31T20:31:40.681Z,67.47
2022-10-31T20:34:08.032Z,67.63
2022-10-31T20:36:36.870Z,67.00
2022-10-31T20:39:04.550Z,66.67
2022-10-31T20:41:32.361Z,66.77
2022-10-31T20:43:59.530Z,66.67
2022-10-31T20:46:27.927Z,66.71
2022-10-31T20:48:55.513Z,66.27
2022-10-31T20:51:28.187Z,66.37
2022-10-31T20:53:57.669Z,66.89
2022-10-31T20:56:28.131Z,67.22
2022-10-31T20:58:56.975Z,67.50
2022-10-31T21:01:29.027Z,67.54
2022-10-31T21:03:58.524Z,67.10
2022-10-31T21:06:26.671Z,67.46
2022-10-31T21:08:54.583Z,67.66
2022-10-31T21:11:25.335Z,67.75
2022-10-31T21:13:53.336Z,68.17
2022-10-31T21:16:31.272Z,68.18
2022-10-31T21:19:01.693Z,68.87
2022-10-31T21:21:38.535Z,69.38
2022-10-31T21:24:13.286Z,70.13
2022-10-31T21:26:46.100Z,70.79
2022-10-31T21:29:15.337Z,71.40
2022-10-31T21:31:43.853Z,72.50
2022-10-31T21:34:12.095Z,74.35
2022-10-31T21:36:39.891Z,74.36
2022-10-31T21:39:09.457Z,74.51
2022-10-31T21:41:37.133Z,74.62
2022-10-31T21:44:04.615Z,74.66
2022-10-31T21:46:33.959Z,74.15
2022-10-31T21:49:03.971Z,73.97
2022-10-31T21:51:36.935Z,73.42
2022-10-31T21:54:23.301Z,73.19
2022-10-31T21:56:51.784Z,73.11
2022-10-31T21:59:19.013Z,73.20
2022-10-31T22:01:46.686Z,73.43
2022-10-31T22:04:14.971Z,73.82
2022-10-31T22:06:43.168Z,74.62
2022-10-31T22:09:13.771Z,74.47
2022-10-31T22:11:42.589Z,75.90
2022-10-31T22:14:14.714Z,76.25
2022-10-31T22:16:42.737Z,75.52
2022-10-31T22:19:13.428Z,75.65
2022-10-31T22:21:47.507Z,75.35
2022-10-31T22:24:17.525Z,75.35
2022-10-31T22:26:45.211Z,75.09
2022-10-31T22:29:18.520Z,75.51
2022-10-31T22:31:53.232Z,76.30
2022-10-31T22:34:22.614Z,80.90
2022-10-31T22:36:50.039Z,82.67
2022-10-31T22:39:17.639Z,83.56
2022-10-31T22:41:45.015Z,86.03
2022-10-31T22:44:12.186Z,86.00
2022-10-31T22:46:40.322Z,86.72
2022-10-31T22:49:17.177Z,86.42
2022-10-31T22:51:45.276Z,86.39
2022-10-31T22:54:17.459Z,86.79
2022-10-31T22:56:45.502Z,88.76
2022-10-31T22:59:15.082Z,90.12
2022-10-31T23:01:45.621Z,89.32
2022-10-31T23:04:14.755Z,90.22
2022-10-31T23:06:42.184Z,91.82
2022-10-31T23:09:14.815Z,91.86
2022-10-31T23:11:43.134Z,91.82
2022-10-31T23:14:20.756Z,92.43
2022-10-31T23:16:51.287Z,91.94
2022-10-31T23:19:28.109Z,92.33
2022-10-31T23:22:03.123Z,94.09
2022-10-31T23:24:36.718Z,93.46
2022-10-31T23:27:15.216Z,94.37
2022-10-31T23:29:57.216Z,93.86
2022-10-31T23:32:37.261Z,94.50
2022-10-31T23:35:09.119Z,93.84
2022-10-31T23:37:39.120Z,94.43
2022-10-31T23:40:10.555Z,94.13
2022-10-31T23:42:37.894Z,94.16
2022-10-31T23:45:05.683Z,94.49
2022-10-31T23:47:33.137Z,94.46
2022-10-31T23:50:00.358Z,94.68
2022-10-31T23:52:27.821Z,95.42
2022-10-31T23:54:55.062Z,95.96
2022-10-31T23:57:22.640Z,96.68
2022-10-31T23:59:49.857Z,98.10
