createdAt,value
2023-03-26T00:00:32.443Z,0.00
2023-03-26T00:01:32.431Z,0.00
2023-03-26T00:02:32.478Z,0.00
2023-03-26T00:03:32.389Z,0.00
2023-03-26T00:04:32.395Z,0.00
2023-03-26T00:05:32.380Z,0.00
2023-03-26T00:06:32.391Z,0.00
2023-03-26T00:07:32.336Z,0.00
2023-03-26T00:08:32.330Z,0.00
2023-03-26T00:09:32.352Z,0.00
2023-03-26T00:10:32.310Z,0.00
2023-03-26T00:11:32.295Z,0.00
2023-03-26T00:12:32.313Z,0.00
2023-03-26T00:13:32.295Z,0.00
2023-03-26T00:14:32.265Z,0.00
2023-03-26T00:15:32.250Z,0.00
2023-03-26T00:16:32.315Z,0.00
2023-03-26T00:17:32.266Z,0.00
2023-03-26T00:18:32.251Z,0.00
2023-03-26T00:19:32.230Z,0.00
2023-03-26T00:20:32.220Z,0.00
2023-03-26T00:21:32.186Z,0.00
2023-03-26T00:22:32.189Z,0.00
2023-03-26T00:23:32.174Z,0.00
2023-03-26T00:24:32.185Z,0.00
2023-03-26T00:25:32.159Z,0.00
2023-03-26T00:26:32.142Z,0.00
2023-03-26T00:27:32.137Z,0.00
2023-03-26T00:28:32.120Z,0.00
2023-03-26T00:29:32.137Z,0.00
2023-03-26T00:30:32.154Z,0.00
2023-03-26T00:31:32.098Z,0.00
2023-03-26T00:32:32.127Z,0.00
2023-03-26T00:33:32.075Z,0.00
2023-03-26T00:34:32.056Z,0.00
2023-03-26T00:35:32.092Z,0.00
2023-03-26T00:36:32.091Z,0.00
2023-03-26T00:37:32.021Z,0.00
2023-03-26T00:38:32.015Z,0.00
2023-03-26T00:39:32.017Z,0.00
2023-03-26T00:40:31.995Z,0.00
2023-03-26T00:41:31.984Z,0.00
2023-03-26T00:42:31.988Z,0.00
2023-03-26T00:43:31.962Z,0.00
2023-03-26T00:44:31.955Z,0.00
2023-03-26T00:45:31.955Z,0.00
2023-03-26T00:46:32.074Z,0.00
2023-03-26T00:47:31.963Z,0.00
2023-03-26T00:48:44.631Z,0.00
2023-03-26T00:49:32.907Z,0.00
2023-03-26T00:50:31.888Z,0.00
2023-03-26T00:51:31.886Z,0.00
2023-03-26T00:52:31.897Z,0.00
2023-03-26T00:53:31.856Z,0.00
2023-03-26T00:54:31.874Z,0.00
2023-03-26T00:55:31.846Z,0.00
2023-03-26T00:56:31.900Z,0.00
2023-03-26T00:57:35.950Z,0.00
2023-03-26T00:58:31.805Z,0.00
2023-03-26T00:59:31.799Z,0.00
2023-03-26T01:00:31.831Z,0.00
2023-03-26T01:01:31.815Z,0.00
2023-03-26T01:02:31.847Z,0.00
2023-03-26T01:03:31.892Z,0.00
2023-03-26T01:04:32.262Z,0.00
2023-03-26T01:05:31.737Z,0.00
2023-03-26T01:06:31.749Z,0.00
2023-03-26T01:07:31.719Z,0.00
2023-03-26T01:08:31.736Z,0.00
2023-03-26T01:09:31.699Z,0.00
2023-03-26T01:10:31.675Z,0.00
2023-03-26T01:11:31.665Z,0.00
2023-03-26T01:12:31.676Z,0.00
2023-03-26T01:13:31.647Z,0.00
2023-03-26T01:14:31.644Z,0.00
2023-03-26T01:15:31.726Z,0.00
2023-03-26T01:16:31.613Z,0.00
2023-03-26T01:17:31.631Z,0.00
2023-03-26T01:18:31.609Z,0.00
2023-03-26T01:19:31.579Z,0.00
2023-03-26T01:20:31.668Z,0.00
2023-03-26T01:21:31.556Z,0.00
2023-03-26T01:22:31.549Z,0.00
2023-03-26T01:23:31.535Z,0.00
2023-03-26T01:24:31.569Z,0.00
2023-03-26T01:25:31.521Z,0.00
2023-03-26T01:26:31.517Z,0.00
2023-03-26T01:27:31.494Z,0.00
2023-03-26T01:28:31.486Z,0.00
2023-03-26T01:29:31.498Z,0.00
2023-03-26T01:30:31.502Z,0.00
2023-03-26T01:31:31.450Z,0.00
2023-03-26T01:32:31.514Z,0.00
2023-03-26T01:33:31.509Z,0.00
2023-03-26T01:34:31.422Z,0.00
2023-03-26T01:35:31.420Z,0.00
2023-03-26T01:36:31.446Z,0.00
2023-03-26T01:37:31.387Z,0.00
2023-03-26T01:38:31.380Z,0.00
2023-03-26T01:39:31.368Z,0.00
2023-03-26T01:40:31.440Z,0.00
2023-03-26T01:41:31.357Z,0.00
2023-03-26T01:42:31.380Z,0.00
2023-03-26T01:43:31.325Z,0.00
2023-03-26T01:44:31.317Z,0.00
2023-03-26T01:45:31.306Z,0.00
2023-03-26T01:46:31.327Z,0.00
2023-03-26T01:47:31.314Z,0.00
2023-03-26T01:48:31.300Z,0.00
2023-03-26T01:49:31.259Z,0.00
2023-03-26T01:50:31.267Z,0.00
2023-03-26T01:51:31.241Z,0.00
2023-03-26T01:52:31.242Z,0.00
2023-03-26T01:53:31.217Z,0.00
2023-03-26T01:54:31.263Z,0.00
2023-03-26T01:55:31.197Z,0.00
2023-03-26T01:56:31.266Z,0.00
2023-03-26T01:57:31.180Z,0.00
2023-03-26T01:58:31.183Z,0.00
2023-03-26T01:59:31.158Z,0.00
2023-03-26T02:00:31.204Z,0.00
2023-03-26T02:01:31.223Z,0.00
2023-03-26T02:02:31.290Z,0.00
2023-03-26T02:03:31.418Z,0.00
2023-03-26T02:04:31.107Z,0.00
2023-03-26T02:05:31.095Z,0.00
2023-03-26T02:06:31.126Z,0.00
2023-03-26T02:07:31.068Z,0.00
2023-03-26T02:08:31.060Z,0.00
2023-03-26T02:09:31.068Z,0.00
2023-03-26T02:10:31.041Z,0.00
2023-03-26T02:11:35.417Z,0.00
2023-03-26T02:12:31.051Z,0.00
2023-03-26T02:13:31.005Z,0.00
2023-03-26T02:14:31.007Z,0.00
2023-03-26T02:15:30.991Z,0.00
2023-03-26T02:16:31.019Z,0.00
2023-03-26T02:17:30.986Z,0.00
2023-03-26T02:18:30.989Z,0.00
2023-03-26T02:19:30.940Z,0.00
2023-03-26T02:20:30.945Z,0.00
2023-03-26T02:21:30.916Z,0.00
2023-03-26T02:22:30.916Z,0.00
2023-03-26T02:23:30.911Z,0.00
2023-03-26T02:24:30.932Z,0.00
2023-03-26T02:25:30.898Z,0.00
2023-03-26T02:26:30.898Z,0.00
2023-03-26T02:27:30.855Z,0.00
2023-03-26T02:28:30.875Z,0.00
2023-03-26T02:29:30.841Z,0.00
2023-03-26T02:30:30.869Z,0.00
2023-03-26T02:31:30.841Z,0.00
2023-03-26T02:32:30.849Z,0.00
2023-03-26T02:33:30.793Z,0.00
2023-03-26T02:34:30.792Z,0.00
2023-03-26T02:35:30.900Z,0.00
2023-03-26T02:36:30.935Z,0.00
2023-03-26T02:37:30.750Z,0.00
2023-03-26T02:38:30.742Z,0.00
2023-03-26T02:39:30.729Z,0.00
2023-03-26T02:40:30.758Z,0.00
2023-03-26T02:41:30.708Z,0.00
2023-03-26T02:42:30.736Z,0.00
2023-03-26T02:43:30.686Z,0.00
2023-03-26T02:44:30.696Z,0.00
2023-03-26T02:45:30.722Z,0.00
2023-03-26T02:46:30.714Z,0.00
2023-03-26T02:47:30.647Z,0.00
2023-03-26T02:48:30.656Z,0.00
2023-03-26T02:49:30.626Z,0.00
2023-03-26T02:50:30.614Z,0.00
2023-03-26T02:51:30.602Z,0.00
2023-03-26T02:52:30.618Z,0.00
2023-03-26T02:53:30.581Z,0.00
2023-03-26T02:54:30.612Z,0.00
2023-03-26T02:55:30.556Z,0.00
2023-03-26T02:56:30.580Z,0.00
2023-03-26T02:57:30.536Z,0.00
2023-03-26T02:58:30.547Z,0.00
2023-03-26T02:59:30.515Z,0.00
2023-03-26T03:00:30.542Z,0.00
2023-03-26T03:01:30.527Z,0.00
2023-03-26T03:02:30.549Z,0.00
2023-03-26T03:03:30.630Z,0.00
2023-03-26T03:04:30.475Z,0.00
2023-03-26T03:05:30.451Z,0.00
2023-03-26T03:06:30.465Z,0.00
2023-03-26T03:07:30.429Z,0.00
2023-03-26T03:08:30.423Z,0.00
2023-03-26T03:09:30.415Z,0.00
2023-03-26T03:10:30.399Z,0.00
2023-03-26T03:11:30.411Z,0.00
2023-03-26T03:12:30.415Z,0.00
2023-03-26T03:13:30.380Z,0.00
2023-03-26T03:14:30.362Z,0.00
2023-03-26T03:15:30.344Z,0.00
2023-03-26T03:16:30.417Z,0.00
2023-03-26T03:17:30.354Z,0.00
2023-03-26T03:18:30.333Z,0.00
2023-03-26T03:19:30.304Z,0.00
2023-03-26T03:20:30.313Z,0.00
2023-03-26T03:21:30.298Z,0.00
2023-03-26T03:22:30.280Z,0.00
2023-03-26T03:23:30.264Z,0.00
2023-03-26T03:24:30.278Z,0.00
2023-03-26T03:25:30.240Z,0.00
2023-03-26T03:26:30.239Z,0.00
2023-03-26T03:27:30.231Z,0.00
2023-03-26T03:28:30.213Z,0.00
2023-03-26T03:29:30.199Z,0.00
2023-03-26T03:30:30.228Z,0.00
2023-03-26T03:31:30.261Z,0.00
2023-03-26T03:32:30.207Z,0.00
2023-03-26T03:33:30.158Z,0.00
2023-03-26T03:34:30.150Z,0.00
2023-03-26T03:35:30.234Z,0.00
2023-03-26T03:36:30.157Z,0.00
2023-03-26T03:37:30.132Z,0.00
2023-03-26T03:38:30.117Z,0.00
2023-03-26T03:39:30.095Z,0.00
2023-03-26T03:40:30.084Z,0.00
2023-03-26T03:41:30.078Z,0.00
2023-03-26T03:42:30.121Z,0.00
2023-03-26T03:43:30.052Z,0.00
2023-03-26T03:44:30.047Z,0.00
2023-03-26T03:45:30.043Z,0.00
2023-03-26T03:46:30.046Z,0.00
2023-03-26T03:47:30.050Z,0.00
2023-03-26T03:48:30.053Z,0.00
2023-03-26T03:49:30.004Z,0.00
2023-03-26T03:50:29.979Z,0.00
2023-03-26T03:51:29.975Z,0.00
2023-03-26T03:52:29.960Z,0.00
2023-03-26T03:53:29.947Z,0.00
2023-03-26T03:54:29.982Z,0.00
2023-03-26T03:55:29.961Z,0.00
2023-03-26T03:56:29.984Z,0.00
2023-03-26T03:57:29.902Z,0.00
2023-03-26T03:58:29.896Z,0.00
2023-03-26T03:59:29.885Z,0.00
2023-03-26T04:00:29.912Z,0.00
2023-03-26T04:01:29.862Z,0.00
2023-03-26T04:02:29.922Z,0.00
2023-03-26T04:03:33.161Z,0.00
2023-03-26T04:04:29.920Z,0.00
2023-03-26T04:05:29.819Z,0.00
2023-03-26T04:06:29.841Z,0.00
2023-03-26T04:07:29.797Z,0.00
2023-03-26T04:08:29.788Z,0.00
2023-03-26T04:09:29.779Z,0.00
2023-03-26T04:10:29.773Z,0.00
2023-03-26T04:11:29.753Z,0.00
2023-03-26T04:12:29.799Z,0.00
2023-03-26T04:13:29.737Z,0.00
2023-03-26T04:14:29.726Z,0.00
2023-03-26T04:15:29.713Z,0.00
2023-03-26T04:16:29.741Z,0.00
2023-03-26T04:17:29.697Z,0.00
2023-03-26T04:18:29.725Z,0.00
2023-03-26T04:19:29.674Z,0.00
2023-03-26T04:20:29.690Z,0.00
2023-03-26T04:21:29.647Z,0.00
2023-03-26T04:22:29.640Z,0.00
2023-03-26T04:23:29.629Z,0.00
2023-03-26T04:24:29.666Z,0.00
2023-03-26T04:25:29.604Z,0.00
2023-03-26T04:26:29.598Z,0.00
2023-03-26T04:27:29.582Z,0.00
2023-03-26T04:28:29.575Z,0.00
2023-03-26T04:29:29.563Z,0.00
2023-03-26T04:30:29.598Z,0.00
2023-03-26T04:31:29.711Z,0.00
2023-03-26T04:32:29.566Z,0.00
2023-03-26T04:33:29.538Z,0.00
2023-03-26T04:34:29.512Z,0.00
2023-03-26T04:35:29.510Z,0.00
2023-03-26T04:36:29.518Z,0.00
2023-03-26T04:37:29.477Z,0.00
2023-03-26T04:38:29.470Z,0.00
2023-03-26T04:39:29.483Z,0.00
2023-03-26T04:40:29.448Z,0.00
2023-03-26T04:41:29.438Z,0.00
2023-03-26T04:42:29.456Z,4.00
2023-03-26T04:43:29.429Z,4.00
2023-03-26T04:44:29.406Z,4.00
2023-03-26T04:45:29.393Z,4.00
2023-03-26T04:46:29.420Z,4.00
2023-03-26T04:47:29.470Z,4.00
2023-03-26T04:48:29.361Z,8.00
2023-03-26T04:49:29.361Z,8.00
2023-03-26T04:50:29.374Z,8.00
2023-03-26T04:51:29.329Z,8.00
2023-03-26T04:52:29.339Z,12.00
2023-03-26T04:53:29.310Z,12.00
2023-03-26T04:54:29.298Z,16.00
2023-03-26T04:55:29.342Z,20.00
2023-03-26T04:56:29.278Z,24.00
2023-03-26T04:57:29.274Z,28.00
2023-03-26T04:58:29.256Z,32.00
2023-03-26T04:59:29.252Z,40.00
2023-03-26T05:00:29.235Z,48.00
2023-03-26T05:01:29.265Z,56.00
2023-03-26T05:02:29.230Z,64.00
2023-03-26T05:03:29.203Z,72.00
2023-03-26T05:04:29.235Z,84.00
2023-03-26T05:05:29.185Z,96.00
2023-03-26T05:06:29.168Z,112.00
2023-03-26T05:07:29.187Z,132.00
2023-03-26T05:08:29.242Z,148.00
2023-03-26T05:09:29.142Z,168.00
2023-03-26T05:10:29.128Z,184.00
2023-03-26T05:11:29.111Z,204.00
2023-03-26T05:12:29.120Z,232.00
2023-03-26T05:13:29.122Z,256.00
2023-03-26T05:14:29.085Z,288.00
2023-03-26T05:15:29.068Z,328.00
2023-03-26T05:16:29.113Z,352.00
2023-03-26T05:17:29.089Z,384.00
2023-03-26T05:18:29.054Z,420.00
2023-03-26T05:19:29.066Z,460.00
2023-03-26T05:20:29.035Z,488.00
2023-03-26T05:21:29.005Z,512.00
2023-03-26T05:22:28.997Z,544.00
2023-03-26T05:23:28.982Z,592.00
2023-03-26T05:24:28.996Z,676.00
2023-03-26T05:25:28.992Z,756.00
2023-03-26T05:26:28.976Z,832.00
2023-03-26T05:27:28.940Z,936.00
2023-03-26T05:28:28.937Z,1048.00
2023-03-26T05:29:28.934Z,1156.00
2023-03-26T05:30:28.919Z,1268.00
2023-03-26T05:31:28.920Z,1380.00
2023-03-26T05:32:28.993Z,1508.00
2023-03-26T05:33:29.020Z,1644.00
2023-03-26T05:34:28.876Z,1804.00
2023-03-26T05:35:28.868Z,1900.00
2023-03-26T05:36:28.846Z,2048.00
2023-03-26T05:37:28.858Z,2120.00
2023-03-26T05:38:28.834Z,2124.00
2023-03-26T05:39:28.817Z,2044.00
2023-03-26T05:40:28.836Z,2044.00
2023-03-26T05:41:28.794Z,2116.00
2023-03-26T05:42:28.784Z,2268.00
2023-03-26T05:43:28.811Z,2396.00
2023-03-26T05:44:28.775Z,2564.00
2023-03-26T05:45:28.760Z,2776.00
2023-03-26T05:46:28.794Z,2884.00
2023-03-26T05:47:28.846Z,2932.00
2023-03-26T05:48:28.720Z,2988.00
2023-03-26T05:49:28.743Z,3048.00
2023-03-26T05:50:28.700Z,3108.00
2023-03-26T05:51:28.711Z,3232.00
2023-03-26T05:52:28.678Z,3412.00
2023-03-26T05:53:28.668Z,3548.00
2023-03-26T05:54:28.654Z,3536.00
2023-03-26T05:55:28.669Z,3552.00
2023-03-26T05:56:28.656Z,3616.00
2023-03-26T05:57:28.639Z,3680.00
2023-03-26T05:58:28.612Z,3688.00
2023-03-26T05:59:28.607Z,3656.00
2023-03-26T06:00:28.641Z,3628.00
2023-03-26T06:01:28.609Z,3732.00
2023-03-26T06:02:28.610Z,3888.00
2023-03-26T06:03:28.700Z,4152.00
2023-03-26T06:04:28.672Z,4232.00
2023-03-26T06:05:28.538Z,4128.00
2023-03-26T06:06:28.555Z,4032.00
2023-03-26T06:07:28.538Z,4008.00
2023-03-26T06:08:28.502Z,4076.00
2023-03-26T06:09:28.499Z,4108.00
2023-03-26T06:10:28.481Z,4220.00
2023-03-26T06:11:28.482Z,4276.00
2023-03-26T06:12:28.482Z,4228.00
2023-03-26T06:13:28.471Z,4276.00
2023-03-26T06:14:28.449Z,4324.00
2023-03-26T06:15:28.453Z,4324.00
2023-03-26T06:16:28.659Z,4352.00
2023-03-26T06:17:28.456Z,4400.00
2023-03-26T06:18:28.431Z,4460.00
2023-03-26T06:19:28.411Z,4512.00
2023-03-26T06:20:28.378Z,5060.00
2023-03-26T06:21:28.366Z,10616.00
2023-03-26T06:22:28.352Z,21824.00
2023-03-26T06:23:28.359Z,30336.00
2023-03-26T06:24:28.330Z,26912.00
2023-03-26T06:25:28.361Z,32960.00
2023-03-26T06:26:28.313Z,35616.00
2023-03-26T06:27:28.313Z,37376.00
2023-03-26T06:28:28.311Z,36576.00
2023-03-26T06:29:28.280Z,35680.00
2023-03-26T06:30:28.268Z,36928.00
2023-03-26T06:31:28.322Z,18496.00
2023-03-26T06:32:28.275Z,41120.00
2023-03-26T06:33:28.249Z,7540.00
2023-03-26T06:34:28.227Z,42528.00
2023-03-26T06:35:28.218Z,39840.00
2023-03-26T06:36:28.205Z,39328.00
2023-03-26T06:37:28.236Z,41120.00
2023-03-26T06:38:28.202Z,42656.00
2023-03-26T06:39:28.182Z,45056.00
2023-03-26T06:40:28.162Z,6064.00
2023-03-26T06:41:28.158Z,42016.00
2023-03-26T06:43:07.138Z,42592.00
2023-03-26T06:43:29.180Z,42688.00
2023-03-26T06:44:28.145Z,44864.00
2023-03-26T06:45:28.113Z,48256.00
2023-03-26T06:46:28.147Z,48544.00
2023-03-26T06:47:28.120Z,47712.00
2023-03-26T06:48:28.088Z,46720.00
2023-03-26T06:49:28.121Z,47328.00
2023-03-26T06:50:28.064Z,47520.00
2023-03-26T06:51:28.059Z,46208.00
2023-03-26T06:52:28.040Z,45280.00
2023-03-26T06:53:28.024Z,48192.00
2023-03-26T06:54:28.044Z,48832.00
2023-03-26T06:55:28.026Z,49152.00
2023-03-26T06:56:27.997Z,50464.00
2023-03-26T06:57:27.984Z,51552.00
2023-03-26T06:58:27.972Z,50048.00
2023-03-26T06:59:27.963Z,50272.00
2023-03-26T07:00:27.982Z,50240.00
2023-03-26T07:01:27.979Z,50016.00
2023-03-26T07:02:27.965Z,50784.00
2023-03-26T07:03:27.934Z,52736.00
2023-03-26T07:04:28.030Z,56704.00
2023-03-26T07:05:27.906Z,60928.00
2023-03-26T07:06:27.888Z,57312.00
2023-03-26T07:07:27.890Z,57408.00
2023-03-26T07:08:27.865Z,59200.00
2023-03-26T07:09:27.865Z,58528.00
2023-03-26T07:10:27.844Z,58176.00
2023-03-26T07:11:27.839Z,56864.00
2023-03-26T07:12:27.829Z,58304.00
2023-03-26T07:13:27.828Z,60448.00
2023-03-26T07:14:27.805Z,60000.00
2023-03-26T07:15:27.805Z,59264.00
2023-03-26T07:16:27.826Z,59936.00
2023-03-26T07:17:27.781Z,59584.00
2023-03-26T07:18:27.763Z,59712.00
2023-03-26T07:19:27.786Z,62144.00
2023-03-26T07:20:27.751Z,61632.00
2023-03-26T07:21:27.728Z,61152.00
2023-03-26T07:22:27.710Z,61504.00
2023-03-26T07:23:27.713Z,67840.00
2023-03-26T07:24:27.688Z,67232.00
2023-03-26T07:25:27.735Z,65728.00
2023-03-26T07:26:27.687Z,70336.00
2023-03-26T07:27:27.663Z,35680.00
2023-03-26T07:28:27.648Z,36544.00
2023-03-26T07:29:27.647Z,62944.00
2023-03-26T07:30:27.626Z,80480.00
2023-03-26T07:31:27.660Z,80256.00
2023-03-26T07:32:27.727Z,68768.00
2023-03-26T07:33:27.597Z,79136.00
2023-03-26T07:34:27.584Z,74304.00
2023-03-26T07:35:27.620Z,80032.00
2023-03-26T07:36:27.560Z,82656.00
2023-03-26T07:37:27.588Z,83392.00
2023-03-26T07:38:27.542Z,81408.00
2023-03-26T07:39:28.110Z,73376.00
2023-03-26T07:40:27.530Z,80000.00
2023-03-26T07:41:27.510Z,88736.00
2023-03-26T07:42:27.677Z,66112.00
2023-03-26T07:43:27.523Z,90400.00
2023-03-26T07:44:27.478Z,78720.00
2023-03-26T07:45:27.464Z,82912.00
2023-03-26T07:46:27.460Z,68768.00
2023-03-26T07:47:27.465Z,41600.00
2023-03-26T07:48:27.513Z,43072.00
2023-03-26T07:49:27.452Z,71808.00
2023-03-26T07:50:27.419Z,42272.00
2023-03-26T07:51:27.398Z,37664.00
2023-03-26T07:52:27.391Z,42976.00
2023-03-26T07:53:27.372Z,36160.00
2023-03-26T07:54:27.379Z,33312.00
2023-03-26T07:55:27.367Z,34944.00
2023-03-26T07:56:27.395Z,38272.00
2023-03-26T07:57:27.410Z,87264.00
2023-03-26T07:58:27.318Z,42688.00
2023-03-26T07:59:27.309Z,91712.00
2023-03-26T08:00:27.293Z,54272.00
2023-03-26T08:01:27.304Z,55776.00
2023-03-26T08:02:27.329Z,57152.00
2023-03-26T08:03:27.581Z,36160.00
2023-03-26T08:04:27.386Z,46688.00
2023-03-26T08:05:27.246Z,81248.00
2023-03-26T08:06:27.230Z,76320.00
2023-03-26T08:07:27.240Z,71456.00
2023-03-26T08:08:27.218Z,58048.00
2023-03-26T08:09:27.200Z,70400.00
2023-03-26T08:10:27.190Z,71328.00
2023-03-26T08:11:27.175Z,75776.00
2023-03-26T08:12:27.160Z,53792.00
2023-03-26T08:13:27.194Z,39008.00
2023-03-26T08:14:27.142Z,32480.00
2023-03-26T08:15:27.170Z,29728.00
2023-03-26T08:16:27.123Z,28960.00
2023-03-26T08:17:28.324Z,27008.00
2023-03-26T08:18:27.112Z,25824.00
2023-03-26T08:19:27.116Z,27008.00
2023-03-26T08:20:27.100Z,27296.00
2023-03-26T08:21:27.118Z,27360.00
2023-03-26T08:22:27.052Z,25920.00
2023-03-26T08:23:27.068Z,24512.00
2023-03-26T08:24:27.035Z,22784.00
2023-03-26T08:25:27.063Z,20384.00
2023-03-26T08:26:27.008Z,19008.00
2023-03-26T08:27:27.008Z,18624.00
2023-03-26T08:28:27.026Z,19040.00
2023-03-26T08:29:26.998Z,19584.00
2023-03-26T08:30:26.989Z,20224.00
2023-03-26T08:31:27.006Z,21248.00
2023-03-26T08:32:26.987Z,22720.00
2023-03-26T08:33:26.935Z,24288.00
2023-03-26T08:34:26.938Z,26880.00
2023-03-26T08:35:26.967Z,30592.00
2023-03-26T08:36:26.936Z,38496.00
2023-03-26T08:37:26.945Z,58112.00
2023-03-26T08:38:26.894Z,58368.00
2023-03-26T08:39:26.867Z,103872.00
2023-03-26T08:40:26.854Z,117184.00
2023-03-26T08:41:26.848Z,125632.00
2023-03-26T08:42:26.844Z,126080.00
2023-03-26T08:43:26.842Z,125664.00
2023-03-26T08:44:26.838Z,107744.00
2023-03-26T08:45:26.807Z,98176.00
2023-03-26T08:46:26.849Z,98112.00
2023-03-26T08:47:26.791Z,89920.00
2023-03-26T08:48:26.772Z,95392.00
2023-03-26T08:49:27.862Z,98048.00
2023-03-26T08:50:26.756Z,90912.00
2023-03-26T08:51:26.740Z,91456.00
2023-03-26T08:52:26.746Z,91200.00
2023-03-26T08:53:26.718Z,102784.00
2023-03-26T08:54:26.710Z,112032.00
2023-03-26T08:55:26.712Z,109184.00
2023-03-26T08:56:26.697Z,106496.00
2023-03-26T08:57:26.672Z,85312.00
2023-03-26T08:58:26.668Z,93344.00
2023-03-26T08:59:26.649Z,93280.00
2023-03-26T09:00:26.636Z,80448.00
2023-03-26T09:01:26.690Z,68256.00
2023-03-26T09:02:26.700Z,69056.00
2023-03-26T09:03:26.628Z,69024.00
2023-03-26T09:04:26.598Z,81088.00
2023-03-26T09:05:26.587Z,88832.00
2023-03-26T09:06:26.575Z,89408.00
2023-03-26T09:07:26.579Z,71328.00
2023-03-26T09:08:26.585Z,68672.00
2023-03-26T09:09:26.545Z,59264.00
2023-03-26T09:10:26.542Z,63680.00
2023-03-26T09:11:26.534Z,53312.00
2023-03-26T09:12:26.511Z,47008.00
2023-03-26T09:13:26.534Z,41952.00
2023-03-26T09:14:26.497Z,38944.00
2023-03-26T09:15:26.484Z,35776.00
2023-03-26T09:16:26.509Z,32992.00
2023-03-26T09:17:26.481Z,28448.00
2023-03-26T09:18:26.457Z,24096.00
2023-03-26T09:19:26.455Z,20928.00
2023-03-26T09:20:26.424Z,20256.00
2023-03-26T09:21:26.419Z,22784.00
2023-03-26T09:22:26.404Z,25632.00
2023-03-26T09:23:26.412Z,26592.00
2023-03-26T09:24:26.413Z,25344.00
2023-03-26T09:25:26.407Z,22656.00
2023-03-26T09:26:26.363Z,20992.00
2023-03-26T09:27:26.365Z,20896.00
2023-03-26T09:28:26.349Z,20640.00
2023-03-26T09:29:26.343Z,19680.00
2023-03-26T09:30:26.325Z,18240.00
2023-03-26T09:31:26.342Z,17088.00
2023-03-26T09:32:26.378Z,16928.00
2023-03-26T09:33:26.301Z,16832.00
2023-03-26T09:34:26.293Z,16352.00
2023-03-26T09:35:26.310Z,15304.00
2023-03-26T09:36:26.266Z,14208.00
2023-03-26T09:37:26.264Z,13468.00
2023-03-26T09:38:26.238Z,13072.00
2023-03-26T09:39:26.252Z,13172.00
2023-03-26T09:40:26.232Z,13872.00
2023-03-26T09:41:26.205Z,14880.00
2023-03-26T09:42:26.192Z,16148.00
2023-03-26T09:43:26.221Z,17344.00
2023-03-26T09:44:26.183Z,17984.00
2023-03-26T09:45:26.182Z,18144.00
2023-03-26T09:46:26.154Z,17824.00
2023-03-26T09:47:26.169Z,17344.00
2023-03-26T09:48:26.132Z,16748.00
2023-03-26T09:49:26.169Z,16320.00
2023-03-26T09:50:26.107Z,15960.00
2023-03-26T09:51:27.394Z,15932.00
2023-03-26T09:52:26.085Z,16532.00
2023-03-26T09:53:26.074Z,17248.00
2023-03-26T09:54:26.072Z,17344.00
2023-03-26T09:55:26.077Z,17024.00
2023-03-26T09:56:26.062Z,16572.00
2023-03-26T09:57:26.122Z,16184.00
2023-03-26T09:58:26.019Z,15796.00
2023-03-26T09:59:26.005Z,15176.00
2023-03-26T10:00:26.009Z,14728.00
2023-03-26T10:01:26.087Z,14812.00
2023-03-26T10:02:46.794Z,14888.00
2023-03-26T10:03:27.142Z,14812.00
2023-03-26T10:04:25.992Z,14920.00
2023-03-26T10:05:25.946Z,14960.00
2023-03-26T10:06:25.956Z,14680.00
2023-03-26T10:07:25.946Z,14336.00
2023-03-26T10:08:25.916Z,14164.00
2023-03-26T10:09:25.900Z,14264.00
2023-03-26T10:10:25.899Z,14500.00
2023-03-26T10:11:25.881Z,14760.00
2023-03-26T10:12:25.909Z,15344.00
2023-03-26T10:13:25.875Z,16172.00
2023-03-26T10:14:25.854Z,17312.00
2023-03-26T10:15:25.831Z,18368.00
2023-03-26T10:16:25.883Z,19072.00
2023-03-26T10:17:25.881Z,19584.00
2023-03-26T10:18:27.445Z,19744.00
2023-03-26T10:19:25.811Z,19616.00
2023-03-26T10:20:25.779Z,19424.00
2023-03-26T10:21:28.364Z,19136.00
2023-03-26T10:22:25.783Z,19072.00
2023-03-26T10:23:25.744Z,19200.00
2023-03-26T10:24:25.737Z,19040.00
2023-03-26T10:25:25.738Z,18432.00
2023-03-26T10:26:25.740Z,17792.00
2023-03-26T10:27:25.702Z,17184.00
2023-03-26T10:28:25.728Z,16624.00
2023-03-26T10:29:25.677Z,16456.00
2023-03-26T10:30:25.671Z,16268.00
2023-03-26T10:31:25.742Z,16052.00
2023-03-26T10:32:25.700Z,15652.00
2023-03-26T10:33:25.635Z,14904.00
2023-03-26T10:34:29.278Z,13956.00
2023-03-26T10:35:25.638Z,13448.00
2023-03-26T10:36:25.613Z,13380.00
2023-03-26T10:37:25.616Z,13620.00
2023-03-26T10:38:25.583Z,14008.00
2023-03-26T10:39:38.164Z,14256.00
2023-03-26T10:40:26.572Z,14464.00
2023-03-26T10:41:25.549Z,14744.00
2023-03-26T10:42:25.539Z,14996.00
2023-03-26T10:43:25.546Z,15024.00
2023-03-26T10:44:25.539Z,14756.00
2023-03-26T10:45:25.510Z,14324.00
2023-03-26T10:46:25.557Z,14068.00
2023-03-26T10:47:25.504Z,14040.00
2023-03-26T10:48:25.472Z,14056.00
2023-03-26T10:49:25.495Z,13972.00
2023-03-26T10:50:25.466Z,14040.00
2023-03-26T10:51:25.436Z,14264.00
2023-03-26T10:52:25.431Z,14468.00
2023-03-26T10:53:25.415Z,14648.00
2023-03-26T10:54:25.406Z,14828.00
2023-03-26T10:55:25.632Z,14764.00
2023-03-26T10:56:25.397Z,14404.00
2023-03-26T10:57:25.372Z,14236.00
2023-03-26T10:58:25.370Z,14176.00
2023-03-26T10:59:25.353Z,14176.00
2023-03-26T11:00:25.460Z,14284.00
2023-03-26T11:01:25.353Z,14144.00
2023-03-26T11:02:29.299Z,13920.00
2023-03-26T11:03:26.321Z,13992.00
2023-03-26T11:04:25.304Z,14392.00
2023-03-26T11:05:25.343Z,14816.00
2023-03-26T11:06:25.298Z,15216.00
2023-03-26T11:07:25.266Z,15700.00
2023-03-26T11:08:31.600Z,16112.00
2023-03-26T11:09:26.269Z,16664.00
2023-03-26T11:10:25.239Z,17312.00
2023-03-26T11:11:25.224Z,18368.00
2023-03-26T11:12:26.519Z,19456.00
2023-03-26T11:13:25.203Z,20544.00
2023-03-26T11:14:34.512Z,21760.00
2023-03-26T11:15:26.236Z,22560.00
2023-03-26T11:16:25.201Z,23456.00
2023-03-26T11:17:39.722Z,24832.00
2023-03-26T11:18:26.240Z,28192.00
2023-03-26T11:19:25.138Z,32064.00
2023-03-26T11:20:25.139Z,34336.00
2023-03-26T11:21:25.129Z,33888.00
2023-03-26T11:22:25.112Z,33952.00
2023-03-26T11:23:25.103Z,33632.00
2023-03-26T11:24:25.118Z,34400.00
2023-03-26T11:25:25.087Z,39520.00
2023-03-26T11:26:25.068Z,41184.00
2023-03-26T11:27:26.320Z,41568.00
2023-03-26T11:28:25.046Z,38560.00
2023-03-26T11:30:26.042Z,26944.00
2023-03-26T11:31:25.028Z,23392.00
2023-03-26T11:32:25.068Z,21728.00
2023-03-26T11:33:25.000Z,20992.00
2023-03-26T11:34:25.002Z,20384.00
2023-03-26T11:34:36.969Z,33088.00
2023-03-26T11:35:40.462Z,19296.00
2023-03-26T11:36:26.015Z,18176.00
2023-03-26T11:37:24.960Z,17472.00
2023-03-26T11:38:24.941Z,16884.00
2023-03-26T11:39:24.926Z,16216.00
2023-03-26T11:40:24.919Z,15564.00
2023-03-26T11:41:24.935Z,15080.00
2023-03-26T11:42:24.908Z,14520.00
2023-03-26T11:43:24.884Z,14332.00
2023-03-26T11:44:24.879Z,14524.00
2023-03-26T11:45:24.861Z,14484.00
2023-03-26T11:46:24.918Z,13904.00
2023-03-26T11:47:24.865Z,14264.00
2023-03-26T11:48:24.864Z,15196.00
2023-03-26T11:49:24.819Z,15632.00
2023-03-26T11:50:24.814Z,15440.00
2023-03-26T11:51:24.796Z,15748.00
2023-03-26T11:52:24.791Z,15704.00
2023-03-26T11:53:24.783Z,14824.00
2023-03-26T11:54:24.788Z,13900.00
2023-03-26T11:55:24.801Z,13540.00
2023-03-26T11:56:24.750Z,13284.00
2023-03-26T11:57:24.735Z,13272.00
2023-03-26T11:58:24.732Z,14012.00
2023-03-26T11:59:24.705Z,15040.00
2023-03-26T12:00:24.725Z,15820.00
2023-03-26T12:01:24.683Z,16428.00
2023-03-26T12:02:24.935Z,16060.00
2023-03-26T12:03:24.705Z,14460.00
2023-03-26T12:04:24.723Z,13460.00
2023-03-26T12:05:24.669Z,13484.00
2023-03-26T12:06:24.668Z,14168.00
2023-03-26T12:07:24.617Z,14868.00
2023-03-26T12:08:24.609Z,15308.00
2023-03-26T12:09:24.594Z,16092.00
2023-03-26T12:10:24.622Z,16648.00
2023-03-26T12:11:24.578Z,16116.00
2023-03-26T12:12:24.593Z,15348.00
2023-03-26T12:13:24.558Z,14772.00
2023-03-26T12:14:24.544Z,13612.00
2023-03-26T12:15:24.617Z,12552.00
2023-03-26T12:16:24.611Z,12072.00
2023-03-26T12:17:30.931Z,11676.00
2023-03-26T12:18:25.525Z,11392.00
2023-03-26T12:19:24.491Z,11088.00
2023-03-26T12:20:24.497Z,10844.00
2023-03-26T12:21:24.473Z,10840.00
2023-03-26T12:22:24.455Z,10964.00