createdAt,value
2023-04-16T00:01:34.860Z,30.40
2023-04-16T00:04:01.703Z,33.40
2023-04-16T00:06:28.687Z,29.35
2023-04-16T00:08:55.238Z,31.33
2023-04-16T00:11:22.128Z,28.55
2023-04-16T00:13:48.962Z,31.45
2023-04-16T00:16:15.529Z,30.38
2023-04-16T00:18:41.913Z,31.50
2023-04-16T00:21:08.292Z,28.70
2023-04-16T00:23:34.678Z,27.80
2023-04-16T00:26:01.162Z,35.15
2023-04-16T00:28:27.632Z,33.22
2023-04-16T00:30:54.811Z,31.38
2023-04-16T00:33:21.449Z,37.58
2023-04-16T00:35:48.534Z,30.55
2023-04-16T00:38:15.017Z,28.88
2023-04-16T00:40:41.393Z,26.30
2023-04-16T00:43:07.764Z,31.42
2023-04-16T00:45:34.472Z,30.75
2023-04-16T00:48:01.495Z,31.10
2023-04-16T00:50:28.216Z,30.50
2023-04-16T00:52:55.570Z,26.70
2023-04-16T00:55:22.103Z,34.45
2023-04-16T00:57:48.522Z,27.75
2023-04-16T01:00:15.006Z,29.90
2023-04-16T01:02:41.816Z,26.02
2023-04-16T01:05:08.497Z,27.92
2023-04-16T01:07:35.055Z,28.55
2023-04-16T01:10:01.451Z,25.85
2023-04-16T01:12:27.863Z,32.13
2023-04-16T01:14:54.391Z,28.35
2023-04-16T01:17:20.771Z,29.52
2023-04-16T01:19:47.139Z,27.95
2023-04-16T01:22:17.569Z,32.80
2023-04-16T01:24:45.085Z,29.83
2023-04-16T01:27:11.446Z,26.13
2023-04-16T01:29:37.867Z,26.13
2023-04-16T01:32:04.280Z,26.73
2023-04-16T01:34:33.946Z,29.33
2023-04-16T01:37:00.388Z,23.65
2023-04-16T01:39:28.660Z,26.23
2023-04-16T01:41:57.084Z,28.80
2023-04-16T01:44:23.605Z,22.58
2023-04-16T01:46:50.147Z,28.90
2023-04-16T01:49:16.716Z,25.42
2023-04-16T01:51:43.788Z,24.02
2023-04-16T01:54:10.170Z,24.67
2023-04-16T01:56:36.534Z,25.05
2023-04-16T01:59:03.157Z,25.45
2023-04-16T02:01:35.850Z,29.40
2023-04-16T02:04:03.153Z,30.35
2023-04-16T02:06:30.481Z,25.20
2023-04-16T02:08:56.874Z,26.40
2023-04-16T02:11:23.965Z,26.65
2023-04-16T02:13:50.751Z,23.70
2023-04-16T02:16:18.252Z,23.83
2023-04-16T02:19:04.503Z,26.38
2023-04-16T02:21:34.296Z,27.20
2023-04-16T02:24:00.795Z,26.05
2023-04-16T02:26:29.889Z,26.05
2023-04-16T02:29:01.851Z,26.05
2023-04-16T02:31:36.612Z,25.92
2023-04-16T02:34:03.790Z,25.88
2023-04-16T02:36:31.417Z,29.23
2023-04-16T02:38:58.568Z,24.42
2023-04-16T02:41:24.983Z,27.95
2023-04-16T02:43:51.417Z,25.27
2023-04-16T02:46:17.816Z,23.58
2023-04-16T02:48:44.216Z,25.33
2023-04-16T02:51:10.979Z,26.15
2023-04-16T02:53:37.413Z,28.85
2023-04-16T02:56:03.916Z,27.92
2023-04-16T02:58:30.873Z,26.35
2023-04-16T03:00:57.290Z,25.55
2023-04-16T03:03:23.947Z,22.88
2023-04-16T03:05:50.968Z,31.55
2023-04-16T03:08:17.366Z,22.58
2023-04-16T03:10:43.878Z,23.88
2023-04-16T03:13:10.257Z,26.23
2023-04-16T03:15:36.698Z,29.42
2023-04-16T03:18:03.188Z,30.50
2023-04-16T03:20:29.672Z,29.13
2023-04-16T03:22:57.144Z,25.05
2023-04-16T03:25:23.513Z,27.15
2023-04-16T03:27:51.005Z,28.08
2023-04-16T03:30:17.470Z,26.73
2023-04-16T03:32:43.927Z,25.80
2023-04-16T03:35:11.230Z,28.98
2023-04-16T03:37:37.812Z,24.92
2023-04-16T03:40:06.824Z,27.30
2023-04-16T03:42:33.520Z,29.02
2023-04-16T03:45:00.646Z,30.33
2023-04-16T03:47:28.056Z,29.85
2023-04-16T03:49:58.228Z,26.85
2023-04-16T03:52:24.648Z,26.58
2023-04-16T03:54:52.251Z,27.83
2023-04-16T03:57:25.802Z,30.15
2023-04-16T03:59:55.654Z,28.52
2023-04-16T04:02:23.240Z,27.83
2023-04-16T04:04:49.858Z,32.15
2023-04-16T04:07:17.093Z,27.17
2023-04-16T04:09:43.515Z,33.95
2023-04-16T04:12:10.133Z,26.08
2023-04-16T04:14:39.827Z,28.45
2023-04-16T04:17:07.971Z,29.77
2023-04-16T04:19:34.567Z,30.92
2023-04-16T04:22:02.082Z,28.02
2023-04-16T04:24:28.626Z,28.00
2023-04-16T04:26:55.162Z,30.90
2023-04-16T04:29:21.854Z,29.73
2023-04-16T04:31:49.365Z,27.23
2023-04-16T04:34:15.955Z,32.17
2023-04-16T04:36:42.450Z,30.63
2023-04-16T04:39:09.534Z,27.80
2023-04-16T04:41:36.325Z,31.10
2023-04-16T04:44:03.542Z,33.17
2023-04-16T04:46:30.103Z,27.52
2023-04-16T04:48:56.502Z,30.75
2023-04-16T04:51:22.906Z,29.02
2023-04-16T04:53:49.286Z,30.15
2023-04-16T04:56:15.755Z,29.20
2023-04-16T04:58:42.385Z,29.92
2023-04-16T05:01:08.825Z,26.40
2023-04-16T05:03:35.481Z,26.52
2023-04-16T05:06:02.044Z,30.80
2023-04-16T05:08:28.455Z,31.35
2023-04-16T05:10:54.891Z,29.40
2023-04-16T05:13:21.569Z,36.75
2023-04-16T05:15:47.972Z,28.42
2023-04-16T05:18:14.750Z,31.42
2023-04-16T05:20:41.118Z,30.25
2023-04-16T05:23:07.589Z,28.08
2023-04-16T05:25:33.986Z,31.23
2023-04-16T05:28:00.441Z,29.23
2023-04-16T05:30:26.804Z,30.35
2023-04-16T05:32:53.264Z,29.33
2023-04-16T05:35:19.711Z,26.55
2023-04-16T05:37:46.115Z,30.02
2023-04-16T05:40:14.044Z,30.48
2023-04-16T05:42:40.478Z,29.00
2023-04-16T05:45:07.317Z,31.80
2023-04-16T05:47:36.752Z,32.33
2023-04-16T05:50:03.155Z,33.95
2023-04-16T05:52:29.514Z,29.67
2023-04-16T05:54:55.989Z,30.60
2023-04-16T05:57:22.405Z,31.33
2023-04-16T05:59:48.762Z,34.15
2023-04-16T06:02:15.397Z,32.92
2023-04-16T06:04:41.847Z,32.55
2023-04-16T06:07:08.209Z,36.30
2023-04-16T06:09:34.571Z,34.05
2023-04-16T06:12:01.209Z,33.17
2023-04-16T06:14:27.617Z,31.52
2023-04-16T06:16:53.991Z,30.42
2023-04-16T06:19:20.500Z,30.73
2023-04-16T06:21:46.890Z,35.25
2023-04-16T06:24:13.315Z,31.60
2023-04-16T06:26:39.793Z,31.25
2023-04-16T06:29:06.230Z,31.48
2023-04-16T06:31:32.747Z,28.45
2023-04-16T06:33:59.142Z,29.77
2023-04-16T06:36:26.911Z,31.73
2023-04-16T06:38:53.329Z,29.40
2023-04-16T06:41:19.706Z,33.38
2023-04-16T06:43:46.109Z,27.20
2023-04-16T06:46:12.502Z,28.35
2023-04-16T06:48:39.935Z,27.45
2023-04-16T06:51:06.344Z,30.95
2023-04-16T06:53:33.260Z,35.47
2023-04-16T06:55:59.617Z,32.75
2023-04-16T06:58:25.993Z,33.00
2023-04-16T07:00:52.418Z,29.50
2023-04-16T07:03:18.890Z,33.67
2023-04-16T07:05:45.650Z,28.52
2023-04-16T07:08:12.029Z,30.15
2023-04-16T07:10:40.317Z,32.78
2023-04-16T07:13:08.729Z,31.02
2023-04-16T07:15:35.508Z,32.90
2023-04-16T07:18:01.954Z,30.63
2023-04-16T07:20:28.544Z,31.88
2023-04-16T07:22:54.981Z,29.70
2023-04-16T07:25:21.530Z,26.17
2023-04-16T07:27:47.999Z,31.77
2023-04-16T07:30:14.455Z,29.33
2023-04-16T07:32:40.884Z,30.25
2023-04-16T07:35:07.533Z,30.45
2023-04-16T07:37:33.891Z,24.58
2023-04-16T07:40:00.690Z,32.38
2023-04-16T07:42:27.936Z,28.42
2023-04-16T07:44:54.941Z,30.33
2023-04-16T07:47:23.028Z,25.75
2023-04-16T07:49:50.574Z,30.00
2023-04-16T07:52:16.924Z,27.77
2023-04-16T07:54:43.327Z,27.00
2023-04-16T07:57:09.709Z,25.27
2023-04-16T07:59:36.158Z,26.65
2023-04-16T08:02:02.628Z,30.85
2023-04-16T08:04:29.239Z,26.85
2023-04-16T08:06:56.056Z,28.10
2023-04-16T08:09:23.941Z,26.92
2023-04-16T08:11:50.759Z,32.67
2023-04-16T08:14:17.679Z,26.85
2023-04-16T08:16:44.173Z,25.52
2023-04-16T08:19:10.875Z,22.85
2023-04-16T08:21:37.638Z,28.00
2023-04-16T08:24:04.125Z,27.42
2023-04-16T08:26:32.763Z,28.98
2023-04-16T08:28:59.187Z,24.58
2023-04-16T08:31:25.825Z,25.65
2023-04-16T08:33:53.412Z,23.73
2023-04-16T08:36:19.791Z,23.77
2023-04-16T08:38:46.255Z,27.25
2023-04-16T08:41:13.460Z,22.33
2023-04-16T08:43:44.526Z,28.38
2023-04-16T08:46:12.213Z,25.90
2023-04-16T08:48:41.762Z,31.25
2023-04-16T08:51:13.861Z,26.17
2023-04-16T08:53:52.933Z,25.17
2023-04-16T08:56:23.796Z,22.67
2023-04-16T08:58:51.569Z,25.13
2023-04-16T09:01:19.539Z,25.02
2023-04-16T09:03:48.280Z,25.50
2023-04-16T09:06:19.131Z,26.08
2023-04-16T09:08:46.281Z,28.38
2023-04-16T09:11:17.932Z,25.23
2023-04-16T09:13:45.914Z,25.50
2023-04-16T09:16:13.303Z,23.45
2023-04-16T09:18:39.884Z,25.40
2023-04-16T09:21:08.441Z,22.45
2023-04-16T09:23:35.413Z,22.38
2023-04-16T09:26:02.272Z,22.38
2023-04-16T09:28:46.771Z,21.85
2023-04-16T09:31:14.962Z,28.75
2023-04-16T09:33:42.872Z,31.15
2023-04-16T09:36:09.988Z,23.83
2023-04-16T09:38:46.735Z,21.38
2023-04-16T09:41:13.765Z,29.67
2023-04-16T09:43:40.238Z,22.33
2023-04-16T09:46:12.536Z,24.92
2023-04-16T09:48:38.952Z,22.50
2023-04-16T09:51:06.950Z,20.58
2023-04-16T09:53:33.388Z,20.88
2023-04-16T09:56:01.943Z,27.60
2023-04-16T09:58:29.145Z,25.35
2023-04-16T10:01:17.909Z,29.73
2023-04-16T10:03:49.891Z,23.15
2023-04-16T10:06:20.525Z,21.98
2023-04-16T10:08:51.665Z,22.90
2023-04-16T10:11:19.784Z,21.98
2023-04-16T10:13:46.400Z,21.88
2023-04-16T10:16:13.307Z,24.90
2023-04-16T10:18:44.406Z,20.63
2023-04-16T10:21:12.607Z,21.60
2023-04-16T10:23:39.989Z,20.52
2023-04-16T10:26:06.459Z,24.60
2023-04-16T10:28:35.306Z,23.10
2023-04-16T10:31:03.960Z,23.35
2023-04-16T10:33:32.652Z,20.88
2023-04-16T10:36:08.417Z,19.45
2023-04-16T10:38:35.403Z,20.98
2023-04-16T10:41:03.529Z,24.10
2023-04-16T10:43:44.269Z,27.25
2023-04-16T10:46:30.236Z,20.48
2023-04-16T10:49:01.295Z,22.95
2023-04-16T10:51:32.185Z,24.38
2023-04-16T10:54:03.041Z,21.73
2023-04-16T10:56:32.527Z,27.63
2023-04-16T10:58:58.938Z,22.10
2023-04-16T11:01:33.901Z,22.85
2023-04-16T11:04:21.444Z,23.35
2023-04-16T11:07:16.980Z,23.30
2023-04-16T11:09:56.096Z,22.52
2023-04-16T11:12:27.161Z,23.92
2023-04-16T11:14:57.935Z,23.70
2023-04-16T11:17:29.349Z,25.50
2023-04-16T11:19:56.354Z,23.70
2023-04-16T11:22:22.816Z,23.83
2023-04-16T11:24:55.281Z,21.90
2023-04-16T11:27:22.647Z,23.52
2023-04-16T11:30:00.584Z,20.42
2023-04-16T11:32:27.119Z,18.45
2023-04-16T11:34:53.660Z,19.85
2023-04-16T11:37:36.671Z,20.23
2023-04-16T11:40:08.216Z,21.77
2023-04-16T11:42:40.324Z,20.08
2023-04-16T11:45:08.311Z,19.02
2023-04-16T11:47:46.494Z,19.90
2023-04-16T11:50:21.447Z,21.58
2023-04-16T11:52:48.619Z,20.40
2023-04-16T11:55:15.544Z,20.58
2023-04-16T11:57:42.157Z,21.20
2023-04-16T12:00:13.826Z,19.48
2023-04-16T12:02:45.933Z,21.52
2023-04-16T12:05:34.394Z,29.05
2023-04-16T12:08:02.546Z,19.77
2023-04-16T12:10:30.131Z,20.73
2023-04-16T12:13:17.371Z,19.52
2023-04-16T12:15:49.228Z,17.40
2023-04-16T12:18:16.651Z,19.38
2023-04-16T12:20:44.161Z,22.00
2023-04-16T12:23:11.387Z,20.20
2023-04-16T12:25:37.757Z,17.83
2023-04-16T12:28:04.490Z,16.38
2023-04-16T12:30:31.205Z,16.45
2023-04-16T12:33:17.309Z,20.70
2023-04-16T12:35:44.825Z,23.15
2023-04-16T12:38:11.865Z,19.42
2023-04-16T12:40:38.462Z,22.92
2023-04-16T12:43:04.964Z,18.90
2023-04-16T12:45:31.308Z,21.08
2023-04-16T12:47:57.932Z,16.55
2023-04-16T12:50:24.547Z,23.13
2023-04-16T12:52:50.970Z,21.02
2023-04-16T12:55:17.460Z,20.70
2023-04-16T12:57:44.443Z,24.35
2023-04-16T13:00:11.228Z,21.58
2023-04-16T13:02:37.884Z,20.77
2023-04-16T13:05:04.761Z,24.00
2023-04-16T13:07:32.259Z,17.33
2023-04-16T13:09:59.293Z,21.10
2023-04-16T13:12:27.175Z,21.50
2023-04-16T13:14:54.233Z,20.25
2023-04-16T13:17:20.652Z,21.23
2023-04-16T13:19:47.038Z,22.83
2023-04-16T13:22:13.552Z,24.48
2023-04-16T13:24:39.933Z,22.98
2023-04-16T13:27:08.248Z,24.30
2023-04-16T13:29:36.618Z,25.20
2023-04-16T13:32:03.569Z,24.90
2023-04-16T13:34:30.144Z,21.42
2023-04-16T13:36:56.499Z,22.50
2023-04-16T13:39:22.845Z,23.92
2023-04-16T13:41:50.119Z,20.70
2023-04-16T13:44:16.598Z,24.42
2023-04-16T13:46:47.810Z,23.35
2023-04-16T13:49:14.889Z,22.13
2023-04-16T13:51:44.533Z,24.45
2023-04-16T13:54:14.891Z,25.10
2023-04-16T13:56:41.418Z,23.70
2023-04-16T13:59:08.066Z,20.50
2023-04-16T14:01:34.598Z,22.17
2023-04-16T14:04:05.942Z,20.65
2023-04-16T14:06:33.657Z,19.73
2023-04-16T14:09:00.305Z,18.38
2023-04-16T14:11:28.647Z,22.30
2023-04-16T14:13:55.579Z,21.40
2023-04-16T14:16:22.091Z,20.88
2023-04-16T14:18:48.522Z,24.65
2023-04-16T14:21:14.903Z,20.20
2023-04-16T14:23:41.391Z,21.33
2023-04-16T14:26:08.254Z,28.60
2023-04-16T14:28:35.594Z,23.17
2023-04-16T14:31:02.004Z,21.77
2023-04-16T14:33:28.378Z,21.63
2023-04-16T14:35:54.811Z,23.92
2023-04-16T14:38:21.222Z,22.02
2023-04-16T14:40:48.300Z,22.35
2023-04-16T14:43:14.871Z,23.60
2023-04-16T14:45:41.680Z,25.17
2023-04-16T14:48:08.117Z,25.48
2023-04-16T14:50:38.850Z,21.55
2023-04-16T14:53:05.858Z,27.75
2023-04-16T14:55:32.501Z,20.13
2023-04-16T14:57:59.595Z,24.52
2023-04-16T15:00:26.226Z,24.90
2023-04-16T15:02:53.626Z,24.42
2023-04-16T15:05:20.315Z,21.10
2023-04-16T15:07:46.732Z,22.77
2023-04-16T15:10:13.287Z,23.27
2023-04-16T15:12:39.686Z,23.13
2023-04-16T15:15:09.657Z,26.98
2023-04-16T15:17:36.374Z,25.30
2023-04-16T15:20:05.752Z,25.05
2023-04-16T15:22:32.135Z,22.88
2023-04-16T15:24:58.504Z,23.15
2023-04-16T15:27:24.911Z,24.38
2023-04-16T15:29:53.145Z,25.30
2023-04-16T15:32:19.655Z,26.02
2023-04-16T15:34:46.521Z,21.02
2023-04-16T15:37:13.138Z,23.77
2023-04-16T15:39:39.593Z,21.42
2023-04-16T15:42:07.425Z,21.20
2023-04-16T15:44:34.712Z,23.35
2023-04-16T15:47:01.674Z,22.08
2023-04-16T15:49:28.096Z,26.48
2023-04-16T15:51:55.467Z,21.42
2023-04-16T15:54:21.903Z,27.00
2023-04-16T15:56:48.297Z,28.98
2023-04-16T15:59:14.690Z,27.13
2023-04-16T16:01:41.097Z,25.02
2023-04-16T16:04:08.203Z,28.73
2023-04-16T16:06:34.944Z,26.10
2023-04-16T16:09:01.668Z,29.42
2023-04-16T16:11:28.511Z,22.23
2023-04-16T16:13:55.377Z,25.13
2023-04-16T16:16:22.004Z,28.02
2023-04-16T16:18:48.639Z,27.25
2023-04-16T16:21:15.065Z,27.42
2023-04-16T16:23:41.456Z,28.00
2023-04-16T16:26:07.928Z,26.08
2023-04-16T16:28:37.472Z,30.67
2023-04-16T16:31:05.712Z,28.90
2023-04-16T16:33:32.132Z,29.30
2023-04-16T16:35:58.620Z,25.42
2023-04-16T16:38:24.974Z,25.85
2023-04-16T16:40:51.326Z,24.27
2023-04-16T16:43:17.745Z,27.27
2023-04-16T16:45:44.174Z,25.27
2023-04-16T16:48:10.649Z,27.35
2023-04-16T16:50:37.043Z,24.20
2023-04-16T16:53:03.547Z,25.25
2023-04-16T16:55:31.195Z,25.40
2023-04-16T16:57:58.343Z,24.65
2023-04-16T17:00:24.859Z,27.17
2023-04-16T17:02:51.959Z,25.25
2023-04-16T17:05:18.662Z,28.40
2023-04-16T17:07:45.701Z,25.65
2023-04-16T17:10:15.712Z,24.98
2023-04-16T17:12:42.407Z,24.55
2023-04-16T17:15:09.540Z,25.13
2023-04-16T17:17:35.969Z,28.52
2023-04-16T17:20:08.154Z,26.67
2023-04-16T17:22:34.865Z,21.63
2023-04-16T17:25:01.649Z,28.35
2023-04-16T17:27:29.338Z,24.33
2023-04-16T17:30:00.004Z,25.40
2023-04-16T17:32:26.695Z,24.17
2023-04-16T17:34:55.381Z,21.38
2023-04-16T17:37:22.592Z,29.25
2023-04-16T17:39:49.443Z,22.83
2023-04-16T17:42:16.036Z,24.63
2023-04-16T17:44:42.426Z,28.17
2023-04-16T17:47:08.976Z,27.67
2023-04-16T17:49:35.476Z,24.85
2023-04-16T17:52:02.040Z,24.48
2023-04-16T17:54:28.432Z,24.83
2023-04-16T17:56:54.824Z,23.85
2023-04-16T17:59:21.739Z,27.15
2023-04-16T18:01:49.474Z,25.80
2023-04-16T18:04:16.479Z,27.75
2023-04-16T18:06:43.254Z,23.95
2023-04-16T18:09:09.628Z,29.27
2023-04-16T18:11:36.179Z,29.30
2023-04-16T18:14:02.584Z,25.23
2023-04-16T18:16:29.030Z,27.35
2023-04-16T18:18:55.497Z,27.05
2023-04-16T18:21:21.989Z,25.42
2023-04-16T18:23:48.373Z,24.20
2023-04-16T18:26:18.410Z,25.98
2023-04-16T18:28:47.210Z,26.33
2023-04-16T18:31:13.836Z,26.20
2023-04-16T18:33:55.711Z,23.48
2023-04-16T18:36:24.258Z,24.13
2023-04-16T18:39:00.974Z,22.80
2023-04-16T18:41:29.554Z,29.98
2023-04-16T18:43:56.045Z,24.88
2023-04-16T18:46:22.499Z,26.05
2023-04-16T18:48:48.905Z,28.67
2023-04-16T18:51:19.449Z,26.48
2023-04-16T18:53:52.237Z,24.55
2023-04-16T18:56:18.664Z,23.05
2023-04-16T18:58:45.042Z,31.38
2023-04-16T19:01:13.399Z,24.88
2023-04-16T19:03:40.050Z,26.85
2023-04-16T19:06:06.489Z,25.35
2023-04-16T19:08:32.998Z,27.08
2023-04-16T19:10:59.499Z,29.92
2023-04-16T19:13:26.007Z,29.42
2023-04-16T19:16:00.833Z,25.10
2023-04-16T19:18:28.055Z,31.58
2023-04-16T19:21:01.170Z,25.23
2023-04-16T19:23:28.146Z,24.20
2023-04-16T19:25:57.740Z,26.10
2023-04-16T19:28:24.631Z,29.35
2023-04-16T19:30:52.254Z,25.58
2023-04-16T19:33:18.968Z,26.83
2023-04-16T19:35:46.139Z,29.58
2023-04-16T19:38:12.508Z,30.48
2023-04-16T19:40:38.971Z,28.98
2023-04-16T19:43:05.592Z,27.80
2023-04-16T19:45:32.068Z,28.85
2023-04-16T19:47:58.869Z,26.60
2023-04-16T19:50:25.265Z,25.63
2023-04-16T19:52:51.925Z,24.98
2023-04-16T19:55:18.902Z,26.33
2023-04-16T19:57:48.035Z,25.00
2023-04-16T20:00:14.850Z,28.17
2023-04-16T20:02:41.424Z,26.65
2023-04-16T20:05:08.484Z,28.55
2023-04-16T20:07:34.918Z,33.92
2023-04-16T20:10:02.674Z,30.98
2023-04-16T20:12:29.055Z,31.23
2023-04-16T20:14:55.641Z,26.38
2023-04-16T20:17:22.236Z,26.52
2023-04-16T20:19:49.396Z,26.23
2023-04-16T20:22:18.171Z,30.02
2023-04-16T20:24:47.879Z,26.38
2023-04-16T20:27:14.971Z,28.50
2023-04-16T20:29:41.917Z,30.52
2023-04-16T20:32:08.444Z,28.73
2023-04-16T20:34:34.928Z,26.67
2023-04-16T20:37:01.364Z,26.88
2023-04-16T20:39:34.575Z,26.85
2023-04-16T20:42:04.149Z,26.10
2023-04-16T20:44:40.102Z,26.23
2023-04-16T20:47:15.161Z,25.15
2023-04-16T20:49:48.200Z,26.30
2023-04-16T20:52:17.669Z,25.15
2023-04-16T20:54:44.397Z,24.75
2023-04-16T20:57:11.033Z,27.77
2023-04-16T20:59:37.426Z,25.52
2023-04-16T21:02:04.368Z,26.77
2023-04-16T21:04:31.024Z,27.65
2023-04-16T21:06:57.518Z,26.77
2023-04-16T21:09:24.163Z,31.20
2023-04-16T21:11:50.652Z,27.00
2023-04-16T21:14:17.023Z,27.27
2023-04-16T21:16:43.428Z,28.70
2023-04-16T21:19:10.046Z,26.00
2023-04-16T21:21:38.159Z,26.83
2023-04-16T21:24:04.677Z,27.05
2023-04-16T21:26:31.037Z,27.02
2023-04-16T21:28:57.421Z,29.20
2023-04-16T21:31:24.120Z,27.65
2023-04-16T21:33:50.682Z,29.02
2023-04-16T21:36:17.129Z,25.55
2023-04-16T21:38:43.550Z,29.73
2023-04-16T21:41:10.014Z,25.40
2023-04-16T21:43:36.365Z,31.23
2023-04-16T21:46:02.929Z,34.90
2023-04-16T21:48:29.431Z,25.85
2023-04-16T21:51:00.973Z,29.52
2023-04-16T21:53:31.987Z,32.65
2023-04-16T21:55:58.600Z,30.70
2023-04-16T21:58:28.164Z,27.08
2023-04-16T22:00:54.628Z,28.80
2023-04-16T22:03:27.676Z,33.20
2023-04-16T22:06:00.603Z,32.75
2023-04-16T22:08:30.879Z,33.50
2023-04-16T22:11:01.927Z,29.40
2023-04-16T22:13:32.240Z,30.65
2023-04-16T22:16:02.505Z,25.35
2023-04-16T22:18:32.620Z,29.38
2023-04-16T22:20:59.892Z,31.70
2023-04-16T22:23:26.307Z,29.80
2023-04-16T22:25:54.770Z,25.50
2023-04-16T22:28:21.786Z,28.58
2023-04-16T22:30:48.325Z,31.38
2023-04-16T22:33:14.742Z,25.30
2023-04-16T22:35:41.328Z,29.90
2023-04-16T22:38:07.733Z,25.73
2023-04-16T22:40:34.091Z,25.40
2023-04-16T22:43:00.529Z,28.27
2023-04-16T22:45:27.289Z,28.70
2023-04-16T22:47:53.802Z,30.73
2023-04-16T22:50:20.634Z,27.55
2023-04-16T22:52:47.088Z,28.98
2023-04-16T22:55:13.428Z,29.33
2023-04-16T22:57:39.807Z,30.10
2023-04-16T23:00:09.666Z,25.05
2023-04-16T23:02:36.287Z,27.25
2023-04-16T23:05:03.010Z,24.42
2023-04-16T23:07:29.420Z,29.38
2023-04-16T23:09:55.804Z,27.45
2023-04-16T23:12:22.152Z,30.75
2023-04-16T23:14:48.550Z,28.38
2023-04-16T23:17:14.927Z,29.45
2023-04-16T23:19:41.802Z,27.42
2023-04-16T23:22:08.187Z,32.83
2023-04-16T23:24:34.610Z,28.23
2023-04-16T23:27:01.345Z,27.80
2023-04-16T23:29:27.777Z,28.17
2023-04-16T23:31:54.185Z,26.95
2023-04-16T23:34:20.546Z,28.27
2023-04-16T23:36:46.960Z,24.85
2023-04-16T23:39:13.504Z,29.95
2023-04-16T23:41:40.294Z,29.13
2023-04-16T23:44:06.652Z,24.73
2023-04-16T23:46:33.037Z,28.67
2023-04-16T23:48:59.403Z,28.75
2023-04-16T23:51:26.507Z,29.33
2023-04-16T23:53:52.849Z,27.90
2023-04-16T23:56:19.211Z,28.70
2023-04-16T23:58:45.747Z,32.92
