createdAt,value
2022-11-17T00:01:17.150Z,5.10
2022-11-17T00:03:43.806Z,4.90
2022-11-17T00:06:10.470Z,4.80
2022-11-17T00:08:37.187Z,4.60
2022-11-17T00:13:50.136Z,4.90
2022-11-17T00:16:17.710Z,5.40
2022-11-17T00:19:03.033Z,4.80
2022-11-17T00:21:30.463Z,4.70
2022-11-17T00:23:57.429Z,4.70
2022-11-17T00:26:25.114Z,4.70
2022-11-17T00:28:55.564Z,4.70
2022-11-17T00:31:41.308Z,4.60
2022-11-17T00:34:09.963Z,4.60
2022-11-17T00:36:38.021Z,4.50
2022-11-17T00:39:04.888Z,4.20
2022-11-17T00:41:31.495Z,4.50
2022-11-17T00:46:25.147Z,4.60
2022-11-17T00:48:51.785Z,4.60
2022-11-17T00:51:18.435Z,4.60
2022-11-17T00:53:45.252Z,4.60
2022-11-17T00:56:12.224Z,4.60
2022-11-17T00:58:38.824Z,4.70
2022-11-17T01:01:05.570Z,4.80
2022-11-17T01:03:33.995Z,5.00
2022-11-17T01:06:04.988Z,5.10
2022-11-17T01:08:31.989Z,5.30
2022-11-17T01:11:05.989Z,5.40
2022-11-17T01:13:32.805Z,5.50
2022-11-17T01:16:06.460Z,5.60
2022-11-17T01:18:33.638Z,5.60
2022-11-17T01:21:04.373Z,5.70
2022-11-17T01:23:31.101Z,5.70
2022-11-17T01:26:01.850Z,5.70
2022-11-17T01:28:28.579Z,5.80
2022-11-17T01:31:03.070Z,5.90
2022-11-17T01:33:30.073Z,5.90
2022-11-17T01:36:00.103Z,5.60
2022-11-17T01:38:26.742Z,5.90
2022-11-17T01:40:53.374Z,6.00
2022-11-17T01:43:38.928Z,5.90
2022-11-17T01:46:09.088Z,6.00
2022-11-17T01:48:35.772Z,6.00
2022-11-17T01:51:04.534Z,5.90
2022-11-17T01:53:33.851Z,5.70
2022-11-17T01:56:03.428Z,5.90
2022-11-17T01:58:32.480Z,5.90
2022-11-17T02:00:59.244Z,5.90
2022-11-17T02:03:27.008Z,5.20
2022-11-17T02:06:06.395Z,5.90
2022-11-17T02:08:34.424Z,6.10
2022-11-17T02:11:02.550Z,6.10
2022-11-17T02:13:29.264Z,6.10
2022-11-17T02:15:55.899Z,6.10
2022-11-17T02:18:22.518Z,6.10
2022-11-17T02:21:07.893Z,6.20
2022-11-17T02:23:50.003Z,6.20
2022-11-17T02:26:25.338Z,6.20
2022-11-17T02:31:22.862Z,6.30
2022-11-17T02:33:52.466Z,6.30
2022-11-17T02:36:21.338Z,6.40
2022-11-17T02:38:56.186Z,6.40
2022-11-17T02:41:25.792Z,6.40
2022-11-17T02:44:11.210Z,6.40
2022-11-17T02:46:45.684Z,6.40
2022-11-17T02:49:20.804Z,6.50
2022-11-17T02:51:52.347Z,6.50
2022-11-17T02:54:19.548Z,6.50
2022-11-17T02:56:46.166Z,6.40
2022-11-17T02:59:14.236Z,6.20
2022-11-17T03:01:51.502Z,6.30
2022-11-17T03:04:41.286Z,6.50
2022-11-17T03:07:16.577Z,6.70
2022-11-17T03:09:43.231Z,6.60
2022-11-17T03:12:14.048Z,6.50
2022-11-17T03:14:47.004Z,6.50
2022-11-17T03:17:32.619Z,6.60
2022-11-17T03:20:03.337Z,6.70
2022-11-17T03:22:32.945Z,6.80
2022-11-17T03:25:01.961Z,6.60
2022-11-17T03:27:39.138Z,6.60
2022-11-17T03:30:07.399Z,6.90
2022-11-17T03:32:37.077Z,6.70
2022-11-17T03:35:05.651Z,8.00
2022-11-17T03:37:34.477Z,8.70
2022-11-17T03:42:29.575Z,6.80
2022-11-17T03:45:09.447Z,5.90
2022-11-17T03:47:36.720Z,6.80
2022-11-17T03:50:15.120Z,6.90
2022-11-17T03:52:42.351Z,6.80
2022-11-17T03:55:09.490Z,6.90
2022-11-17T03:57:51.984Z,6.20
2022-11-17T04:00:19.322Z,6.50
2022-11-17T04:02:47.343Z,6.80
2022-11-17T04:05:15.701Z,6.90
2022-11-17T04:07:43.406Z,6.70
2022-11-17T04:10:20.090Z,6.90
2022-11-17T04:13:05.999Z,6.90
2022-11-17T04:15:51.105Z,6.60
2022-11-17T04:18:17.690Z,6.80
2022-11-17T04:20:44.293Z,7.00
2022-11-17T04:23:13.966Z,6.80
2022-11-17T04:26:00.379Z,6.80
2022-11-17T04:28:36.958Z,6.80
2022-11-17T04:31:09.602Z,7.00
2022-11-17T04:36:05.622Z,7.00
2022-11-17T04:38:32.322Z,7.00
2022-11-17T04:41:21.861Z,7.00
2022-11-17T04:43:48.714Z,7.10
2022-11-17T04:46:15.866Z,8.20
2022-11-17T04:48:42.642Z,7.10
2022-11-17T04:51:09.311Z,7.10
2022-11-17T04:53:36.209Z,7.10
2022-11-17T04:56:03.658Z,7.00
2022-11-17T04:58:30.444Z,7.00
2022-11-17T05:01:12.214Z,7.10
2022-11-17T05:03:42.021Z,7.00
2022-11-17T05:06:09.535Z,7.00
2022-11-17T05:08:37.167Z,7.10
2022-11-17T05:11:22.594Z,6.90
2022-11-17T05:13:49.984Z,7.10
2022-11-17T05:16:35.366Z,7.10
2022-11-17T05:19:01.995Z,7.10
2022-11-17T05:21:29.363Z,7.00
2022-11-17T05:23:56.375Z,7.10
2022-11-17T05:26:27.150Z,7.00
2022-11-17T05:28:54.751Z,7.00
2022-11-17T05:31:21.560Z,7.10
2022-11-17T05:33:48.254Z,7.00
2022-11-17T05:36:15.317Z,7.10
2022-11-17T05:38:42.257Z,7.60
2022-11-17T05:41:08.877Z,6.40
2022-11-17T05:43:35.764Z,6.80
2022-11-17T05:46:02.932Z,6.90
2022-11-17T05:48:29.615Z,7.00
2022-11-17T05:50:56.437Z,7.00
2022-11-17T05:53:23.692Z,6.90
2022-11-17T05:55:50.565Z,6.60
2022-11-17T05:58:26.691Z,6.50
2022-11-17T06:00:54.655Z,7.10
2022-11-17T06:03:25.414Z,6.90
2022-11-17T06:05:52.636Z,6.70
2022-11-17T06:08:19.481Z,6.50
2022-11-17T06:10:46.451Z,6.80
2022-11-17T06:13:13.127Z,6.80
2022-11-17T06:15:39.834Z,6.60
2022-11-17T06:18:12.121Z,7.00
2022-11-17T06:20:41.195Z,7.20
2022-11-17T06:23:17.460Z,6.90
2022-11-17T06:25:44.496Z,8.50
2022-11-17T06:28:12.891Z,7.00
2022-11-17T06:30:39.940Z,6.90
2022-11-17T06:33:11.693Z,7.00
2022-11-17T06:35:38.906Z,7.10
2022-11-17T06:38:05.564Z,7.00
2022-11-17T06:40:32.159Z,7.10
2022-11-17T06:43:08.652Z,6.90
2022-11-17T06:45:35.256Z,6.70
2022-11-17T06:48:02.239Z,7.10
2022-11-17T06:50:28.953Z,7.10
2022-11-17T06:52:58.732Z,7.00
2022-11-17T06:55:25.932Z,7.20
2022-11-17T06:57:53.673Z,7.10
2022-11-17T07:00:20.943Z,7.20
2022-11-17T07:02:47.658Z,7.20
2022-11-17T07:05:14.400Z,7.00
2022-11-17T07:07:41.001Z,7.20
2022-11-17T07:10:08.020Z,7.00
2022-11-17T07:12:34.711Z,7.10
2022-11-17T07:15:01.372Z,6.50
2022-11-17T07:17:29.039Z,6.40
2022-11-17T07:19:55.727Z,6.60
2022-11-17T07:22:22.308Z,6.10
2022-11-17T07:24:48.939Z,7.00
2022-11-17T07:27:15.519Z,6.90
2022-11-17T07:29:42.146Z,6.60
2022-11-17T07:32:10.745Z,6.50
2022-11-17T07:34:37.327Z,6.80
2022-11-17T07:37:03.906Z,7.00
2022-11-17T07:39:31.108Z,7.30
2022-11-17T07:41:58.276Z,7.20
2022-11-17T07:44:24.981Z,7.20
2022-11-17T07:46:51.542Z,6.90
2022-11-17T07:51:45.102Z,7.40
2022-11-17T07:56:38.690Z,7.50
2022-11-17T07:59:05.265Z,7.50
2022-11-17T08:01:31.936Z,7.60
2022-11-17T08:03:58.657Z,7.60
2022-11-17T08:06:25.349Z,7.60
2022-11-17T08:08:51.951Z,7.70
2022-11-17T08:11:19.338Z,7.20
2022-11-17T08:13:46.452Z,7.70
2022-11-17T08:16:13.450Z,9.00
2022-11-17T08:18:40.426Z,7.40
2022-11-17T08:21:11.538Z,7.80
2022-11-17T08:23:38.590Z,7.70
2022-11-17T08:26:06.534Z,7.70
2022-11-17T08:31:04.430Z,7.90
2022-11-17T08:33:31.325Z,7.90
2022-11-17T08:35:58.457Z,7.80
2022-11-17T08:38:28.964Z,8.80
2022-11-17T08:43:22.785Z,8.30
2022-11-17T08:45:49.455Z,8.30
2022-11-17T08:48:16.164Z,8.20
2022-11-17T08:50:42.766Z,8.10
2022-11-17T08:53:14.240Z,8.10
2022-11-17T08:55:41.536Z,8.10
2022-11-17T08:58:08.572Z,8.10
2022-11-17T09:00:35.419Z,8.10
2022-11-17T09:03:05.484Z,8.00
2022-11-17T09:05:32.328Z,8.00
2022-11-17T09:08:15.971Z,8.60
2022-11-17T09:10:49.387Z,8.70
2022-11-17T09:13:18.622Z,8.00
2022-11-17T09:15:45.550Z,8.00
2022-11-17T09:18:12.182Z,8.00
2022-11-17T09:20:44.243Z,8.00
2022-11-17T09:23:12.209Z,8.10
2022-11-17T09:25:38.793Z,8.10
2022-11-17T09:28:05.413Z,8.80
2022-11-17T09:30:32.087Z,8.40
2022-11-17T09:32:58.745Z,9.10
2022-11-17T09:37:52.497Z,9.10
2022-11-17T09:40:19.829Z,9.10
2022-11-17T09:42:46.769Z,9.00
2022-11-17T09:45:31.904Z,9.40
2022-11-17T09:48:18.468Z,10.00
2022-11-17T09:50:49.962Z,10.20
2022-11-17T09:53:35.956Z,10.20
2022-11-17T09:56:03.852Z,9.90
2022-11-17T09:58:30.412Z,9.40
2022-11-17T10:00:57.183Z,9.20
2022-11-17T10:03:38.643Z,9.10
2022-11-17T10:06:14.067Z,9.10
2022-11-17T10:08:47.388Z,9.00
2022-11-17T10:11:33.311Z,9.00
2022-11-17T10:14:10.732Z,9.00
2022-11-17T10:16:38.134Z,9.00
2022-11-17T10:19:18.173Z,9.00
2022-11-17T10:25:55.914Z,8.80
2022-11-17T10:28:27.121Z,8.80
2022-11-17T10:30:55.206Z,9.00
2022-11-17T10:33:36.070Z,9.30
2022-11-17T10:36:05.033Z,9.70
2022-11-17T10:38:33.678Z,10.60
2022-11-17T10:41:03.202Z,11.40
2022-11-17T10:43:35.300Z,11.30
2022-11-17T10:46:04.372Z,11.30
2022-11-17T10:48:31.040Z,10.90
2022-11-17T10:51:09.153Z,11.00
2022-11-17T10:53:42.835Z,10.30
2022-11-17T10:56:11.435Z,10.80
2022-11-17T10:58:53.079Z,9.80
2022-11-17T11:01:27.373Z,10.00
2022-11-17T11:03:54.001Z,9.80
2022-11-17T11:09:31.689Z,9.60
2022-11-17T11:12:00.117Z,9.60
2022-11-17T11:14:32.387Z,10.00
2022-11-17T11:16:59.286Z,9.60
2022-11-17T11:19:25.887Z,9.60
2022-11-17T11:21:58.541Z,9.50
2022-11-17T11:24:38.626Z,9.60
2022-11-17T11:27:05.283Z,9.50
2022-11-17T11:29:34.556Z,9.50
2022-11-17T11:32:01.154Z,9.40
2022-11-17T11:34:46.422Z,9.90
2022-11-17T11:37:13.533Z,9.50
2022-11-17T11:39:59.083Z,9.60
2022-11-17T11:42:46.085Z,9.70
2022-11-17T11:45:22.651Z,9.90
2022-11-17T11:48:16.044Z,10.50
2022-11-17T11:50:49.070Z,11.50
2022-11-17T11:53:19.322Z,11.60
2022-11-17T11:55:48.149Z,11.30
2022-11-17T11:58:20.701Z,11.40
2022-11-17T12:00:48.970Z,11.80
2022-11-17T12:03:18.788Z,11.00
2022-11-17T12:06:27.015Z,10.00
2022-11-17T12:11:39.608Z,9.70
2022-11-17T12:14:06.807Z,10.00
2022-11-17T12:16:35.052Z,9.70
2022-11-17T12:19:02.049Z,9.90
2022-11-17T12:21:29.372Z,9.90
2022-11-17T12:24:38.846Z,9.70
2022-11-17T12:27:25.630Z,9.70
2022-11-17T12:29:56.933Z,9.70
2022-11-17T12:32:48.394Z,9.60
2022-11-17T12:35:21.232Z,9.60
2022-11-17T12:37:47.856Z,9.60
2022-11-17T12:41:00.338Z,10.60
2022-11-17T12:43:36.629Z,9.60
2022-11-17T12:46:23.637Z,9.60
2022-11-17T12:48:58.492Z,9.60
2022-11-17T12:51:45.075Z,9.60
2022-11-17T12:54:22.809Z,9.60
2022-11-17T12:57:08.591Z,9.70
2022-11-17T12:59:35.209Z,9.70
2022-11-17T13:02:21.626Z,9.70
2022-11-17T13:04:53.226Z,9.80
2022-11-17T13:07:25.379Z,9.80
2022-11-17T13:09:59.239Z,9.90
2022-11-17T13:12:25.896Z,9.90
2022-11-17T13:14:54.817Z,10.40
2022-11-17T13:17:29.557Z,12.60
2022-11-17T13:20:04.965Z,12.10
2022-11-17T13:22:31.663Z,11.90
2022-11-17T13:24:58.378Z,11.60
2022-11-17T13:27:31.491Z,14.20
2022-11-17T13:30:14.428Z,14.30
2022-11-17T13:32:41.629Z,13.50
2022-11-17T13:35:20.385Z,14.40
2022-11-17T13:40:15.739Z,15.20
2022-11-17T13:42:43.294Z,14.50
2022-11-17T13:45:13.565Z,13.60
2022-11-17T13:47:42.229Z,12.80
2022-11-17T13:50:24.210Z,11.60
2022-11-17T13:52:55.245Z,11.30
2022-11-17T13:55:22.837Z,11.10
2022-11-17T13:57:55.556Z,11.60
2022-11-17T14:00:22.497Z,10.80
2022-11-17T14:02:53.778Z,11.10
2022-11-17T14:05:27.460Z,12.20
2022-11-17T14:07:55.259Z,12.00
2022-11-17T14:10:21.932Z,12.10
2022-11-17T14:12:49.634Z,11.90
2022-11-17T14:15:49.118Z,11.10
2022-11-17T14:18:28.138Z,10.90
2022-11-17T14:21:05.380Z,10.70
2022-11-17T14:23:32.043Z,10.60
2022-11-17T14:25:58.849Z,10.70
2022-11-17T14:28:25.550Z,11.20
2022-11-17T14:30:56.048Z,10.60
2022-11-17T14:33:22.979Z,10.60
2022-11-17T14:35:51.454Z,10.50
2022-11-17T14:38:21.372Z,10.50
2022-11-17T14:40:52.490Z,10.40
2022-11-17T14:43:20.815Z,10.30
2022-11-17T14:45:47.651Z,10.80
2022-11-17T14:48:18.788Z,10.20
2022-11-17T14:50:46.501Z,10.80
2022-11-17T14:53:13.389Z,10.70
2022-11-17T14:55:40.042Z,10.30
2022-11-17T14:58:06.726Z,9.80
2022-11-17T15:00:33.405Z,10.60
2022-11-17T15:03:00.126Z,9.70
2022-11-17T15:05:27.556Z,9.70
2022-11-17T15:07:55.714Z,10.30
2022-11-17T15:10:22.376Z,10.50
2022-11-17T15:12:49.415Z,9.60
2022-11-17T15:15:16.099Z,11.00
2022-11-17T15:17:42.793Z,9.70
2022-11-17T15:20:09.940Z,10.40
2022-11-17T15:22:36.686Z,9.40
2022-11-17T15:25:03.345Z,9.20
2022-11-17T15:27:30.455Z,9.40
2022-11-17T15:29:57.205Z,10.40
2022-11-17T15:32:24.052Z,10.60
2022-11-17T15:34:50.718Z,11.00
2022-11-17T15:37:17.840Z,11.00
2022-11-17T15:39:44.522Z,8.90
2022-11-17T15:42:11.207Z,9.20
2022-11-17T15:44:37.868Z,9.60
2022-11-17T15:47:04.520Z,9.50
2022-11-17T15:49:31.195Z,9.10
2022-11-17T15:51:57.849Z,9.10
2022-11-17T15:54:24.517Z,9.60
2022-11-17T15:56:51.814Z,9.50
2022-11-17T15:59:19.218Z,9.70
2022-11-17T16:01:46.368Z,9.60
2022-11-17T16:04:15.522Z,9.00
2022-11-17T16:06:43.235Z,9.00
2022-11-17T16:09:10.374Z,9.60
2022-11-17T16:11:37.266Z,9.10
2022-11-17T16:14:04.549Z,9.10
2022-11-17T16:16:32.937Z,9.50
2022-11-17T16:18:59.814Z,9.30
2022-11-17T16:21:26.472Z,9.30
2022-11-17T16:23:54.799Z,9.70
2022-11-17T16:26:22.210Z,9.60
2022-11-17T16:28:48.854Z,9.70
2022-11-17T16:31:17.179Z,8.80
2022-11-17T16:33:49.239Z,8.80
2022-11-17T16:36:16.920Z,8.80
2022-11-17T16:38:59.781Z,9.40
2022-11-17T16:41:28.907Z,9.60
2022-11-17T16:43:55.645Z,8.80
2022-11-17T16:46:25.175Z,8.80
2022-11-17T16:48:52.113Z,9.10
2022-11-17T16:51:19.607Z,9.40
2022-11-17T16:53:49.768Z,9.40
2022-11-17T16:56:16.503Z,8.80
2022-11-17T16:58:43.208Z,9.00
2022-11-17T17:01:13.765Z,9.50
2022-11-17T17:03:41.052Z,8.80
2022-11-17T17:06:08.978Z,8.80
2022-11-17T17:08:35.921Z,9.40
2022-11-17T17:11:03.549Z,9.30
2022-11-17T17:13:30.521Z,9.10
2022-11-17T17:16:02.223Z,8.80
2022-11-17T17:18:28.873Z,9.70
2022-11-17T17:20:55.604Z,8.80
2022-11-17T17:23:22.242Z,8.80
2022-11-17T17:25:48.923Z,8.70
2022-11-17T17:28:15.556Z,8.80
2022-11-17T17:30:42.601Z,8.70
2022-11-17T17:33:09.234Z,8.70
2022-11-17T17:35:35.886Z,9.30
2022-11-17T17:38:02.557Z,8.80
2022-11-17T17:40:29.214Z,8.60
2022-11-17T17:42:55.892Z,8.60
2022-11-17T17:45:22.531Z,9.00
2022-11-17T17:47:49.392Z,9.10
2022-11-17T17:50:16.136Z,8.50
2022-11-17T17:52:42.792Z,8.50
2022-11-17T17:55:09.506Z,8.50
2022-11-17T17:57:36.156Z,8.50
2022-11-17T18:00:03.231Z,8.50
2022-11-17T18:05:52.018Z,8.50
2022-11-17T18:08:18.896Z,8.40
2022-11-17T18:10:45.541Z,9.20
2022-11-17T18:13:12.174Z,9.30
2022-11-17T18:15:39.431Z,8.50
2022-11-17T18:18:06.401Z,8.40
2022-11-17T18:20:33.044Z,8.40
2022-11-17T18:22:59.706Z,9.20
2022-11-17T18:25:26.322Z,9.40
2022-11-17T18:27:52.958Z,8.40
2022-11-17T18:30:19.585Z,8.40
2022-11-17T18:32:46.220Z,8.80
2022-11-17T18:35:12.860Z,8.30
2022-11-17T18:37:39.496Z,8.30
2022-11-17T18:40:06.419Z,8.90
2022-11-17T18:42:33.111Z,8.30
2022-11-17T18:44:59.749Z,8.30
2022-11-17T18:47:26.414Z,9.00
2022-11-17T18:49:53.280Z,8.20
2022-11-17T18:52:19.954Z,8.20
2022-11-17T18:54:46.615Z,8.20
2022-11-17T18:57:13.286Z,8.40
2022-11-17T18:59:39.918Z,8.20
2022-11-17T19:02:06.579Z,8.00
2022-11-17T19:04:33.276Z,8.70
2022-11-17T19:07:00.911Z,7.70
2022-11-17T19:09:27.661Z,7.80
2022-11-17T19:11:54.296Z,7.80
2022-11-17T19:14:20.917Z,7.70
2022-11-17T19:16:49.634Z,7.40
2022-11-17T19:19:16.812Z,6.80
2022-11-17T19:21:43.755Z,8.50
2022-11-17T19:24:10.404Z,7.50
2022-11-17T19:26:37.093Z,7.60
2022-11-17T19:29:04.883Z,7.70
2022-11-17T19:31:31.592Z,7.60
2022-11-17T19:33:58.308Z,7.70
2022-11-17T19:36:26.567Z,7.60
2022-11-17T19:38:54.679Z,7.50
2022-11-17T19:41:22.559Z,7.60
2022-11-17T19:43:51.782Z,7.60
2022-11-17T19:46:18.449Z,7.70
2022-11-17T19:48:45.375Z,7.80
2022-11-17T19:51:17.284Z,7.70
2022-11-17T19:53:44.006Z,7.80
2022-11-17T19:56:10.644Z,7.70
2022-11-17T19:58:37.324Z,7.70
2022-11-17T20:01:14.995Z,7.70
2022-11-17T20:03:42.580Z,7.70
2022-11-17T20:06:10.376Z,7.70
2022-11-17T20:08:37.385Z,7.70
2022-11-17T20:11:11.336Z,8.50
2022-11-17T20:13:38.483Z,7.70
2022-11-17T20:16:11.671Z,7.70
2022-11-17T20:18:38.747Z,7.70
2022-11-17T20:21:06.080Z,7.70
2022-11-17T20:23:33.940Z,7.60
2022-11-17T20:26:07.910Z,7.60
2022-11-17T20:28:35.375Z,7.50
2022-11-17T20:31:19.376Z,7.40
2022-11-17T20:33:46.753Z,7.50
2022-11-17T20:36:18.169Z,7.50
2022-11-17T20:38:45.097Z,7.30
2022-11-17T20:41:11.737Z,7.80
2022-11-17T20:43:38.414Z,7.20
2022-11-17T20:46:05.207Z,7.40
2022-11-17T20:48:34.298Z,7.50
2022-11-17T20:51:02.126Z,6.70
2022-11-17T20:53:29.124Z,6.80
2022-11-17T20:55:56.679Z,7.40
2022-11-17T20:58:23.920Z,7.30
2022-11-17T21:00:50.682Z,7.10
2022-11-17T21:03:17.825Z,7.40
2022-11-17T21:05:44.484Z,7.40
2022-11-17T21:08:11.146Z,7.30
2022-11-17T21:10:37.799Z,7.40
2022-11-17T21:13:04.458Z,7.30
2022-11-17T21:15:31.073Z,6.70
2022-11-17T21:18:16.365Z,7.20
2022-11-17T21:20:43.028Z,7.30
2022-11-17T21:23:09.669Z,8.90
2022-11-17T21:25:36.785Z,7.50
2022-11-17T21:28:03.510Z,7.30
2022-11-17T21:30:30.181Z,8.30
2022-11-17T21:32:56.854Z,7.40
2022-11-17T21:35:23.523Z,7.50
2022-11-17T21:37:50.171Z,8.50
2022-11-17T21:40:16.879Z,7.40
2022-11-17T21:42:44.262Z,7.50
2022-11-17T21:45:10.951Z,7.20
2022-11-17T21:47:37.626Z,7.60
2022-11-17T21:50:04.577Z,7.30
2022-11-17T21:52:31.269Z,7.70
2022-11-17T21:54:57.916Z,7.30
2022-11-17T21:57:24.536Z,7.30
2022-11-17T21:59:51.225Z,7.40
2022-11-17T22:02:17.954Z,7.30
2022-11-17T22:04:44.635Z,7.40
2022-11-17T22:07:11.360Z,7.40
2022-11-17T22:09:38.153Z,7.30
2022-11-17T22:12:04.860Z,7.20
2022-11-17T22:14:31.593Z,7.70
2022-11-17T22:16:58.244Z,7.30
2022-11-17T22:19:27.085Z,7.60
2022-11-17T22:21:54.118Z,7.60
2022-11-17T22:24:21.233Z,7.70
2022-11-17T22:26:48.781Z,7.60
2022-11-17T22:29:20.406Z,8.10
2022-11-17T22:31:48.557Z,7.70
2022-11-17T22:34:15.785Z,7.50
2022-11-17T22:36:42.692Z,7.70
2022-11-17T22:39:09.633Z,7.00
2022-11-17T22:41:36.323Z,7.20
2022-11-17T22:44:02.987Z,7.40
2022-11-17T22:46:29.733Z,8.50
2022-11-17T22:48:56.439Z,7.00
2022-11-17T22:51:43.381Z,7.10
2022-11-17T22:54:10.334Z,7.40
2022-11-17T22:56:37.028Z,7.40
2022-11-17T22:59:04.058Z,7.30
2022-11-17T23:01:30.930Z,8.00
2022-11-17T23:03:57.694Z,6.60
2022-11-17T23:06:24.449Z,7.60
2022-11-17T23:08:51.099Z,7.70
2022-11-17T23:14:05.982Z,7.10
2022-11-17T23:16:33.151Z,7.50
2022-11-17T23:18:59.898Z,7.50
2022-11-17T23:21:26.758Z,7.60
2022-11-17T23:23:53.430Z,7.00
2022-11-17T23:26:20.106Z,7.30
2022-11-17T23:28:47.032Z,7.60
2022-11-17T23:31:15.009Z,7.50
2022-11-17T23:33:42.550Z,7.30
2022-11-17T23:36:13.352Z,7.30
2022-11-17T23:38:40.277Z,8.80
2022-11-17T23:41:08.153Z,9.00
2022-11-17T23:43:34.789Z,7.40
2022-11-17T23:46:05.634Z,7.60
2022-11-17T23:48:32.262Z,7.70
2022-11-17T23:50:58.926Z,7.30
2022-11-17T23:53:25.560Z,7.30
2022-11-17T23:55:55.661Z,7.60
2022-11-17T23:58:22.602Z,7.70
