createdAt,value
2023-02-17T00:01:00.976Z,99420.03
2023-02-17T00:03:27.727Z,99423.91
2023-02-17T00:05:54.372Z,99412.00
2023-02-17T00:08:21.465Z,99412.41
2023-02-17T00:10:57.568Z,99409.34
2023-02-17T00:13:25.044Z,99407.81
2023-02-17T00:15:52.328Z,99398.06
2023-02-17T00:18:19.415Z,99394.63
2023-02-17T00:20:46.300Z,99393.13
2023-02-17T00:23:12.932Z,99398.13
2023-02-17T00:25:39.544Z,99410.72
2023-02-17T00:28:06.281Z,99405.25
2023-02-17T00:30:33.179Z,99406.16
2023-02-17T00:32:59.849Z,99392.25
2023-02-17T00:35:26.426Z,99398.78
2023-02-17T00:37:52.997Z,99402.03
2023-02-17T00:40:19.682Z,99394.09
2023-02-17T00:42:46.258Z,99405.69
2023-02-17T00:45:12.818Z,99398.56
2023-02-17T00:47:39.414Z,99403.78
2023-02-17T00:50:07.336Z,99403.56
2023-02-17T00:52:41.747Z,99402.50
2023-02-17T00:55:08.870Z,99396.19
2023-02-17T00:57:35.455Z,99407.78
2023-02-17T01:00:02.118Z,99398.13
2023-02-17T01:02:29.056Z,99397.59
2023-02-17T01:04:55.692Z,99398.16
2023-02-17T01:07:32.308Z,99403.09
2023-02-17T01:09:59.019Z,99408.97
2023-02-17T01:12:25.604Z,99410.72
2023-02-17T01:14:52.183Z,99405.41
2023-02-17T01:17:18.773Z,99399.56
2023-02-17T01:19:45.458Z,99404.00
2023-02-17T01:22:12.250Z,99404.41
2023-02-17T01:24:39.968Z,99403.97
2023-02-17T01:27:06.603Z,99394.22
2023-02-17T01:29:33.204Z,99393.53
2023-02-17T01:31:59.843Z,99396.75
2023-02-17T01:34:26.489Z,99394.59
2023-02-17T01:36:53.122Z,99387.16
2023-02-17T01:39:19.840Z,99376.38
2023-02-17T01:41:46.590Z,99371.03
2023-02-17T01:44:13.325Z,99373.44
2023-02-17T01:46:43.580Z,99358.44
2023-02-17T01:49:30.511Z,99345.13
2023-02-17T01:52:23.374Z,99343.56
2023-02-17T01:54:58.340Z,99323.69
2023-02-17T01:57:30.673Z,99336.84
2023-02-17T02:00:00.406Z,99323.34
2023-02-17T02:02:30.052Z,99325.84
2023-02-17T02:04:56.861Z,99326.50
2023-02-17T02:07:40.657Z,99319.56
2023-02-17T02:10:09.272Z,99314.31
2023-02-17T02:12:39.965Z,99307.56
2023-02-17T02:15:19.038Z,99311.88
2023-02-17T02:18:13.187Z,99301.09
2023-02-17T02:20:52.357Z,99295.44
2023-02-17T02:23:47.121Z,99288.28
2023-02-17T02:26:58.661Z,99286.84
2023-02-17T02:29:44.767Z,99290.63
2023-02-17T02:32:43.153Z,99293.44
2023-02-17T02:35:49.119Z,99283.25
2023-02-17T02:38:29.465Z,99277.53
2023-02-17T02:41:09.304Z,99280.34
2023-02-17T02:43:36.264Z,99273.38
2023-02-17T02:46:04.406Z,99269.13
2023-02-17T02:48:31.437Z,99267.75
2023-02-17T02:51:14.345Z,99260.41
2023-02-17T02:54:17.693Z,99267.00
2023-02-17T02:57:14.035Z,99256.50
2023-02-17T03:00:00.860Z,99254.78
2023-02-17T03:02:42.646Z,99263.38
2023-02-17T03:05:26.217Z,99279.56
2023-02-17T03:08:12.346Z,99266.09
2023-02-17T03:10:52.026Z,99274.38
2023-02-17T03:13:20.220Z,99275.16
2023-02-17T03:15:50.369Z,99265.78
2023-02-17T03:18:17.508Z,99257.66
2023-02-17T03:20:56.709Z,99264.81
2023-02-17T03:23:23.502Z,99263.84
2023-02-17T03:25:50.300Z,99265.34
2023-02-17T03:28:16.956Z,99268.53
2023-02-17T03:30:43.565Z,99264.19
2023-02-17T03:33:10.251Z,99255.91
2023-02-17T03:35:36.865Z,99265.78
2023-02-17T03:38:04.024Z,99274.41
2023-02-17T03:40:30.906Z,99263.53
2023-02-17T03:42:57.731Z,99263.84
2023-02-17T03:45:24.659Z,99261.97
2023-02-17T03:47:51.326Z,99249.19
2023-02-17T03:50:18.383Z,99259.72
2023-02-17T03:52:45.378Z,99251.44
2023-02-17T03:55:12.237Z,99252.97
2023-02-17T03:57:38.858Z,99260.88
2023-02-17T04:00:07.456Z,99255.03
2023-02-17T04:02:34.031Z,99259.34
2023-02-17T04:05:00.597Z,99265.03
2023-02-17T04:07:27.198Z,99257.88
2023-02-17T04:09:53.798Z,99262.00
2023-02-17T04:12:20.387Z,99263.66
2023-02-17T04:14:46.994Z,99271.56
2023-02-17T04:17:13.565Z,99261.00
2023-02-17T04:19:40.667Z,99262.44
2023-02-17T04:22:08.837Z,99261.88
2023-02-17T04:24:37.167Z,99269.97
2023-02-17T04:27:05.292Z,99257.53
2023-02-17T04:29:33.478Z,99268.09
2023-02-17T04:32:00.138Z,99259.75
2023-02-17T04:34:26.894Z,99256.69
2023-02-17T04:36:53.651Z,99255.97
2023-02-17T04:39:20.387Z,99261.25
2023-02-17T04:41:47.046Z,99256.56
2023-02-17T04:44:13.678Z,99253.69
2023-02-17T04:46:40.242Z,99251.84
2023-02-17T04:49:06.891Z,99254.63
2023-02-17T04:51:33.465Z,99256.75
2023-02-17T04:54:00.030Z,99259.72
2023-02-17T04:56:27.841Z,99261.25
2023-02-17T04:58:54.425Z,99249.56
2023-02-17T05:01:21.068Z,99252.97
2023-02-17T05:03:47.648Z,99246.56
2023-02-17T05:06:14.224Z,99249.94
2023-02-17T05:08:40.817Z,99254.84
2023-02-17T05:11:07.432Z,99260.16
2023-02-17T05:13:34.101Z,99257.88
2023-02-17T05:16:00.884Z,99260.50
2023-02-17T05:18:27.503Z,99264.72
2023-02-17T05:20:54.101Z,99263.19
2023-02-17T05:23:22.540Z,99270.38
2023-02-17T05:25:49.199Z,99271.88
2023-02-17T05:28:15.781Z,99271.13
2023-02-17T05:30:42.400Z,99271.84
2023-02-17T05:33:08.971Z,99278.28
2023-02-17T05:35:36.289Z,99275.47
2023-02-17T05:38:02.967Z,99274.69
2023-02-17T05:40:29.638Z,99277.94
2023-02-17T05:42:56.226Z,99266.75
2023-02-17T05:45:22.868Z,99264.69
2023-02-17T05:47:49.490Z,99260.31
2023-02-17T05:50:16.286Z,99260.34
2023-02-17T05:52:42.894Z,99256.75
2023-02-17T05:55:09.515Z,99261.66
2023-02-17T05:57:36.146Z,99257.53
2023-02-17T06:00:04.312Z,99258.69
2023-02-17T06:02:30.896Z,99263.56
2023-02-17T06:04:57.515Z,99257.16
2023-02-17T06:07:24.156Z,99260.91
2023-02-17T06:09:50.742Z,99252.25
2023-02-17T06:12:17.372Z,99240.38
2023-02-17T06:14:43.947Z,99245.84
2023-02-17T06:17:10.666Z,99248.84
2023-02-17T06:19:37.243Z,99249.59
2023-02-17T06:22:03.903Z,99246.22
2023-02-17T06:24:30.692Z,99239.59
2023-02-17T06:26:57.298Z,99234.91
2023-02-17T06:29:23.921Z,99253.41
2023-02-17T06:31:50.787Z,99262.06
2023-02-17T06:34:17.489Z,99269.97
2023-02-17T06:36:44.157Z,99263.78
2023-02-17T06:39:10.804Z,99260.56
2023-02-17T06:41:37.382Z,99246.19
2023-02-17T06:44:04.458Z,99258.50
2023-02-17T06:46:31.455Z,99261.50
2023-02-17T06:48:59.946Z,99265.28
2023-02-17T06:51:27.033Z,99263.19
2023-02-17T06:53:54.050Z,99254.31
2023-02-17T06:56:21.242Z,99263.56
2023-02-17T06:58:47.964Z,99263.75
2023-02-17T07:01:21.963Z,99261.13
2023-02-17T07:03:48.633Z,99266.78
2023-02-17T07:06:15.891Z,99272.63
2023-02-17T07:08:42.511Z,99270.56
2023-02-17T07:11:12.946Z,99269.59
2023-02-17T07:13:40.962Z,99266.53
2023-02-17T07:16:09.487Z,99260.47
2023-02-17T07:18:41.286Z,99254.44
2023-02-17T07:21:09.740Z,99246.16
2023-02-17T07:23:38.090Z,99252.97
2023-02-17T07:26:09.002Z,99250.69
2023-02-17T07:28:37.310Z,99244.66
2023-02-17T07:31:17.153Z,99245.94
2023-02-17T07:33:48.476Z,99252.56
2023-02-17T07:36:17.075Z,99256.91
2023-02-17T07:38:43.876Z,99249.69
2023-02-17T07:41:17.459Z,99258.56
2023-02-17T07:43:45.167Z,99258.13
2023-02-17T07:46:12.779Z,99251.09
2023-02-17T07:48:39.554Z,99249.59
2023-02-17T07:51:12.047Z,99240.75
2023-02-17T07:53:39.273Z,99237.09
2023-02-17T07:56:09.049Z,99239.66
2023-02-17T07:58:39.648Z,99237.53
2023-02-17T08:01:12.713Z,99237.16
2023-02-17T08:03:40.205Z,99225.13
2023-02-17T08:06:12.729Z,99221.59
2023-02-17T08:08:58.192Z,99237.84
2023-02-17T08:11:45.130Z,99233.81
2023-02-17T08:14:13.298Z,99235.59
2023-02-17T08:16:40.360Z,99230.91
2023-02-17T08:19:07.692Z,99228.31
2023-02-17T08:21:36.158Z,99239.41
2023-02-17T08:24:03.241Z,99244.53
2023-02-17T08:26:30.223Z,99250.56
2023-02-17T08:28:58.124Z,99235.59
2023-02-17T08:31:32.108Z,99246.13
2023-02-17T08:34:01.981Z,99248.75
2023-02-17T08:36:29.557Z,99260.00
2023-02-17T08:38:56.576Z,99248.13
2023-02-17T08:41:29.762Z,99252.97
2023-02-17T08:43:58.257Z,99257.25
2023-02-17T08:46:25.762Z,99268.47
2023-02-17T08:48:52.595Z,99271.53
2023-02-17T08:51:23.635Z,99268.09
2023-02-17T08:53:52.138Z,99260.25
2023-02-17T08:56:18.800Z,99267.03
2023-02-17T08:58:47.773Z,99276.69
2023-02-17T09:01:14.536Z,99275.97
2023-02-17T09:03:41.822Z,99264.31
2023-02-17T09:06:08.859Z,99274.66
2023-02-17T09:08:35.692Z,99254.09
2023-02-17T09:11:02.864Z,99258.69
2023-02-17T09:13:29.531Z,99257.59
2023-02-17T09:15:56.282Z,99257.97
2023-02-17T09:18:23.362Z,99258.94
2023-02-17T09:20:50.382Z,99248.41
2023-02-17T09:23:19.442Z,99249.13
2023-02-17T09:25:46.637Z,99248.75
2023-02-17T09:28:16.576Z,99256.44
2023-02-17T09:30:43.387Z,99252.88
2023-02-17T09:33:10.088Z,99256.13
2023-02-17T09:35:37.963Z,99254.28
2023-02-17T09:38:04.705Z,99258.00
2023-02-17T09:40:48.182Z,99253.91
2023-02-17T09:43:19.012Z,99252.75
2023-02-17T09:45:57.066Z,99264.06
2023-02-17T09:48:29.022Z,99249.59
2023-02-17T09:51:30.437Z,99259.06
2023-02-17T09:54:05.515Z,99256.22
2023-02-17T09:56:41.674Z,99266.75
2023-02-17T09:59:32.547Z,99267.78
2023-02-17T10:02:01.163Z,99259.59
2023-02-17T10:04:37.780Z,99277.03
2023-02-17T10:07:18.263Z,99265.44
2023-02-17T10:10:04.416Z,99277.00
2023-02-17T10:12:41.072Z,99274.66
2023-02-17T10:15:21.196Z,99267.16
2023-02-17T10:18:20.060Z,99264.06
2023-02-17T10:21:05.003Z,99259.84
2023-02-17T10:23:31.755Z,99272.44
2023-02-17T10:26:13.876Z,99275.75
2023-02-17T10:29:07.536Z,99273.75
2023-02-17T10:32:03.190Z,99281.34
2023-02-17T10:35:17.759Z,99269.59
2023-02-17T10:37:49.126Z,99278.31
2023-02-17T10:40:21.978Z,99267.91
2023-02-17T10:42:53.381Z,99275.38
2023-02-17T10:45:26.590Z,99273.16
2023-02-17T10:48:08.120Z,99274.59
2023-02-17T10:50:37.591Z,99280.34
2023-02-17T10:53:19.966Z,99282.31
2023-02-17T10:56:14.221Z,99282.69
2023-02-17T10:58:53.066Z,99287.66
2023-02-17T11:01:20.682Z,99279.16
2023-02-17T11:03:47.401Z,99271.66
2023-02-17T11:06:23.118Z,99278.25
2023-02-17T11:08:59.632Z,99283.13
2023-02-17T11:11:30.476Z,99285.53
2023-02-17T11:14:20.986Z,99276.16
2023-02-17T11:17:21.296Z,99277.53
2023-02-17T11:20:28.409Z,99277.19
2023-02-17T11:23:24.221Z,99272.28
2023-02-17T11:26:08.284Z,99282.03
2023-02-17T11:28:35.186Z,99270.78
2023-02-17T11:31:04.615Z,99275.72
2023-02-17T11:33:38.634Z,99273.34
2023-02-17T11:36:10.417Z,99266.72
2023-02-17T11:38:45.176Z,99260.44
2023-02-17T11:41:12.125Z,99278.13
2023-02-17T11:43:39.971Z,99253.34
2023-02-17T11:46:28.405Z,99251.38
2023-02-17T11:49:23.303Z,99255.16
2023-02-17T11:52:02.254Z,99255.00
2023-02-17T11:55:03.305Z,99255.00
2023-02-17T11:57:40.613Z,99248.53
2023-02-17T12:00:24.555Z,99238.47
2023-02-17T12:03:21.876Z,99239.53
2023-02-17T12:06:14.663Z,99232.50
2023-02-17T12:08:59.164Z,99233.66
2023-02-17T12:11:51.931Z,99209.25
2023-02-17T12:14:50.036Z,99202.75
2023-02-17T12:18:03.210Z,99200.38
2023-02-17T12:21:00.016Z,99192.47
2023-02-17T12:24:24.615Z,99188.22
2023-02-17T12:27:21.538Z,99195.75
2023-02-17T12:30:05.246Z,99195.28
2023-02-17T12:32:50.908Z,99194.97
2023-02-17T12:35:26.353Z,99184.44
2023-02-17T12:38:04.352Z,99190.66
2023-02-17T12:40:45.817Z,99191.28
2023-02-17T12:43:28.954Z,99192.91
2023-02-17T12:45:59.229Z,99197.78
2023-02-17T12:48:40.809Z,99186.91
2023-02-17T12:51:20.463Z,99185.38
2023-02-17T12:54:18.477Z,99184.13
2023-02-17T12:57:06.625Z,99177.69
2023-02-17T12:59:42.950Z,99187.06
2023-02-17T13:02:12.510Z,99198.84
2023-02-17T13:04:55.056Z,99183.72
2023-02-17T13:07:58.333Z,99194.94
2023-02-17T13:10:38.732Z,99187.03
2023-02-17T13:13:27.005Z,99202.31
2023-02-17T13:16:12.571Z,99178.38
2023-02-17T13:18:46.136Z,99190.22
2023-02-17T13:21:16.034Z,99171.16
2023-02-17T13:23:58.126Z,99159.59
2023-02-17T13:26:39.561Z,99178.66
2023-02-17T13:29:25.130Z,99168.28
2023-02-17T13:32:02.168Z,99157.66
2023-02-17T13:34:43.168Z,99156.44
2023-02-17T13:37:23.568Z,99153.59
2023-02-17T13:39:50.680Z,99171.66
2023-02-17T13:42:41.822Z,99157.22
2023-02-17T13:45:40.566Z,99147.69
2023-02-17T13:48:26.463Z,99149.78
2023-02-17T13:50:59.910Z,99144.97
2023-02-17T13:53:55.725Z,99145.72
2023-02-17T13:56:29.939Z,99144.41
2023-02-17T13:59:20.070Z,99134.75
2023-02-17T14:01:47.534Z,99123.25
2023-02-17T14:04:28.208Z,99125.69
2023-02-17T14:06:59.344Z,99122.75
2023-02-17T14:09:33.217Z,99117.38
2023-02-17T14:12:03.782Z,99121.81
2023-02-17T14:14:34.172Z,99128.69
2023-02-17T14:17:06.248Z,99139.56
2023-02-17T14:19:49.199Z,99129.09
2023-02-17T14:22:29.808Z,99123.09
2023-02-17T14:25:08.334Z,99122.91
2023-02-17T14:27:50.092Z,99121.88
2023-02-17T14:30:39.404Z,99130.44
2023-02-17T14:33:19.971Z,99140.09
2023-02-17T14:36:06.641Z,99144.81
2023-02-17T14:38:38.019Z,99139.78
2023-02-17T14:41:07.079Z,99131.97
2023-02-17T14:43:33.888Z,99135.50
2023-02-17T14:46:00.854Z,99138.78
2023-02-17T14:48:28.096Z,99149.63
2023-02-17T14:50:57.188Z,99155.31
2023-02-17T14:53:28.199Z,99155.47
2023-02-17T14:56:33.665Z,99148.72
2023-02-17T14:59:00.266Z,99132.47
2023-02-17T15:01:27.215Z,99138.38
2023-02-17T15:03:54.467Z,99150.31
2023-02-17T15:06:32.550Z,99149.81
2023-02-17T15:09:01.095Z,99158.13
2023-02-17T15:11:34.340Z,99167.78
2023-02-17T15:14:02.685Z,99164.38
2023-02-17T15:16:30.226Z,99143.78
2023-02-17T15:18:57.129Z,99154.47
2023-02-17T15:21:30.161Z,99173.56
2023-02-17T15:24:00.222Z,99145.81
2023-02-17T15:26:29.456Z,99168.59
2023-02-17T15:28:57.631Z,99157.03
2023-02-17T15:31:25.596Z,99146.84
2023-02-17T15:33:57.449Z,99144.88
2023-02-17T15:36:25.648Z,99139.94
2023-02-17T15:38:52.377Z,99146.41
2023-02-17T15:41:26.157Z,99167.25
2023-02-17T15:43:55.714Z,99168.28
2023-02-17T15:46:30.058Z,99168.56
2023-02-17T15:48:56.833Z,99160.78
2023-02-17T15:51:24.613Z,99158.13
2023-02-17T15:53:51.927Z,99155.84
2023-02-17T15:56:21.331Z,99164.25
2023-02-17T15:58:49.543Z,99172.81
2023-02-17T16:01:31.963Z,99161.28
2023-02-17T16:03:59.399Z,99154.81
2023-02-17T16:06:27.568Z,99143.72
2023-02-17T16:08:55.685Z,99154.97
2023-02-17T16:11:23.514Z,99165.13
2023-02-17T16:13:51.178Z,99154.06
2023-02-17T16:16:32.597Z,99157.47
2023-02-17T16:19:00.929Z,99154.78
2023-02-17T16:21:27.856Z,99159.03
2023-02-17T16:23:59.463Z,99146.97
2023-02-17T16:26:34.539Z,99165.13
2023-02-17T16:29:09.494Z,99177.84
2023-02-17T16:31:36.122Z,99167.88
2023-02-17T16:34:02.827Z,99168.69
2023-02-17T16:36:33.654Z,99155.22
2023-02-17T16:39:10.519Z,99168.47
2023-02-17T16:41:38.028Z,99163.16
2023-02-17T16:44:07.398Z,99162.19
2023-02-17T16:46:36.829Z,99170.16
2023-02-17T16:49:16.800Z,99167.25
2023-02-17T16:51:43.383Z,99185.69
2023-02-17T16:54:11.656Z,99180.25
2023-02-17T16:56:45.543Z,99179.09
2023-02-17T16:59:19.166Z,99170.97
2023-02-17T17:01:48.514Z,99194.25
2023-02-17T17:04:15.834Z,99187.63
2023-02-17T17:06:50.011Z,99191.69
2023-02-17T17:09:23.138Z,99189.78
2023-02-17T17:11:50.196Z,99196.94
2023-02-17T17:14:16.914Z,99205.88
2023-02-17T17:16:56.917Z,99214.44
2023-02-17T17:19:24.196Z,99210.34
2023-02-17T17:21:50.876Z,99224.72
2023-02-17T17:24:17.652Z,99223.28
2023-02-17T17:26:47.349Z,99221.06
2023-02-17T17:29:17.619Z,99216.72
2023-02-17T17:31:45.027Z,99226.50
2023-02-17T17:34:11.762Z,99236.66
2023-02-17T17:36:43.605Z,99242.97
2023-02-17T17:39:21.113Z,99246.16
2023-02-17T17:41:48.729Z,99252.13
2023-02-17T17:44:15.465Z,99265.13
2023-02-17T17:46:42.676Z,99267.66
2023-02-17T17:49:12.769Z,99278.78
2023-02-17T17:51:39.570Z,99288.31
2023-02-17T17:54:07.233Z,99284.97
2023-02-17T17:56:38.667Z,99280.56
2023-02-17T17:59:06.224Z,99289.16
2023-02-17T18:01:33.728Z,99302.63
2023-02-17T18:04:01.243Z,99310.69
2023-02-17T18:06:46.806Z,99306.03
2023-02-17T18:09:31.172Z,99309.44
2023-02-17T18:12:05.669Z,99322.63
2023-02-17T18:14:35.084Z,99331.44
2023-02-17T18:17:01.772Z,99327.97
2023-02-17T18:19:31.280Z,99340.72
2023-02-17T18:21:58.079Z,99337.88
2023-02-17T18:24:24.640Z,99357.94
2023-02-17T18:26:52.147Z,99366.00
2023-02-17T18:29:20.312Z,99375.19
2023-02-17T18:31:47.181Z,99379.06
2023-02-17T18:34:13.829Z,99386.47
2023-02-17T18:36:40.560Z,99385.72
2023-02-17T18:39:07.271Z,99376.84
2023-02-17T18:41:34.677Z,99389.06
2023-02-17T18:44:04.324Z,99393.22
2023-02-17T18:46:33.138Z,99396.31
2023-02-17T18:48:59.960Z,99403.06
2023-02-17T18:51:27.502Z,99404.22
2023-02-17T18:53:56.366Z,99404.78
2023-02-17T18:56:27.542Z,99413.50
2023-02-17T18:58:56.237Z,99409.72
2023-02-17T19:01:26.791Z,99415.28
2023-02-17T19:03:54.436Z,99421.72
2023-02-17T19:06:26.412Z,99423.56
2023-02-17T19:08:53.630Z,99426.03
2023-02-17T19:11:22.503Z,99429.16
2023-02-17T19:13:50.017Z,99422.41
2023-02-17T19:16:25.777Z,99430.00
2023-02-17T19:18:52.901Z,99437.41
2023-02-17T19:21:20.817Z,99432.97
2023-02-17T19:23:48.598Z,99440.22
2023-02-17T19:26:17.562Z,99448.81
2023-02-17T19:28:44.958Z,99436.53
2023-02-17T19:31:16.483Z,99434.66
2023-02-17T19:33:44.656Z,99432.78
2023-02-17T19:36:15.746Z,99436.00
2023-02-17T19:38:42.728Z,99419.53
2023-02-17T19:41:12.067Z,99430.53
2023-02-17T19:43:39.912Z,99432.44
2023-02-17T19:46:07.498Z,99431.78
2023-02-17T19:48:34.567Z,99435.56
2023-02-17T19:51:05.997Z,99447.53
2023-02-17T19:53:33.704Z,99444.28
2023-02-17T19:56:11.329Z,99443.06
2023-02-17T19:58:38.864Z,99451.47
2023-02-17T20:01:08.297Z,99445.09
2023-02-17T20:03:35.691Z,99446.25
2023-02-17T20:06:12.463Z,99453.03
2023-02-17T20:08:39.500Z,99456.75
2023-02-17T20:11:08.855Z,99460.25
2023-02-17T20:13:45.682Z,99454.94
2023-02-17T20:16:15.678Z,99450.41
2023-02-17T20:18:46.302Z,99461.06
2023-02-17T20:21:23.067Z,99462.53
2023-02-17T20:23:50.895Z,99460.84
2023-02-17T20:26:25.358Z,99453.66
2023-02-17T20:28:53.310Z,99456.34
2023-02-17T20:31:20.451Z,99456.03
2023-02-17T20:33:48.059Z,99461.38
2023-02-17T20:36:14.982Z,99460.72
2023-02-17T20:38:41.941Z,99454.56
2023-02-17T20:41:11.185Z,99450.91
2023-02-17T20:43:38.397Z,99450.56
2023-02-17T20:46:05.689Z,99448.34
2023-02-17T20:48:33.434Z,99457.34
2023-02-17T20:51:00.061Z,99457.75
2023-02-17T20:53:26.969Z,99455.94
2023-02-17T20:55:53.628Z,99471.66
2023-02-17T20:58:20.630Z,99466.09
2023-02-17T21:00:47.528Z,99473.66
2023-02-17T21:03:14.575Z,99475.50
2023-02-17T21:05:41.622Z,99472.41
2023-02-17T21:08:08.264Z,99476.44
2023-02-17T21:10:34.973Z,99481.81
2023-02-17T21:13:01.713Z,99479.19
2023-02-17T21:15:28.477Z,99480.47
2023-02-17T21:17:55.116Z,99482.72
2023-02-17T21:20:22.562Z,99476.53
2023-02-17T21:22:49.833Z,99471.72
2023-02-17T21:25:16.714Z,99468.66
2023-02-17T21:27:43.469Z,99473.22
2023-02-17T21:30:11.140Z,99467.53
2023-02-17T21:32:38.164Z,99482.22
2023-02-17T21:35:06.209Z,99481.63
2023-02-17T21:37:33.865Z,99472.78
2023-02-17T21:40:02.043Z,99471.06
2023-02-17T21:42:48.641Z,99472.75
2023-02-17T21:45:15.382Z,99477.47
2023-02-17T21:47:41.971Z,99479.94
2023-02-17T21:50:08.996Z,99488.09
2023-02-17T21:52:35.549Z,99489.88
2023-02-17T21:55:02.258Z,99488.00
2023-02-17T21:57:28.839Z,99497.16
2023-02-17T21:59:55.750Z,99495.38
2023-02-17T22:02:22.564Z,99480.41
2023-02-17T22:04:49.221Z,99482.34
2023-02-17T22:07:17.794Z,99487.59
2023-02-17T22:09:44.366Z,99483.78
2023-02-17T22:12:10.938Z,99471.00
2023-02-17T22:14:37.502Z,99471.38
2023-02-17T22:17:04.191Z,99471.00
2023-02-17T22:19:31.619Z,99470.09
2023-02-17T22:21:58.464Z,99474.44
2023-02-17T22:24:26.976Z,99475.03
2023-02-17T22:26:54.206Z,99478.59
2023-02-17T22:29:20.924Z,99477.47
2023-02-17T22:31:50.132Z,99482.44
2023-02-17T22:34:16.948Z,99485.09
2023-02-17T22:36:43.578Z,99483.50
2023-02-17T22:39:10.142Z,99487.28
2023-02-17T22:41:38.600Z,99481.31
2023-02-17T22:44:05.594Z,99479.59
2023-02-17T22:46:32.351Z,99478.88
2023-02-17T22:48:59.345Z,99480.28
2023-02-17T22:51:34.863Z,99479.44
2023-02-17T22:54:01.952Z,99469.47
2023-02-17T22:56:31.641Z,99480.47
2023-02-17T22:59:01.398Z,99481.09
2023-02-17T23:01:32.987Z,99482.50
2023-02-17T23:04:00.619Z,99486.22
2023-02-17T23:06:32.561Z,99496.03
2023-02-17T23:09:00.374Z,99490.41
2023-02-17T23:11:52.421Z,99487.25
2023-02-17T23:14:22.618Z,99491.84
2023-02-17T23:16:50.209Z,99483.13
2023-02-17T23:19:19.930Z,99476.56
2023-02-17T23:21:51.186Z,99475.16
2023-02-17T23:24:19.266Z,99472.13
2023-02-17T23:26:47.368Z,99475.50
2023-02-17T23:29:15.135Z,99480.84
2023-02-17T23:31:41.922Z,99481.25
2023-02-17T23:34:11.688Z,99480.91
2023-02-17T23:36:40.094Z,99478.31
2023-02-17T23:39:07.455Z,99472.97
2023-02-17T23:41:36.852Z,99474.13
2023-02-17T23:44:06.316Z,99475.09
2023-02-17T23:46:33.282Z,99477.56
2023-02-17T23:48:59.925Z,99480.97
2023-02-17T23:51:26.584Z,99474.50
2023-02-17T23:53:53.170Z,99476.22
2023-02-17T23:56:26.097Z,99470.59
2023-02-17T23:58:52.792Z,99481.31
