createdAt,value
2022-09-15T00:01:52.626Z,13.90
2022-09-15T00:07:27.833Z,13.86
2022-09-15T00:15:53.891Z,13.83
2022-09-15T00:21:29.876Z,13.81
2022-09-15T00:24:20.838Z,13.75
2022-09-15T00:29:56.961Z,13.69
2022-09-15T00:32:41.471Z,13.69
2022-09-15T00:38:16.624Z,13.65
2022-09-15T00:43:52.207Z,13.66
2022-09-15T00:49:27.589Z,13.60
2022-09-15T00:52:12.072Z,13.54
2022-09-15T00:57:47.620Z,13.44
2022-09-15T01:11:56.122Z,13.28
2022-09-15T01:17:32.244Z,13.24
2022-09-15T01:23:10.608Z,13.24
2022-09-15T01:28:53.041Z,13.25
2022-09-15T01:34:28.465Z,13.37
2022-09-15T01:40:08.734Z,13.36
2022-09-15T01:42:53.289Z,13.33
2022-09-15T01:48:28.624Z,13.28
2022-09-15T01:54:04.000Z,13.22
2022-09-15T01:59:39.231Z,13.22
2022-09-15T02:02:23.768Z,13.23
2022-09-15T02:07:59.194Z,13.27
2022-09-15T02:13:34.711Z,13.29
2022-09-15T02:19:10.026Z,13.34
2022-09-15T02:21:54.563Z,13.32
2022-09-15T02:27:32.782Z,13.25
2022-09-15T02:33:12.059Z,13.32
2022-09-15T02:38:48.290Z,13.32
2022-09-15T02:50:05.010Z,13.21
2022-09-15T02:52:49.689Z,13.15
2022-09-15T02:58:25.252Z,13.04
2022-09-15T03:04:00.611Z,12.99
2022-09-15T03:09:35.941Z,12.95
2022-09-15T03:12:20.382Z,12.88
2022-09-15T03:17:55.668Z,12.80
2022-09-15T03:23:30.961Z,12.76
2022-09-15T03:29:06.485Z,12.70
2022-09-15T03:31:51.182Z,12.65
2022-09-15T03:37:26.558Z,12.55
2022-09-15T03:43:01.874Z,12.54
2022-09-15T03:48:37.179Z,12.42
2022-09-15T03:57:03.398Z,12.42
2022-09-15T04:02:38.814Z,12.37
2022-09-15T04:08:14.178Z,12.32
2022-09-15T04:13:49.442Z,12.26
2022-09-15T04:19:24.813Z,12.24
2022-09-15T04:22:10.296Z,12.24
2022-09-15T04:27:48.494Z,12.25
2022-09-15T04:33:23.743Z,12.21
2022-09-15T04:36:08.246Z,12.21
2022-09-15T04:41:44.067Z,12.21
2022-09-15T04:47:19.374Z,12.21
2022-09-15T04:52:54.747Z,12.21
2022-09-15T04:58:30.052Z,12.25
2022-09-15T05:04:05.379Z,12.25
2022-09-15T05:09:40.726Z,12.27
2022-09-15T05:12:25.280Z,12.30
2022-09-15T05:18:00.666Z,12.36
2022-09-15T05:20:46.252Z,12.38
2022-09-15T05:23:30.881Z,12.40
2022-09-15T05:29:06.085Z,12.51
2022-09-15T05:31:50.720Z,12.57
2022-09-15T05:37:26.034Z,12.66
2022-09-15T05:43:01.304Z,12.69
2022-09-15T05:48:39.973Z,12.76
2022-09-15T05:54:15.346Z,13.06
2022-09-15T05:59:50.641Z,13.35
2022-09-15T06:02:35.221Z,13.40
2022-09-15T06:08:10.658Z,13.51
2022-09-15T06:13:50.015Z,13.55
2022-09-15T06:19:25.462Z,13.57
2022-09-15T06:25:00.935Z,13.73
2022-09-15T06:30:36.208Z,13.93
2022-09-15T06:33:20.715Z,14.00
2022-09-15T06:38:57.994Z,14.16
2022-09-15T06:44:33.430Z,14.25
2022-09-15T06:50:08.720Z,14.25
2022-09-15T06:52:53.235Z,14.33
2022-09-15T06:58:28.549Z,14.44
2022-09-15T07:04:04.904Z,14.53
2022-09-15T07:09:41.404Z,14.71
2022-09-15T07:12:26.441Z,14.79
2022-09-15T07:20:52.605Z,14.95
2022-09-15T07:23:37.113Z,14.95
2022-09-15T07:29:12.435Z,14.80
2022-09-15T07:31:57.279Z,14.78
2022-09-15T07:37:32.615Z,14.85
2022-09-15T07:43:07.966Z,15.00
2022-09-15T07:48:43.270Z,15.00
2022-09-15T07:57:09.451Z,15.25
2022-09-15T08:02:44.944Z,15.46
2022-09-15T08:08:20.251Z,15.53
2022-09-15T08:13:56.613Z,15.52
2022-09-15T08:22:22.586Z,15.96
2022-09-15T08:27:57.940Z,16.06
2022-09-15T08:33:33.138Z,15.97
2022-09-15T08:39:08.521Z,15.93
2022-09-15T08:44:44.841Z,15.91
2022-09-15T08:50:20.115Z,15.90
2022-09-15T08:53:05.573Z,15.94
2022-09-15T08:58:40.866Z,15.76
2022-09-15T09:04:18.330Z,16.04
2022-09-15T09:09:55.677Z,16.15
2022-09-15T09:12:43.687Z,16.19
2022-09-15T09:18:19.198Z,16.35
2022-09-15T09:23:54.547Z,16.21
2022-09-15T09:29:29.815Z,16.49
2022-09-15T09:32:16.049Z,16.56
2022-09-15T09:37:53.036Z,16.37
2022-09-15T09:40:38.649Z,16.52
2022-09-15T09:43:23.197Z,16.71
2022-09-15T09:48:58.492Z,17.32
2022-09-15T09:54:34.038Z,17.32
2022-09-15T10:00:09.364Z,17.45
2022-09-15T10:02:54.011Z,17.34
2022-09-15T10:08:29.594Z,17.18
2022-09-15T10:11:16.579Z,17.20
2022-09-15T10:14:01.300Z,17.08
2022-09-15T10:19:38.889Z,17.12
2022-09-15T10:22:23.573Z,17.38
2022-09-15T10:27:58.966Z,17.52
2022-09-15T10:33:34.504Z,18.09
2022-09-15T10:39:09.754Z,18.68
2022-09-15T10:44:45.240Z,18.81
2022-09-15T10:50:20.521Z,18.36
2022-09-15T10:53:05.228Z,18.24
2022-09-15T10:58:43.513Z,17.89
2022-09-15T11:04:26.825Z,18.02
2022-09-15T11:10:02.178Z,18.34
2022-09-15T11:12:46.732Z,18.40
2022-09-15T11:18:22.053Z,18.41
2022-09-15T11:23:57.306Z,18.09
2022-09-15T11:29:33.439Z,18.23
2022-09-15T11:32:19.077Z,18.29
2022-09-15T11:37:59.182Z,18.81
2022-09-15T11:43:34.693Z,19.20
2022-09-15T11:52:00.769Z,18.67
2022-09-15T11:57:36.118Z,18.30
2022-09-15T12:03:13.540Z,18.45
2022-09-15T12:08:48.953Z,18.64
2022-09-15T12:14:24.325Z,18.97
2022-09-15T12:19:59.515Z,19.09
2022-09-15T12:22:44.040Z,18.96
2022-09-15T12:28:20.319Z,18.29
2022-09-15T12:33:55.710Z,18.30
2022-09-15T12:39:31.019Z,18.12
2022-09-15T12:42:15.622Z,17.97
2022-09-15T12:47:51.043Z,17.99
2022-09-15T12:53:26.460Z,18.57
2022-09-15T12:59:05.920Z,20.13
2022-09-15T13:04:46.108Z,23.95
2022-09-15T13:10:21.472Z,26.61
2022-09-15T13:13:06.009Z,24.68
2022-09-15T13:18:41.202Z,22.36
2022-09-15T13:24:16.417Z,20.63
2022-09-15T13:29:51.674Z,20.73
2022-09-15T13:35:26.963Z,19.86
2022-09-15T13:43:53.173Z,21.91
2022-09-15T13:49:28.574Z,20.55
2022-09-15T13:55:03.874Z,19.86
2022-09-15T14:03:30.222Z,19.33
2022-09-15T14:09:06.570Z,18.84
2022-09-15T14:14:42.042Z,18.49
2022-09-15T14:20:17.385Z,18.66
2022-09-15T14:23:01.941Z,19.32
2022-09-15T14:28:37.229Z,19.77
2022-09-15T14:34:12.461Z,19.26
2022-09-15T14:36:57.049Z,19.25
2022-09-15T14:42:33.324Z,19.45
2022-09-15T14:48:08.655Z,19.56
2022-09-15T14:53:44.129Z,19.47
2022-09-15T14:56:28.715Z,19.56
2022-09-15T15:04:54.668Z,18.85
2022-09-15T15:07:39.155Z,18.54
2022-09-15T15:13:14.521Z,18.56
2022-09-15T15:21:43.319Z,18.25
2022-09-15T15:30:12.039Z,17.78
2022-09-15T15:35:47.338Z,17.65
2022-09-15T15:38:32.781Z,17.58
2022-09-15T15:41:20.723Z,17.49
2022-09-15T15:46:56.622Z,17.27
2022-09-15T15:52:32.038Z,17.01
2022-09-15T15:58:10.659Z,16.76
2022-09-15T16:03:47.749Z,16.85
2022-09-15T16:06:32.888Z,16.84
2022-09-15T16:17:50.111Z,16.67
2022-09-15T16:23:25.382Z,16.37
2022-09-15T16:29:00.943Z,16.32
2022-09-15T16:34:36.329Z,16.19
2022-09-15T16:37:21.154Z,16.10
2022-09-15T16:42:58.307Z,16.10
2022-09-15T16:48:34.373Z,16.01
2022-09-15T16:54:10.441Z,15.67
2022-09-15T16:56:55.088Z,15.44
2022-09-15T17:02:31.274Z,15.28
2022-09-15T17:10:57.275Z,15.05
2022-09-15T17:16:32.497Z,14.99
2022-09-15T17:22:07.720Z,14.67
2022-09-15T17:27:43.078Z,14.65
2022-09-15T17:33:18.289Z,14.46
2022-09-15T17:38:54.778Z,14.42
2022-09-15T17:44:33.195Z,14.42
2022-09-15T17:47:23.608Z,14.41
2022-09-15T17:52:58.938Z,14.37
2022-09-15T17:58:34.183Z,14.30
2022-09-15T18:04:09.720Z,14.26
2022-09-15T18:06:54.288Z,14.21
2022-09-15T18:12:29.604Z,14.24
2022-09-15T18:18:04.932Z,14.15
2022-09-15T18:23:42.335Z,14.00
2022-09-15T18:26:27.067Z,13.96
2022-09-15T18:32:02.362Z,13.85
2022-09-15T18:37:37.597Z,13.79
2022-09-15T18:43:12.941Z,13.75
2022-09-15T18:51:51.314Z,13.84
2022-09-15T18:57:23.302Z,13.87
2022-09-15T19:03:00.438Z,13.88
2022-09-15T19:08:35.846Z,13.91
2022-09-15T19:14:13.181Z,13.95
2022-09-15T19:16:59.657Z,13.96
2022-09-15T19:22:35.151Z,13.98
2022-09-15T19:28:11.433Z,13.96
2022-09-15T19:33:56.009Z,13.98
2022-09-15T19:36:40.535Z,13.99
2022-09-15T19:42:18.179Z,14.01
2022-09-15T19:47:53.544Z,14.01
2022-09-15T19:53:28.792Z,14.00
2022-09-15T20:01:54.778Z,13.88
2022-09-15T20:07:30.147Z,13.84
2022-09-15T20:13:05.467Z,13.67
2022-09-15T20:18:41.764Z,13.64
2022-09-15T20:24:17.013Z,13.65
2022-09-15T20:27:01.505Z,13.58
2022-09-15T20:29:46.105Z,13.56
2022-09-15T20:35:21.464Z,13.55
2022-09-15T20:38:09.361Z,13.54
2022-09-15T20:43:44.951Z,13.51
2022-09-15T20:49:20.294Z,13.39
2022-09-15T20:54:55.545Z,13.40
2022-09-15T21:00:33.779Z,13.36
2022-09-15T21:06:09.578Z,13.46
2022-09-15T21:08:54.217Z,13.48
2022-09-15T21:14:29.501Z,13.46
2022-09-15T21:20:04.971Z,13.52
2022-09-15T21:25:40.438Z,13.52
2022-09-15T21:28:24.942Z,13.55
2022-09-15T21:34:00.255Z,13.54
2022-09-15T21:39:35.582Z,13.56
2022-09-15T21:45:10.907Z,13.45
2022-09-15T21:47:55.541Z,13.38
2022-09-15T21:56:21.605Z,13.27
2022-09-15T21:59:06.141Z,13.25
2022-09-15T22:04:41.357Z,13.33
2022-09-15T22:10:16.794Z,13.34
2022-09-15T22:15:52.285Z,13.25
2022-09-15T22:18:36.780Z,13.23
2022-09-15T22:24:12.081Z,13.16
2022-09-15T22:29:47.545Z,13.22
2022-09-15T22:35:22.919Z,13.25
2022-09-15T22:38:07.487Z,13.23
2022-09-15T22:43:42.861Z,13.18
2022-09-15T22:49:18.112Z,13.08
2022-09-15T22:57:44.273Z,12.97
2022-09-15T23:03:19.745Z,12.89
2022-09-15T23:08:55.168Z,12.78
2022-09-15T23:14:30.418Z,12.68
2022-09-15T23:20:05.820Z,12.70
2022-09-15T23:25:41.281Z,12.61
2022-09-15T23:28:25.755Z,12.56
2022-09-15T23:34:01.318Z,12.51
2022-09-15T23:39:36.695Z,12.44
2022-09-15T23:45:12.030Z,12.40
2022-09-15T23:47:56.496Z,12.39
2022-09-15T23:53:31.972Z,12.33
2022-09-15T23:59:07.333Z,12.29
