createdAt,value
2022-10-23T00:01:15.326Z,1002
2022-10-23T00:02:15.434Z,1002
2022-10-23T00:03:15.324Z,1002
2022-10-23T00:04:15.336Z,1002
2022-10-23T00:05:15.342Z,1002
2022-10-23T00:07:16.354Z,1002
2022-10-23T00:08:15.571Z,1002
2022-10-23T00:09:15.323Z,1002
2022-10-23T00:10:16.029Z,1002
2022-10-23T00:11:15.339Z,1002
2022-10-23T00:12:14.408Z,1002
2022-10-23T00:14:15.335Z,1002
2022-10-23T00:15:15.341Z,1002
2022-10-23T00:16:15.348Z,1002
2022-10-23T00:17:15.331Z,1002
2022-10-23T00:18:15.329Z,1002
2022-10-23T00:19:15.330Z,1002
2022-10-23T00:20:15.343Z,1002
2022-10-23T00:21:15.346Z,1002
2022-10-23T00:22:16.000Z,1002
2022-10-23T00:23:15.811Z,1002
2022-10-23T00:24:14.454Z,1002
2022-10-23T00:25:15.338Z,1002
2022-10-23T00:26:15.383Z,1002
2022-10-23T00:27:15.436Z,1002
2022-10-23T00:28:15.673Z,1002
2022-10-23T00:29:15.508Z,1002
2022-10-23T00:30:15.331Z,1002
2022-10-23T00:31:15.335Z,1002
2022-10-23T00:32:15.813Z,1002
2022-10-23T00:33:15.570Z,1002
2022-10-23T00:34:15.343Z,1002
2022-10-23T00:35:14.410Z,1002
2022-10-23T00:36:15.738Z,1002
2022-10-23T00:38:16.044Z,1002
2022-10-23T00:39:16.105Z,1002
2022-10-23T00:40:16.121Z,1002
2022-10-23T00:41:15.344Z,1002
2022-10-23T00:42:15.437Z,1002
2022-10-23T00:43:15.710Z,1002
2022-10-23T00:44:15.947Z,1002
2022-10-23T00:45:15.339Z,1002
2022-10-23T00:46:14.440Z,1002
2022-10-23T00:47:15.334Z,1002
2022-10-23T00:48:15.382Z,1002
2022-10-23T00:49:15.770Z,1002
2022-10-23T00:50:15.392Z,1002
2022-10-23T00:51:15.339Z,1002
2022-10-23T00:52:15.517Z,1002
2022-10-23T00:53:15.341Z,1002
2022-10-23T00:54:24.724Z,1002
2022-10-23T00:55:15.334Z,1002
2022-10-23T00:56:15.457Z,1002
2022-10-23T00:57:15.441Z,1002
2022-10-23T00:58:15.349Z,1002
2022-10-23T00:59:15.353Z,1002
2022-10-23T01:00:15.328Z,1002
2022-10-23T01:01:15.482Z,1002
2022-10-23T01:02:15.445Z,1002
2022-10-23T01:03:15.351Z,1002
2022-10-23T01:04:15.334Z,1002
2022-10-23T01:05:15.322Z,1002
2022-10-23T01:06:15.337Z,1002
2022-10-23T01:07:14.447Z,1002
2022-10-23T01:08:15.358Z,1002
2022-10-23T01:09:15.364Z,1002
2022-10-23T01:10:15.341Z,1002
2022-10-23T01:11:15.343Z,1002
2022-10-23T01:12:15.862Z,1002
2022-10-23T01:13:15.342Z,1002
2022-10-23T01:14:16.086Z,1002
2022-10-23T01:15:15.342Z,1002
2022-10-23T01:16:15.333Z,1002
2022-10-23T01:17:15.425Z,1002
2022-10-23T01:18:15.355Z,1002
2022-10-23T01:19:14.450Z,1002
2022-10-23T01:21:15.813Z,1002
2022-10-23T01:22:16.040Z,1002
2022-10-23T01:23:15.353Z,1002
2022-10-23T01:24:15.401Z,1002
2022-10-23T01:25:16.038Z,1002
2022-10-23T01:26:15.462Z,1002
2022-10-23T01:27:16.133Z,1002
2022-10-23T01:28:15.359Z,1002
2022-10-23T01:29:15.328Z,1002
2022-10-23T01:30:15.694Z,1002
2022-10-23T01:32:14.415Z,1002
2022-10-23T01:33:15.355Z,1002
2022-10-23T01:34:15.347Z,1002
2022-10-23T01:35:15.944Z,1002
2022-10-23T01:36:16.124Z,1002
2022-10-23T01:37:14.925Z,1002
2022-10-23T01:38:15.933Z,1002
2022-10-23T01:39:15.337Z,1002
2022-10-23T01:40:15.388Z,1002
2022-10-23T01:41:15.512Z,1002
2022-10-23T01:42:15.566Z,1002
2022-10-23T01:43:15.563Z,1002
2022-10-23T01:44:15.968Z,1002
2022-10-23T01:45:15.344Z,1002
2022-10-23T01:46:15.385Z,1002
2022-10-23T01:47:15.707Z,1002
2022-10-23T01:48:15.350Z,1002
2022-10-23T01:49:15.630Z,1002
2022-10-23T01:50:16.320Z,1002
2022-10-23T01:51:15.440Z,1002
2022-10-23T01:52:16.114Z,1002
2022-10-23T01:53:15.340Z,1002
2022-10-23T01:54:15.447Z,1002
2022-10-23T01:55:16.156Z,1002
2022-10-23T01:56:15.344Z,1002
2022-10-23T01:57:15.567Z,1002
2022-10-23T01:58:16.095Z,1002
2022-10-23T01:59:15.571Z,1002
2022-10-23T02:00:15.541Z,1002
2022-10-23T02:01:15.463Z,1002
2022-10-23T02:03:15.402Z,1002
2022-10-23T02:04:15.346Z,1002
2022-10-23T02:05:15.345Z,1002
2022-10-23T02:06:15.357Z,1002
2022-10-23T02:07:14.434Z,1002
2022-10-23T02:08:15.359Z,1002
2022-10-23T02:09:15.733Z,1002
2022-10-23T02:10:15.330Z,1002
2022-10-23T02:11:15.995Z,1002
2022-10-23T02:13:14.437Z,1002
2022-10-23T02:14:15.413Z,1002
2022-10-23T02:15:14.915Z,1001
2022-10-23T02:16:15.771Z,1001
2022-10-23T02:17:15.407Z,1001
2022-10-23T02:18:15.419Z,1001
2022-10-23T02:19:15.383Z,1001
2022-10-23T02:20:15.339Z,1001
2022-10-23T02:21:15.362Z,1001
2022-10-23T02:22:15.361Z,1001
2022-10-23T02:24:14.435Z,1001
2022-10-23T02:25:15.360Z,1001
2022-10-23T02:26:15.377Z,1001
2022-10-23T02:27:15.558Z,1001
2022-10-23T02:28:15.345Z,1001
2022-10-23T02:29:15.355Z,1001
2022-10-23T02:30:15.390Z,1001
2022-10-23T02:31:15.454Z,1001
2022-10-23T02:32:15.342Z,1001
2022-10-23T02:33:15.349Z,1001
2022-10-23T02:34:15.603Z,1001
2022-10-23T02:35:14.431Z,1001
2022-10-23T02:36:15.925Z,1001
2022-10-23T02:37:15.139Z,1001
2022-10-23T02:38:15.376Z,1001
2022-10-23T02:39:16.029Z,1001
2022-10-23T02:40:15.819Z,1001
2022-10-23T02:41:15.375Z,1001
2022-10-23T02:42:15.368Z,1001
2022-10-23T02:43:15.441Z,1001
2022-10-23T02:44:15.359Z,1001
2022-10-23T02:47:15.346Z,1001
2022-10-23T02:48:15.358Z,1001
2022-10-23T02:49:15.750Z,1001
2022-10-23T02:50:15.343Z,1001
2022-10-23T02:51:15.511Z,1001
2022-10-23T02:52:15.371Z,1001
2022-10-23T02:53:16.328Z,1001
2022-10-23T02:54:15.354Z,1001
2022-10-23T02:55:15.345Z,1001
2022-10-23T02:56:15.359Z,1001
2022-10-23T02:57:15.362Z,1001
2022-10-23T02:58:15.351Z,1001
2022-10-23T02:59:15.363Z,1001
2022-10-23T03:00:15.370Z,1001
2022-10-23T03:01:15.939Z,1001
2022-10-23T03:02:15.438Z,1001
2022-10-23T03:03:15.344Z,1001
2022-10-23T03:04:15.370Z,1001
2022-10-23T03:05:15.616Z,1001
2022-10-23T03:06:14.487Z,1001
2022-10-23T03:07:14.477Z,1001
2022-10-23T03:08:15.348Z,1001
2022-10-23T03:09:15.361Z,1001
2022-10-23T03:10:16.252Z,1001
2022-10-23T03:11:15.356Z,1001
2022-10-23T03:12:15.361Z,1001
2022-10-23T03:13:15.432Z,1001
2022-10-23T03:14:15.354Z,1001
2022-10-23T03:15:15.354Z,1001
2022-10-23T03:17:16.242Z,1001
2022-10-23T03:18:15.376Z,1001
2022-10-23T03:19:16.045Z,1001
2022-10-23T03:20:15.375Z,1001
2022-10-23T03:21:15.365Z,1001
2022-10-23T03:22:16.108Z,1001
2022-10-23T03:23:15.355Z,1001
2022-10-23T03:24:15.346Z,1001
2022-10-23T03:25:15.646Z,1001
2022-10-23T03:26:15.356Z,1001
2022-10-23T03:29:15.533Z,1001
2022-10-23T03:30:15.364Z,1001
2022-10-23T03:31:15.958Z,1000
2022-10-23T03:32:15.983Z,1000
2022-10-23T03:33:15.946Z,1000
2022-10-23T03:34:15.354Z,1000
2022-10-23T03:35:15.629Z,1000
2022-10-23T03:36:15.370Z,1000
2022-10-23T03:37:14.768Z,1000
2022-10-23T03:40:15.370Z,1000
2022-10-23T03:41:15.361Z,1000
2022-10-23T03:42:15.696Z,1000
2022-10-23T03:43:15.650Z,1000
2022-10-23T03:44:15.396Z,1000
2022-10-23T03:45:15.713Z,1000
2022-10-23T03:46:15.453Z,1000
2022-10-23T03:47:15.630Z,1000
2022-10-23T03:48:15.359Z,1000
2022-10-23T03:49:15.377Z,1001
2022-10-23T03:50:15.407Z,1001
2022-10-23T03:51:15.483Z,1001
2022-10-23T03:52:15.619Z,1001
2022-10-23T03:53:15.362Z,1001
2022-10-23T03:54:15.355Z,1001
2022-10-23T03:55:15.363Z,1001
2022-10-23T03:56:15.360Z,1001
2022-10-23T03:57:15.437Z,1001
2022-10-23T03:58:15.366Z,1001
2022-10-23T03:59:16.105Z,1001
2022-10-23T04:00:15.358Z,1001
2022-10-23T04:01:15.429Z,1001
2022-10-23T04:02:15.504Z,1001
2022-10-23T04:03:16.138Z,1001
2022-10-23T04:04:15.356Z,1001
2022-10-23T04:05:15.367Z,1001
2022-10-23T04:06:15.543Z,1001
2022-10-23T04:07:14.432Z,1001
2022-10-23T04:08:17.680Z,1001
2022-10-23T04:11:15.422Z,1001
2022-10-23T04:12:15.361Z,1000
2022-10-23T04:13:16.150Z,1000
2022-10-23T04:14:16.047Z,1000
2022-10-23T04:15:15.380Z,1000
2022-10-23T04:16:15.366Z,1001
2022-10-23T04:17:16.129Z,1001
2022-10-23T04:18:16.143Z,1000
2022-10-23T04:19:15.362Z,1000
2022-10-23T04:20:15.826Z,1000
2022-10-23T04:21:16.208Z,1000
2022-10-23T04:22:15.347Z,1000
2022-10-23T04:23:15.458Z,1000
2022-10-23T04:24:15.500Z,1000
2022-10-23T04:25:15.521Z,1000
2022-10-23T04:26:15.448Z,1000
2022-10-23T04:27:15.377Z,1000
2022-10-23T04:28:15.362Z,1000
2022-10-23T04:29:15.367Z,1000
2022-10-23T04:30:15.377Z,1000
2022-10-23T04:31:14.458Z,1000
2022-10-23T04:32:15.368Z,1000
2022-10-23T04:33:16.083Z,1000
2022-10-23T04:34:15.371Z,1000
2022-10-23T04:35:15.371Z,1000
2022-10-23T04:36:15.354Z,1000
2022-10-23T04:37:14.923Z,1000
2022-10-23T04:38:15.384Z,1000
2022-10-23T04:40:15.363Z,1000
2022-10-23T04:41:15.791Z,1000
2022-10-23T04:42:15.988Z,1000
2022-10-23T04:43:15.368Z,1000
2022-10-23T04:44:15.601Z,1000
2022-10-23T04:45:14.484Z,1000
2022-10-23T04:46:15.935Z,1000
2022-10-23T04:47:15.348Z,1000
2022-10-23T04:48:15.538Z,1000
2022-10-23T04:49:16.288Z,1000
2022-10-23T04:50:16.143Z,1000
2022-10-23T04:52:15.372Z,1000
2022-10-23T04:53:15.365Z,1000
2022-10-23T04:54:15.945Z,1000
2022-10-23T04:55:15.921Z,1000
2022-10-23T04:56:15.796Z,1000
2022-10-23T04:57:15.394Z,1000
2022-10-23T04:58:15.365Z,1000
2022-10-23T04:59:15.386Z,1000
2022-10-23T05:00:15.947Z,1000
2022-10-23T05:01:15.771Z,1000
2022-10-23T05:03:15.387Z,1000
2022-10-23T05:04:15.599Z,1000
2022-10-23T05:05:15.895Z,1000
2022-10-23T05:06:15.388Z,1000
2022-10-23T05:07:14.615Z,1000
2022-10-23T05:08:17.923Z,1000
2022-10-23T05:09:15.836Z,1000
2022-10-23T05:10:15.371Z,1000
2022-10-23T05:11:15.964Z,1000
2022-10-23T05:13:15.359Z,1000
2022-10-23T05:14:20.575Z,1000
2022-10-23T05:15:16.024Z,1000
2022-10-23T05:16:15.621Z,1000
2022-10-23T05:17:15.509Z,1000
2022-10-23T05:18:16.057Z,1000
2022-10-23T05:19:16.740Z,1000
2022-10-23T05:20:15.376Z,1000
2022-10-23T05:21:15.374Z,1000
2022-10-23T05:22:15.375Z,1000
2022-10-23T05:23:16.030Z,1000
2022-10-23T05:24:15.996Z,1000
2022-10-23T05:25:15.377Z,1000
2022-10-23T05:26:15.379Z,1000
2022-10-23T05:27:15.373Z,1000
2022-10-23T05:28:15.367Z,1000
2022-10-23T05:29:15.559Z,1000
2022-10-23T05:30:15.382Z,1000
2022-10-23T05:31:15.374Z,1000
2022-10-23T05:32:15.408Z,1000
2022-10-23T05:33:14.437Z,1000
2022-10-23T05:35:15.387Z,1000
2022-10-23T05:36:15.411Z,1000
2022-10-23T05:37:14.460Z,1000
2022-10-23T05:38:15.634Z,1000
2022-10-23T05:39:15.522Z,1000
2022-10-23T05:40:15.538Z,1000
2022-10-23T05:41:15.396Z,1000
2022-10-23T05:42:15.421Z,1000
2022-10-23T05:43:15.885Z,1000
2022-10-23T05:44:14.458Z,1000
2022-10-23T05:45:14.463Z,1000
2022-10-23T05:46:15.434Z,1000
2022-10-23T05:47:15.360Z,1000
2022-10-23T05:48:22.796Z,1000
2022-10-23T05:49:15.384Z,1000
2022-10-23T05:50:15.386Z,1000
2022-10-23T05:51:16.533Z,1000
2022-10-23T05:52:15.403Z,1000
2022-10-23T05:53:15.561Z,1000
2022-10-23T05:54:15.396Z,1000
2022-10-23T05:55:15.379Z,1000
2022-10-23T05:56:15.377Z,1000
2022-10-23T05:57:15.460Z,1000
2022-10-23T05:58:15.426Z,1000
2022-10-23T05:59:17.882Z,1000
2022-10-23T06:00:15.375Z,1000
2022-10-23T06:01:15.454Z,1000
2022-10-23T06:02:15.504Z,1000
2022-10-23T06:03:15.369Z,1000
2022-10-23T06:04:16.089Z,1000
2022-10-23T06:05:15.399Z,1000
2022-10-23T06:07:14.820Z,1000
2022-10-23T06:08:15.861Z,1000
2022-10-23T06:09:16.175Z,1000
2022-10-23T06:10:15.384Z,1000
2022-10-23T06:11:15.390Z,999
2022-10-23T06:12:15.382Z,999
2022-10-23T06:13:15.369Z,1000
2022-10-23T06:14:15.381Z,1000
2022-10-23T06:15:15.481Z,1000
2022-10-23T06:16:15.376Z,1000
2022-10-23T06:17:15.973Z,999
2022-10-23T06:18:15.380Z,1000
2022-10-23T06:19:15.405Z,999
2022-10-23T06:20:15.382Z,1000
2022-10-23T06:21:15.408Z,999
2022-10-23T06:22:15.436Z,999
2022-10-23T06:23:15.385Z,999
2022-10-23T06:24:15.446Z,999
2022-10-23T06:25:15.377Z,1000
2022-10-23T06:26:15.382Z,1000
2022-10-23T06:27:16.126Z,1000
2022-10-23T06:28:18.360Z,1000
2022-10-23T06:29:15.378Z,999
2022-10-23T06:30:15.380Z,999
2022-10-23T06:31:15.428Z,999
2022-10-23T06:32:15.383Z,999
2022-10-23T06:33:15.382Z,1000
2022-10-23T06:34:16.174Z,1000
2022-10-23T06:35:15.404Z,1000
2022-10-23T06:38:16.235Z,999
2022-10-23T06:39:15.378Z,1000
2022-10-23T06:40:15.850Z,1000
2022-10-23T06:41:15.845Z,1000
2022-10-23T06:42:15.843Z,1000
2022-10-23T06:43:15.442Z,999
2022-10-23T06:44:15.959Z,999
2022-10-23T06:45:16.009Z,999
2022-10-23T06:46:15.393Z,999
2022-10-23T06:48:15.847Z,999
2022-10-23T06:49:16.333Z,999
2022-10-23T06:50:15.746Z,999
2022-10-23T06:51:15.541Z,999
2022-10-23T06:52:34.935Z,999
2022-10-23T06:53:15.380Z,999
2022-10-23T06:54:15.392Z,999
2022-10-23T06:55:15.943Z,999
2022-10-23T06:56:15.474Z,999
2022-10-23T06:58:15.615Z,999
2022-10-23T06:59:15.379Z,999
2022-10-23T07:00:15.869Z,999
2022-10-23T07:01:15.614Z,999
2022-10-23T07:02:15.385Z,999
2022-10-23T07:03:15.809Z,999
2022-10-23T07:04:15.370Z,999
2022-10-23T07:05:15.380Z,999
2022-10-23T07:06:15.470Z,999
2022-10-23T07:07:15.073Z,999
2022-10-23T07:09:15.384Z,999
2022-10-23T07:10:15.952Z,999
2022-10-23T07:11:15.625Z,999
2022-10-23T07:12:15.377Z,999
2022-10-23T07:13:15.385Z,999
2022-10-23T07:14:15.386Z,999
2022-10-23T07:16:15.943Z,999
2022-10-23T07:17:15.432Z,999
2022-10-23T07:18:15.382Z,999
2022-10-23T07:19:14.494Z,999
2022-10-23T07:20:14.473Z,999
2022-10-23T07:21:16.067Z,999
2022-10-23T07:22:16.154Z,999
2022-10-23T07:23:15.382Z,999
2022-10-23T07:24:15.393Z,999
2022-10-23T07:25:15.380Z,999
2022-10-23T07:26:15.602Z,999
2022-10-23T07:27:15.377Z,999
2022-10-23T07:28:15.556Z,999
2022-10-23T07:29:15.375Z,999
2022-10-23T07:30:15.512Z,999
2022-10-23T07:32:15.924Z,999
2022-10-23T07:33:15.922Z,999
2022-10-23T07:34:16.122Z,999
2022-10-23T07:35:16.064Z,999
2022-10-23T07:36:15.776Z,999
2022-10-23T07:37:14.461Z,999
2022-10-23T07:38:16.098Z,999
2022-10-23T07:39:15.394Z,999
2022-10-23T07:40:15.406Z,999
2022-10-23T07:42:15.382Z,999
2022-10-23T07:43:15.819Z,999
2022-10-23T07:44:15.394Z,999
2022-10-23T07:45:15.385Z,999
2022-10-23T07:46:15.405Z,999
2022-10-23T07:47:15.415Z,999
2022-10-23T07:48:15.392Z,999
2022-10-23T07:49:15.378Z,999
2022-10-23T07:50:15.395Z,999
2022-10-23T07:53:15.392Z,999
2022-10-23T07:54:15.398Z,999
2022-10-23T07:55:15.413Z,999
2022-10-23T07:56:15.400Z,999
2022-10-23T07:57:15.563Z,999
2022-10-23T07:58:15.390Z,999
2022-10-23T07:59:15.846Z,999
2022-10-23T08:00:15.504Z,999
2022-10-23T08:01:15.459Z,999
2022-10-23T08:02:15.440Z,999
2022-10-23T08:04:14.469Z,999
2022-10-23T08:05:15.384Z,999
2022-10-23T08:06:15.397Z,999
2022-10-23T08:07:14.463Z,999
2022-10-23T08:08:15.468Z,999
2022-10-23T08:09:15.384Z,999
2022-10-23T08:10:15.397Z,999
2022-10-23T08:11:15.396Z,999
2022-10-23T08:12:16.020Z,999
2022-10-23T08:13:15.733Z,999
2022-10-23T08:14:14.482Z,999
2022-10-23T08:15:15.393Z,999
2022-10-23T08:16:15.398Z,999
2022-10-23T08:17:15.388Z,999
2022-10-23T08:18:15.487Z,999
2022-10-23T08:19:15.392Z,999
2022-10-23T08:20:15.696Z,999
2022-10-23T08:21:15.662Z,999
2022-10-23T08:22:15.403Z,999
2022-10-23T08:23:16.263Z,999
2022-10-23T08:24:15.409Z,999
2022-10-23T08:25:15.537Z,999
2022-10-23T08:26:15.563Z,999
2022-10-23T08:27:15.465Z,999
2022-10-23T08:28:15.387Z,999
2022-10-23T08:29:15.392Z,999
2022-10-23T08:30:15.453Z,999
2022-10-23T08:31:15.821Z,999
2022-10-23T08:32:15.403Z,999
2022-10-23T08:33:16.099Z,999
2022-10-23T08:34:15.401Z,999
2022-10-23T08:35:15.394Z,999
2022-10-23T08:36:14.478Z,999
2022-10-23T08:37:15.036Z,999
2022-10-23T08:38:15.401Z,999
2022-10-23T08:39:16.259Z,999
2022-10-23T08:40:15.665Z,999
2022-10-23T08:41:15.402Z,999
2022-10-23T08:42:16.012Z,999
2022-10-23T08:43:15.395Z,999
2022-10-23T08:44:15.786Z,999
2022-10-23T08:45:15.407Z,999
2022-10-23T08:47:15.707Z,999
2022-10-23T08:48:15.800Z,999
2022-10-23T08:49:15.411Z,999
2022-10-23T08:50:15.440Z,999
2022-10-23T08:51:15.397Z,999
2022-10-23T08:52:15.412Z,999
2022-10-23T08:53:15.406Z,999
2022-10-23T08:54:15.395Z,999
2022-10-23T08:55:15.779Z,999
2022-10-23T08:56:15.900Z,999
2022-10-23T08:57:16.021Z,999
2022-10-23T08:58:15.410Z,999
2022-10-23T08:59:15.647Z,999
2022-10-23T09:00:15.404Z,999
2022-10-23T09:01:14.602Z,999
2022-10-23T09:02:15.954Z,999
2022-10-23T09:03:15.397Z,998
2022-10-23T09:04:15.651Z,999
2022-10-23T09:05:15.909Z,999
2022-10-23T09:06:15.399Z,999
2022-10-23T09:07:15.252Z,999
2022-10-23T09:08:15.402Z,998
2022-10-23T09:09:15.818Z,998
2022-10-23T09:10:15.424Z,998
2022-10-23T09:12:16.048Z,998
2022-10-23T09:13:16.187Z,998
2022-10-23T09:14:15.413Z,998
2022-10-23T09:15:15.403Z,998
2022-10-23T09:16:16.190Z,998
2022-10-23T09:18:15.430Z,998
2022-10-23T09:19:15.411Z,998
2022-10-23T09:20:15.719Z,998
2022-10-23T09:21:15.407Z,998
2022-10-23T09:22:15.409Z,998
2022-10-23T09:23:15.975Z,998
2022-10-23T09:24:15.408Z,998
2022-10-23T09:25:16.211Z,998
2022-10-23T09:26:15.988Z,998
2022-10-23T09:27:15.418Z,998
2022-10-23T09:28:15.445Z,998
2022-10-23T09:29:15.412Z,998
2022-10-23T09:30:14.482Z,998
2022-10-23T09:31:14.480Z,998
2022-10-23T09:32:15.397Z,998
2022-10-23T09:33:14.491Z,998
2022-10-23T09:34:15.988Z,998
2022-10-23T09:35:15.413Z,998
2022-10-23T09:36:15.401Z,998
2022-10-23T09:37:14.612Z,998
2022-10-23T09:38:15.416Z,998
2022-10-23T09:39:15.410Z,998
2022-10-23T09:40:16.070Z,998
2022-10-23T09:41:15.438Z,998
2022-10-23T09:42:15.424Z,998
2022-10-23T09:43:14.482Z,998
2022-10-23T09:44:14.493Z,998
2022-10-23T09:45:15.305Z,998
2022-10-23T09:46:15.672Z,998
2022-10-23T09:47:16.203Z,998
2022-10-23T09:48:15.606Z,998
2022-10-23T09:49:16.213Z,998
2022-10-23T09:50:15.701Z,998
2022-10-23T09:51:15.412Z,998
2022-10-23T09:52:15.795Z,998
2022-10-23T09:53:15.416Z,998
2022-10-23T09:55:14.488Z,998
2022-10-23T09:56:15.417Z,998
2022-10-23T09:57:15.411Z,998
2022-10-23T09:58:15.880Z,998
2022-10-23T09:59:15.443Z,998
2022-10-23T10:00:15.471Z,998
2022-10-23T10:01:15.802Z,998
2022-10-23T10:02:16.377Z,998
2022-10-23T10:03:15.420Z,998
2022-10-23T10:04:15.411Z,998
2022-10-23T10:05:15.416Z,998
2022-10-23T10:06:15.429Z,998
2022-10-23T10:07:15.154Z,998
2022-10-23T10:08:15.798Z,998
2022-10-23T10:09:15.414Z,998
2022-10-23T10:10:15.426Z,998
2022-10-23T10:11:15.430Z,998
2022-10-23T10:12:15.426Z,998
2022-10-23T10:13:15.411Z,998
2022-10-23T10:14:14.562Z,998
2022-10-23T10:15:15.891Z,998
2022-10-23T10:16:15.409Z,998
2022-10-23T10:17:15.410Z,998
2022-10-23T10:18:15.431Z,998
2022-10-23T10:19:15.437Z,998
2022-10-23T10:20:16.090Z,998
2022-10-23T10:21:15.960Z,998
2022-10-23T10:22:15.433Z,998
2022-10-23T10:23:15.440Z,998
2022-10-23T10:24:15.423Z,998
2022-10-23T10:25:15.408Z,998
2022-10-23T10:26:16.067Z,998
2022-10-23T10:27:15.432Z,998
2022-10-23T10:28:16.038Z,998
2022-10-23T10:29:15.411Z,998
2022-10-23T10:30:15.536Z,998
2022-10-23T10:31:15.961Z,998
2022-10-23T10:32:16.072Z,998
2022-10-23T10:33:15.407Z,998
2022-10-23T10:34:15.423Z,998
2022-10-23T10:36:14.592Z,998
2022-10-23T10:37:14.542Z,998
2022-10-23T10:38:15.586Z,998
2022-10-23T10:39:16.159Z,998
2022-10-23T10:40:16.220Z,998
2022-10-23T10:41:16.186Z,998
2022-10-23T10:42:15.438Z,998
2022-10-23T10:43:15.514Z,998
2022-10-23T10:44:15.762Z,998
2022-10-23T10:45:15.658Z,997
2022-10-23T10:46:17.648Z,997
2022-10-23T10:47:18.488Z,997
2022-10-23T10:48:15.422Z,997
2022-10-23T10:49:15.424Z,997
2022-10-23T10:50:15.532Z,997
2022-10-23T10:51:16.126Z,997
2022-10-23T10:52:15.413Z,997
2022-10-23T10:53:16.200Z,997
2022-10-23T10:54:15.596Z,997
2022-10-23T10:55:15.440Z,997
2022-10-23T10:57:14.518Z,997
2022-10-23T10:58:16.264Z,997
2022-10-23T10:59:15.426Z,997
2022-10-23T11:00:15.486Z,997
2022-10-23T11:01:15.605Z,997
2022-10-23T11:02:15.690Z,997
2022-10-23T11:03:15.927Z,997
2022-10-23T11:04:15.441Z,997
2022-10-23T11:05:15.437Z,997
2022-10-23T11:06:15.449Z,997
2022-10-23T11:07:14.511Z,997
2022-10-23T11:08:16.355Z,997
2022-10-23T11:09:20.429Z,997
2022-10-23T11:10:16.162Z,997
2022-10-23T11:11:15.427Z,997
2022-10-23T11:12:15.428Z,997
2022-10-23T11:13:15.560Z,998
2022-10-23T11:14:15.450Z,998
2022-10-23T11:15:15.559Z,998
2022-10-23T11:16:15.476Z,998
2022-10-23T11:17:15.425Z,998
2022-10-23T11:18:15.429Z,998
2022-10-23T11:19:15.443Z,997
2022-10-23T11:20:15.475Z,997
2022-10-23T11:21:15.507Z,998
2022-10-23T11:22:15.435Z,997
2022-10-23T11:23:15.437Z,997
2022-10-23T11:24:15.424Z,998
2022-10-23T11:25:15.437Z,998
2022-10-23T11:26:19.600Z,998
2022-10-23T11:30:14.530Z,997
2022-10-23T11:32:15.467Z,997
2022-10-23T11:33:15.433Z,997
2022-10-23T11:34:15.458Z,997
2022-10-23T11:35:15.508Z,997
2022-10-23T11:36:15.437Z,997
2022-10-23T11:37:14.921Z,997
2022-10-23T11:38:16.157Z,997
2022-10-23T11:39:15.603Z,997
2022-10-23T11:40:15.451Z,997
2022-10-23T11:42:15.440Z,997
2022-10-23T11:43:15.453Z,997
2022-10-23T11:44:15.435Z,997
2022-10-23T11:45:15.469Z,997
2022-10-23T11:46:15.420Z,997
2022-10-23T11:47:15.437Z,997
2022-10-23T11:48:15.513Z,997
2022-10-23T11:49:15.443Z,997
2022-10-23T11:50:15.745Z,997
2022-10-23T11:51:15.432Z,997
2022-10-23T11:52:15.460Z,997
2022-10-23T11:53:16.663Z,997
2022-10-23T11:54:15.636Z,997
2022-10-23T11:55:15.449Z,997
2022-10-23T11:56:15.790Z,997
2022-10-23T11:57:15.469Z,997
2022-10-23T11:58:15.441Z,997
2022-10-23T11:59:15.497Z,997
2022-10-23T12:00:15.451Z,997
2022-10-23T12:01:15.525Z,997
2022-10-23T12:02:15.649Z,997
2022-10-23T12:05:15.434Z,997
2022-10-23T12:06:15.455Z,997
2022-10-23T12:07:14.528Z,997
2022-10-23T12:08:16.074Z,997
2022-10-23T12:09:16.306Z,997
2022-10-23T12:10:15.447Z,997
2022-10-23T12:11:15.729Z,997
2022-10-23T12:12:15.445Z,997
2022-10-23T12:13:15.448Z,997
2022-10-23T12:15:14.529Z,996
2022-10-23T12:16:15.479Z,996
2022-10-23T12:17:16.129Z,997
2022-10-23T12:18:15.532Z,996
2022-10-23T12:19:15.459Z,996
2022-10-23T12:20:15.456Z,996
2022-10-23T12:21:15.450Z,996
2022-10-23T12:22:15.456Z,996
2022-10-23T12:23:15.561Z,996
2022-10-23T12:24:16.258Z,996
2022-10-23T12:27:15.840Z,996
2022-10-23T12:28:16.238Z,996
2022-10-23T12:29:14.518Z,996
2022-10-23T12:30:16.318Z,996
2022-10-23T12:31:15.477Z,996
2022-10-23T12:32:15.709Z,996
2022-10-23T12:33:15.463Z,996
2022-10-23T12:34:16.196Z,996
2022-10-23T12:35:16.076Z,996
2022-10-23T12:36:15.512Z,996
2022-10-23T12:38:15.778Z,996
2022-10-23T12:40:15.446Z,996
2022-10-23T12:41:16.270Z,996
2022-10-23T12:42:15.462Z,996
2022-10-23T12:43:16.014Z,996
2022-10-23T12:44:15.455Z,996
2022-10-23T12:45:15.443Z,996
2022-10-23T12:46:17.693Z,996
2022-10-23T12:47:14.548Z,996
2022-10-23T12:50:15.455Z,996
2022-10-23T12:51:16.079Z,996
2022-10-23T12:52:15.615Z,996
2022-10-23T12:53:16.035Z,996
2022-10-23T12:54:15.803Z,996
2022-10-23T12:55:15.554Z,996
2022-10-23T12:56:15.936Z,996
2022-10-23T12:57:15.473Z,996
2022-10-23T12:58:15.454Z,996
2022-10-23T12:59:15.451Z,996
2022-10-23T13:01:15.568Z,996
2022-10-23T13:02:16.046Z,996
2022-10-23T13:03:15.491Z,996
2022-10-23T13:04:15.531Z,996
2022-10-23T13:05:15.451Z,996
2022-10-23T13:06:15.473Z,996
2022-10-23T13:07:15.063Z,996
2022-10-23T13:08:15.467Z,996
2022-10-23T13:09:16.176Z,996
2022-10-23T13:11:15.462Z,996
2022-10-23T13:12:16.042Z,996
2022-10-23T13:13:15.444Z,996
2022-10-23T13:14:15.465Z,996
2022-10-23T13:15:15.474Z,996
2022-10-23T13:16:15.458Z,996
2022-10-23T13:17:15.467Z,996
2022-10-23T13:18:15.488Z,996
2022-10-23T13:19:16.140Z,996
2022-10-23T13:20:16.158Z,996
2022-10-23T13:21:15.457Z,996
2022-10-23T13:22:15.458Z,996
2022-10-23T13:23:15.463Z,996
2022-10-23T13:24:15.671Z,995
2022-10-23T13:25:15.619Z,995
2022-10-23T13:26:15.466Z,995
2022-10-23T13:27:16.117Z,995
2022-10-23T13:28:15.457Z,995
2022-10-23T13:29:16.458Z,995
2022-10-23T13:30:15.470Z,995
2022-10-23T13:31:16.164Z,995
2022-10-23T13:32:15.537Z,995
2022-10-23T13:33:16.369Z,995
2022-10-23T13:34:15.472Z,995
2022-10-23T13:35:21.740Z,995
2022-10-23T13:36:15.689Z,995
2022-10-23T13:37:14.589Z,995
2022-10-23T13:38:15.524Z,995
2022-10-23T13:39:15.470Z,995
2022-10-23T13:40:14.548Z,995
2022-10-23T13:42:15.481Z,995
2022-10-23T13:43:15.474Z,995
2022-10-23T13:44:15.504Z,995
2022-10-23T13:45:16.186Z,995
2022-10-23T13:46:15.558Z,995
2022-10-23T13:47:15.884Z,995
2022-10-23T13:48:15.806Z,995
2022-10-23T13:49:15.507Z,995
2022-10-23T13:50:15.470Z,995
2022-10-23T13:51:15.462Z,995
2022-10-23T13:52:14.562Z,995
2022-10-23T13:53:15.470Z,995
2022-10-23T13:54:15.647Z,995
2022-10-23T13:55:15.522Z,995
2022-10-23T13:56:15.578Z,995
2022-10-23T13:57:15.477Z,995
2022-10-23T13:58:15.849Z,995
2022-10-23T13:59:15.462Z,995
2022-10-23T14:00:15.634Z,995
2022-10-23T14:01:15.633Z,995
2022-10-23T14:02:15.579Z,995
2022-10-23T14:03:15.638Z,995
2022-10-23T14:04:15.480Z,995
2022-10-23T14:05:15.504Z,995
2022-10-23T14:06:15.718Z,995
2022-10-23T14:07:14.574Z,995
2022-10-23T14:08:15.500Z,995
2022-10-23T14:09:15.503Z,995
2022-10-23T14:10:15.473Z,995
2022-10-23T14:12:15.995Z,995
2022-10-23T14:14:15.479Z,995
2022-10-23T14:15:15.494Z,995
2022-10-23T14:16:15.478Z,995
2022-10-23T14:17:15.464Z,995
2022-10-23T14:18:15.492Z,995
2022-10-23T14:19:15.476Z,995
2022-10-23T14:20:18.386Z,995
2022-10-23T14:21:16.434Z,995
2022-10-23T14:22:15.483Z,995
2022-10-23T14:23:15.698Z,995
2022-10-23T14:24:16.009Z,995
2022-10-23T14:25:15.827Z,995
2022-10-23T14:26:15.476Z,995
2022-10-23T14:27:15.487Z,995
2022-10-23T14:28:15.521Z,995
2022-10-23T14:29:23.914Z,995
2022-10-23T14:30:15.491Z,995
2022-10-23T14:31:16.176Z,995
2022-10-23T14:32:15.850Z,995
2022-10-23T14:33:15.472Z,995