createdAt,value
2018-12-25T00:00:09.364Z,5.21
2018-12-25T00:02:39.051Z,5.18
2018-12-25T00:05:08.794Z,5.15
2018-12-25T00:07:38.779Z,5.14
2018-12-25T00:10:08.941Z,5.13
2018-12-25T00:12:38.661Z,5.37
2018-12-25T00:15:08.425Z,5.16
2018-12-25T00:17:38.020Z,5.25
2018-12-25T00:20:08.165Z,5.45
2018-12-25T00:22:37.953Z,5.28
2018-12-25T00:25:07.744Z,5.32
2018-12-25T00:27:37.389Z,5.28
2018-12-25T00:30:08.040Z,5.39
2018-12-25T00:32:38.051Z,5.20
2018-12-25T00:35:08.051Z,5.30
2018-12-25T00:37:37.845Z,5.41
2018-12-25T00:40:07.746Z,5.33
2018-12-25T00:42:37.638Z,5.53
2018-12-25T00:45:07.315Z,5.43
2018-12-25T00:47:37.247Z,5.29
2018-12-25T00:50:07.223Z,5.29
2018-12-25T00:52:36.923Z,5.43
2018-12-25T00:55:06.664Z,5.49
2018-12-25T00:57:36.361Z,5.61
2018-12-25T01:00:08.180Z,5.59
2018-12-25T01:02:37.798Z,5.54
2018-12-25T01:05:07.783Z,5.51
2018-12-25T01:07:37.691Z,5.36
2018-12-25T01:10:07.786Z,5.37
2018-12-25T01:12:37.504Z,5.15
2018-12-25T01:15:07.721Z,5.51
2018-12-25T01:17:37.493Z,5.48
2018-12-25T01:20:07.166Z,5.41
2018-12-25T01:22:36.898Z,5.32
2018-12-25T01:25:06.775Z,5.38
2018-12-25T01:27:36.499Z,5.45
2018-12-25T01:30:07.054Z,5.43
2018-12-25T01:32:36.741Z,5.39
2018-12-25T01:35:07.410Z,5.34
2018-12-25T01:37:37.133Z,5.27
2018-12-25T01:40:07.276Z,5.43
2018-12-25T01:42:36.929Z,5.35
2018-12-25T01:45:07.648Z,5.36
2018-12-25T01:47:37.371Z,5.15
2018-12-25T01:50:07.641Z,5.36
2018-12-25T01:52:37.320Z,5.44
2018-12-25T01:55:08.162Z,5.04
2018-12-25T01:57:57.258Z,5.36
2018-12-25T02:00:27.660Z,5.40
2018-12-25T02:02:57.573Z,5.33
2018-12-25T02:05:27.278Z,5.30
2018-12-25T02:07:57.003Z,5.23
2018-12-25T02:10:26.758Z,5.32
2018-12-25T02:12:56.493Z,5.38
2018-12-25T02:15:26.282Z,5.37
2018-12-25T02:17:56.284Z,5.17
2018-12-25T02:20:26.074Z,5.28
2018-12-25T02:22:55.803Z,5.15
2018-12-25T02:25:25.685Z,5.28
2018-12-25T02:27:55.599Z,5.32
2018-12-25T02:30:25.385Z,5.38
2018-12-25T02:32:55.130Z,5.33
2018-12-25T02:35:24.810Z,5.19
2018-12-25T02:37:54.801Z,5.29
2018-12-25T02:40:24.627Z,5.33
2018-12-25T02:42:54.237Z,5.21
2018-12-25T02:45:24.099Z,5.28
2018-12-25T02:47:53.701Z,5.14
2018-12-25T02:50:23.544Z,5.40
2018-12-25T02:52:53.158Z,5.34
2018-12-25T02:55:23.010Z,5.26
2018-12-25T02:57:52.593Z,5.39
2018-12-25T03:00:22.298Z,5.27
2018-12-25T03:02:51.989Z,5.36
2018-12-25T03:05:21.670Z,5.23
2018-12-25T03:07:51.422Z,5.32
2018-12-25T03:10:21.205Z,5.30
2018-12-25T03:12:50.890Z,5.28
2018-12-25T03:15:20.581Z,5.22
2018-12-25T03:17:50.275Z,5.23
2018-12-25T03:20:20.073Z,5.25
2018-12-25T03:22:49.804Z,5.27
2018-12-25T03:25:19.489Z,5.29
2018-12-25T03:27:49.170Z,5.37
2018-12-25T03:30:18.970Z,5.21
2018-12-25T03:32:48.583Z,5.23
2018-12-25T03:35:18.697Z,5.42
2018-12-25T03:37:48.486Z,5.38
2018-12-25T03:40:18.769Z,5.14
2018-12-25T03:42:48.417Z,4.98
2018-12-25T03:45:18.561Z,5.35
2018-12-25T03:47:48.325Z,5.25
2018-12-25T03:50:18.249Z,5.16
2018-12-25T03:52:48.136Z,5.16
2018-12-25T03:55:18.103Z,5.21
2018-12-25T03:57:47.740Z,5.13
2018-12-25T04:00:17.809Z,5.29
2018-12-25T04:02:47.603Z,5.26
2018-12-25T04:05:17.403Z,5.36
2018-12-25T04:07:47.332Z,5.21
2018-12-25T04:10:17.133Z,5.30
2018-12-25T04:12:46.810Z,5.23
2018-12-25T04:15:16.847Z,5.25
2018-12-25T04:17:46.552Z,5.18
2018-12-25T04:20:19.859Z,5.24
2018-12-25T04:22:47.783Z,5.06
2018-12-25T04:25:17.580Z,5.15
2018-12-25T04:27:47.514Z,5.13
2018-12-25T04:30:17.239Z,5.21
2018-12-25T04:32:47.017Z,5.17
2018-12-25T04:35:16.652Z,5.20
2018-12-25T04:37:46.365Z,5.11
2018-12-25T04:40:16.033Z,5.21
2018-12-25T04:42:45.849Z,5.18
2018-12-25T04:45:15.524Z,5.08
2018-12-25T04:47:45.558Z,5.12
2018-12-25T04:50:15.310Z,5.09
2018-12-25T04:52:44.982Z,5.16
2018-12-25T04:55:14.744Z,5.26
2018-12-25T04:57:44.439Z,5.03
2018-12-25T05:00:14.197Z,5.08
2018-12-25T05:02:44.093Z,5.06
2018-12-25T05:05:13.906Z,5.02
2018-12-25T05:07:43.549Z,4.89
2018-12-25T05:10:13.538Z,5.06
2018-12-25T05:12:43.263Z,4.99
2018-12-25T05:15:12.965Z,5.10
2018-12-25T05:17:42.924Z,5.03
2018-12-25T05:20:12.613Z,4.98
2018-12-25T05:22:42.467Z,4.91
2018-12-25T05:25:12.431Z,5.11
2018-12-25T05:27:42.151Z,5.18
2018-12-25T05:30:11.809Z,4.81
2018-12-25T05:32:41.549Z,5.09
2018-12-25T05:35:11.204Z,5.13
2018-12-25T05:37:40.788Z,5.27
2018-12-25T05:40:10.559Z,5.25
2018-12-25T05:42:40.333Z,5.19
2018-12-25T05:45:10.283Z,5.14
2018-12-25T05:47:40.117Z,5.16
2018-12-25T05:50:09.749Z,5.17
2018-12-25T05:52:39.527Z,5.26
2018-12-25T05:55:09.324Z,5.17
2018-12-25T05:57:39.043Z,5.11
2018-12-25T06:00:09.465Z,5.15
2018-12-25T06:02:39.334Z,5.20
2018-12-25T06:05:09.037Z,5.22
2018-12-25T06:07:38.847Z,5.21
2018-12-25T06:10:08.528Z,5.12
2018-12-25T06:12:38.214Z,5.09
2018-12-25T06:15:07.908Z,5.11
2018-12-25T06:17:37.508Z,5.15
2018-12-25T06:20:07.386Z,5.13
2018-12-25T06:22:37.161Z,5.23
2018-12-25T06:25:06.810Z,5.21
2018-12-25T06:27:36.576Z,5.15
2018-12-25T06:30:08.211Z,5.29
2018-12-25T06:32:38.245Z,5.23
2018-12-25T06:35:08.053Z,5.17
2018-12-25T06:37:37.669Z,5.12
2018-12-25T06:40:08.107Z,5.09
2018-12-25T06:42:37.953Z,4.98
2018-12-25T06:45:07.871Z,5.11
2018-12-25T06:47:37.528Z,4.74
2018-12-25T06:50:07.338Z,4.79
2018-12-25T06:52:37.088Z,4.88
2018-12-25T06:55:07.053Z,4.84
2018-12-25T06:57:36.873Z,4.92
2018-12-25T07:00:08.581Z,4.96
2018-12-25T07:02:38.361Z,4.98
2018-12-25T07:05:08.101Z,4.90
2018-12-25T07:07:37.782Z,5.10
2018-12-25T07:10:07.521Z,4.98
2018-12-25T07:12:37.471Z,4.76
2018-12-25T07:15:07.294Z,4.84
2018-12-25T07:17:36.903Z,4.96
2018-12-25T07:20:06.983Z,4.93
2018-12-25T07:22:36.802Z,4.90
2018-12-25T07:25:06.472Z,4.80
2018-12-25T07:27:36.298Z,4.96
2018-12-25T07:30:07.630Z,4.80
2018-12-25T07:32:37.649Z,4.74
2018-12-25T07:35:07.545Z,4.98
2018-12-25T07:37:37.256Z,5.02
2018-12-25T07:40:06.951Z,4.97
2018-12-25T07:42:36.979Z,5.13
2018-12-25T07:45:07.155Z,5.07
2018-12-25T07:47:37.115Z,5.12
2018-12-25T07:50:08.104Z,5.02
2018-12-25T07:52:38.270Z,5.06
2018-12-25T07:55:07.902Z,4.99
2018-12-25T07:57:38.016Z,5.03
2018-12-25T08:00:08.501Z,4.96
2018-12-25T08:02:38.196Z,4.82
2018-12-25T08:05:07.866Z,4.88
2018-12-25T08:07:37.899Z,5.09
2018-12-25T08:10:07.730Z,5.13
2018-12-25T08:12:37.512Z,5.03
2018-12-25T08:15:07.447Z,4.97
2018-12-25T08:17:37.325Z,4.99
2018-12-25T08:20:08.151Z,4.92
2018-12-25T08:22:37.956Z,4.83
2018-12-25T08:25:07.631Z,4.96
2018-12-25T08:27:37.692Z,5.21
2018-12-25T08:30:07.520Z,4.91
2018-12-25T08:32:37.684Z,5.10
2018-12-25T08:35:07.306Z,5.02
2018-12-25T08:37:37.258Z,4.95
2018-12-25T08:40:07.151Z,5.13
2018-12-25T08:42:37.009Z,5.13
2018-12-25T08:45:07.206Z,5.16
2018-12-25T08:47:37.184Z,5.27
2018-12-25T08:50:10.964Z,5.27
2018-12-25T08:52:41.145Z,5.21
2018-12-25T08:55:10.805Z,5.36
2018-12-25T08:57:41.087Z,5.35
2018-12-25T09:00:13.272Z,5.47
2018-12-25T09:02:43.310Z,5.30
2018-12-25T09:05:13.066Z,5.51
2018-12-25T09:07:43.226Z,5.34
2018-12-25T09:10:12.959Z,5.39
2018-12-25T09:12:42.729Z,5.42
2018-12-25T09:15:12.619Z,5.45
2018-12-25T09:17:42.422Z,5.35
2018-12-25T09:20:12.261Z,5.51
2018-12-25T09:22:41.965Z,5.56
2018-12-25T09:25:11.751Z,5.54
2018-12-25T09:27:41.849Z,5.58
2018-12-25T09:30:11.567Z,5.52
2018-12-25T09:32:41.360Z,5.57
2018-12-25T09:35:10.974Z,5.65
2018-12-25T09:37:40.686Z,5.77
2018-12-25T09:40:10.375Z,5.71
2018-12-25T09:42:40.126Z,5.89
2018-12-25T09:45:09.929Z,5.65
2018-12-25T09:47:39.701Z,5.64
2018-12-25T09:50:09.449Z,5.80
2018-12-25T09:52:39.268Z,5.92
2018-12-25T09:55:09.160Z,6.09
2018-12-25T09:57:38.836Z,6.04
2018-12-25T10:00:09.942Z,5.99
2018-12-25T10:02:40.731Z,6.07
2018-12-25T10:05:10.406Z,6.13
2018-12-25T10:07:40.474Z,6.34
2018-12-25T10:10:10.371Z,5.81
2018-12-25T10:12:40.101Z,6.15
2018-12-25T10:15:12.439Z,6.25
2018-12-25T10:17:42.270Z,6.32
2018-12-25T10:20:12.116Z,6.16
2018-12-25T10:22:41.719Z,6.05
2018-12-25T10:25:11.592Z,6.26
2018-12-25T10:27:41.224Z,6.21
2018-12-25T10:30:11.353Z,6.34
2018-12-25T10:32:41.208Z,6.00
2018-12-25T10:35:10.943Z,6.17
2018-12-25T10:37:40.925Z,6.00
2018-12-25T10:40:10.919Z,6.59
2018-12-25T10:42:40.846Z,6.33
2018-12-25T10:45:13.709Z,6.52
2018-12-25T10:47:43.633Z,6.62
2018-12-25T10:50:13.470Z,6.39
2018-12-25T10:52:43.254Z,6.28
2018-12-25T10:55:13.413Z,6.43
2018-12-25T10:57:43.285Z,6.33
2018-12-25T11:00:14.779Z,6.71
2018-12-25T11:02:44.935Z,6.65
2018-12-25T11:05:14.757Z,6.65
2018-12-25T11:07:44.481Z,6.50
2018-12-25T11:10:14.385Z,6.72
2018-12-25T11:12:44.189Z,6.77
2018-12-25T11:15:13.930Z,6.86
2018-12-25T11:17:43.749Z,6.79
2018-12-25T11:20:13.429Z,6.51
2018-12-25T11:22:43.113Z,6.83
2018-12-25T11:25:12.805Z,7.00
2018-12-25T11:27:42.538Z,6.72
2018-12-25T11:30:12.205Z,6.89
2018-12-25T11:32:41.955Z,6.94
2018-12-25T11:35:11.719Z,6.59
2018-12-25T11:37:41.378Z,6.54
2018-12-25T11:40:11.020Z,6.68
2018-12-25T11:42:41.006Z,6.90
2018-12-25T11:45:10.969Z,6.90
2018-12-25T11:47:40.678Z,7.06
2018-12-25T11:50:10.362Z,6.98
2018-12-25T11:52:40.062Z,7.16
2018-12-25T11:55:09.924Z,7.02
2018-12-25T11:57:39.602Z,6.80
2018-12-25T12:00:09.739Z,7.00
2018-12-25T12:02:39.374Z,7.25
2018-12-25T12:05:09.078Z,6.98
2018-12-25T12:07:38.808Z,7.20
2018-12-25T12:10:09.994Z,7.29
2018-12-25T12:12:39.915Z,6.96
2018-12-25T12:15:09.763Z,7.15
2018-12-25T12:17:39.370Z,7.01
2018-12-25T12:20:09.194Z,6.88
2018-12-25T12:22:39.065Z,7.31
2018-12-25T12:25:08.735Z,7.18
2018-12-25T12:27:38.433Z,7.23
2018-12-25T12:30:08.183Z,7.23
2018-12-25T12:32:38.314Z,7.02
2018-12-25T12:35:08.090Z,7.37
2018-12-25T12:37:37.795Z,7.14
2018-12-25T12:40:08.542Z,7.13
2018-12-25T12:42:38.268Z,7.09
2018-12-25T12:45:08.983Z,7.13
2018-12-25T12:47:38.614Z,7.30
2018-12-25T12:50:10.231Z,7.30
2018-12-25T12:52:45.547Z,7.22
2018-12-25T12:55:11.558Z,7.09
2018-12-25T12:57:41.353Z,7.11
2018-12-25T13:00:11.364Z,7.18
2018-12-25T13:02:41.228Z,7.25
2018-12-25T13:05:10.842Z,6.98
2018-12-25T13:07:40.659Z,7.09
2018-12-25T13:10:10.252Z,6.85
2018-12-25T13:12:39.993Z,7.22
2018-12-25T13:15:09.813Z,7.11
2018-12-25T13:17:39.814Z,6.83
2018-12-25T13:20:09.655Z,7.07
2018-12-25T13:22:39.274Z,7.44
2018-12-25T13:25:09.103Z,7.28
2018-12-25T13:27:38.698Z,7.31
2018-12-25T13:30:10.154Z,7.31
2018-12-25T13:32:39.967Z,7.32
2018-12-25T13:35:09.850Z,7.37
2018-12-25T13:37:39.463Z,7.44
2018-12-25T13:40:09.271Z,7.35
2018-12-25T13:42:38.937Z,7.60
2018-12-25T13:45:08.769Z,7.14
2018-12-25T13:47:38.437Z,7.51
2018-12-25T13:50:49.075Z,7.50
2018-12-25T13:53:18.564Z,7.43
2018-12-25T13:55:48.425Z,7.25
2018-12-25T13:58:17.988Z,7.32
2018-12-25T14:00:47.599Z,7.46
2018-12-25T14:03:17.333Z,7.57
2018-12-25T14:05:46.806Z,7.43
2018-12-25T14:08:16.452Z,7.46
2018-12-25T14:10:46.043Z,7.58
2018-12-25T14:13:15.618Z,7.53
2018-12-25T14:15:45.456Z,7.61
2018-12-25T14:18:15.206Z,7.59
2018-12-25T14:20:44.949Z,7.65
2018-12-25T14:23:14.682Z,7.37
2018-12-25T14:25:44.338Z,7.51
2018-12-25T14:28:14.274Z,7.29
2018-12-25T14:30:43.973Z,7.61
2018-12-25T14:33:13.647Z,7.63
2018-12-25T14:35:43.207Z,7.29
2018-12-25T14:38:12.989Z,7.33
2018-12-25T14:40:42.632Z,7.55
2018-12-25T14:43:12.400Z,7.42
2018-12-25T14:45:41.975Z,7.19
2018-12-25T14:48:11.748Z,7.08
2018-12-25T14:50:41.453Z,7.57
2018-12-25T14:53:19.565Z,7.13
2018-12-25T14:55:42.538Z,7.34
2018-12-25T14:58:12.277Z,7.28
2018-12-25T15:00:41.944Z,7.04
2018-12-25T15:03:11.487Z,7.23
2018-12-25T15:05:41.126Z,7.40
2018-12-25T15:08:10.866Z,7.36
2018-12-25T15:10:40.627Z,7.39
2018-12-25T15:13:10.434Z,7.37
2018-12-25T15:15:40.194Z,7.33
2018-12-25T15:18:10.342Z,7.07
2018-12-25T15:20:40.114Z,7.26
2018-12-25T15:23:10.241Z,7.17
2018-12-25T15:25:39.955Z,7.26
2018-12-25T15:28:10.098Z,7.05
2018-12-25T15:30:39.842Z,7.17
2018-12-25T15:33:09.907Z,7.05
2018-12-25T15:35:39.711Z,7.25
2018-12-25T15:38:09.921Z,7.01
2018-12-25T15:40:39.651Z,6.92
2018-12-25T15:43:09.536Z,7.36
2018-12-25T15:45:39.354Z,6.93
2018-12-25T15:48:09.384Z,7.24
2018-12-25T15:50:39.336Z,7.26
2018-12-25T15:53:09.683Z,7.21
2018-12-25T15:55:39.460Z,7.18
2018-12-25T15:58:09.711Z,7.20
2018-12-25T16:00:58.706Z,6.84
2018-12-25T16:03:30.477Z,7.25
2018-12-25T16:06:00.310Z,7.05
2018-12-25T16:08:30.434Z,6.85
2018-12-25T16:11:00.407Z,6.83
2018-12-25T16:13:30.237Z,7.02
2018-12-25T16:15:59.797Z,6.98
2018-12-25T16:18:29.612Z,6.87
2018-12-25T16:20:59.482Z,6.78
2018-12-25T16:23:29.183Z,6.44
2018-12-25T16:25:58.881Z,6.62
2018-12-25T16:28:28.749Z,6.79
2018-12-25T16:31:03.014Z,6.69
2018-12-25T16:33:32.793Z,6.79
2018-12-25T16:36:02.652Z,6.71
2018-12-25T16:38:32.246Z,6.79
2018-12-25T16:41:02.231Z,6.52
2018-12-25T16:43:32.047Z,6.64
2018-12-25T16:46:01.973Z,6.48
2018-12-25T16:48:31.990Z,6.69
2018-12-25T16:51:01.802Z,6.62
2018-12-25T16:53:31.778Z,6.65
2018-12-25T16:56:01.630Z,6.54
2018-12-25T16:58:31.436Z,6.52
2018-12-25T17:01:01.344Z,6.64
2018-12-25T17:03:31.238Z,6.57
2018-12-25T17:06:01.003Z,6.57
2018-12-25T17:08:30.993Z,6.68
2018-12-25T17:11:00.787Z,6.79
2018-12-25T17:13:30.582Z,6.51
2018-12-25T17:16:00.338Z,6.64
2018-12-25T17:18:29.892Z,6.52
2018-12-25T17:20:59.870Z,6.47
2018-12-25T17:23:29.503Z,6.43
2018-12-25T17:25:59.282Z,6.62
2018-12-25T17:28:29.144Z,6.20
2018-12-25T17:30:58.947Z,6.68
2018-12-25T17:33:28.692Z,6.44
2018-12-25T17:35:58.289Z,6.42
2018-12-25T17:38:28.031Z,6.47
2018-12-25T17:40:57.827Z,6.55
2018-12-25T17:43:27.557Z,6.18
2018-12-25T17:45:57.315Z,6.45
2018-12-25T17:48:27.422Z,6.36
2018-12-25T17:50:57.203Z,6.54
2018-12-25T17:53:27.004Z,6.19
2018-12-25T17:55:57.121Z,6.27
2018-12-25T17:58:27.103Z,6.33
2018-12-25T18:00:56.842Z,6.23
2018-12-25T18:03:27.829Z,6.13
2018-12-25T18:05:57.675Z,6.32
2018-12-25T18:08:27.568Z,6.13
2018-12-25T18:10:57.522Z,6.17
2018-12-25T18:13:27.283Z,6.27
2018-12-25T18:15:57.122Z,6.10
2018-12-25T18:18:26.801Z,6.19
2018-12-25T18:20:56.662Z,6.26
2018-12-25T18:23:26.433Z,6.24
2018-12-25T18:25:56.149Z,6.23
2018-12-25T18:28:25.856Z,6.06
2018-12-25T18:30:55.847Z,6.12
2018-12-25T18:33:25.587Z,6.11
2018-12-25T18:35:55.437Z,6.04
2018-12-25T18:38:25.335Z,6.28
2018-12-25T18:40:55.202Z,6.04
2018-12-25T18:43:24.822Z,5.78
2018-12-25T18:45:54.718Z,6.08
2018-12-25T18:48:24.836Z,6.11
2018-12-25T18:50:54.572Z,5.96
2018-12-25T18:53:24.481Z,5.78
2018-12-25T18:55:54.042Z,5.95
2018-12-25T18:58:23.699Z,6.08
2018-12-25T19:00:53.427Z,6.29
2018-12-25T19:03:24.992Z,6.20
2018-12-25T19:05:54.710Z,6.25
2018-12-25T19:08:24.906Z,6.14
2018-12-25T19:10:54.802Z,6.03
2018-12-25T19:13:24.951Z,5.92
2018-12-25T19:15:54.675Z,5.79
2018-12-25T19:18:24.488Z,5.74
2018-12-25T19:20:54.108Z,6.13
2018-12-25T19:23:24.430Z,5.88
2018-12-25T19:25:54.102Z,5.96
2018-12-25T19:28:24.274Z,5.71
2018-12-25T19:30:54.192Z,5.85
2018-12-25T19:33:24.077Z,5.89
2018-12-25T19:35:54.051Z,5.77
2018-12-25T19:38:23.906Z,6.01
2018-12-25T19:40:53.452Z,5.88
2018-12-25T19:43:23.336Z,5.94
2018-12-25T19:45:53.566Z,5.62
2018-12-25T19:48:23.256Z,5.85
2018-12-25T19:50:53.446Z,5.94
2018-12-25T19:53:23.517Z,5.79
2018-12-25T19:55:53.324Z,5.57
2018-12-25T19:58:23.107Z,5.81
2018-12-25T20:00:53.146Z,5.62
2018-12-25T20:03:23.121Z,5.81
2018-12-25T20:06:17.195Z,5.70
2018-12-25T20:08:54.578Z,5.82
2018-12-25T20:11:37.923Z,5.41
2018-12-25T20:14:42.776Z,5.65
2018-12-25T20:17:41.161Z,5.69
2018-12-25T20:20:34.227Z,5.70
2018-12-25T20:23:29.523Z,5.53
2018-12-25T20:26:23.415Z,5.50
2018-12-25T20:29:18.590Z,5.53
2018-12-25T20:32:41.447Z,5.80
2018-12-25T20:35:45.994Z,5.39
2018-12-25T20:39:05.248Z,5.55
2018-12-25T20:42:17.309Z,5.84
2018-12-25T20:45:31.135Z,5.75
2018-12-25T20:48:17.842Z,5.76
2018-12-25T20:50:57.642Z,5.99
2018-12-25T20:53:58.096Z,5.77
2018-12-25T20:57:09.704Z,5.67
2018-12-25T21:00:10.553Z,5.49
2018-12-25T21:03:05.451Z,5.43
2018-12-25T21:06:09.726Z,5.83
2018-12-25T21:09:08.314Z,5.84
2018-12-25T21:12:06.697Z,5.53
2018-12-25T21:15:08.152Z,5.78
2018-12-25T21:17:51.393Z,5.89
2018-12-25T21:20:49.406Z,5.57
2018-12-25T21:24:13.690Z,5.63
2018-12-25T21:27:32.707Z,5.64
2018-12-25T21:30:04.232Z,5.70
2018-12-25T21:32:35.879Z,5.71
2018-12-25T21:35:18.717Z,5.52
2018-12-25T21:37:48.472Z,5.67
2018-12-25T21:40:18.271Z,5.26
2018-12-25T21:42:48.811Z,5.68
2018-12-25T21:45:18.462Z,5.41
2018-12-25T21:47:48.632Z,5.25
2018-12-25T21:50:18.868Z,5.66
2018-12-25T21:52:48.734Z,5.40
2018-12-25T21:55:19.076Z,5.70
2018-12-25T21:57:50.410Z,5.57
2018-12-25T22:00:20.139Z,5.90
2018-12-25T22:02:50.371Z,5.65
2018-12-25T22:05:20.036Z,5.58
2018-12-25T22:07:49.848Z,5.56
2018-12-25T22:10:20.102Z,5.34
2018-12-25T22:12:49.637Z,5.55
2018-12-25T22:15:19.527Z,5.22
2018-12-25T22:17:49.086Z,5.55
2018-12-25T22:20:22.978Z,5.51
2018-12-25T22:22:52.572Z,5.50
2018-12-25T22:25:27.053Z,5.56
2018-12-25T22:27:53.357Z,5.38
2018-12-25T22:30:22.951Z,5.32
2018-12-25T22:32:52.709Z,5.28
2018-12-25T22:35:22.366Z,5.31
2018-12-25T22:37:52.299Z,5.18
2018-12-25T22:40:21.953Z,5.24
2018-12-25T22:42:51.566Z,5.26
2018-12-25T22:45:21.162Z,5.36
2018-12-25T22:47:50.853Z,5.15
2018-12-25T22:50:20.656Z,5.30
2018-12-25T22:52:50.405Z,5.23
2018-12-25T22:55:20.091Z,5.32
2018-12-25T22:57:49.895Z,5.20
2018-12-25T23:00:21.035Z,5.23
2018-12-25T23:02:50.664Z,4.97
2018-12-25T23:05:20.590Z,5.39
2018-12-25T23:07:50.100Z,5.23
2018-12-25T23:10:19.942Z,5.13
2018-12-25T23:12:49.579Z,4.93
2018-12-25T23:15:19.557Z,4.83
2018-12-25T23:17:49.455Z,4.84
2018-12-25T23:20:19.009Z,5.25
2018-12-25T23:22:48.647Z,5.09
2018-12-25T23:25:18.445Z,5.18
2018-12-25T23:27:48.192Z,5.15
2018-12-25T23:30:18.065Z,5.06
2018-12-25T23:32:47.747Z,4.98
2018-12-25T23:35:17.325Z,5.01
2018-12-25T23:37:47.280Z,5.15
2018-12-25T23:40:16.806Z,4.88
2018-12-25T23:42:46.594Z,5.08
2018-12-25T23:45:16.261Z,5.02
2018-12-25T23:47:45.994Z,4.89
2018-12-25T23:50:15.510Z,4.93
2018-12-25T23:52:45.376Z,4.71
2018-12-25T23:55:15.043Z,4.63
2018-12-25T23:57:44.854Z,4.20
