createdAt,value
2023-02-19T00:00:31.543Z,13.90
2023-02-19T00:01:31.844Z,11.60
2023-02-19T00:02:32.156Z,12.50
2023-02-19T00:03:32.419Z,14.70
2023-02-19T00:04:32.766Z,12.20
2023-02-19T00:05:32.969Z,8.70
2023-02-19T00:06:33.288Z,10.70
2023-02-19T00:07:33.604Z,11.10
2023-02-19T00:08:33.837Z,9.30
2023-02-19T00:09:34.184Z,10.20
2023-02-19T00:10:34.441Z,10.20
2023-02-19T00:11:34.751Z,10.40
2023-02-19T00:12:35.003Z,8.10
2023-02-19T00:13:35.299Z,9.80
2023-02-19T00:14:35.554Z,12.60
2023-02-19T00:15:35.875Z,9.10
2023-02-19T00:16:36.072Z,10.20
2023-02-19T00:17:36.414Z,8.10
2023-02-19T00:18:36.648Z,10.10
2023-02-19T00:19:36.862Z,8.90
2023-02-19T00:20:37.086Z,10.80
2023-02-19T00:21:37.428Z,15.40
2023-02-19T00:22:37.700Z,8.40
2023-02-19T00:23:37.971Z,7.40
2023-02-19T00:24:38.235Z,8.40
2023-02-19T00:25:38.514Z,8.60
2023-02-19T00:26:38.816Z,8.70
2023-02-19T00:27:39.051Z,9.60
2023-02-19T00:28:39.332Z,10.00
2023-02-19T00:29:39.673Z,9.20
2023-02-19T00:30:39.894Z,9.50
2023-02-19T00:31:41.125Z,19.50
2023-02-19T00:32:40.502Z,12.10
2023-02-19T00:33:40.877Z,8.60
2023-02-19T00:34:41.093Z,10.00
2023-02-19T00:35:41.439Z,8.70
2023-02-19T00:36:41.822Z,8.90
2023-02-19T00:37:42.023Z,8.20
2023-02-19T00:38:42.304Z,8.30
2023-02-19T00:39:42.658Z,8.50
2023-02-19T00:40:42.832Z,8.10
2023-02-19T00:41:43.111Z,9.10
2023-02-19T00:42:43.415Z,9.10
2023-02-19T00:43:43.739Z,8.10
2023-02-19T00:44:43.967Z,8.40
2023-02-19T00:45:44.216Z,7.70
2023-02-19T00:46:44.500Z,10.00
2023-02-19T00:47:44.836Z,11.40
2023-02-19T00:48:45.127Z,9.50
2023-02-19T00:49:45.439Z,8.30
2023-02-19T00:50:45.632Z,10.10
2023-02-19T00:51:45.891Z,9.30
2023-02-19T00:52:46.150Z,9.30
2023-02-19T00:53:46.493Z,9.40
2023-02-19T00:54:46.759Z,11.00
2023-02-19T00:55:47.093Z,9.30
2023-02-19T00:56:47.410Z,11.00
2023-02-19T00:57:47.718Z,8.50
2023-02-19T00:58:48.053Z,8.60
2023-02-19T00:59:48.353Z,8.00
2023-02-19T01:00:48.595Z,7.20
2023-02-19T01:01:48.896Z,8.10
2023-02-19T01:02:49.190Z,8.00
2023-02-19T01:03:49.502Z,8.40
2023-02-19T01:04:49.832Z,8.90
2023-02-19T01:05:50.163Z,9.90
2023-02-19T01:06:50.436Z,9.30
2023-02-19T01:07:50.651Z,8.10
2023-02-19T01:08:50.981Z,10.30
2023-02-19T01:09:51.322Z,8.20
2023-02-19T01:10:51.543Z,6.70
2023-02-19T01:11:51.849Z,6.60
2023-02-19T01:12:52.164Z,8.90
2023-02-19T01:13:52.453Z,10.70
2023-02-19T01:14:52.786Z,8.40
2023-02-19T01:15:53.109Z,8.90
2023-02-19T01:16:53.266Z,8.40
2023-02-19T01:17:53.539Z,10.00
2023-02-19T01:18:53.799Z,8.30
2023-02-19T01:19:54.212Z,7.50
2023-02-19T01:20:54.398Z,7.40
2023-02-19T01:21:54.722Z,6.90
2023-02-19T01:22:55.036Z,6.10
2023-02-19T01:23:55.355Z,7.50
2023-02-19T01:24:55.654Z,7.60
2023-02-19T01:25:55.944Z,8.50
2023-02-19T01:26:56.193Z,7.40
2023-02-19T01:27:56.493Z,7.30
2023-02-19T01:28:56.764Z,8.90
2023-02-19T01:29:57.082Z,6.70
2023-02-19T01:30:57.393Z,7.80
2023-02-19T01:31:57.782Z,6.50
2023-02-19T01:32:57.935Z,7.10
2023-02-19T01:33:58.228Z,6.20
2023-02-19T01:34:58.516Z,6.60
2023-02-19T01:35:58.859Z,6.20
2023-02-19T01:36:59.144Z,6.10
2023-02-19T01:37:59.490Z,7.70
2023-02-19T01:38:59.665Z,6.90
2023-02-19T01:39:59.992Z,5.70
2023-02-19T01:41:00.198Z,7.70
2023-02-19T01:42:00.573Z,7.10
2023-02-19T01:43:00.878Z,7.50
2023-02-19T01:44:01.174Z,10.80
2023-02-19T01:45:01.528Z,9.40
2023-02-19T01:46:01.804Z,9.10
2023-02-19T01:47:02.198Z,11.10
2023-02-19T01:48:02.392Z,9.40
2023-02-19T01:49:02.697Z,6.50
2023-02-19T01:50:03.049Z,8.30
2023-02-19T01:51:03.218Z,7.80
2023-02-19T01:52:03.554Z,7.20
2023-02-19T01:53:03.816Z,6.60
2023-02-19T01:54:04.184Z,6.40
2023-02-19T01:55:04.571Z,7.60
2023-02-19T01:56:04.789Z,7.10
2023-02-19T01:57:05.127Z,6.90
2023-02-19T01:58:05.465Z,6.10
2023-02-19T01:59:05.795Z,6.10
2023-02-19T02:00:06.111Z,7.10
2023-02-19T02:01:06.327Z,6.70
2023-02-19T02:02:06.698Z,6.40
2023-02-19T02:03:06.890Z,6.50
2023-02-19T02:04:07.193Z,6.40
2023-02-19T02:05:07.455Z,6.60
2023-02-19T02:06:07.792Z,7.60
2023-02-19T02:07:08.037Z,6.10
2023-02-19T02:08:08.353Z,6.40
2023-02-19T02:09:08.627Z,7.20
2023-02-19T02:10:08.861Z,6.10
2023-02-19T02:11:09.623Z,6.40
2023-02-19T02:12:09.855Z,6.30
2023-02-19T02:13:09.656Z,6.30
2023-02-19T02:14:10.033Z,6.40
2023-02-19T02:15:10.350Z,6.30
2023-02-19T02:16:10.706Z,5.60
2023-02-19T02:17:10.910Z,5.40
2023-02-19T02:18:11.236Z,6.50
2023-02-19T02:19:11.543Z,6.20
2023-02-19T02:20:11.850Z,6.00
2023-02-19T02:21:12.287Z,6.20
2023-02-19T02:22:12.563Z,5.90
2023-02-19T02:23:12.787Z,7.20
2023-02-19T02:24:13.065Z,5.90
2023-02-19T02:25:13.336Z,6.00
2023-02-19T02:26:13.740Z,6.40
2023-02-19T02:27:13.958Z,6.60
2023-02-19T02:28:14.345Z,7.20
2023-02-19T02:29:14.471Z,6.80
2023-02-19T02:30:14.878Z,6.50
2023-02-19T02:31:15.263Z,6.20
2023-02-19T02:32:15.432Z,7.80
2023-02-19T02:33:15.735Z,5.80
2023-02-19T02:34:16.063Z,5.60
2023-02-19T02:35:16.352Z,6.50
2023-02-19T02:36:16.689Z,6.40
2023-02-19T02:37:17.002Z,6.30
2023-02-19T02:38:17.312Z,5.30
2023-02-19T02:39:17.628Z,5.30
2023-02-19T02:40:17.824Z,6.90
2023-02-19T02:41:18.020Z,5.90
2023-02-19T02:42:18.346Z,5.70
2023-02-19T02:43:18.659Z,5.60
2023-02-19T02:44:18.964Z,5.30
2023-02-19T02:45:19.243Z,5.50
2023-02-19T02:46:19.559Z,5.30
2023-02-19T02:47:19.825Z,5.20
2023-02-19T02:48:20.093Z,6.90
2023-02-19T02:49:20.410Z,5.60
2023-02-19T02:50:20.694Z,5.70
2023-02-19T02:51:20.992Z,5.30
2023-02-19T02:52:21.335Z,5.30
2023-02-19T02:53:21.521Z,6.70
2023-02-19T02:54:21.880Z,5.60
2023-02-19T02:55:22.166Z,6.30
2023-02-19T02:56:22.425Z,5.60
2023-02-19T02:57:22.765Z,4.80
2023-02-19T02:58:23.072Z,6.20
2023-02-19T02:59:23.324Z,4.60
2023-02-19T03:00:23.619Z,4.60
2023-02-19T03:01:23.965Z,4.80
2023-02-19T03:02:24.340Z,4.80
2023-02-19T03:03:24.454Z,5.50
2023-02-19T03:04:24.823Z,4.80
2023-02-19T03:05:25.041Z,4.50
2023-02-19T03:06:25.363Z,4.20
2023-02-19T03:07:25.658Z,4.60
2023-02-19T03:08:25.969Z,4.60
2023-02-19T03:09:26.261Z,5.10
2023-02-19T03:10:26.553Z,5.10
2023-02-19T03:11:26.843Z,5.60
2023-02-19T03:12:27.172Z,4.70
2023-02-19T03:13:27.464Z,5.50
2023-02-19T03:14:27.801Z,4.60
2023-02-19T03:15:28.031Z,4.90
2023-02-19T03:16:28.338Z,5.00
2023-02-19T03:17:28.585Z,5.20
2023-02-19T03:18:28.911Z,4.40
2023-02-19T03:19:29.193Z,5.40
2023-02-19T03:20:29.633Z,4.70
2023-02-19T03:21:29.780Z,5.20
2023-02-19T03:22:30.147Z,4.90
2023-02-19T03:23:30.453Z,4.50
2023-02-19T03:24:30.827Z,5.70
2023-02-19T03:25:31.055Z,4.70
2023-02-19T03:26:31.377Z,5.00
2023-02-19T03:27:31.607Z,5.40
2023-02-19T03:28:31.927Z,4.60
2023-02-19T03:29:32.262Z,5.40
2023-02-19T03:30:32.513Z,5.30
2023-02-19T03:31:32.800Z,4.60
2023-02-19T03:32:33.009Z,4.60
2023-02-19T03:33:33.311Z,5.10
2023-02-19T03:34:33.682Z,5.30
2023-02-19T03:35:33.842Z,5.50
2023-02-19T03:36:34.156Z,4.80
2023-02-19T03:37:34.472Z,5.30
2023-02-19T03:38:34.752Z,4.90
2023-02-19T03:39:35.044Z,5.00
2023-02-19T03:40:35.407Z,5.00
2023-02-19T03:41:35.649Z,5.30
2023-02-19T03:42:35.961Z,5.00
2023-02-19T03:43:36.239Z,4.80
2023-02-19T03:44:36.587Z,4.70
2023-02-19T03:45:36.847Z,5.70
2023-02-19T03:46:37.219Z,6.60
2023-02-19T03:47:37.430Z,5.10
2023-02-19T03:48:37.757Z,6.10
2023-02-19T03:49:38.026Z,5.20
2023-02-19T03:50:38.370Z,5.60
2023-02-19T03:51:38.711Z,5.60
2023-02-19T03:52:38.921Z,5.30
2023-02-19T03:53:39.202Z,5.10
2023-02-19T03:54:39.468Z,5.80
2023-02-19T03:55:39.815Z,4.90
2023-02-19T03:56:40.173Z,5.50
2023-02-19T03:57:40.346Z,4.70
2023-02-19T03:58:40.661Z,5.60
2023-02-19T03:59:40.952Z,6.20
2023-02-19T04:00:41.260Z,4.80
2023-02-19T04:01:41.564Z,5.60
2023-02-19T04:02:41.890Z,5.00
2023-02-19T04:03:42.162Z,5.90
2023-02-19T04:04:42.545Z,5.50
2023-02-19T04:05:42.767Z,5.30
2023-02-19T04:06:43.060Z,5.30
2023-02-19T04:07:43.330Z,5.30
2023-02-19T04:08:43.678Z,5.30
2023-02-19T04:09:43.929Z,5.20
2023-02-19T04:10:44.175Z,5.50
2023-02-19T04:11:44.448Z,5.50
2023-02-19T04:12:44.775Z,5.30
2023-02-19T04:13:45.076Z,6.30
2023-02-19T04:14:45.420Z,5.10
2023-02-19T04:15:45.562Z,5.00
2023-02-19T04:16:45.958Z,5.50
2023-02-19T04:17:46.279Z,5.40
2023-02-19T04:18:46.569Z,5.00
2023-02-19T04:19:46.860Z,4.80
2023-02-19T04:20:47.178Z,6.90
2023-02-19T04:21:47.468Z,5.80
2023-02-19T04:22:47.777Z,6.20
2023-02-19T04:23:48.053Z,5.10
2023-02-19T04:24:48.361Z,5.70
2023-02-19T04:25:48.664Z,5.50
2023-02-19T04:26:48.948Z,5.50
2023-02-19T04:27:49.261Z,5.60
2023-02-19T04:28:49.515Z,5.40
2023-02-19T04:29:49.838Z,5.90
2023-02-19T04:30:50.229Z,5.00
2023-02-19T04:31:50.429Z,5.30
2023-02-19T04:32:50.787Z,6.10
2023-02-19T04:33:51.092Z,5.50
2023-02-19T04:34:53.357Z,5.90
2023-02-19T04:35:51.672Z,5.00
2023-02-19T04:36:51.953Z,5.60
2023-02-19T04:37:52.266Z,6.30
2023-02-19T04:38:52.551Z,5.10
2023-02-19T04:39:52.815Z,5.60
2023-02-19T04:40:53.169Z,5.70
2023-02-19T04:41:53.404Z,5.50
2023-02-19T04:42:53.756Z,5.90
2023-02-19T04:43:54.063Z,5.90
2023-02-19T04:44:54.378Z,5.30
2023-02-19T04:45:54.703Z,5.50
2023-02-19T04:46:54.979Z,5.60
2023-02-19T04:47:55.279Z,5.50
2023-02-19T04:48:55.587Z,5.30
2023-02-19T04:49:55.860Z,5.30
2023-02-19T04:50:56.226Z,5.50
2023-02-19T04:51:56.501Z,5.40
2023-02-19T04:52:56.838Z,5.20
2023-02-19T04:53:57.094Z,5.00
2023-02-19T04:54:57.419Z,5.80
2023-02-19T04:55:57.642Z,6.00
2023-02-19T04:56:57.955Z,5.20
2023-02-19T04:57:58.259Z,5.20
2023-02-19T04:58:58.569Z,5.60
2023-02-19T04:59:58.873Z,4.90
2023-02-19T05:00:59.158Z,5.10
2023-02-19T05:01:59.864Z,5.40
2023-02-19T05:02:59.726Z,4.90
2023-02-19T05:04:00.113Z,6.10
2023-02-19T05:05:00.404Z,5.40
2023-02-19T05:06:00.702Z,6.00
2023-02-19T05:07:00.976Z,5.10
2023-02-19T05:08:01.300Z,6.10
2023-02-19T05:09:01.632Z,5.20
2023-02-19T05:10:01.970Z,5.70
2023-02-19T05:11:02.137Z,5.50
2023-02-19T05:12:02.452Z,6.00
2023-02-19T05:13:02.766Z,5.70
2023-02-19T05:14:03.079Z,6.40
2023-02-19T05:15:03.394Z,6.30
2023-02-19T05:16:03.853Z,6.00
2023-02-19T05:17:04.014Z,5.60
2023-02-19T05:18:04.354Z,5.30
2023-02-19T05:19:04.647Z,5.90
2023-02-19T05:20:04.926Z,5.20
2023-02-19T05:21:05.275Z,5.60
2023-02-19T05:22:05.572Z,6.10
2023-02-19T05:23:05.914Z,5.10
2023-02-19T05:24:06.200Z,5.30
2023-02-19T05:25:06.500Z,5.10
2023-02-19T05:26:06.778Z,5.20
2023-02-19T05:27:07.149Z,5.90
2023-02-19T05:28:07.468Z,5.30
2023-02-19T05:29:07.756Z,5.70
2023-02-19T05:30:08.067Z,7.70
2023-02-19T05:31:08.656Z,5.40
2023-02-19T05:32:08.765Z,6.50
2023-02-19T05:33:09.013Z,5.60
2023-02-19T05:34:09.189Z,6.80
2023-02-19T05:35:09.473Z,5.60
2023-02-19T05:36:09.761Z,6.00
2023-02-19T05:37:10.060Z,7.20
2023-02-19T05:38:10.342Z,6.60
2023-02-19T05:39:10.675Z,6.00
2023-02-19T05:40:11.030Z,6.40
2023-02-19T05:41:11.539Z,5.50
2023-02-19T05:42:11.446Z,6.00
2023-02-19T05:43:11.769Z,6.20
2023-02-19T05:44:12.034Z,6.00
2023-02-19T05:45:12.407Z,5.90
2023-02-19T05:46:12.721Z,6.60
2023-02-19T05:47:13.019Z,5.70
2023-02-19T05:48:13.369Z,5.50
2023-02-19T05:49:13.647Z,5.30
2023-02-19T05:50:13.960Z,6.50
2023-02-19T05:51:14.280Z,6.00
2023-02-19T05:52:14.559Z,6.00
2023-02-19T05:53:14.861Z,5.70
2023-02-19T05:54:15.114Z,5.70
2023-02-19T05:55:15.473Z,5.40
2023-02-19T05:56:15.666Z,5.70
2023-02-19T05:57:16.011Z,6.10
2023-02-19T05:58:16.303Z,5.80
2023-02-19T05:59:16.533Z,6.10
2023-02-19T06:00:16.836Z,5.60
2023-02-19T06:01:17.140Z,7.20
2023-02-19T06:02:17.417Z,5.90
2023-02-19T06:03:17.721Z,6.00
2023-02-19T06:04:17.934Z,6.80
2023-02-19T06:05:18.160Z,6.10
2023-02-19T06:06:18.360Z,5.90
2023-02-19T06:07:18.737Z,5.90
2023-02-19T06:08:18.943Z,6.20
2023-02-19T06:09:19.344Z,7.10
2023-02-19T06:10:19.490Z,5.80
2023-02-19T06:11:19.848Z,6.20
2023-02-19T06:12:20.035Z,6.00
2023-02-19T06:13:20.310Z,6.20
2023-02-19T06:14:20.557Z,6.10
2023-02-19T06:15:20.800Z,6.40
2023-02-19T06:16:21.004Z,6.30
2023-02-19T06:17:21.373Z,6.30
2023-02-19T06:18:21.581Z,6.50
2023-02-19T06:19:21.947Z,7.10
2023-02-19T06:20:22.187Z,6.60
2023-02-19T06:21:22.468Z,6.10
2023-02-19T06:22:22.666Z,6.60
2023-02-19T06:23:22.946Z,7.10
2023-02-19T06:24:23.638Z,6.70
2023-02-19T06:25:23.460Z,6.30
2023-02-19T06:26:23.672Z,6.40
2023-02-19T06:27:24.020Z,6.80
2023-02-19T06:28:24.220Z,6.70
2023-02-19T06:29:24.600Z,6.10
2023-02-19T06:30:24.900Z,6.80
2023-02-19T06:31:25.586Z,5.70
2023-02-19T06:32:25.513Z,6.90
2023-02-19T06:33:25.774Z,6.40
2023-02-19T06:34:26.461Z,7.00
2023-02-19T06:35:26.289Z,7.40
2023-02-19T06:36:26.529Z,6.50
2023-02-19T06:37:26.783Z,6.00
2023-02-19T06:38:27.072Z,7.40
2023-02-19T06:39:27.268Z,7.80
2023-02-19T06:40:27.478Z,6.60
2023-02-19T06:41:27.845Z,6.80
2023-02-19T06:42:28.085Z,6.80
2023-02-19T06:43:28.350Z,7.60
2023-02-19T06:44:28.579Z,6.60
2023-02-19T06:45:28.952Z,6.80
2023-02-19T06:46:29.235Z,6.70
2023-02-19T06:47:29.541Z,7.50
2023-02-19T06:48:29.710Z,8.80
2023-02-19T06:49:30.073Z,7.50
2023-02-19T06:50:30.341Z,6.60
2023-02-19T06:51:30.586Z,6.80
2023-02-19T06:52:30.784Z,7.30
2023-02-19T06:53:31.144Z,6.80
2023-02-19T06:54:31.368Z,8.10
2023-02-19T06:55:31.735Z,7.20
2023-02-19T06:56:31.988Z,7.80
2023-02-19T06:57:32.227Z,6.70
2023-02-19T06:58:32.473Z,7.60
2023-02-19T06:59:33.213Z,7.90
2023-02-19T07:00:33.035Z,7.50
2023-02-19T07:01:33.255Z,7.30
2023-02-19T07:02:33.482Z,7.80
2023-02-19T07:03:33.754Z,7.50
2023-02-19T07:04:33.977Z,9.30
2023-02-19T07:05:34.329Z,9.20
2023-02-19T07:06:34.550Z,39.40
2023-02-19T07:07:34.840Z,26.00
2023-02-19T07:08:35.170Z,30.50
2023-02-19T07:09:35.482Z,19.30
2023-02-19T07:10:35.683Z,19.20
2023-02-19T07:11:35.939Z,23.60
2023-02-19T07:12:36.184Z,15.30
2023-02-19T07:13:36.453Z,14.40
2023-02-19T07:14:36.687Z,16.40
2023-02-19T07:15:36.994Z,9.80
2023-02-19T07:16:37.226Z,11.70
2023-02-19T07:17:37.467Z,13.20
2023-02-19T07:18:37.731Z,11.90
2023-02-19T07:19:38.027Z,12.90
2023-02-19T07:20:38.240Z,14.40
2023-02-19T07:21:38.524Z,11.90
2023-02-19T07:22:38.755Z,11.90
2023-02-19T07:23:39.017Z,9.80
2023-02-19T07:24:39.255Z,11.00
2023-02-19T07:25:39.566Z,9.00
2023-02-19T07:26:39.722Z,6.90
2023-02-19T07:27:40.119Z,7.30
2023-02-19T07:28:40.335Z,6.90
2023-02-19T07:29:40.718Z,8.20
2023-02-19T07:30:40.947Z,7.90
2023-02-19T07:31:41.343Z,9.10
2023-02-19T07:32:41.554Z,7.10
2023-02-19T07:33:41.832Z,10.00
2023-02-19T07:34:42.075Z,8.00
2023-02-19T07:35:42.452Z,8.30
2023-02-19T07:36:42.659Z,6.40
2023-02-19T07:37:43.061Z,7.00
2023-02-19T07:38:43.272Z,6.20
2023-02-19T07:39:43.514Z,7.00
2023-02-19T07:40:43.755Z,8.20
2023-02-19T07:41:44.039Z,7.50
2023-02-19T07:42:44.224Z,8.30
2023-02-19T07:43:44.650Z,7.20
2023-02-19T07:44:44.838Z,8.10
2023-02-19T07:45:45.245Z,7.00
2023-02-19T07:46:45.412Z,7.60
2023-02-19T07:47:45.781Z,7.20
2023-02-19T07:48:46.063Z,6.70
2023-02-19T07:49:46.258Z,6.60
2023-02-19T07:50:46.472Z,7.80
2023-02-19T07:51:46.859Z,7.00
2023-02-19T07:52:47.117Z,6.30
2023-02-19T07:53:47.362Z,7.80
2023-02-19T07:54:47.571Z,6.60
2023-02-19T07:55:47.957Z,7.30
2023-02-19T07:56:48.176Z,7.20
2023-02-19T07:57:48.590Z,7.10
2023-02-19T07:58:48.800Z,7.30
2023-02-19T07:59:49.196Z,6.80
2023-02-19T08:00:49.468Z,9.40
2023-02-19T08:01:49.690Z,7.20
2023-02-19T08:02:49.928Z,8.00
2023-02-19T08:03:50.579Z,7.80
2023-02-19T08:04:50.387Z,7.00
2023-02-19T08:05:50.760Z,6.90
2023-02-19T08:06:50.995Z,7.30
2023-02-19T08:07:51.217Z,7.90
2023-02-19T08:08:51.629Z,8.60
2023-02-19T08:09:51.858Z,7.30
2023-02-19T08:10:52.173Z,7.40
2023-02-19T08:11:52.422Z,6.50
2023-02-19T08:12:52.619Z,7.10
2023-02-19T08:13:52.862Z,7.70
2023-02-19T08:14:53.169Z,7.50
2023-02-19T08:15:54.258Z,8.30
2023-02-19T08:16:53.744Z,9.40
2023-02-19T08:17:53.943Z,8.80
2023-02-19T08:18:54.218Z,7.70
2023-02-19T08:19:54.509Z,7.40
2023-02-19T08:20:54.705Z,7.70
2023-02-19T08:21:55.124Z,7.40
2023-02-19T08:22:55.211Z,9.40
2023-02-19T08:23:55.491Z,8.60
2023-02-19T08:24:55.737Z,8.50
2023-02-19T08:25:56.010Z,9.20
2023-02-19T08:26:56.289Z,8.20
2023-02-19T08:27:56.532Z,7.60
2023-02-19T08:28:56.757Z,7.70
2023-02-19T08:29:57.162Z,7.90
2023-02-19T08:30:57.448Z,7.90
2023-02-19T08:31:57.708Z,9.50
2023-02-19T08:32:57.875Z,7.80
2023-02-19T08:33:58.314Z,8.00
2023-02-19T08:34:58.572Z,7.70
2023-02-19T08:35:58.781Z,7.90
2023-02-19T08:36:59.009Z,7.60
2023-02-19T08:37:59.931Z,8.30
2023-02-19T08:38:59.651Z,7.80
2023-02-19T08:39:59.887Z,6.80
2023-02-19T08:41:00.134Z,8.00
2023-02-19T08:42:00.404Z,7.80
2023-02-19T08:43:00.624Z,9.10
2023-02-19T08:44:00.894Z,9.10
2023-02-19T08:45:01.158Z,8.30
2023-02-19T08:46:01.430Z,8.60
2023-02-19T08:47:01.634Z,11.00
2023-02-19T08:48:01.947Z,7.40
2023-02-19T08:49:02.166Z,9.10
2023-02-19T08:50:02.586Z,9.40
2023-02-19T08:51:02.785Z,8.00
2023-02-19T08:52:03.142Z,7.70
2023-02-19T08:53:03.430Z,9.40
2023-02-19T08:54:03.646Z,10.00
2023-02-19T08:55:03.912Z,10.50
2023-02-19T08:56:04.128Z,9.90
2023-02-19T08:57:04.379Z,9.40
2023-02-19T08:58:04.615Z,9.20
2023-02-19T08:59:04.873Z,8.70
2023-02-19T09:00:05.118Z,10.50
2023-02-19T09:01:05.460Z,8.00
2023-02-19T09:02:05.715Z,8.80
2023-02-19T09:03:06.025Z,8.00
2023-02-19T09:04:06.261Z,9.90
2023-02-19T09:05:06.471Z,10.60
2023-02-19T09:06:06.775Z,8.70
2023-02-19T09:07:06.978Z,9.50
2023-02-19T09:08:07.214Z,9.00
2023-02-19T09:09:07.471Z,8.60
2023-02-19T09:10:07.732Z,9.30
2023-02-19T09:11:08.011Z,8.30
2023-02-19T09:12:08.248Z,10.70
2023-02-19T09:13:08.526Z,9.70
2023-02-19T09:14:08.785Z,9.30
2023-02-19T09:15:09.041Z,10.00
2023-02-19T09:16:09.261Z,9.80
2023-02-19T09:17:09.601Z,11.00
2023-02-19T09:18:09.891Z,10.70
2023-02-19T09:19:10.142Z,10.70
2023-02-19T09:20:10.437Z,10.50
2023-02-19T09:21:11.093Z,8.80
2023-02-19T09:22:11.019Z,9.60
2023-02-19T09:23:11.349Z,11.10
2023-02-19T09:24:11.694Z,10.40
2023-02-19T09:25:11.897Z,9.90
2023-02-19T09:26:12.186Z,9.70
2023-02-19T09:27:12.426Z,10.60
2023-02-19T09:28:12.708Z,9.70
2023-02-19T09:29:12.887Z,8.70
2023-02-19T09:30:13.195Z,9.30
2023-02-19T09:31:13.863Z,11.00
2023-02-19T09:32:13.799Z,11.30
2023-02-19T09:33:13.922Z,10.00
2023-02-19T09:34:14.177Z,11.70
2023-02-19T09:35:14.463Z,9.00
2023-02-19T09:36:14.734Z,8.20
2023-02-19T09:37:14.977Z,9.20
2023-02-19T09:38:15.259Z,10.30
2023-02-19T09:39:15.503Z,9.20
2023-02-19T09:40:15.760Z,10.30
2023-02-19T09:41:16.017Z,9.80
2023-02-19T09:42:16.316Z,10.60
2023-02-19T09:43:16.540Z,9.30
2023-02-19T09:44:16.782Z,10.10
2023-02-19T09:45:17.036Z,9.20
2023-02-19T09:46:17.523Z,9.60
2023-02-19T09:47:17.768Z,10.50
2023-02-19T09:48:18.019Z,7.80
2023-02-19T09:49:18.276Z,8.50
2023-02-19T09:50:18.487Z,9.80
2023-02-19T09:51:18.724Z,8.90
2023-02-19T09:52:19.092Z,9.30
2023-02-19T09:53:19.374Z,9.30
2023-02-19T09:54:19.630Z,10.30
2023-02-19T09:55:19.884Z,10.90
2023-02-19T09:56:20.153Z,8.50
2023-02-19T09:57:20.414Z,8.90
2023-02-19T09:58:20.693Z,8.60
2023-02-19T09:59:20.939Z,10.30
2023-02-19T10:00:21.223Z,9.10
2023-02-19T10:01:21.473Z,9.90
2023-02-19T10:02:21.764Z,9.90
2023-02-19T10:03:22.023Z,8.10
2023-02-19T10:04:22.268Z,9.40
2023-02-19T10:05:22.661Z,9.00
2023-02-19T10:06:22.868Z,11.10
2023-02-19T10:07:23.201Z,10.80
2023-02-19T10:08:23.421Z,11.80
2023-02-19T10:09:23.676Z,10.80
2023-02-19T10:10:23.949Z,12.30
2023-02-19T10:11:24.194Z,10.60
2023-02-19T10:12:24.508Z,11.50
2023-02-19T10:13:24.722Z,8.50
2023-02-19T10:14:25.026Z,11.70
2023-02-19T10:15:25.247Z,9.60
2023-02-19T10:16:25.478Z,10.30
2023-02-19T10:17:25.715Z,9.20
2023-02-19T10:18:26.078Z,8.60
2023-02-19T10:19:26.382Z,12.00
2023-02-19T10:20:26.637Z,10.70
2023-02-19T10:21:26.870Z,10.10
2023-02-19T10:22:27.142Z,10.30
2023-02-19T10:23:27.476Z,8.70
2023-02-19T10:24:27.752Z,10.10
2023-02-19T10:25:27.959Z,9.40
2023-02-19T10:26:28.236Z,10.40
2023-02-19T10:27:28.519Z,11.90
2023-02-19T10:28:28.880Z,9.70
2023-02-19T10:29:29.068Z,10.60
2023-02-19T10:30:29.382Z,8.40
2023-02-19T10:31:29.609Z,8.30
2023-02-19T10:32:29.837Z,10.50
2023-02-19T10:33:30.131Z,9.50
2023-02-19T10:34:30.726Z,10.20
2023-02-19T10:35:30.710Z,15.90
2023-02-19T10:36:32.314Z,9.50
2023-02-19T10:37:31.240Z,8.90
2023-02-19T10:38:31.524Z,8.40
2023-02-19T10:39:31.767Z,12.00
2023-02-19T10:40:32.064Z,14.20
2023-02-19T10:41:32.315Z,12.30
2023-02-19T10:42:32.631Z,13.30
2023-02-19T10:43:32.870Z,10.50
2023-02-19T10:44:33.140Z,9.80
2023-02-19T10:45:33.457Z,9.90
2023-02-19T10:46:33.698Z,10.40
2023-02-19T10:47:33.946Z,9.60
2023-02-19T10:48:34.198Z,12.70
2023-02-19T10:49:34.471Z,9.30
2023-02-19T10:50:34.741Z,13.00
2023-02-19T10:51:35.032Z,15.50
2023-02-19T10:52:35.359Z,14.50
2023-02-19T10:53:35.574Z,13.10
2023-02-19T10:54:35.843Z,9.90
2023-02-19T10:55:37.936Z,11.40
2023-02-19T10:56:36.352Z,9.60
2023-02-19T10:57:36.586Z,10.60
2023-02-19T10:58:36.864Z,10.50
2023-02-19T10:59:37.105Z,10.60
2023-02-19T11:00:37.386Z,10.70
2023-02-19T11:01:37.657Z,10.80
2023-02-19T11:02:37.939Z,10.10
2023-02-19T11:03:38.223Z,11.50
2023-02-19T11:04:38.533Z,12.50
2023-02-19T11:05:38.733Z,12.70
2023-02-19T11:06:39.006Z,10.80
2023-02-19T11:07:39.277Z,10.30
2023-02-19T11:08:39.571Z,9.90
2023-02-19T11:09:39.836Z,9.80
2023-02-19T11:10:40.067Z,9.10
2023-02-19T11:11:40.295Z,11.60
2023-02-19T11:12:40.568Z,10.60
2023-02-19T11:13:40.848Z,8.00
2023-02-19T11:14:41.136Z,9.00
2023-02-19T11:15:41.349Z,8.70
2023-02-19T11:16:41.713Z,8.80
2023-02-19T11:17:41.997Z,8.80
2023-02-19T11:18:42.261Z,8.40
2023-02-19T11:19:42.492Z,11.40
2023-02-19T11:20:42.755Z,10.00
2023-02-19T11:21:43.052Z,12.40
2023-02-19T11:22:43.318Z,8.00
2023-02-19T11:23:43.534Z,10.00
2023-02-19T11:24:43.802Z,10.40
2023-02-19T11:25:44.047Z,11.00
2023-02-19T11:26:44.312Z,10.20
2023-02-19T11:27:44.600Z,11.60
2023-02-19T11:28:44.915Z,9.40
2023-02-19T11:29:45.104Z,8.10
2023-02-19T11:30:45.368Z,11.70
2023-02-19T11:31:45.671Z,9.90
2023-02-19T11:32:45.900Z,8.80
2023-02-19T11:33:46.186Z,8.20
2023-02-19T11:34:46.518Z,9.70
2023-02-19T11:35:46.835Z,8.80
2023-02-19T11:36:47.040Z,8.30
2023-02-19T11:37:47.255Z,10.40
2023-02-19T11:38:47.520Z,9.50
2023-02-19T11:39:47.852Z,9.50
2023-02-19T11:40:48.141Z,7.90
2023-02-19T11:41:48.270Z,9.00
2023-02-19T11:42:48.517Z,8.70
2023-02-19T11:43:48.835Z,13.10
2023-02-19T11:44:49.119Z,11.30
2023-02-19T11:45:49.341Z,9.90
2023-02-19T11:46:49.647Z,8.70
2023-02-19T11:47:49.853Z,10.90
2023-02-19T11:48:50.095Z,10.10
2023-02-19T11:49:50.381Z,10.20
2023-02-19T11:50:50.721Z,10.50
2023-02-19T11:51:52.725Z,10.70
2023-02-19T11:52:51.192Z,9.70
2023-02-19T11:53:51.460Z,11.60
2023-02-19T11:54:51.792Z,10.60
2023-02-19T11:55:52.043Z,14.00
2023-02-19T11:56:52.420Z,13.20
2023-02-19T11:57:52.586Z,12.30
2023-02-19T11:58:52.889Z,11.00
2023-02-19T11:59:53.090Z,11.40
2023-02-19T12:00:53.432Z,11.50
2023-02-19T12:01:53.734Z,10.90
2023-02-19T12:02:53.988Z,9.40
2023-02-19T12:03:54.260Z,10.90
2023-02-19T12:04:54.566Z,12.10
2023-02-19T12:05:54.765Z,12.30
2023-02-19T12:06:55.491Z,12.40
2023-02-19T12:07:55.333Z,13.00
2023-02-19T12:08:55.624Z,12.30
2023-02-19T12:09:55.871Z,13.00
2023-02-19T12:10:56.183Z,10.90
2023-02-19T12:11:56.492Z,10.10
2023-02-19T12:12:56.754Z,10.50
2023-02-19T12:13:57.102Z,8.30
2023-02-19T12:14:57.387Z,12.40
2023-02-19T12:15:57.585Z,10.90
2023-02-19T12:16:57.836Z,11.00
2023-02-19T12:17:58.078Z,9.90
2023-02-19T12:18:58.482Z,11.50
2023-02-19T12:19:58.676Z,9.30
2023-02-19T12:20:58.950Z,10.00
2023-02-19T12:21:59.211Z,10.80
2023-02-19T12:22:59.531Z,11.00
2023-02-19T12:23:59.828Z,12.00
2023-02-19T12:25:00.109Z,12.40
2023-02-19T12:26:00.352Z,12.30
2023-02-19T12:27:00.608Z,10.00
2023-02-19T12:28:00.825Z,11.00
2023-02-19T12:29:01.221Z,14.50
2023-02-19T12:30:01.467Z,10.70
2023-02-19T12:31:01.798Z,9.20
2023-02-19T12:32:02.098Z,12.40
2023-02-19T12:33:02.318Z,9.80
2023-02-19T12:34:02.583Z,12.00
2023-02-19T12:35:02.868Z,12.70
2023-02-19T12:36:03.144Z,10.90
2023-02-19T12:37:03.421Z,11.00
2023-02-19T12:38:03.736Z,10.80
2023-02-19T12:39:03.983Z,11.80
2023-02-19T12:40:04.243Z,13.70
2023-02-19T12:41:04.499Z,11.60
2023-02-19T12:42:04.736Z,13.10
2023-02-19T12:43:05.070Z,13.10
2023-02-19T12:44:05.318Z,13.20
2023-02-19T12:45:05.619Z,11.70
2023-02-19T12:46:05.955Z,12.10
2023-02-19T12:47:06.204Z,12.20
2023-02-19T12:48:06.475Z,12.20
2023-02-19T12:49:06.781Z,15.80
2023-02-19T12:50:06.996Z,11.90
2023-02-19T12:51:07.297Z,14.10
2023-02-19T12:52:07.517Z,17.30
2023-02-19T12:53:07.766Z,13.10
2023-02-19T12:54:08.072Z,11.40
2023-02-19T12:55:08.331Z,12.40
2023-02-19T12:56:08.724Z,11.40
2023-02-19T12:57:08.926Z,9.80
2023-02-19T12:58:10.354Z,11.30
2023-02-19T12:59:09.461Z,13.70
2023-02-19T13:00:09.760Z,13.50
2023-02-19T13:01:10.052Z,11.30
2023-02-19T13:02:10.346Z,11.30
2023-02-19T13:03:10.619Z,9.90
2023-02-19T13:04:10.826Z,11.20
2023-02-19T13:05:11.142Z,11.80
2023-02-19T13:06:12.732Z,13.10
2023-02-19T13:07:11.693Z,19.70
2023-02-19T13:08:12.047Z,12.40
2023-02-19T13:09:12.313Z,14.60
2023-02-19T13:10:12.827Z,13.10
2023-02-19T13:11:13.310Z,12.20
2023-02-19T13:12:13.162Z,10.70
2023-02-19T13:13:13.414Z,11.40
2023-02-19T13:14:13.659Z,10.50
2023-02-19T13:15:13.948Z,14.60