createdAt,value
2022-10-11T00:00:54.061Z,3.53
2022-10-11T00:03:22.862Z,3.58
2022-10-11T00:05:50.860Z,3.42
2022-10-11T00:08:18.710Z,2.85
2022-10-11T00:10:57.430Z,3.00
2022-10-11T00:13:25.322Z,3.28
2022-10-11T00:15:53.459Z,3.75
2022-10-11T00:18:21.551Z,3.38
2022-10-11T00:20:49.818Z,3.60
2022-10-11T00:23:18.358Z,3.55
2022-10-11T00:25:56.727Z,3.80
2022-10-11T00:28:24.844Z,3.88
2022-10-11T00:30:52.775Z,3.92
2022-10-11T00:33:20.827Z,3.83
2022-10-11T00:35:49.646Z,3.85
2022-10-11T00:38:17.955Z,3.42
2022-10-11T00:40:47.313Z,3.70
2022-10-11T00:43:18.338Z,3.55
2022-10-11T00:46:07.119Z,3.78
2022-10-11T00:48:40.830Z,3.55
2022-10-11T00:51:17.092Z,3.13
2022-10-11T00:53:45.201Z,3.30
2022-10-11T00:56:21.914Z,3.33
2022-10-11T00:58:50.608Z,3.75
2022-10-11T01:01:18.614Z,4.32
2022-10-11T01:03:47.102Z,3.75
2022-10-11T01:06:15.150Z,3.35
2022-10-11T01:08:43.400Z,3.80
2022-10-11T01:11:13.367Z,3.42
2022-10-11T01:13:55.389Z,3.05
2022-10-11T01:16:29.710Z,3.38
2022-10-11T01:19:07.078Z,2.80
2022-10-11T01:21:43.653Z,3.42
2022-10-11T01:24:30.644Z,4.07
2022-10-11T01:27:35.903Z,3.47
2022-10-11T01:30:24.226Z,3.30
2022-10-11T01:33:00.078Z,3.35
2022-10-11T01:35:34.453Z,3.75
2022-10-11T01:38:07.514Z,3.20
2022-10-11T01:40:40.565Z,3.30
2022-10-11T01:43:09.409Z,3.55
2022-10-11T01:45:39.252Z,3.75
2022-10-11T01:48:09.097Z,3.17
2022-10-11T01:50:41.644Z,3.80
2022-10-11T01:55:51.639Z,3.75
2022-10-11T01:58:29.955Z,3.78
2022-10-11T02:01:10.099Z,3.83
2022-10-11T02:03:46.701Z,3.63
2022-10-11T02:06:21.618Z,3.53
2022-10-11T02:08:56.817Z,4.00
2022-10-11T02:11:27.222Z,3.95
2022-10-11T02:13:59.584Z,3.92
2022-10-11T02:16:34.214Z,3.78
2022-10-11T02:19:05.490Z,3.83
2022-10-11T02:21:37.205Z,3.70
2022-10-11T02:24:09.357Z,3.88
2022-10-11T02:26:40.326Z,3.60
2022-10-11T02:29:12.010Z,3.67
2022-10-11T02:31:43.028Z,3.83
2022-10-11T02:34:15.573Z,2.83
2022-10-11T02:39:19.392Z,3.40
2022-10-11T02:41:49.165Z,3.63
2022-10-11T02:44:21.148Z,3.30
2022-10-11T02:46:51.939Z,3.55
2022-10-11T02:49:20.890Z,3.75
2022-10-11T02:51:49.330Z,3.88
2022-10-11T02:54:17.478Z,3.72
2022-10-11T02:56:45.381Z,3.70
2022-10-11T02:59:13.315Z,3.70
2022-10-11T03:01:41.403Z,3.70
2022-10-11T03:04:10.694Z,4.82
2022-10-11T03:06:38.565Z,4.97
2022-10-11T03:09:06.512Z,3.78
2022-10-11T03:11:34.376Z,4.43
2022-10-11T03:14:02.413Z,3.70
2022-10-11T03:16:30.301Z,4.07
2022-10-11T03:18:58.185Z,3.72
2022-10-11T03:21:27.398Z,4.22
2022-10-11T03:23:55.246Z,3.80
2022-10-11T03:26:23.218Z,5.03
2022-10-11T03:28:51.532Z,4.55
2022-10-11T03:31:20.609Z,4.15
2022-10-11T03:33:48.515Z,4.68
2022-10-11T03:36:16.913Z,4.60
2022-10-11T03:38:46.151Z,4.43
2022-10-11T03:41:14.045Z,4.38
2022-10-11T03:43:42.055Z,4.10
2022-10-11T03:46:09.926Z,3.90
2022-10-11T03:48:37.837Z,3.88
2022-10-11T03:51:05.977Z,3.83
2022-10-11T03:53:33.869Z,3.88
2022-10-11T03:56:08.342Z,4.10
2022-10-11T03:58:36.597Z,3.40
2022-10-11T04:01:04.647Z,3.83
2022-10-11T04:03:32.556Z,3.85
2022-10-11T04:06:00.678Z,3.15
2022-10-11T04:08:28.704Z,3.88
2022-10-11T04:10:56.585Z,3.47
2022-10-11T04:13:25.950Z,4.05
2022-10-11T04:15:53.835Z,4.45
2022-10-11T04:18:21.724Z,4.30
2022-10-11T04:20:49.610Z,3.80
2022-10-11T04:23:17.469Z,4.45
2022-10-11T04:25:45.525Z,4.82
2022-10-11T04:28:13.474Z,5.00
2022-10-11T04:30:42.846Z,4.55
2022-10-11T04:33:11.563Z,4.68
2022-10-11T04:35:39.491Z,4.15
2022-10-11T04:38:07.461Z,5.40
2022-10-11T04:40:35.389Z,4.78
2022-10-11T04:43:03.303Z,4.80
2022-10-11T04:45:31.207Z,4.40
2022-10-11T04:48:00.411Z,4.45
2022-10-11T04:50:28.297Z,4.82
2022-10-11T04:52:56.149Z,4.13
2022-10-11T04:55:24.027Z,3.92
2022-10-11T04:57:51.909Z,5.45
2022-10-11T05:00:20.211Z,5.32
2022-10-11T05:02:48.241Z,4.70
2022-10-11T05:05:17.654Z,5.22
2022-10-11T05:07:45.590Z,4.13
2022-10-11T05:10:13.463Z,3.97
2022-10-11T05:12:41.366Z,3.88
2022-10-11T05:15:10.340Z,4.10
2022-10-11T05:17:38.213Z,4.82
2022-10-11T05:20:07.109Z,5.40
2022-10-11T05:22:36.310Z,4.75
2022-10-11T05:25:04.434Z,4.43
2022-10-11T05:27:32.329Z,3.92
2022-10-11T05:30:00.181Z,3.85
2022-10-11T05:32:28.267Z,4.07
2022-10-11T05:34:56.192Z,4.00
2022-10-11T05:37:24.479Z,3.90
2022-10-11T05:39:53.958Z,3.38
2022-10-11T05:42:21.837Z,3.78
2022-10-11T05:44:49.696Z,3.72
2022-10-11T05:47:17.577Z,3.28
2022-10-11T05:49:45.460Z,4.13
2022-10-11T05:52:13.666Z,3.75
2022-10-11T05:54:41.545Z,4.72
2022-10-11T05:57:10.757Z,4.95
2022-10-11T05:59:38.741Z,4.10
2022-10-11T06:02:07.008Z,4.47
2022-10-11T06:04:37.993Z,3.90
2022-10-11T06:07:06.385Z,3.95
2022-10-11T06:09:34.873Z,4.25
2022-10-11T06:12:03.068Z,4.10
2022-10-11T06:14:32.457Z,3.97
2022-10-11T06:17:00.320Z,4.47
2022-10-11T06:19:28.200Z,4.60
2022-10-11T06:21:56.124Z,5.10
2022-10-11T06:24:23.982Z,4.97
2022-10-11T06:26:51.913Z,4.32
2022-10-11T06:29:19.939Z,4.80
2022-10-11T06:31:49.232Z,4.93
2022-10-11T06:34:17.297Z,4.22
2022-10-11T06:36:45.196Z,4.50
2022-10-11T06:39:13.082Z,5.03
2022-10-11T06:41:40.950Z,4.68
2022-10-11T06:44:14.194Z,4.78
2022-10-11T06:46:42.685Z,5.70
2022-10-11T06:49:11.890Z,5.70
2022-10-11T06:51:39.891Z,6.22
2022-10-11T06:54:07.767Z,6.65
2022-10-11T06:56:35.799Z,7.43
2022-10-11T06:59:04.150Z,6.45
2022-10-11T07:01:32.772Z,6.75
2022-10-11T07:04:01.647Z,7.20
2022-10-11T07:06:31.748Z,7.53
2022-10-11T07:09:01.161Z,8.70
2022-10-11T07:11:29.402Z,8.88
2022-10-11T07:13:59.589Z,8.82
2022-10-11T07:16:28.587Z,9.70
2022-10-11T07:19:01.090Z,9.45
2022-10-11T07:21:32.137Z,11.45
2022-10-11T07:24:00.358Z,12.02
2022-10-11T07:26:31.302Z,10.88
2022-10-11T07:29:01.961Z,11.55
2022-10-11T07:31:29.939Z,11.90
2022-10-11T07:33:57.835Z,11.82
2022-10-11T07:36:26.373Z,11.68
2022-10-11T07:38:55.661Z,12.43
2022-10-11T07:41:23.652Z,12.43
2022-10-11T07:43:51.727Z,12.27
2022-10-11T07:46:19.903Z,9.20
2022-10-11T07:48:47.902Z,9.30
2022-10-11T07:51:18.722Z,9.27
2022-10-11T07:53:47.900Z,9.02
2022-10-11T07:56:19.147Z,8.02
2022-10-11T07:58:51.019Z,7.68
2022-10-11T08:01:19.241Z,6.90
2022-10-11T08:03:47.387Z,6.53
2022-10-11T08:06:18.247Z,6.85
2022-10-11T08:08:46.223Z,6.82
2022-10-11T08:11:22.801Z,6.28
2022-10-11T08:13:51.125Z,6.32
2022-10-11T08:16:19.054Z,6.60
2022-10-11T08:18:47.020Z,6.10
2022-10-11T08:21:17.052Z,5.75
2022-10-11T08:23:45.323Z,6.60
2022-10-11T08:26:14.096Z,6.55
2022-10-11T08:28:43.493Z,6.40
2022-10-11T08:31:14.348Z,5.70
2022-10-11T08:33:42.414Z,6.35
2022-10-11T08:36:11.532Z,6.28
2022-10-11T08:38:40.098Z,6.45
2022-10-11T08:41:34.611Z,6.72
2022-10-11T08:44:15.425Z,6.00
2022-10-11T08:46:47.700Z,6.30
2022-10-11T08:49:17.049Z,7.00
2022-10-11T08:51:48.202Z,6.65
2022-10-11T08:54:19.911Z,6.85
2022-10-11T08:56:48.325Z,5.43
2022-10-11T08:59:29.121Z,5.28
2022-10-11T09:02:14.465Z,5.30
2022-10-11T09:04:42.484Z,5.20
2022-10-11T09:07:20.351Z,6.05
2022-10-11T09:10:04.581Z,5.10
2022-10-11T09:12:42.666Z,4.47
2022-10-11T09:15:21.941Z,4.28
2022-10-11T09:18:09.752Z,3.78
2022-10-11T09:20:47.327Z,4.03
2022-10-11T09:23:29.812Z,3.47
2022-10-11T09:26:04.262Z,2.78
2022-10-11T09:28:45.359Z,3.30
2022-10-11T09:31:14.792Z,2.90
2022-10-11T09:33:46.037Z,2.67
2022-10-11T09:36:21.868Z,2.53
2022-10-11T09:38:55.414Z,2.88
2022-10-11T09:41:30.317Z,2.75
2022-10-11T09:43:58.317Z,3.00
2022-10-11T09:46:37.562Z,2.85
2022-10-11T09:49:08.971Z,2.58
2022-10-11T09:51:37.691Z,2.60
2022-10-11T09:54:07.171Z,2.70
2022-10-11T09:56:41.323Z,2.67
2022-10-11T09:59:28.442Z,3.15
2022-10-11T10:02:20.118Z,2.40
2022-10-11T10:05:03.083Z,2.90
2022-10-11T10:07:33.268Z,2.60
2022-10-11T10:10:21.677Z,2.58
2022-10-11T10:12:54.869Z,2.45
2022-10-11T10:15:23.858Z,2.65
2022-10-11T10:17:54.246Z,2.47
2022-10-11T10:20:24.382Z,2.08
2022-10-11T10:22:53.016Z,2.20
2022-10-11T10:25:25.670Z,2.33
2022-10-11T10:28:01.850Z,2.97
2022-10-11T10:30:35.436Z,2.88
2022-10-11T10:33:08.633Z,2.53
2022-10-11T10:35:39.894Z,2.55
2022-10-11T10:38:17.463Z,2.65
2022-10-11T10:40:48.850Z,2.30
2022-10-11T10:43:19.000Z,2.75
2022-10-11T10:46:09.516Z,3.20
2022-10-11T10:49:19.062Z,2.67
2022-10-11T10:51:46.208Z,2.50
2022-10-11T10:54:28.238Z,2.25
2022-10-11T10:56:59.418Z,2.40
2022-10-11T10:59:57.426Z,1.98
2022-10-11T11:02:41.668Z,2.10
2022-10-11T11:05:21.809Z,2.15
2022-10-11T11:07:55.565Z,2.00
2022-10-11T11:10:26.314Z,2.38
2022-10-11T11:13:03.849Z,1.92
2022-10-11T11:15:38.483Z,2.47
2022-10-11T11:18:20.267Z,2.83
2022-10-11T11:21:01.782Z,2.85
2022-10-11T11:23:38.668Z,2.30
2022-10-11T11:26:13.373Z,2.78
2022-10-11T11:29:07.389Z,2.40
2022-10-11T11:31:53.574Z,2.80
2022-10-11T11:34:24.231Z,2.78
2022-10-11T11:36:58.370Z,2.70
2022-10-11T11:39:30.836Z,2.58
2022-10-11T11:42:05.167Z,2.67
2022-10-11T11:44:35.578Z,2.53
2022-10-11T11:47:06.774Z,2.83
2022-10-11T11:49:37.357Z,2.60
2022-10-11T11:52:12.637Z,2.30
2022-10-11T11:54:53.095Z,2.97
2022-10-11T11:57:28.439Z,2.90
2022-10-11T12:00:01.831Z,2.75
2022-10-11T12:02:40.086Z,2.58
2022-10-11T12:05:09.637Z,2.78
2022-10-11T12:07:52.563Z,2.85
2022-10-11T12:10:37.098Z,3.00
2022-10-11T12:13:17.610Z,2.63
2022-10-11T12:16:01.639Z,2.50
2022-10-11T12:18:31.245Z,2.65
2022-10-11T12:21:06.265Z,2.33
2022-10-11T12:23:45.414Z,2.40
2022-10-11T12:26:32.570Z,2.47
2022-10-11T12:29:36.112Z,2.58
2022-10-11T12:32:50.216Z,2.00
2022-10-11T12:35:43.458Z,2.35
2022-10-11T12:38:20.957Z,2.30
2022-10-11T12:40:52.443Z,2.42
2022-10-11T12:43:33.045Z,2.97
2022-10-11T12:46:34.975Z,2.78
2022-10-11T12:49:16.335Z,2.25
2022-10-11T12:51:56.201Z,2.35
2022-10-11T12:54:50.143Z,1.90
2022-10-11T12:57:46.200Z,2.08
2022-10-11T13:00:21.678Z,2.63
2022-10-11T13:02:50.490Z,2.40
2022-10-11T13:05:24.670Z,2.28
2022-10-11T13:07:53.590Z,2.30
2022-10-11T13:10:28.744Z,2.35
2022-10-11T13:12:59.687Z,2.05
2022-10-11T13:15:27.885Z,2.03
2022-10-11T13:18:00.626Z,2.42
2022-10-11T13:20:32.176Z,2.22
2022-10-11T13:23:00.177Z,2.17
2022-10-11T13:25:30.270Z,2.45
2022-10-11T13:27:59.809Z,2.22
2022-10-11T13:30:30.498Z,2.50
2022-10-11T13:33:00.170Z,2.60
2022-10-11T13:35:32.390Z,2.20
2022-10-11T13:40:29.259Z,2.15
2022-10-11T13:42:59.556Z,2.03
2022-10-11T13:45:30.627Z,2.20
2022-10-11T13:47:59.081Z,1.98
2022-10-11T13:50:32.338Z,2.10
2022-10-11T13:53:02.300Z,2.67
2022-10-11T13:55:34.626Z,2.20
2022-10-11T13:58:14.976Z,2.03
2022-10-11T14:00:55.481Z,2.45
2022-10-11T14:03:25.543Z,2.00
2022-10-11T14:05:55.762Z,2.10
2022-10-11T14:08:27.832Z,2.25
2022-10-11T14:10:57.755Z,2.38
2022-10-11T14:13:34.115Z,2.28
2022-10-11T14:16:08.282Z,2.30
2022-10-11T14:18:42.740Z,2.28
2022-10-11T14:21:31.746Z,1.90
2022-10-11T14:24:01.660Z,1.98
2022-10-11T14:26:35.057Z,2.55
2022-10-11T14:29:08.614Z,2.13
2022-10-11T14:31:41.292Z,2.28
2022-10-11T14:34:16.115Z,2.50
2022-10-11T14:36:44.069Z,1.98
2022-10-11T14:39:16.323Z,2.10
2022-10-11T14:41:44.404Z,2.47
2022-10-11T14:44:13.674Z,2.70
2022-10-11T14:46:42.675Z,2.40
2022-10-11T14:49:14.847Z,2.45
2022-10-11T14:54:13.138Z,2.28
2022-10-11T14:56:41.150Z,2.45
2022-10-11T14:59:10.829Z,2.60
2022-10-11T15:01:40.265Z,2.45
2022-10-11T15:04:08.173Z,2.25
2022-10-11T15:06:39.259Z,2.42
2022-10-11T15:09:08.488Z,1.90
2022-10-11T15:11:37.993Z,2.75
2022-10-11T15:14:06.353Z,2.50
2022-10-11T15:16:34.744Z,2.25
2022-10-11T15:19:03.987Z,2.40
2022-10-11T15:21:32.012Z,2.38
2022-10-11T15:24:00.129Z,2.60
2022-10-11T15:26:29.961Z,2.17
2022-10-11T15:28:58.935Z,2.55
2022-10-11T15:31:27.209Z,2.05
2022-10-11T15:33:59.482Z,2.30
2022-10-11T15:38:57.647Z,2.60
2022-10-11T15:41:25.672Z,2.38
2022-10-11T15:43:53.528Z,2.55
2022-10-11T15:46:23.197Z,2.22
2022-10-11T15:48:52.239Z,2.80
2022-10-11T15:51:20.246Z,2.47
2022-10-11T15:53:49.436Z,2.38
2022-10-11T15:56:19.623Z,2.60
2022-10-11T15:58:47.637Z,3.28
2022-10-11T16:01:17.452Z,2.60
2022-10-11T16:03:46.357Z,2.15
2022-10-11T16:06:14.633Z,2.13
2022-10-11T16:08:42.676Z,2.47
2022-10-11T16:11:13.533Z,2.83
2022-10-11T16:13:41.400Z,2.80
2022-10-11T16:16:10.457Z,2.70
2022-10-11T16:18:39.046Z,2.38
2022-10-11T16:21:08.981Z,3.45
2022-10-11T16:23:37.625Z,3.13
2022-10-11T16:26:08.631Z,2.65
2022-10-11T16:28:38.667Z,2.83
2022-10-11T16:31:09.965Z,2.58
2022-10-11T16:33:45.504Z,2.70
2022-10-11T16:36:36.084Z,2.80
2022-10-11T16:39:07.945Z,2.28
2022-10-11T16:41:35.960Z,2.70
2022-10-11T16:44:06.228Z,2.53
2022-10-11T16:46:34.726Z,3.20
2022-10-11T16:49:02.657Z,3.30
2022-10-11T16:51:30.559Z,2.80
2022-10-11T16:53:58.604Z,2.70
2022-10-11T16:56:27.594Z,2.88
2022-10-11T16:58:56.340Z,2.78
2022-10-11T17:01:26.054Z,3.00
2022-10-11T17:03:55.654Z,2.92
2022-10-11T17:06:24.573Z,3.33
2022-10-11T17:08:53.965Z,3.10
2022-10-11T17:11:23.293Z,3.05
2022-10-11T17:13:53.446Z,3.13
2022-10-11T17:16:22.498Z,2.83
2022-10-11T17:18:51.751Z,2.72
2022-10-11T17:21:22.167Z,2.53
2022-10-11T17:23:50.070Z,3.05
2022-10-11T17:26:20.195Z,3.88
2022-10-11T17:28:48.375Z,3.75
2022-10-11T17:31:16.558Z,4.28
2022-10-11T17:33:44.408Z,4.25
2022-10-11T17:36:22.206Z,4.60
2022-10-11T17:38:50.958Z,4.00
2022-10-11T17:41:19.568Z,4.03
2022-10-11T17:43:48.025Z,4.05
2022-10-11T17:46:17.953Z,4.75
2022-10-11T17:48:45.948Z,4.47
2022-10-11T17:51:17.433Z,4.80
2022-10-11T17:53:46.140Z,4.55
2022-10-11T17:56:15.957Z,4.07
2022-10-11T17:58:45.230Z,4.85
2022-10-11T18:01:15.315Z,4.18
2022-10-11T18:03:44.285Z,4.95
2022-10-11T18:06:14.098Z,4.15
2022-10-11T18:08:43.466Z,4.47
2022-10-11T18:11:12.798Z,5.60
2022-10-11T18:13:43.230Z,4.70
2022-10-11T18:16:11.798Z,4.97
2022-10-11T18:18:40.505Z,5.47
2022-10-11T18:21:08.351Z,4.93
2022-10-11T18:23:38.129Z,4.88
2022-10-11T18:26:12.161Z,5.32
2022-10-11T18:28:40.663Z,4.72
2022-10-11T18:31:12.890Z,5.25
2022-10-11T18:33:42.406Z,4.65
2022-10-11T18:36:13.327Z,4.80
2022-10-11T18:38:46.244Z,4.68
2022-10-11T18:41:17.918Z,4.60
2022-10-11T18:43:51.033Z,4.83
2022-10-11T18:46:19.571Z,5.10
2022-10-11T18:48:49.053Z,5.18
2022-10-11T18:51:19.409Z,5.22
2022-10-11T18:53:50.480Z,4.60
2022-10-11T18:56:21.754Z,5.28
2022-10-11T18:58:50.927Z,5.05
2022-10-11T19:01:21.245Z,5.03
2022-10-11T19:03:52.513Z,4.80
2022-10-11T19:06:22.567Z,5.28
2022-10-11T19:08:52.271Z,5.80
2022-10-11T19:11:22.741Z,5.40
2022-10-11T19:13:56.272Z,5.47
2022-10-11T19:16:24.276Z,5.43
2022-10-11T19:18:53.133Z,5.10
2022-10-11T19:21:21.687Z,5.85
2022-10-11T19:23:50.378Z,5.47
2022-10-11T19:26:22.249Z,5.13
2022-10-11T19:28:56.300Z,5.90
2022-10-11T19:31:24.899Z,6.13
2022-10-11T19:33:52.982Z,5.97
2022-10-11T19:36:21.142Z,6.00
2022-10-11T19:38:51.064Z,6.55
2022-10-11T19:41:21.421Z,6.25
2022-10-11T19:43:49.380Z,5.95
2022-10-11T19:46:37.840Z,6.43
2022-10-11T19:49:09.393Z,5.75
2022-10-11T19:51:38.253Z,6.45
2022-10-11T19:54:08.105Z,6.25
2022-10-11T19:56:37.540Z,6.57
2022-10-11T19:59:07.301Z,6.22
2022-10-11T20:01:36.649Z,6.10
2022-10-11T20:04:06.897Z,6.38
2022-10-11T20:06:40.863Z,6.65
2022-10-11T20:09:28.673Z,7.00
2022-10-11T20:12:00.360Z,7.65
2022-10-11T20:14:31.157Z,7.50
2022-10-11T20:16:59.054Z,7.28
2022-10-11T20:19:31.111Z,7.10
2022-10-11T20:24:29.018Z,6.55
2022-10-11T20:26:58.250Z,7.00
2022-10-11T20:29:26.850Z,7.15
2022-10-11T20:31:56.239Z,7.65
2022-10-11T20:34:24.093Z,7.05
2022-10-11T20:36:52.337Z,6.72
2022-10-11T20:39:20.401Z,7.82
2022-10-11T20:41:48.272Z,7.05
2022-10-11T20:44:17.872Z,7.60
2022-10-11T20:46:45.713Z,7.35
2022-10-11T20:49:13.612Z,6.90
2022-10-11T20:51:42.799Z,6.88
2022-10-11T20:54:11.215Z,7.22
2022-10-11T20:56:39.396Z,7.63
2022-10-11T20:59:07.860Z,7.32
2022-10-11T21:01:38.644Z,7.43
2022-10-11T21:04:08.061Z,7.75
2022-10-11T21:06:36.075Z,7.90
2022-10-11T21:09:04.378Z,8.10
2022-10-11T21:11:35.070Z,8.38
2022-10-11T21:14:04.927Z,7.85
2022-10-11T21:16:33.484Z,8.38
2022-10-11T21:19:03.949Z,7.80
2022-10-11T21:21:31.861Z,7.82
2022-10-11T21:24:01.192Z,7.45
2022-10-11T21:26:30.025Z,7.35
2022-10-11T21:28:59.214Z,8.13
2022-10-11T21:31:32.767Z,9.88
2022-10-11T21:34:04.920Z,10.98
2022-10-11T21:36:32.793Z,10.20
2022-10-11T21:39:00.666Z,10.40
2022-10-11T21:41:30.085Z,10.38
2022-10-11T21:43:58.622Z,9.98
2022-10-11T21:46:47.700Z,9.85
2022-10-11T21:49:17.306Z,9.38
2022-10-11T21:51:45.541Z,9.75
2022-10-11T21:54:13.453Z,9.02
2022-10-11T21:56:41.314Z,10.20
2022-10-11T21:59:12.075Z,10.35
2022-10-11T22:01:41.046Z,10.57
2022-10-11T22:04:09.024Z,9.80
2022-10-11T22:06:39.290Z,10.13
2022-10-11T22:09:08.286Z,9.82
2022-10-11T22:11:36.752Z,9.95
2022-10-11T22:14:04.709Z,10.73
2022-10-11T22:16:34.504Z,9.40
2022-10-11T22:19:02.613Z,9.82
2022-10-11T22:21:30.648Z,9.57
2022-10-11T22:24:00.105Z,10.73
2022-10-11T22:26:31.090Z,9.77
2022-10-11T22:29:02.026Z,10.05
2022-10-11T22:31:30.373Z,10.82
2022-10-11T22:34:00.221Z,10.13
2022-10-11T22:36:31.081Z,11.15
2022-10-11T22:39:07.609Z,9.55
2022-10-11T22:41:35.982Z,9.85
2022-10-11T22:44:07.369Z,10.13
2022-10-11T22:46:35.365Z,10.00
2022-10-11T22:49:03.691Z,10.98
2022-10-11T22:51:31.550Z,9.38
2022-10-11T22:53:59.446Z,10.43
2022-10-11T22:56:31.700Z,10.43
2022-10-11T22:59:00.496Z,10.63
2022-10-11T23:01:31.430Z,10.15
2022-10-11T23:03:59.409Z,10.18
2022-10-11T23:06:30.417Z,9.77
2022-10-11T23:08:58.321Z,10.27
2022-10-11T23:11:26.222Z,9.30
2022-10-11T23:13:55.493Z,9.38
2022-10-11T23:16:23.366Z,8.75
2022-10-11T23:18:53.584Z,9.57
2022-10-11T23:21:21.724Z,9.02
2022-10-11T23:23:52.934Z,9.35
2022-10-11T23:26:21.317Z,10.23
2022-10-11T23:28:49.288Z,8.60
2022-10-11T23:31:19.600Z,8.95
2022-10-11T23:33:49.016Z,11.45
2022-10-11T23:36:18.078Z,9.88
2022-10-11T23:38:46.464Z,9.32
2022-10-11T23:41:14.345Z,9.65
2022-10-11T23:43:42.178Z,10.60
2022-10-11T23:46:10.130Z,10.80
2022-10-11T23:48:39.377Z,9.95
2022-10-11T23:51:07.677Z,10.30
2022-10-11T23:53:36.308Z,11.68
2022-10-11T23:56:04.514Z,11.00
2022-10-11T23:58:32.400Z,11.60
