createdAt,value
2016-12-20T00:00:46.280Z,0
2016-12-20T00:01:56.581Z,0
2016-12-20T00:03:06.236Z,0
2016-12-20T00:04:16.507Z,0
2016-12-20T00:05:26.784Z,0
2016-12-20T00:06:37.042Z,0
2016-12-20T00:07:46.712Z,0
2016-12-20T00:08:56.728Z,0
2016-12-20T00:10:06.994Z,0
2016-12-20T00:11:16.969Z,0
2016-12-20T00:12:27.253Z,0
2016-12-20T00:13:37.273Z,0
2016-12-20T00:14:46.930Z,0
2016-12-20T00:15:56.892Z,0
2016-12-20T00:17:06.553Z,0
2016-12-20T00:18:16.517Z,0
2016-12-20T00:19:26.802Z,0
2016-12-20T00:20:37.081Z,0
2016-12-20T00:21:46.747Z,0
2016-12-20T00:22:57.122Z,0
2016-12-20T00:24:07.388Z,0
2016-12-20T00:25:17.344Z,0
2016-12-20T00:26:27.516Z,0
2016-12-20T00:27:37.485Z,0
2016-12-20T00:28:47.462Z,0
2016-12-20T00:29:57.742Z,0
2016-12-20T00:31:08.009Z,0
2016-12-20T00:32:18.288Z,0
2016-12-20T00:33:28.572Z,0
2016-12-20T00:34:38.847Z,0
2016-12-20T00:35:49.110Z,0
2016-12-20T00:36:59.391Z,0
2016-12-20T00:38:09.353Z,0
2016-12-20T00:39:19.011Z,0
2016-12-20T00:40:28.965Z,0
2016-12-20T00:41:38.617Z,0
2016-12-20T00:42:48.895Z,0
2016-12-20T00:43:58.858Z,0
2016-12-20T00:45:09.167Z,0
2016-12-20T00:46:19.126Z,0
2016-12-20T00:47:29.382Z,0
2016-12-20T00:48:39.548Z,0
2016-12-20T00:49:49.821Z,0
2016-12-20T00:51:00.099Z,0
2016-12-20T00:52:10.393Z,0
2016-12-20T00:53:20.675Z,0
2016-12-20T00:54:30.950Z,0
2016-12-20T00:55:41.216Z,0
2016-12-20T00:56:51.475Z,0
2016-12-20T00:58:01.456Z,0
2016-12-20T00:59:11.728Z,0
2016-12-20T01:00:21.689Z,0
2016-12-20T01:01:31.955Z,0
2016-12-20T01:02:42.243Z,0
2016-12-20T01:03:52.198Z,0
2016-12-20T01:05:02.147Z,0
2016-12-20T01:06:12.425Z,0
2016-12-20T01:07:22.707Z,0
2016-12-20T01:08:32.665Z,0
2016-12-20T01:09:42.944Z,0
2016-12-20T01:10:53.216Z,0
2016-12-20T01:12:03.206Z,0
2016-12-20T01:13:13.482Z,0
2016-12-20T01:14:23.755Z,0
2016-12-20T01:15:33.402Z,0
2016-12-20T01:16:43.664Z,0
2016-12-20T01:17:52.694Z,0
2016-12-20T01:19:02.660Z,0
2016-12-20T01:20:12.928Z,0
2016-12-20T01:21:23.193Z,0
2016-12-20T01:22:32.854Z,0
2016-12-20T01:23:42.809Z,0
2016-12-20T01:24:52.762Z,0
2016-12-20T01:26:02.416Z,0
2016-12-20T01:27:12.372Z,0
2016-12-20T01:28:22.003Z,0
2016-12-20T01:29:31.955Z,0
2016-12-20T01:30:41.933Z,0
2016-12-20T01:31:52.196Z,0
2016-12-20T01:33:02.154Z,0
2016-12-20T01:34:12.112Z,0
2016-12-20T01:35:22.381Z,0
2016-12-20T01:36:32.662Z,0
2016-12-20T01:37:42.925Z,0
2016-12-20T01:38:53.197Z,0
2016-12-20T01:40:03.479Z,0
2016-12-20T01:41:13.755Z,0
2016-12-20T01:42:23.719Z,0
2016-12-20T01:43:34.001Z,0
2016-12-20T01:44:44.161Z,0
2016-12-20T01:45:54.113Z,0
2016-12-20T01:47:04.113Z,0
2016-12-20T01:48:14.385Z,0
2016-12-20T01:49:24.349Z,0
2016-12-20T01:50:33.985Z,0
2016-12-20T01:51:44.238Z,0
2016-12-20T01:52:53.941Z,0
2016-12-20T01:54:03.898Z,0
2016-12-20T01:55:13.851Z,0
2016-12-20T01:56:23.809Z,0
2016-12-20T01:57:33.771Z,0
2016-12-20T01:58:43.726Z,0
2016-12-20T01:59:53.985Z,0
2016-12-20T02:01:03.937Z,0
2016-12-20T02:02:14.209Z,0
2016-12-20T02:03:24.161Z,0
2016-12-20T02:04:33.864Z,0
2016-12-20T02:05:43.515Z,0
2016-12-20T02:06:53.794Z,0
2016-12-20T02:08:03.753Z,0
2016-12-20T02:09:13.727Z,0
2016-12-20T02:10:24.024Z,0
2016-12-20T02:11:33.969Z,0
2016-12-20T02:12:44.254Z,0
2016-12-20T02:13:54.526Z,0
2016-12-20T02:15:04.787Z,0
2016-12-20T02:16:15.062Z,0
2016-12-20T02:17:25.032Z,0
2016-12-20T02:18:34.975Z,0
2016-12-20T02:19:44.949Z,0
2016-12-20T02:20:54.933Z,0
2016-12-20T02:22:04.875Z,0
2016-12-20T02:23:15.137Z,0
2016-12-20T02:24:25.096Z,0
2016-12-20T02:25:34.741Z,0
2016-12-20T02:26:45.004Z,0
2016-12-20T02:27:54.978Z,0
2016-12-20T02:29:04.946Z,0
2016-12-20T02:30:15.212Z,0
2016-12-20T02:31:25.471Z,0
2016-12-20T02:32:35.116Z,0
2016-12-20T02:33:45.372Z,0
2016-12-20T02:34:55.026Z,0
2016-12-20T02:36:05.289Z,0
2016-12-20T02:37:15.550Z,0
2016-12-20T02:38:25.996Z,0
2016-12-20T02:39:36.261Z,0
2016-12-20T02:40:46.217Z,0
2016-12-20T02:41:56.482Z,0
2016-12-20T02:43:06.745Z,0
2016-12-20T02:44:16.700Z,0
2016-12-20T02:45:26.975Z,0
2016-12-20T02:46:36.917Z,0
2016-12-20T02:47:47.183Z,0
2016-12-20T02:48:57.442Z,0
2016-12-20T02:50:07.701Z,0
2016-12-20T02:51:17.967Z,0
2016-12-20T02:52:28.233Z,0
2016-12-20T02:53:38.527Z,0
2016-12-20T02:54:48.486Z,0
2016-12-20T02:55:58.754Z,0
2016-12-20T02:57:08.412Z,0
2016-12-20T02:58:18.370Z,0
2016-12-20T02:59:28.630Z,0
2016-12-20T03:00:38.624Z,0
2016-12-20T03:01:48.902Z,0
2016-12-20T03:02:59.186Z,0
2016-12-20T03:04:09.452Z,0
2016-12-20T03:05:19.717Z,0
2016-12-20T03:06:29.987Z,0
2016-12-20T03:07:40.253Z,0
2016-12-20T03:08:50.537Z,0
2016-12-20T03:10:00.812Z,0
2016-12-20T03:11:11.075Z,0
2016-12-20T03:12:20.717Z,0
2016-12-20T03:13:30.985Z,0
2016-12-20T03:14:41.257Z,0
2016-12-20T03:15:51.524Z,0
2016-12-20T03:17:01.779Z,0
2016-12-20T03:18:12.076Z,0
2016-12-20T03:19:22.033Z,0
2016-12-20T03:20:32.287Z,0
2016-12-20T03:21:42.546Z,0
2016-12-20T03:22:52.819Z,0
2016-12-20T03:24:03.084Z,0
2016-12-20T03:25:13.362Z,0
2016-12-20T03:26:23.625Z,0
2016-12-20T03:27:33.881Z,0
2016-12-20T03:28:44.147Z,0
2016-12-20T03:29:54.412Z,0
2016-12-20T03:31:04.675Z,0
2016-12-20T03:32:14.636Z,0
2016-12-20T03:33:24.899Z,0
2016-12-20T03:34:35.196Z,0
2016-12-20T03:35:45.493Z,0
2016-12-20T03:36:55.753Z,0
2016-12-20T03:38:06.019Z,0
2016-12-20T03:39:15.983Z,0
2016-12-20T03:40:26.491Z,0
2016-12-20T03:41:36.767Z,0
2016-12-20T03:42:47.045Z,0
2016-12-20T03:43:57.366Z,0
2016-12-20T03:45:07.331Z,0
2016-12-20T03:46:17.615Z,0
2016-12-20T03:47:27.564Z,0
2016-12-20T03:48:37.842Z,0
2016-12-20T03:49:47.846Z,0
2016-12-20T03:50:58.117Z,0
2016-12-20T03:52:08.386Z,0
2016-12-20T03:53:18.345Z,0
2016-12-20T03:54:28.316Z,0
2016-12-20T03:55:38.264Z,0
2016-12-20T03:56:48.216Z,0
2016-12-20T03:57:58.482Z,0
2016-12-20T03:59:08.754Z,0
2016-12-20T04:00:19.039Z,0
2016-12-20T04:01:28.998Z,0
2016-12-20T04:02:39.279Z,0
2016-12-20T04:03:49.541Z,0
2016-12-20T04:04:59.826Z,0
2016-12-20T04:06:09.800Z,0
2016-12-20T04:07:20.073Z,0
2016-12-20T04:08:30.337Z,0
2016-12-20T04:09:40.291Z,0
2016-12-20T04:10:50.569Z,0
2016-12-20T04:12:00.862Z,0
2016-12-20T04:13:11.116Z,0
2016-12-20T04:14:21.370Z,0
2016-12-20T04:15:31.326Z,0
2016-12-20T04:16:41.282Z,0
2016-12-20T04:17:51.548Z,0
2016-12-20T04:19:00.894Z,0
2016-12-20T04:20:11.163Z,0
2016-12-20T04:21:21.124Z,0
2016-12-20T04:22:30.767Z,0
2016-12-20T04:23:40.108Z,0
2016-12-20T04:24:49.787Z,0
2016-12-20T04:26:00.047Z,0
2016-12-20T04:27:09.701Z,0
2016-12-20T04:28:19.656Z,0
2016-12-20T04:29:29.919Z,0
2016-12-20T04:30:40.193Z,0
2016-12-20T04:31:50.491Z,0
2016-12-20T04:33:00.761Z,0
2016-12-20T04:34:10.398Z,0
2016-12-20T04:35:20.673Z,0
2016-12-20T04:36:30.629Z,0
2016-12-20T04:37:40.577Z,0
2016-12-20T04:38:50.229Z,0
2016-12-20T04:40:00.494Z,0
2016-12-20T04:41:10.779Z,0
2016-12-20T04:42:21.038Z,0
2016-12-20T04:43:31.301Z,0
2016-12-20T04:44:41.573Z,0
2016-12-20T04:45:51.848Z,0
2016-12-20T04:47:02.107Z,0
2016-12-20T04:48:11.758Z,0
2016-12-20T04:49:21.736Z,0
2016-12-20T04:50:31.998Z,0
2016-12-20T04:51:41.947Z,0
2016-12-20T04:52:52.212Z,0
2016-12-20T04:54:02.171Z,0
2016-12-20T04:55:12.442Z,0
2016-12-20T04:56:22.421Z,0
2016-12-20T04:57:32.385Z,0
2016-12-20T04:58:42.654Z,0
2016-12-20T04:59:52.906Z,0
2016-12-20T05:01:03.166Z,0
2016-12-20T05:02:13.438Z,0
2016-12-20T05:03:23.706Z,0
2016-12-20T05:04:33.697Z,0
2016-12-20T05:05:43.960Z,0
2016-12-20T05:06:54.253Z,0
2016-12-20T05:08:04.520Z,0
2016-12-20T05:09:14.164Z,0
2016-12-20T05:10:24.442Z,0
2016-12-20T05:11:34.401Z,0
2016-12-20T05:12:44.353Z,0
2016-12-20T05:13:54.324Z,0
2016-12-20T05:15:04.286Z,0
2016-12-20T05:16:14.295Z,0
2016-12-20T05:17:24.996Z,0
2016-12-20T05:18:35.258Z,0
2016-12-20T05:19:45.220Z,0
2016-12-20T05:20:55.480Z,0
2016-12-20T05:22:05.444Z,0
2016-12-20T05:23:15.697Z,0
2016-12-20T05:24:25.965Z,0
2016-12-20T05:25:36.231Z,0
2016-12-20T05:26:46.190Z,0
2016-12-20T05:27:56.151Z,0
2016-12-20T05:29:06.412Z,0
2016-12-20T05:30:16.673Z,0
2016-12-20T05:31:26.935Z,0
2016-12-20T05:32:36.890Z,0
2016-12-20T05:33:46.541Z,0
2016-12-20T05:34:56.493Z,0
2016-12-20T05:36:06.147Z,0
2016-12-20T05:37:15.814Z,0
2016-12-20T05:38:26.083Z,0
2016-12-20T05:39:36.356Z,0
2016-12-20T05:40:46.315Z,0
2016-12-20T05:41:55.969Z,0
2016-12-20T05:43:06.251Z,0
2016-12-20T05:44:16.557Z,0
2016-12-20T05:45:26.836Z,0
2016-12-20T05:46:37.116Z,0
2016-12-20T05:47:47.083Z,0
2016-12-20T05:48:57.358Z,0
2016-12-20T05:50:07.630Z,0
2016-12-20T05:51:17.300Z,0
2016-12-20T05:52:27.564Z,0
2016-12-20T05:53:37.523Z,0
2016-12-20T05:54:47.796Z,0
2016-12-20T05:55:58.061Z,0
2016-12-20T05:57:08.244Z,0
2016-12-20T05:58:18.513Z,0
2016-12-20T05:59:28.795Z,0
2016-12-20T06:00:38.749Z,0
2016-12-20T06:01:48.714Z,0
2016-12-20T06:02:58.998Z,0
2016-12-20T06:04:08.954Z,0
2016-12-20T06:05:19.223Z,0
2016-12-20T06:06:29.171Z,0
2016-12-20T06:07:39.439Z,0
2016-12-20T06:08:49.706Z,0
2016-12-20T06:09:59.975Z,0
2016-12-20T06:11:10.256Z,0
2016-12-20T06:12:20.515Z,0
2016-12-20T06:13:30.475Z,0
2016-12-20T06:14:40.743Z,0
2016-12-20T06:15:50.403Z,0
2016-12-20T06:17:00.362Z,0
2016-12-20T06:18:10.637Z,0
2016-12-20T06:19:20.896Z,0
2016-12-20T06:20:30.547Z,0
2016-12-20T06:21:40.509Z,0
2016-12-20T06:22:50.512Z,0
2016-12-20T06:24:00.474Z,0
2016-12-20T06:25:10.112Z,0
2016-12-20T06:26:19.766Z,0
2016-12-20T06:27:30.032Z,0
2016-12-20T06:28:39.056Z,0
2016-12-20T06:29:49.328Z,0
2016-12-20T06:30:58.679Z,0
2016-12-20T06:32:08.968Z,0
2016-12-20T06:33:18.937Z,0
2016-12-20T06:34:29.244Z,0
2016-12-20T06:35:39.203Z,0
2016-12-20T06:36:48.557Z,0
2016-12-20T06:37:58.217Z,0
2016-12-20T06:39:08.480Z,0
2016-12-20T06:40:18.128Z,0
2016-12-20T06:41:29.014Z,0
2016-12-20T06:42:39.280Z,0
2016-12-20T06:43:48.947Z,0
2016-12-20T06:44:58.304Z,0
2016-12-20T06:46:08.266Z,0
2016-12-20T06:47:18.221Z,0
2016-12-20T06:48:28.483Z,0
2016-12-20T06:49:38.745Z,0
2016-12-20T06:50:49.018Z,0
2016-12-20T06:51:58.963Z,0
2016-12-20T06:53:09.238Z,0
2016-12-20T06:54:19.520Z,0
2016-12-20T06:55:29.476Z,0
2016-12-20T06:56:39.437Z,0
2016-12-20T06:57:49.399Z,0
2016-12-20T06:58:59.661Z,4
2016-12-20T07:00:09.929Z,4
2016-12-20T07:01:20.211Z,4
2016-12-20T07:02:29.898Z,4
2016-12-20T07:03:39.907Z,0
2016-12-20T07:04:49.869Z,0
2016-12-20T07:05:59.831Z,4
2016-12-20T07:07:09.520Z,4
2016-12-20T07:08:19.490Z,4
2016-12-20T07:09:29.455Z,4
2016-12-20T07:10:39.430Z,4
2016-12-20T07:11:48.806Z,4
2016-12-20T07:12:59.108Z,4
2016-12-20T07:14:09.114Z,4
2016-12-20T07:15:19.396Z,8
2016-12-20T07:16:29.050Z,8
2016-12-20T07:17:38.711Z,4
2016-12-20T07:18:48.995Z,8
2016-12-20T07:19:59.038Z,8
2016-12-20T07:21:09.308Z,12
2016-12-20T07:22:19.593Z,12
2016-12-20T07:23:29.872Z,12
2016-12-20T07:24:40.137Z,8
2016-12-20T07:25:50.451Z,12
2016-12-20T07:27:00.440Z,12
2016-12-20T07:28:10.411Z,12
2016-12-20T07:29:20.414Z,12
2016-12-20T07:30:30.689Z,16
2016-12-20T07:31:40.389Z,16
2016-12-20T07:32:50.398Z,16
2016-12-20T07:34:00.724Z,16
2016-12-20T07:35:11.028Z,16
2016-12-20T07:36:21.021Z,16
2016-12-20T07:37:30.998Z,16
2016-12-20T07:38:41.262Z,20
2016-12-20T07:39:51.242Z,20
2016-12-20T07:41:01.523Z,20
2016-12-20T07:42:11.497Z,20
2016-12-20T07:43:21.473Z,24
2016-12-20T07:44:31.744Z,28
2016-12-20T07:45:41.699Z,32
2016-12-20T07:46:52.007Z,32
2016-12-20T07:48:01.036Z,28
2016-12-20T07:49:11.318Z,28
2016-12-20T07:50:21.605Z,28
2016-12-20T07:51:31.273Z,36
2016-12-20T07:52:41.093Z,36
2016-12-20T07:53:51.387Z,36
2016-12-20T07:55:01.695Z,40
2016-12-20T07:56:11.680Z,36
2016-12-20T07:57:21.647Z,36
2016-12-20T07:58:31.321Z,40
2016-12-20T07:59:41.596Z,44
2016-12-20T08:00:51.270Z,44
2016-12-20T08:02:01.240Z,44
2016-12-20T08:03:11.554Z,52
2016-12-20T08:04:21.967Z,56
2016-12-20T08:05:31.627Z,64
2016-12-20T08:06:41.614Z,76
2016-12-20T08:07:51.573Z,384
2016-12-20T08:09:01.858Z,720
2016-12-20T08:10:11.841Z,948
2016-12-20T08:11:22.107Z,988
2016-12-20T08:12:32.134Z,972
2016-12-20T08:13:41.775Z,968
2016-12-20T08:14:52.056Z,968
2016-12-20T08:16:02.031Z,972
2016-12-20T08:17:12.025Z,972
2016-12-20T08:18:22.373Z,968
2016-12-20T08:19:32.027Z,956
2016-12-20T08:20:42.009Z,956
2016-12-20T08:21:52.303Z,960
2016-12-20T08:23:02.268Z,952
2016-12-20T08:24:12.553Z,948
2016-12-20T08:25:22.837Z,944
2016-12-20T08:26:33.106Z,956
2016-12-20T08:27:43.074Z,964
2016-12-20T08:28:52.777Z,964
2016-12-20T08:30:03.062Z,952
2016-12-20T08:31:13.387Z,948
2016-12-20T08:32:23.366Z,956
2016-12-20T08:33:33.027Z,944
2016-12-20T08:34:42.986Z,944
2016-12-20T08:35:53.272Z,948
2016-12-20T08:37:02.346Z,948
2016-12-20T08:38:12.004Z,948
2016-12-20T08:39:21.655Z,956
2016-12-20T08:40:31.920Z,948
2016-12-20T08:41:41.875Z,952
2016-12-20T08:42:51.524Z,940
2016-12-20T08:44:01.290Z,952
2016-12-20T08:45:11.588Z,952
2016-12-20T08:46:21.889Z,952
2016-12-20T08:47:31.906Z,948
2016-12-20T08:48:42.123Z,944
2016-12-20T08:49:52.081Z,956
2016-12-20T08:51:02.363Z,956
2016-12-20T08:52:12.635Z,956
2016-12-20T08:53:22.981Z,972
2016-12-20T08:54:33.272Z,968
2016-12-20T08:55:43.265Z,956
2016-12-20T08:56:52.946Z,956
2016-12-20T08:58:03.208Z,960
2016-12-20T08:59:12.853Z,956
2016-12-20T09:00:23.138Z,956
2016-12-20T09:01:32.796Z,960
2016-12-20T09:02:42.757Z,964
2016-12-20T09:03:52.440Z,976
2016-12-20T09:05:02.757Z,964
2016-12-20T09:06:12.719Z,972
2016-12-20T09:07:22.711Z,960
2016-12-20T09:08:32.975Z,972
2016-12-20T09:09:42.624Z,964
2016-12-20T09:10:52.304Z,972
2016-12-20T09:12:02.596Z,972
2016-12-20T09:13:12.576Z,976
2016-12-20T09:14:22.230Z,980
2016-12-20T09:15:32.221Z,964
2016-12-20T09:16:42.510Z,980
2016-12-20T09:17:52.480Z,984
2016-12-20T09:19:02.784Z,972
2016-12-20T09:20:12.464Z,988
2016-12-20T09:21:22.740Z,992
2016-12-20T09:22:32.711Z,980
2016-12-20T09:23:43.008Z,984
2016-12-20T09:24:52.983Z,984
2016-12-20T09:26:03.271Z,988
2016-12-20T09:27:12.926Z,1000
2016-12-20T09:28:22.910Z,996
2016-12-20T09:29:32.897Z,996
2016-12-20T09:30:43.182Z,976
2016-12-20T09:31:53.153Z,984
2016-12-20T09:33:03.466Z,1004
2016-12-20T09:34:13.128Z,1004
2016-12-20T09:35:23.397Z,992
2016-12-20T09:36:33.356Z,1008
2016-12-20T09:37:43.335Z,1004
2016-12-20T09:38:53.345Z,1004
2016-12-20T09:40:03.003Z,1000
2016-12-20T09:41:13.282Z,1000
2016-12-20T09:42:23.246Z,988
2016-12-20T09:43:33.228Z,988
2016-12-20T09:44:43.515Z,988
2016-12-20T09:45:53.998Z,996
2016-12-20T09:47:03.042Z,1000
2016-12-20T09:48:13.068Z,992
2016-12-20T09:49:22.725Z,988
2016-12-20T09:50:32.697Z,988
2016-12-20T09:51:42.900Z,988
2016-12-20T09:52:53.288Z,980
2016-12-20T09:54:03.314Z,992
2016-12-20T09:55:13.309Z,984
2016-12-20T09:56:23.305Z,1000
2016-12-20T09:57:33.596Z,988
2016-12-20T09:58:43.580Z,984
2016-12-20T09:59:53.864Z,984
2016-12-20T10:01:04.146Z,984
2016-12-20T10:02:14.415Z,992
2016-12-20T10:03:24.441Z,972
2016-12-20T10:04:34.717Z,972
2016-12-20T10:05:44.405Z,988
2016-12-20T10:06:54.677Z,984
2016-12-20T10:08:04.969Z,976
2016-12-20T10:09:15.247Z,984
2016-12-20T10:10:25.538Z,992
2016-12-20T10:11:35.890Z,988
2016-12-20T10:12:46.179Z,988
2016-12-20T10:13:56.159Z,976
2016-12-20T10:15:05.833Z,124
2016-12-20T10:16:15.831Z,124
2016-12-20T10:17:26.372Z,132
2016-12-20T10:18:36.592Z,144
2016-12-20T10:19:46.559Z,152
2016-12-20T10:20:56.853Z,132
2016-12-20T10:22:07.138Z,132
2016-12-20T10:23:17.429Z,132
2016-12-20T10:24:27.701Z,124
2016-12-20T10:25:37.992Z,124
2016-12-20T10:26:47.974Z,124
2016-12-20T10:27:58.252Z,124
2016-12-20T10:29:08.543Z,120
2016-12-20T10:30:18.828Z,120
2016-12-20T10:31:29.097Z,128
2016-12-20T10:32:39.372Z,128
2016-12-20T10:33:49.669Z,128
2016-12-20T10:34:59.621Z,124
2016-12-20T10:36:09.317Z,124
2016-12-20T10:37:18.980Z,132
2016-12-20T10:38:29.263Z,116
2016-12-20T10:39:39.548Z,116
2016-12-20T10:40:49.617Z,136
2016-12-20T10:41:59.589Z,148
2016-12-20T10:43:09.884Z,144
2016-12-20T10:44:19.848Z,136
2016-12-20T10:45:30.130Z,144
2016-12-20T10:46:40.101Z,140
2016-12-20T10:47:49.144Z,128
2016-12-20T10:48:59.101Z,132
2016-12-20T10:50:08.750Z,144
2016-12-20T10:51:18.124Z,128
2016-12-20T10:52:27.800Z,124
2016-12-20T10:53:37.778Z,124
2016-12-20T10:54:47.739Z,124
2016-12-20T10:55:58.056Z,120
2016-12-20T10:57:08.015Z,120
2016-12-20T10:58:17.656Z,104
2016-12-20T10:59:27.339Z,104
2016-12-20T11:00:37.608Z,112
2016-12-20T11:01:47.276Z,116
2016-12-20T11:02:57.564Z,104
2016-12-20T11:04:07.857Z,108
2016-12-20T11:05:18.136Z,108
2016-12-20T11:06:28.399Z,120
2016-12-20T11:07:38.348Z,120
2016-12-20T11:08:48.609Z,116
2016-12-20T11:09:58.590Z,120
2016-12-20T11:11:08.552Z,104
2016-12-20T11:12:18.834Z,96
2016-12-20T11:13:29.112Z,100
2016-12-20T11:14:39.394Z,92
2016-12-20T11:15:49.666Z,92
2016-12-20T11:16:59.317Z,92
2016-12-20T11:18:09.598Z,92
2016-12-20T11:19:19.863Z,96
2016-12-20T11:20:30.171Z,92
2016-12-20T11:21:40.776Z,88
2016-12-20T11:22:50.780Z,88
2016-12-20T11:24:01.076Z,96
2016-12-20T11:25:11.662Z,92
2016-12-20T11:26:21.620Z,92
2016-12-20T11:27:31.617Z,88
2016-12-20T11:28:41.900Z,88
2016-12-20T11:29:52.193Z,88
2016-12-20T11:31:01.863Z,84
2016-12-20T11:32:12.135Z,88
2016-12-20T11:33:22.091Z,80
2016-12-20T11:34:32.062Z,84
2016-12-20T11:35:42.354Z,88
2016-12-20T11:36:52.356Z,92
2016-12-20T11:38:02.350Z,84
2016-12-20T11:39:12.641Z,84
2016-12-20T11:40:22.321Z,80
2016-12-20T11:41:32.603Z,80
2016-12-20T11:42:42.587Z,88
2016-12-20T11:43:52.542Z,88
2016-12-20T11:45:02.910Z,84
2016-12-20T11:46:13.207Z,80
2016-12-20T11:47:23.574Z,84
2016-12-20T11:48:33.552Z,92
2016-12-20T11:49:43.871Z,88
2016-12-20T11:50:54.164Z,88
2016-12-20T11:52:04.153Z,92
2016-12-20T11:53:13.856Z,92
2016-12-20T11:54:23.865Z,88
2016-12-20T11:55:34.214Z,104
2016-12-20T11:56:44.204Z,100
2016-12-20T11:57:54.735Z,96
2016-12-20T11:59:04.744Z,100
2016-12-20T12:00:14.728Z,116
2016-12-20T12:01:24.706Z,112
2016-12-20T12:02:34.974Z,100
2016-12-20T12:03:45.272Z,92
2016-12-20T12:04:54.919Z,100
2016-12-20T12:06:05.198Z,104
2016-12-20T12:07:15.483Z,100
2016-12-20T12:08:25.127Z,100
2016-12-20T12:09:35.399Z,104
2016-12-20T12:10:45.674Z,104
2016-12-20T12:11:55.949Z,104
2016-12-20T12:13:05.921Z,112
2016-12-20T12:14:15.891Z,124
2016-12-20T12:15:25.866Z,112
2016-12-20T12:16:36.163Z,104
2016-12-20T12:17:45.834Z,100
2016-12-20T12:18:56.100Z,104
2016-12-20T12:20:06.074Z,100
2016-12-20T12:21:16.054Z,88
2016-12-20T12:22:26.365Z,88
2016-12-20T12:23:36.637Z,84
2016-12-20T12:24:46.607Z,84
2016-12-20T12:25:56.576Z,84
2016-12-20T12:27:06.842Z,92
2016-12-20T12:28:17.421Z,100
2016-12-20T12:29:27.399Z,104
2016-12-20T12:30:37.364Z,104
2016-12-20T12:31:47.635Z,96
2016-12-20T12:32:57.984Z,92
2016-12-20T12:34:08.263Z,84
2016-12-20T12:35:18.235Z,80
2016-12-20T12:36:28.202Z,84
2016-12-20T12:37:38.509Z,80
2016-12-20T12:38:48.490Z,76
2016-12-20T12:39:58.441Z,68
2016-12-20T12:41:08.509Z,72
2016-12-20T12:42:18.217Z,72
2016-12-20T12:43:28.528Z,72
2016-12-20T12:44:38.202Z,68
2016-12-20T12:45:47.863Z,76
2016-12-20T12:46:58.145Z,64
2016-12-20T12:48:07.510Z,64
2016-12-20T12:49:17.789Z,68
2016-12-20T12:50:27.457Z,64
2016-12-20T12:51:37.414Z,64
2016-12-20T12:52:47.706Z,64
2016-12-20T12:53:57.736Z,68
2016-12-20T12:55:08.168Z,64
2016-12-20T12:56:18.144Z,64
2016-12-20T12:57:28.111Z,64
2016-12-20T12:58:37.772Z,64
2016-12-20T12:59:47.729Z,72
2016-12-20T13:00:58.004Z,72
2016-12-20T13:02:07.700Z,72
2016-12-20T13:03:18.045Z,76
2016-12-20T13:04:27.767Z,68
2016-12-20T13:05:38.042Z,64
2016-12-20T13:06:47.713Z,64
2016-12-20T13:07:57.393Z,68
2016-12-20T13:09:07.355Z,60
2016-12-20T13:10:17.649Z,60
2016-12-20T13:11:27.617Z,60
2016-12-20T13:12:37.601Z,64
2016-12-20T13:13:47.573Z,64
2016-12-20T13:14:57.534Z,60
2016-12-20T13:16:07.803Z,68
2016-12-20T13:17:18.076Z,72
2016-12-20T13:18:28.345Z,68
2016-12-20T13:19:38.622Z,64
2016-12-20T13:20:48.589Z,68
2016-12-20T13:21:58.247Z,60
2016-12-20T13:23:08.529Z,60
2016-12-20T13:24:18.174Z,64
2016-12-20T13:25:28.173Z,56
2016-12-20T13:26:38.478Z,60
2016-12-20T13:27:48.446Z,60
2016-12-20T13:28:58.711Z,56
2016-12-20T13:30:08.986Z,52
2016-12-20T13:31:19.263Z,56
2016-12-20T13:32:29.537Z,56
2016-12-20T13:33:39.812Z,48
2016-12-20T13:34:50.126Z,52
2016-12-20T13:36:00.110Z,52
2016-12-20T13:37:10.388Z,52
2016-12-20T13:38:20.737Z,52
2016-12-20T13:39:31.012Z,44
2016-12-20T13:40:41.307Z,48
2016-12-20T13:41:51.601Z,48
2016-12-20T13:43:01.304Z,44
2016-12-20T13:44:11.579Z,44
2016-12-20T13:45:21.547Z,44
2016-12-20T13:46:31.528Z,44
2016-12-20T13:47:41.825Z,40
2016-12-20T13:48:52.102Z,44
2016-12-20T13:50:02.394Z,40
2016-12-20T13:51:12.685Z,44
2016-12-20T13:52:22.954Z,44
2016-12-20T13:53:33.262Z,40
2016-12-20T13:54:43.553Z,48
2016-12-20T13:55:53.822Z,36
2016-12-20T13:57:03.785Z,32
2016-12-20T13:58:14.078Z,32
2016-12-20T13:59:24.369Z,36
2016-12-20T14:00:34.715Z,32
2016-12-20T14:01:44.677Z,32
2016-12-20T14:02:54.949Z,32
2016-12-20T14:04:05.227Z,32
2016-12-20T14:05:15.513Z,28
2016-12-20T14:06:25.486Z,28
2016-12-20T14:07:35.764Z,28
2016-12-20T14:08:46.061Z,24
2016-12-20T14:09:56.332Z,20
2016-12-20T14:11:06.610Z,20
2016-12-20T14:12:16.891Z,24
2016-12-20T14:13:27.806Z,20
2016-12-20T14:14:37.789Z,20
2016-12-20T14:15:48.056Z,20
2016-12-20T14:16:58.338Z,20
2016-12-20T14:18:08.623Z,20
2016-12-20T14:19:18.897Z,20
2016-12-20T14:20:29.195Z,16
2016-12-20T14:21:39.160Z,16
2016-12-20T14:22:49.435Z,16
2016-12-20T14:23:59.741Z,12
2016-12-20T14:25:10.020Z,12
2016-12-20T14:26:20.312Z,16
2016-12-20T14:27:30.579Z,12
2016-12-20T14:28:40.865Z,16
2016-12-20T14:29:51.153Z,16
2016-12-20T14:31:01.427Z,12
2016-12-20T14:32:11.077Z,12
2016-12-20T14:33:21.360Z,12
2016-12-20T14:34:31.635Z,12
2016-12-20T14:35:41.900Z,8
2016-12-20T14:36:52.170Z,12
2016-12-20T14:38:02.446Z,8
2016-12-20T14:39:12.735Z,8
2016-12-20T14:40:23.003Z,12
2016-12-20T14:41:33.278Z,8
2016-12-20T14:42:43.240Z,8
2016-12-20T14:43:53.192Z,8
2016-12-20T14:45:03.464Z,8
2016-12-20T14:46:13.751Z,8
2016-12-20T14:47:24.010Z,4
2016-12-20T14:48:34.287Z,4
2016-12-20T14:49:44.545Z,4
2016-12-20T14:50:54.834Z,4
2016-12-20T14:52:05.128Z,4
2016-12-20T14:53:15.400Z,4
2016-12-20T14:54:25.419Z,4
2016-12-20T14:55:35.700Z,4
2016-12-20T14:56:45.972Z,4
2016-12-20T14:57:55.979Z,4
2016-12-20T14:59:06.260Z,4
2016-12-20T15:00:16.570Z,0
2016-12-20T15:01:26.515Z,0
2016-12-20T15:02:36.775Z,4
2016-12-20T15:03:47.051Z,4
2016-12-20T15:04:57.325Z,4
2016-12-20T15:06:07.716Z,0
2016-12-20T15:07:18.004Z,0
2016-12-20T15:08:28.267Z,0
2016-12-20T15:09:38.554Z,0
2016-12-20T15:10:48.850Z,0
2016-12-20T15:11:59.134Z,0
2016-12-20T15:13:09.422Z,0
2016-12-20T15:14:19.393Z,0
2016-12-20T15:15:29.687Z,0
2016-12-20T15:16:39.662Z,0
2016-12-20T15:17:49.937Z,0
2016-12-20T15:19:00.255Z,0
2016-12-20T15:20:10.539Z,0
2016-12-20T15:21:20.866Z,0
2016-12-20T15:22:31.143Z,0
2016-12-20T15:23:41.415Z,0
2016-12-20T15:24:51.700Z,0
2016-12-20T15:26:01.978Z,0
2016-12-20T15:27:12.263Z,0
2016-12-20T15:28:22.531Z,0
2016-12-20T15:29:32.807Z,0
2016-12-20T15:30:42.758Z,0
2016-12-20T15:31:53.028Z,0
2016-12-20T15:33:03.323Z,0
2016-12-20T15:34:13.618Z,0
2016-12-20T15:35:23.905Z,0
2016-12-20T15:36:34.190Z,0
2016-12-20T15:37:44.173Z,0
2016-12-20T15:38:54.141Z,0
2016-12-20T15:40:04.417Z,0
2016-12-20T15:41:14.689Z,0
2016-12-20T15:42:24.948Z,0
2016-12-20T15:43:34.909Z,0
2016-12-20T15:44:45.182Z,0
2016-12-20T15:45:55.519Z,0
2016-12-20T15:47:05.794Z,0
2016-12-20T15:48:16.086Z,0
2016-12-20T15:49:26.079Z,0
2016-12-20T15:50:36.348Z,0
2016-12-20T15:51:46.633Z,0
2016-12-20T15:52:56.934Z,0
2016-12-20T15:54:07.211Z,0
2016-12-20T15:55:17.486Z,0
2016-12-20T15:56:27.521Z,0
2016-12-20T15:57:37.858Z,0
2016-12-20T15:58:48.136Z,0
2016-12-20T15:59:58.413Z,0
2016-12-20T16:01:08.392Z,0
2016-12-20T16:02:18.684Z,0
2016-12-20T16:03:28.983Z,0
2016-12-20T16:04:38.963Z,0
2016-12-20T16:05:49.247Z,0
2016-12-20T16:06:59.516Z,0
2016-12-20T16:08:09.804Z,0
2016-12-20T16:09:19.459Z,0
2016-12-20T16:10:29.743Z,0
2016-12-20T16:11:40.015Z,0
2016-12-20T16:12:50.284Z,0
2016-12-20T16:14:00.559Z,0
2016-12-20T16:15:10.822Z,0
2016-12-20T16:16:20.812Z,0
2016-12-20T16:17:30.774Z,0
2016-12-20T16:18:41.062Z,0
2016-12-20T16:19:51.366Z,0
2016-12-20T16:21:01.395Z,0
2016-12-20T16:22:11.676Z,0
2016-12-20T16:23:21.952Z,0
2016-12-20T16:24:32.215Z,0
2016-12-20T16:25:42.192Z,0
2016-12-20T16:26:52.458Z,0
2016-12-20T16:28:02.729Z,0
2016-12-20T16:29:13.021Z,0
2016-12-20T16:30:23.283Z,0
2016-12-20T16:31:33.584Z,0
2016-12-20T16:32:43.860Z,0
2016-12-20T16:33:53.814Z,0
2016-12-20T16:35:04.100Z,0
2016-12-20T16:36:14.368Z,0
2016-12-20T16:37:24.334Z,0
2016-12-20T16:38:34.599Z,0
2016-12-20T16:39:44.544Z,0
2016-12-20T16:40:54.189Z,0
2016-12-20T16:42:04.467Z,0
2016-12-20T16:43:14.436Z,0
2016-12-20T16:44:24.410Z,0
2016-12-20T16:45:34.673Z,0
2016-12-20T16:46:44.941Z,0
2016-12-20T16:47:54.919Z,0
2016-12-20T16:49:04.882Z,0
2016-12-20T16:50:15.150Z,0
2016-12-20T16:51:25.124Z,0
2016-12-20T16:52:35.432Z,0