createdAt,value
2019-06-10T00:00:52.450Z,0.00
2019-06-10T00:02:04.183Z,0.00
2019-06-10T00:02:52.422Z,0.00
2019-06-10T00:03:52.411Z,0.00
2019-06-10T00:05:02.431Z,0.00
2019-06-10T00:05:52.409Z,0.00
2019-06-10T00:07:03.713Z,0.00
2019-06-10T00:07:52.370Z,0.00
2019-06-10T00:08:52.374Z,0.00
2019-06-10T00:09:52.376Z,0.00
2019-06-10T00:10:52.382Z,0.00
2019-06-10T00:11:52.342Z,0.00
2019-06-10T00:12:55.189Z,0.00
2019-06-10T00:13:52.306Z,0.00
2019-06-10T00:14:52.313Z,0.00
2019-06-10T00:15:52.270Z,0.00
2019-06-10T00:16:52.335Z,0.00
2019-06-10T00:18:01.364Z,0.00
2019-06-10T00:18:53.257Z,0.00
2019-06-10T00:19:52.260Z,0.00
2019-06-10T00:20:52.314Z,0.00
2019-06-10T00:22:03.560Z,0.00
2019-06-10T00:23:02.108Z,0.00
2019-06-10T00:24:02.148Z,0.00
2019-06-10T00:25:03.563Z,0.00
2019-06-10T00:25:52.194Z,0.00
2019-06-10T00:27:02.380Z,0.00
2019-06-10T00:28:02.987Z,0.00
2019-06-10T00:29:00.690Z,0.00
2019-06-10T00:30:02.850Z,0.00
2019-06-10T00:31:02.089Z,0.00
2019-06-10T00:32:03.252Z,0.00
2019-06-10T00:34:04.600Z,0.00
2019-06-10T00:35:12.347Z,0.00
2019-06-10T00:36:13.535Z,0.00
2019-06-10T00:37:05.822Z,0.00
2019-06-10T00:38:06.902Z,0.00
2019-06-10T00:39:04.926Z,0.00
2019-06-10T00:40:13.679Z,0.00
2019-06-10T00:41:13.716Z,0.00
2019-06-10T00:42:14.637Z,0.00
2019-06-10T00:44:13.472Z,0.00
2019-06-10T00:45:21.630Z,0.00
2019-06-10T00:46:21.290Z,0.00
2019-06-10T00:47:21.257Z,0.00
2019-06-10T00:48:28.808Z,0.00
2019-06-10T00:49:14.880Z,0.00
2019-06-10T00:50:21.696Z,0.00
2019-06-10T00:51:21.142Z,0.00
2019-06-10T00:52:13.986Z,0.00
2019-06-10T00:53:23.349Z,0.00
2019-06-10T00:54:22.110Z,0.00
2019-06-10T00:55:21.966Z,0.00
2019-06-10T00:56:21.571Z,0.00
2019-06-10T00:57:21.450Z,0.00
2019-06-10T00:58:14.113Z,0.00
2019-06-10T00:59:22.079Z,0.00
2019-06-10T01:00:25.683Z,0.00
2019-06-10T01:02:31.873Z,0.00
2019-06-10T01:03:41.557Z,0.00
2019-06-10T01:04:40.772Z,0.00
2019-06-10T01:05:38.645Z,0.00
2019-06-10T01:06:42.344Z,0.00
2019-06-10T01:07:41.224Z,0.00
2019-06-10T01:09:51.705Z,0.00
2019-06-10T01:10:52.210Z,0.00
2019-06-10T01:11:57.512Z,0.00
2019-06-10T01:12:57.601Z,0.00
2019-06-10T01:13:50.796Z,0.00
2019-06-10T01:15:00.747Z,0.00
2019-06-10T01:15:58.126Z,0.00
2019-06-10T01:17:01.157Z,0.00
2019-06-10T01:17:58.179Z,0.00
2019-06-10T01:19:01.255Z,0.00
2019-06-10T01:19:57.648Z,0.00
2019-06-10T01:20:57.500Z,0.00
2019-06-10T01:21:58.481Z,0.00
2019-06-10T01:22:57.501Z,0.00
2019-06-10T01:24:01.057Z,0.00
2019-06-10T01:24:51.080Z,0.00
2019-06-10T01:25:51.039Z,0.00
2019-06-10T01:26:50.582Z,0.00
2019-06-10T01:27:51.505Z,0.00
2019-06-10T01:28:51.594Z,0.00
2019-06-10T01:29:51.063Z,0.00
2019-06-10T01:30:51.705Z,0.00
2019-06-10T01:31:51.224Z,0.00
2019-06-10T01:32:50.658Z,0.00
2019-06-10T01:33:51.300Z,0.00
2019-06-10T01:34:50.802Z,0.00
2019-06-10T01:35:51.503Z,0.00
2019-06-10T01:36:50.929Z,0.00
2019-06-10T01:37:51.880Z,0.00
2019-06-10T01:38:51.143Z,0.00
2019-06-10T01:40:00.796Z,0.00
2019-06-10T01:40:57.289Z,0.00
2019-06-10T01:41:51.225Z,0.00
2019-06-10T01:42:50.652Z,0.00
2019-06-10T01:43:51.274Z,0.00
2019-06-10T01:44:50.679Z,0.00
2019-06-10T01:45:51.101Z,0.00
2019-06-10T01:46:51.593Z,0.00
2019-06-10T01:47:51.110Z,0.00
2019-06-10T01:48:51.850Z,0.00
2019-06-10T01:49:51.552Z,0.00
2019-06-10T01:50:51.237Z,0.00
2019-06-10T01:51:51.593Z,0.00
2019-06-10T01:52:51.644Z,0.00
2019-06-10T01:53:51.290Z,0.00
2019-06-10T01:54:51.589Z,0.00
2019-06-10T01:56:00.841Z,0.00
2019-06-10T01:56:57.059Z,0.00
2019-06-10T01:59:01.461Z,0.00
2019-06-10T02:00:00.985Z,0.00
2019-06-10T02:02:12.664Z,0.00
2019-06-10T02:04:22.139Z,0.00
2019-06-10T02:05:22.374Z,0.00
2019-06-10T02:06:25.119Z,0.00
2019-06-10T02:07:22.978Z,0.00
2019-06-10T02:08:22.165Z,0.00
2019-06-10T02:09:23.013Z,0.00
2019-06-10T02:10:22.846Z,0.00
2019-06-10T02:11:23.506Z,0.00
2019-06-10T02:12:23.710Z,0.00
2019-06-10T02:13:22.049Z,0.00
2019-06-10T02:14:23.947Z,0.00
2019-06-10T02:15:22.478Z,0.00
2019-06-10T02:16:23.772Z,0.00
2019-06-10T02:17:23.556Z,0.00
2019-06-10T02:18:22.418Z,0.00
2019-06-10T02:19:22.484Z,0.00
2019-06-10T02:20:23.486Z,0.00
2019-06-10T02:21:24.031Z,0.00
2019-06-10T02:22:23.843Z,0.00
2019-06-10T02:23:22.971Z,0.00
2019-06-10T02:24:23.374Z,0.00
2019-06-10T02:25:21.680Z,0.00
2019-06-10T02:26:22.252Z,0.00
2019-06-10T02:27:21.920Z,0.00
2019-06-10T02:28:22.007Z,0.00
2019-06-10T02:29:22.225Z,0.00
2019-06-10T02:30:36.233Z,0.00
2019-06-10T02:31:30.067Z,0.00
2019-06-10T02:32:30.756Z,0.00
2019-06-10T02:33:29.939Z,0.00
2019-06-10T02:34:26.821Z,0.00
2019-06-10T02:35:30.541Z,0.00
2019-06-10T02:36:31.629Z,0.00
2019-06-10T02:38:35.620Z,0.00
2019-06-10T02:39:35.079Z,0.00
2019-06-10T02:40:36.290Z,0.00
2019-06-10T02:41:33.186Z,0.00
2019-06-10T02:42:35.511Z,0.00
2019-06-10T02:43:33.367Z,0.00
2019-06-10T02:44:37.119Z,0.00
2019-06-10T02:45:36.972Z,0.00
2019-06-10T02:46:35.949Z,0.00
2019-06-10T02:47:36.309Z,0.00
2019-06-10T02:48:34.935Z,0.00
2019-06-10T02:49:50.583Z,0.00
2019-06-10T02:50:36.180Z,0.00
2019-06-10T02:51:35.215Z,0.00
2019-06-10T02:52:34.201Z,0.00
2019-06-10T02:53:35.624Z,0.00
2019-06-10T02:54:35.444Z,0.00
2019-06-10T02:55:34.920Z,0.00
2019-06-10T02:56:35.875Z,4.00
2019-06-10T02:57:39.015Z,4.00
2019-06-10T02:58:38.341Z,4.00
2019-06-10T02:59:36.188Z,4.00
2019-06-10T03:00:42.571Z,4.00
2019-06-10T03:01:37.120Z,0.00
2019-06-10T03:02:36.080Z,0.00
2019-06-10T03:03:39.434Z,4.00
2019-06-10T03:04:33.986Z,4.00
2019-06-10T03:05:40.498Z,4.00
2019-06-10T03:06:36.322Z,4.00
2019-06-10T03:07:35.427Z,4.00
2019-06-10T03:08:32.700Z,8.00
2019-06-10T03:09:35.363Z,4.00
2019-06-10T03:10:33.942Z,4.00
2019-06-10T03:11:35.766Z,4.00
2019-06-10T03:12:33.118Z,8.00
2019-06-10T03:13:33.015Z,8.00
2019-06-10T03:14:32.865Z,8.00
2019-06-10T03:15:32.154Z,8.00
2019-06-10T03:16:32.752Z,12.00
2019-06-10T03:17:32.336Z,8.00
2019-06-10T03:18:32.855Z,12.00
2019-06-10T03:19:46.580Z,12.00
2019-06-10T03:20:32.088Z,12.00
2019-06-10T03:21:32.312Z,12.00
2019-06-10T03:22:32.622Z,16.00
2019-06-10T03:23:32.051Z,16.00
2019-06-10T03:24:32.649Z,16.00
2019-06-10T03:25:32.701Z,20.00
2019-06-10T03:26:32.313Z,20.00
2019-06-10T03:27:32.719Z,20.00
2019-06-10T03:28:32.104Z,24.00
2019-06-10T03:29:32.621Z,24.00
2019-06-10T03:30:44.236Z,28.00
2019-06-10T03:31:40.935Z,28.00
2019-06-10T03:32:36.566Z,28.00
2019-06-10T03:33:40.466Z,36.00
2019-06-10T03:34:41.208Z,36.00
2019-06-10T03:35:33.053Z,40.00
2019-06-10T03:36:32.240Z,40.00
2019-06-10T03:37:32.759Z,40.00
2019-06-10T03:38:32.485Z,44.00
2019-06-10T03:39:32.241Z,48.00
2019-06-10T03:40:32.675Z,52.00
2019-06-10T03:41:32.349Z,56.00
2019-06-10T03:42:32.366Z,64.00
2019-06-10T03:43:32.619Z,64.00
2019-06-10T03:44:30.271Z,68.00
2019-06-10T03:45:32.292Z,64.00
2019-06-10T03:46:32.691Z,60.00
2019-06-10T03:47:32.468Z,56.00
2019-06-10T03:48:32.574Z,52.00
2019-06-10T03:49:32.161Z,52.00
2019-06-10T03:50:32.371Z,52.00
2019-06-10T03:51:30.174Z,52.00
2019-06-10T03:52:32.320Z,56.00
2019-06-10T03:53:30.154Z,56.00
2019-06-10T03:54:32.383Z,56.00
2019-06-10T03:55:32.879Z,60.00
2019-06-10T03:56:32.070Z,64.00
2019-06-10T03:57:30.113Z,68.00
2019-06-10T03:58:32.476Z,72.00
2019-06-10T03:59:32.348Z,76.00
2019-06-10T04:00:32.548Z,80.00
2019-06-10T04:01:38.702Z,88.00
2019-06-10T04:02:32.557Z,96.00
2019-06-10T04:03:38.674Z,104.00
2019-06-10T04:04:30.089Z,112.00
2019-06-10T04:05:30.044Z,120.00
2019-06-10T04:06:33.353Z,132.00
2019-06-10T04:07:31.919Z,148.00
2019-06-10T04:08:32.597Z,156.00
2019-06-10T04:09:30.099Z,168.00
2019-06-10T04:10:32.352Z,176.00
2019-06-10T04:11:32.280Z,188.00
2019-06-10T04:12:32.776Z,196.00
2019-06-10T04:13:29.942Z,200.00
2019-06-10T04:14:29.990Z,220.00
2019-06-10T04:15:32.368Z,232.00
2019-06-10T04:16:29.936Z,256.00
2019-06-10T04:17:29.902Z,280.00
2019-06-10T04:18:32.487Z,308.00
2019-06-10T04:19:29.884Z,332.00
2019-06-10T04:20:29.885Z,356.00
2019-06-10T04:21:29.855Z,372.00
2019-06-10T04:22:29.841Z,380.00
2019-06-10T04:23:29.838Z,384.00
2019-06-10T04:24:29.858Z,396.00
2019-06-10T04:25:32.235Z,440.00
2019-06-10T04:26:29.807Z,504.00
2019-06-10T04:27:29.793Z,576.00
2019-06-10T04:28:29.779Z,616.00
2019-06-10T04:29:29.817Z,644.00
2019-06-10T04:30:32.348Z,660.00
2019-06-10T04:31:29.829Z,664.00
2019-06-10T04:32:32.116Z,668.00
2019-06-10T04:33:29.728Z,660.00
2019-06-10T04:34:31.028Z,600.00
2019-06-10T04:35:29.748Z,524.00
2019-06-10T04:36:29.709Z,480.00
2019-06-10T04:37:29.694Z,472.00
2019-06-10T04:38:29.686Z,484.00
2019-06-10T04:39:29.666Z,516.00
2019-06-10T04:40:29.653Z,564.00
2019-06-10T04:41:29.659Z,644.00
2019-06-10T04:42:29.653Z,672.00
2019-06-10T04:43:29.622Z,680.00
2019-06-10T04:44:29.608Z,696.00
2019-06-10T04:45:39.534Z,720.00
2019-06-10T04:46:38.429Z,740.00
2019-06-10T04:47:38.266Z,768.00
2019-06-10T04:48:37.217Z,812.00
2019-06-10T04:49:38.205Z,836.00
2019-06-10T04:50:45.537Z,880.00
2019-06-10T04:52:39.779Z,964.00
2019-06-10T04:53:41.027Z,976.00
2019-06-10T04:54:42.014Z,992.00
2019-06-10T04:55:39.743Z,1004.00
2019-06-10T04:56:39.731Z,1008.00
2019-06-10T04:57:39.701Z,1004.00
2019-06-10T04:58:39.711Z,1004.00
2019-06-10T04:59:47.366Z,1012.00
2019-06-10T05:00:39.718Z,1036.00
2019-06-10T05:01:42.353Z,1052.00
2019-06-10T05:02:39.681Z,1068.00
2019-06-10T05:03:39.660Z,1092.00
2019-06-10T05:04:39.683Z,1128.00
2019-06-10T05:05:39.621Z,1148.00
2019-06-10T05:06:41.990Z,1152.00
2019-06-10T05:07:39.608Z,1140.00
2019-06-10T05:08:42.326Z,1144.00
2019-06-10T05:09:39.564Z,1100.00
2019-06-10T05:10:39.564Z,1008.00
2019-06-10T05:11:39.570Z,948.00
2019-06-10T05:12:39.536Z,908.00
2019-06-10T05:13:39.522Z,864.00
2019-06-10T05:14:39.516Z,820.00
2019-06-10T05:15:39.505Z,812.00
2019-06-10T05:16:39.488Z,816.00
2019-06-10T05:17:39.498Z,824.00
2019-06-10T05:18:39.470Z,840.00
2019-06-10T05:19:39.462Z,868.00
2019-06-10T05:20:54.106Z,900.00
2019-06-10T05:21:42.432Z,916.00
2019-06-10T05:22:39.453Z,916.00
2019-06-10T05:23:39.422Z,924.00
2019-06-10T05:24:47.048Z,944.00
2019-06-10T05:25:48.029Z,920.00
2019-06-10T05:26:39.389Z,856.00
2019-06-10T05:27:48.163Z,844.00
2019-06-10T05:28:48.311Z,948.00
2019-06-10T05:29:47.973Z,1104.00
2019-06-10T05:30:47.040Z,1244.00
2019-06-10T05:31:46.978Z,1396.00
2019-06-10T05:32:48.299Z,1592.00
2019-06-10T05:33:39.316Z,1844.00
2019-06-10T05:34:39.354Z,2020.00
2019-06-10T05:35:39.288Z,2116.00
2019-06-10T05:36:39.312Z,2204.00
2019-06-10T05:37:39.325Z,2128.00
2019-06-10T05:38:39.250Z,1968.00
2019-06-10T05:39:39.237Z,1712.00
2019-06-10T05:40:39.234Z,1456.00
2019-06-10T05:41:49.975Z,1512.00
2019-06-10T05:42:49.844Z,1908.00
2019-06-10T05:43:46.877Z,2364.00
2019-06-10T05:44:46.793Z,2564.00
2019-06-10T05:45:46.796Z,2664.00
2019-06-10T05:46:39.276Z,2784.00
2019-06-10T05:47:49.606Z,2868.00
2019-06-10T05:48:39.288Z,2920.00
2019-06-10T05:49:46.726Z,3020.00
2019-06-10T05:50:59.316Z,3156.00
2019-06-10T05:51:42.346Z,3236.00
2019-06-10T05:52:48.147Z,3224.00
2019-06-10T05:53:47.807Z,3192.00
2019-06-10T05:54:39.152Z,3360.00
2019-06-10T05:55:46.680Z,3640.00
2019-06-10T05:56:39.056Z,4052.00
2019-06-10T05:57:39.053Z,4728.00
2019-06-10T05:58:39.085Z,4892.00
2019-06-10T05:59:39.108Z,4644.00
2019-06-10T06:00:39.021Z,4320.00
2019-06-10T06:01:38.998Z,3644.00
2019-06-10T06:02:39.008Z,3428.00
2019-06-10T06:03:38.996Z,3304.00
2019-06-10T06:04:38.970Z,3148.00
2019-06-10T06:05:38.961Z,2812.00
2019-06-10T06:06:46.588Z,2632.00
2019-06-10T06:08:01.054Z,2568.00
2019-06-10T06:08:39.943Z,2580.00
2019-06-10T06:09:38.926Z,2632.00
2019-06-10T06:10:38.914Z,2644.00
2019-06-10T06:11:39.030Z,2544.00
2019-06-10T06:12:38.891Z,2336.00
2019-06-10T06:13:38.868Z,2164.00
2019-06-10T06:14:38.882Z,2052.00
2019-06-10T06:15:38.849Z,2056.00
2019-06-10T06:16:38.871Z,2148.00
2019-06-10T06:17:38.859Z,2284.00
2019-06-10T06:18:38.839Z,2412.00
2019-06-10T06:19:38.963Z,2492.00
2019-06-10T06:20:38.789Z,2628.00
2019-06-10T06:21:43.418Z,2788.00
2019-06-10T06:22:39.766Z,2988.00
2019-06-10T06:23:38.761Z,3136.00
2019-06-10T06:24:38.802Z,3176.00
2019-06-10T06:25:42.903Z,3216.00
2019-06-10T06:26:39.893Z,3352.00
2019-06-10T06:27:38.731Z,3364.00
2019-06-10T06:28:38.712Z,3332.00
2019-06-10T06:29:38.713Z,3296.00
2019-06-10T06:30:38.681Z,3248.00
2019-06-10T06:31:38.736Z,3280.00
2019-06-10T06:32:38.684Z,3200.00
2019-06-10T06:33:39.940Z,2924.00
2019-06-10T06:34:38.853Z,2652.00
2019-06-10T06:35:42.850Z,2576.00
2019-06-10T06:36:42.110Z,2612.00
2019-06-10T06:37:39.703Z,2888.00
2019-06-10T06:38:38.609Z,3344.00
2019-06-10T06:39:38.602Z,3600.00
2019-06-10T06:40:38.918Z,3588.00
2019-06-10T06:41:39.126Z,3596.00
2019-06-10T06:42:38.638Z,3620.00
2019-06-10T06:43:41.994Z,3540.00
2019-06-10T06:44:39.588Z,3552.00
2019-06-10T06:45:38.964Z,3704.00
2019-06-10T06:46:39.674Z,3744.00
2019-06-10T06:47:39.100Z,3780.00
2019-06-10T06:48:40.127Z,3664.00
2019-06-10T06:49:38.668Z,3672.00
2019-06-10T06:50:57.262Z,3708.00
2019-06-10T06:51:51.729Z,3704.00
2019-06-10T06:53:10.205Z,3612.00
2019-06-10T06:53:45.451Z,3568.00
2019-06-10T06:54:39.504Z,3472.00
2019-06-10T06:55:39.669Z,3360.00
2019-06-10T06:56:39.266Z,3140.00
2019-06-10T06:57:38.992Z,3032.00
2019-06-10T06:58:38.918Z,3104.00
2019-06-10T06:59:39.091Z,3260.00
2019-06-10T07:00:57.883Z,3352.00
2019-06-10T07:01:40.899Z,3432.00
2019-06-10T07:02:38.761Z,3484.00
2019-06-10T07:03:39.984Z,3420.00
2019-06-10T07:04:38.766Z,3360.00
2019-06-10T07:05:38.929Z,3268.00
2019-06-10T07:06:38.642Z,3056.00
2019-06-10T07:07:38.653Z,2768.00
2019-06-10T07:08:39.355Z,2588.00
2019-06-10T07:09:38.938Z,2912.00
2019-06-10T07:10:38.808Z,3468.00
2019-06-10T07:11:40.213Z,3816.00
2019-06-10T07:12:39.437Z,4252.00
2019-06-10T07:13:40.420Z,4700.00
2019-06-10T07:14:39.262Z,4204.00
2019-06-10T07:15:39.512Z,4340.00
2019-06-10T07:16:39.651Z,4604.00
2019-06-10T07:17:39.420Z,5060.00
2019-06-10T07:18:43.284Z,5560.00
2019-06-10T07:19:39.969Z,5480.00
2019-06-10T07:20:39.499Z,6176.00
2019-06-10T07:21:58.424Z,6604.00
2019-06-10T07:22:41.498Z,6624.00
2019-06-10T07:23:41.101Z,6300.00
2019-06-10T07:24:41.134Z,5844.00
2019-06-10T07:25:41.311Z,5928.00
2019-06-10T07:26:48.345Z,6008.00
2019-06-10T07:27:42.870Z,6640.00
2019-06-10T07:28:40.826Z,6936.00
2019-06-10T07:29:41.429Z,7000.00
2019-06-10T07:30:45.986Z,7048.00
2019-06-10T07:31:39.692Z,6492.00
2019-06-10T07:32:39.178Z,5296.00
2019-06-10T07:33:40.915Z,4980.00
2019-06-10T07:34:38.834Z,5324.00
2019-06-10T07:35:38.901Z,4876.00
2019-06-10T07:36:38.928Z,4196.00
2019-06-10T07:37:39.419Z,3344.00
2019-06-10T07:38:40.970Z,3228.00
2019-06-10T07:39:39.231Z,3240.00
2019-06-10T07:40:39.139Z,3152.00
2019-06-10T07:41:39.209Z,3192.00
2019-06-10T07:42:38.991Z,3176.00
2019-06-10T07:43:42.138Z,3360.00
2019-06-10T07:44:39.108Z,3540.00
2019-06-10T07:45:39.484Z,3624.00
2019-06-10T07:46:39.259Z,3720.00
2019-06-10T07:47:38.999Z,3720.00
2019-06-10T07:48:39.534Z,3920.00
2019-06-10T07:49:39.197Z,3884.00
2019-06-10T07:50:39.260Z,3840.00
2019-06-10T07:51:39.253Z,3748.00
2019-06-10T07:52:38.945Z,3552.00
2019-06-10T07:53:38.655Z,3468.00
2019-06-10T07:54:37.797Z,3780.00
2019-06-10T07:55:37.928Z,4952.00
2019-06-10T07:56:50.190Z,6804.00
2019-06-10T07:58:49.239Z,7012.00
2019-06-10T08:00:12.783Z,7216.00
2019-06-10T08:00:58.650Z,7244.00
2019-06-10T08:01:51.634Z,7252.00
2019-06-10T08:02:52.865Z,6992.00
2019-06-10T08:03:49.247Z,7076.00
2019-06-10T08:04:49.155Z,7256.00
2019-06-10T08:05:49.141Z,8152.00
2019-06-10T08:06:50.107Z,8976.00
2019-06-10T08:07:49.203Z,8240.00
2019-06-10T08:08:49.107Z,7732.00
2019-06-10T08:09:49.107Z,7288.00
2019-06-10T08:10:49.089Z,7060.00
2019-06-10T08:11:49.120Z,5796.00
2019-06-10T08:12:49.089Z,5932.00
2019-06-10T08:13:49.064Z,6684.00
2019-06-10T08:14:49.073Z,7576.00
2019-06-10T08:15:49.092Z,9608.00
2019-06-10T08:16:49.050Z,9744.00
2019-06-10T08:17:49.071Z,9140.00
2019-06-10T08:19:16.015Z,7876.00
2019-06-10T08:19:51.127Z,10528.00
2019-06-10T08:20:48.977Z,19296.00
2019-06-10T08:21:49.624Z,44416.00
2019-06-10T08:22:54.096Z,52320.00
2019-06-10T08:23:49.967Z,53952.00
2019-06-10T08:24:49.018Z,62464.00
2019-06-10T08:25:53.680Z,61952.00
2019-06-10T08:26:49.915Z,61312.00
2019-06-10T08:27:49.364Z,63520.00
2019-06-10T08:28:48.918Z,37920.00
2019-06-10T08:29:49.790Z,63296.00
2019-06-10T08:30:49.874Z,29728.00
2019-06-10T08:31:50.051Z,47840.00
2019-06-10T08:32:53.173Z,59296.00
2019-06-10T08:33:49.887Z,21120.00
2019-06-10T08:34:48.832Z,61216.00
2019-06-10T08:35:57.321Z,49504.00
2019-06-10T08:36:50.830Z,49472.00
2019-06-10T08:37:48.840Z,55936.00
2019-06-10T08:38:48.887Z,62112.00
2019-06-10T08:39:48.851Z,64224.00
2019-06-10T08:40:48.886Z,65472.00
2019-06-10T08:41:49.313Z,50464.00
2019-06-10T08:42:48.944Z,67584.00
2019-06-10T08:43:48.737Z,45440.00
2019-06-10T08:44:48.778Z,57920.00
2019-06-10T08:45:48.863Z,63008.00
2019-06-10T08:46:48.767Z,63328.00
2019-06-10T08:47:49.187Z,59424.00
2019-06-10T08:48:49.634Z,52992.00
2019-06-10T08:49:49.168Z,58656.00
2019-06-10T08:50:50.066Z,48288.00
2019-06-10T08:51:50.159Z,57312.00
2019-06-10T08:53:04.022Z,53856.00
2019-06-10T08:53:50.067Z,51328.00
2019-06-10T08:54:50.978Z,49088.00
2019-06-10T08:55:50.285Z,45760.00
2019-06-10T08:56:50.764Z,23680.00
2019-06-10T08:57:51.077Z,38784.00
2019-06-10T08:58:49.690Z,44736.00
2019-06-10T08:59:49.380Z,40800.00
2019-06-10T09:00:49.519Z,38176.00
2019-06-10T09:01:55.388Z,39872.00
2019-06-10T09:02:51.415Z,47168.00
2019-06-10T09:03:50.291Z,45088.00
2019-06-10T09:04:50.420Z,38208.00
2019-06-10T09:05:50.699Z,37472.00
2019-06-10T09:06:50.650Z,38016.00
2019-06-10T09:07:51.275Z,28544.00
2019-06-10T09:08:51.319Z,45184.00
2019-06-10T09:09:50.305Z,38848.00
2019-06-10T09:10:51.165Z,34240.00
2019-06-10T09:11:51.218Z,36384.00
2019-06-10T09:12:52.058Z,41536.00
2019-06-10T09:13:50.509Z,54560.00
2019-06-10T09:14:49.993Z,54112.00
2019-06-10T09:16:07.115Z,57344.00
2019-06-10T09:16:51.390Z,61888.00
2019-06-10T09:17:52.058Z,69248.00
2019-06-10T09:18:51.202Z,57344.00
2019-06-10T09:19:51.191Z,54688.00
2019-06-10T09:20:51.430Z,52608.00
2019-06-10T09:21:52.787Z,50912.00
2019-06-10T09:23:11.205Z,34432.00
2019-06-10T09:23:56.813Z,47360.00
2019-06-10T09:24:53.142Z,30816.00
2019-06-10T09:26:58.602Z,61312.00
2019-06-10T09:27:58.614Z,57792.00
2019-06-10T09:28:58.639Z,67488.00
2019-06-10T09:29:58.825Z,66464.00
2019-06-10T09:32:12.351Z,70432.00
2019-06-10T09:33:09.779Z,64192.00
2019-06-10T09:34:12.567Z,70048.00
2019-06-10T09:35:12.460Z,75680.00
2019-06-10T09:36:09.757Z,68864.00
2019-06-10T09:37:12.231Z,77152.00
2019-06-10T09:38:09.855Z,75584.00
2019-06-10T09:39:09.767Z,70592.00
2019-06-10T09:40:12.212Z,75488.00
2019-06-10T09:41:09.706Z,76000.00
2019-06-10T09:42:14.109Z,72640.00
2019-06-10T09:43:09.693Z,62016.00
2019-06-10T09:44:09.679Z,54880.00
2019-06-10T09:45:09.668Z,66976.00
2019-06-10T09:46:09.735Z,75808.00
2019-06-10T09:47:09.721Z,61248.00
2019-06-10T09:48:09.736Z,75200.00
2019-06-10T09:49:09.635Z,80032.00
2019-06-10T09:50:12.121Z,79808.00
2019-06-10T09:51:09.685Z,66304.00
2019-06-10T09:52:09.622Z,73856.00
2019-06-10T09:53:09.641Z,62144.00
2019-06-10T09:54:12.577Z,52768.00
2019-06-10T09:55:09.604Z,31360.00
2019-06-10T09:56:09.569Z,13924.00
2019-06-10T09:57:09.578Z,11680.00
2019-06-10T09:58:12.172Z,10948.00
2019-06-10T09:59:09.612Z,10568.00
2019-06-10T10:00:09.545Z,9768.00
2019-06-10T10:01:09.525Z,9684.00
2019-06-10T10:02:09.575Z,10032.00
2019-06-10T10:03:12.201Z,9976.00
2019-06-10T10:04:09.495Z,9272.00
2019-06-10T10:05:09.513Z,9064.00
2019-06-10T10:06:14.938Z,9740.00
2019-06-10T10:07:12.116Z,9432.00
2019-06-10T10:08:09.449Z,9760.00
2019-06-10T10:09:09.481Z,10112.00
2019-06-10T10:10:09.431Z,10496.00
2019-06-10T10:11:12.337Z,10008.00
2019-06-10T10:12:09.428Z,11308.00
2019-06-10T10:13:09.663Z,10548.00
2019-06-10T10:14:10.750Z,10388.00
2019-06-10T10:15:26.510Z,9952.00
2019-06-10T10:16:10.366Z,9468.00
2019-06-10T10:17:09.379Z,8800.00
2019-06-10T10:18:09.368Z,8400.00
2019-06-10T10:19:09.377Z,8384.00
2019-06-10T10:20:09.325Z,8036.00
2019-06-10T10:21:09.322Z,8028.00
2019-06-10T10:22:11.684Z,7832.00
2019-06-10T10:23:09.324Z,7548.00
2019-06-10T10:24:14.056Z,7472.00
2019-06-10T10:25:10.283Z,7560.00
2019-06-10T10:26:09.265Z,7452.00
2019-06-10T10:27:10.266Z,7856.00
2019-06-10T10:28:09.242Z,6996.00
2019-06-10T10:29:09.253Z,6972.00
2019-06-10T10:30:09.224Z,6872.00
2019-06-10T10:31:09.213Z,6424.00
2019-06-10T10:32:09.305Z,6980.00
2019-06-10T10:33:09.220Z,6856.00
2019-06-10T10:34:09.202Z,6756.00
2019-06-10T10:35:09.171Z,6968.00
2019-06-10T10:36:09.189Z,6924.00
2019-06-10T10:37:09.151Z,5868.00
2019-06-10T10:38:09.140Z,7104.00
2019-06-10T10:39:09.632Z,7560.00
2019-06-10T10:40:09.119Z,7492.00
2019-06-10T10:41:09.110Z,7704.00
2019-06-10T10:42:09.102Z,8288.00
2019-06-10T10:43:23.251Z,7800.00
2019-06-10T10:44:10.113Z,8036.00
2019-06-10T10:45:09.094Z,8028.00
2019-06-10T10:46:09.371Z,7680.00
2019-06-10T10:47:09.053Z,8064.00
2019-06-10T10:48:09.045Z,8056.00
2019-06-10T10:49:09.046Z,7876.00
2019-06-10T10:50:09.013Z,7600.00
2019-06-10T10:51:09.028Z,7672.00
2019-06-10T10:52:09.424Z,7860.00
2019-06-10T10:53:08.981Z,7776.00
2019-06-10T10:54:22.380Z,7760.00
2019-06-10T10:55:09.994Z,7820.00
2019-06-10T10:56:09.536Z,7768.00
2019-06-10T10:57:08.942Z,7700.00
2019-06-10T10:58:08.948Z,7744.00
2019-06-10T10:59:08.922Z,7680.00
2019-06-10T11:00:08.932Z,7520.00
2019-06-10T11:01:08.902Z,7196.00
2019-06-10T11:02:08.888Z,7072.00
2019-06-10T11:03:08.876Z,6868.00
2019-06-10T11:04:08.881Z,7072.00
2019-06-10T11:05:08.882Z,6560.00
2019-06-10T11:06:08.850Z,6568.00
2019-06-10T11:07:08.838Z,6672.00
2019-06-10T11:08:08.869Z,7672.00
2019-06-10T11:09:08.991Z,7884.00
2019-06-10T11:10:08.868Z,7704.00
2019-06-10T11:11:08.800Z,7432.00
2019-06-10T11:12:08.788Z,7660.00
2019-06-10T11:13:08.777Z,7752.00
2019-06-10T11:14:08.807Z,8116.00
2019-06-10T11:15:08.774Z,8580.00
2019-06-10T11:16:08.746Z,8124.00
2019-06-10T11:17:08.755Z,7616.00
2019-06-10T11:18:08.726Z,7784.00
2019-06-10T11:19:08.712Z,7676.00
2019-06-10T11:20:08.724Z,6756.00
2019-06-10T11:21:08.691Z,7272.00
2019-06-10T11:22:08.683Z,7716.00
2019-06-10T11:23:08.685Z,7768.00
2019-06-10T11:24:08.735Z,7760.00
2019-06-10T11:25:08.653Z,7632.00
2019-06-10T11:26:08.658Z,7636.00
2019-06-10T11:27:08.630Z,7912.00
2019-06-10T11:28:08.619Z,7864.00
2019-06-10T11:29:08.625Z,7616.00
2019-06-10T11:30:08.625Z,6936.00
2019-06-10T11:31:08.606Z,6788.00
2019-06-10T11:32:08.581Z,7252.00
2019-06-10T11:33:08.568Z,7540.00
2019-06-10T11:34:08.556Z,7680.00
2019-06-10T11:35:08.574Z,7752.00
2019-06-10T11:36:08.562Z,7928.00
2019-06-10T11:37:08.529Z,6160.00
2019-06-10T11:38:08.525Z,5884.00
2019-06-10T11:39:08.514Z,6932.00
2019-06-10T11:40:08.497Z,6992.00
2019-06-10T11:41:08.507Z,6960.00
2019-06-10T11:42:08.473Z,7344.00
2019-06-10T11:43:08.469Z,6252.00
2019-06-10T11:44:08.453Z,6952.00
2019-06-10T11:45:08.442Z,6964.00
2019-06-10T11:46:08.476Z,7332.00
2019-06-10T11:47:08.421Z,7328.00
2019-06-10T11:48:08.410Z,6876.00
2019-06-10T11:49:08.399Z,6408.00
2019-06-10T11:50:08.394Z,6276.00
2019-06-10T11:51:08.403Z,5392.00
2019-06-10T11:52:08.382Z,5584.00
2019-06-10T11:53:08.360Z,5992.00
2019-06-10T11:54:08.348Z,6580.00
2019-06-10T11:55:15.368Z,5452.00
2019-06-10T11:56:09.343Z,5072.00
2019-06-10T11:57:08.316Z,5684.00
2019-06-10T11:58:08.334Z,5156.00
2019-06-10T11:59:10.091Z,5260.00
2019-06-10T12:00:14.075Z,5236.00
2019-06-10T12:01:09.307Z,5240.00
2019-06-10T12:02:08.681Z,5328.00
2019-06-10T12:03:08.253Z,5476.00
2019-06-10T12:04:08.255Z,4976.00
2019-06-10T12:05:08.235Z,4200.00
2019-06-10T12:06:08.245Z,3316.00
2019-06-10T12:07:08.693Z,2804.00
2019-06-10T12:08:08.196Z,2596.00
2019-06-10T12:09:08.191Z,2524.00
2019-06-10T12:10:08.201Z,2716.00
2019-06-10T12:11:08.205Z,2980.00
2019-06-10T12:12:08.152Z,3120.00
2019-06-10T12:13:08.144Z,2972.00
2019-06-10T12:14:08.134Z,3404.00
2019-06-10T12:15:08.120Z,4100.00
2019-06-10T12:17:32.589Z,4172.00
2019-06-10T12:18:09.695Z,3996.00
2019-06-10T12:19:08.078Z,3552.00
2019-06-10T12:20:08.071Z,2984.00
2019-06-10T12:21:08.077Z,2692.00
2019-06-10T12:22:08.090Z,2664.00
2019-06-10T12:23:08.079Z,2504.00
2019-06-10T12:24:08.028Z,2708.00
2019-06-10T12:25:30.445Z,3192.00
2019-06-10T12:26:09.023Z,3888.00
2019-06-10T12:27:07.998Z,4312.00
2019-06-10T12:28:08.166Z,4616.00
2019-06-10T12:29:07.975Z,4868.00
2019-06-10T12:30:15.711Z,5028.00
2019-06-10T12:31:16.660Z,5224.00
2019-06-10T12:32:15.634Z,5952.00
2019-06-10T12:33:21.543Z,5864.00
2019-06-10T12:36:28.969Z,4876.00
2019-06-10T12:37:36.459Z,4996.00
2019-06-10T12:38:37.708Z,4676.00
2019-06-10T12:39:28.844Z,4688.00
2019-06-10T12:40:36.460Z,4676.00
2019-06-10T12:42:46.577Z,4520.00
2019-06-10T12:43:54.803Z,4460.00