createdAt,value
2023-01-29T00:01:44.988Z,100.00
2023-01-29T00:04:13.352Z,100.00
2023-01-29T00:06:40.090Z,100.00
2023-01-29T00:09:06.800Z,100.00
2023-01-29T00:11:33.746Z,100.00
2023-01-29T00:14:00.543Z,100.00
2023-01-29T00:16:27.511Z,100.00
2023-01-29T00:18:54.302Z,100.00
2023-01-29T00:21:23.419Z,100.00
2023-01-29T00:23:50.679Z,100.00
2023-01-29T00:26:17.703Z,100.00
2023-01-29T00:28:44.536Z,100.00
2023-01-29T00:31:13.289Z,100.00
2023-01-29T00:33:40.092Z,100.00
2023-01-29T00:36:09.337Z,100.00
2023-01-29T00:38:38.421Z,100.00
2023-01-29T00:41:06.204Z,100.00
2023-01-29T00:43:32.923Z,100.00
2023-01-29T00:45:59.692Z,100.00
2023-01-29T00:48:26.415Z,100.00
2023-01-29T00:50:53.144Z,100.00
2023-01-29T00:53:19.851Z,100.00
2023-01-29T00:55:47.999Z,100.00
2023-01-29T00:58:14.739Z,100.00
2023-01-29T01:00:41.582Z,100.00
2023-01-29T01:03:10.173Z,100.00
2023-01-29T01:05:37.202Z,100.00
2023-01-29T01:08:04.442Z,100.00
2023-01-29T01:10:33.060Z,100.00
2023-01-29T01:13:02.942Z,100.00
2023-01-29T01:15:33.815Z,100.00
2023-01-29T01:18:02.271Z,100.00
2023-01-29T01:20:31.045Z,100.00
2023-01-29T01:22:58.093Z,100.00
2023-01-29T01:25:27.037Z,100.00
2023-01-29T01:27:54.452Z,100.00
2023-01-29T01:30:23.664Z,100.00
2023-01-29T01:32:50.630Z,100.00
2023-01-29T01:35:17.821Z,100.00
2023-01-29T01:37:44.557Z,100.00
2023-01-29T01:40:18.579Z,100.00
2023-01-29T01:42:48.241Z,100.00
2023-01-29T01:45:21.418Z,100.00
2023-01-29T01:47:52.545Z,100.00
2023-01-29T01:50:25.203Z,100.00
2023-01-29T01:52:55.506Z,100.00
2023-01-29T01:55:26.396Z,100.00
2023-01-29T01:58:00.126Z,100.00
2023-01-29T02:00:27.344Z,100.00
2023-01-29T02:02:55.774Z,100.00
2023-01-29T02:05:22.837Z,100.00
2023-01-29T02:07:51.432Z,100.00
2023-01-29T02:10:19.939Z,100.00
2023-01-29T02:12:47.648Z,100.00
2023-01-29T02:15:14.503Z,100.00
2023-01-29T02:17:41.405Z,100.00
2023-01-29T02:20:18.200Z,100.00
2023-01-29T02:23:17.351Z,100.00
2023-01-29T02:25:59.995Z,100.00
2023-01-29T02:28:34.390Z,100.00
2023-01-29T02:31:09.571Z,100.00
2023-01-29T02:33:45.832Z,100.00
2023-01-29T02:36:19.848Z,100.00
2023-01-29T02:38:55.034Z,100.00
2023-01-29T02:41:28.653Z,100.00
2023-01-29T02:44:03.483Z,100.00
2023-01-29T02:46:35.697Z,100.00
2023-01-29T02:49:11.061Z,100.00
2023-01-29T02:51:43.950Z,100.00
2023-01-29T02:54:18.410Z,100.00
2023-01-29T02:56:51.690Z,100.00
2023-01-29T02:59:24.550Z,100.00
2023-01-29T03:01:55.971Z,100.00
2023-01-29T03:04:27.564Z,100.00
2023-01-29T03:06:59.789Z,100.00
2023-01-29T03:09:32.947Z,100.00
2023-01-29T03:12:05.472Z,100.00
2023-01-29T03:14:37.974Z,100.00
2023-01-29T03:17:07.414Z,100.00
2023-01-29T03:19:40.164Z,100.00
2023-01-29T03:22:09.885Z,100.00
2023-01-29T03:24:44.079Z,100.00
2023-01-29T03:27:14.500Z,100.00
2023-01-29T03:29:44.024Z,100.00
2023-01-29T03:32:12.083Z,100.00
2023-01-29T03:34:42.747Z,100.00
2023-01-29T03:37:15.722Z,100.00
2023-01-29T03:39:42.676Z,100.00
2023-01-29T03:42:17.643Z,100.00
2023-01-29T03:44:53.421Z,100.00
2023-01-29T03:47:24.392Z,100.00
2023-01-29T03:49:59.359Z,100.00
2023-01-29T03:52:38.858Z,100.00
2023-01-29T03:55:15.049Z,100.00
2023-01-29T03:57:46.110Z,100.00
2023-01-29T04:00:17.848Z,100.00
2023-01-29T04:02:52.625Z,100.00
2023-01-29T04:05:22.733Z,100.00
2023-01-29T04:07:54.760Z,100.00
2023-01-29T04:10:26.791Z,100.00
2023-01-29T04:12:59.406Z,100.00
2023-01-29T04:15:31.255Z,100.00
2023-01-29T04:17:58.039Z,100.00
2023-01-29T04:20:24.979Z,100.00
2023-01-29T04:22:53.125Z,100.00
2023-01-29T04:25:22.683Z,100.00
2023-01-29T04:27:57.482Z,100.00
2023-01-29T04:30:35.653Z,100.00
2023-01-29T04:33:14.108Z,100.00
2023-01-29T04:35:56.312Z,100.00
2023-01-29T04:38:34.209Z,100.00
2023-01-29T04:41:09.155Z,100.00
2023-01-29T04:43:42.258Z,100.00
2023-01-29T04:46:16.659Z,100.00
2023-01-29T04:48:58.978Z,100.00
2023-01-29T04:51:34.455Z,100.00
2023-01-29T04:54:09.163Z,100.00
2023-01-29T04:56:44.524Z,100.00
2023-01-29T04:59:15.110Z,100.00
2023-01-29T05:01:44.569Z,100.00
2023-01-29T05:04:14.752Z,100.00
2023-01-29T05:06:42.322Z,100.00
2023-01-29T05:09:09.732Z,100.00
2023-01-29T05:11:37.175Z,100.00
2023-01-29T05:14:07.051Z,100.00
2023-01-29T05:16:40.076Z,100.00
2023-01-29T05:19:09.198Z,100.00
2023-01-29T05:21:35.993Z,100.00
2023-01-29T05:24:10.686Z,100.00
2023-01-29T05:26:37.819Z,100.00
2023-01-29T05:29:04.567Z,100.00
2023-01-29T05:31:31.389Z,100.00
2023-01-29T05:33:58.211Z,100.00
2023-01-29T05:36:26.302Z,100.00
2023-01-29T05:38:53.112Z,100.00
2023-01-29T05:41:20.016Z,100.00
2023-01-29T05:43:46.794Z,100.00
2023-01-29T05:46:13.569Z,100.00
2023-01-29T05:48:40.334Z,100.00
2023-01-29T05:51:07.160Z,100.00
2023-01-29T05:53:35.293Z,100.00
2023-01-29T05:56:03.397Z,100.00
2023-01-29T05:58:31.087Z,100.00
2023-01-29T06:00:58.007Z,100.00
2023-01-29T06:03:24.737Z,100.00
2023-01-29T06:05:51.484Z,100.00
2023-01-29T06:08:18.199Z,100.00
2023-01-29T06:10:46.351Z,100.00
2023-01-29T06:13:13.148Z,100.00
2023-01-29T06:15:40.382Z,100.00
2023-01-29T06:18:07.161Z,100.00
2023-01-29T06:20:33.994Z,100.00
2023-01-29T06:23:00.770Z,100.00
2023-01-29T06:25:27.756Z,100.00
2023-01-29T06:27:59.138Z,100.00
2023-01-29T06:30:26.165Z,100.00
2023-01-29T06:32:55.977Z,100.00
2023-01-29T06:35:22.669Z,100.00
2023-01-29T06:37:49.520Z,100.00
2023-01-29T06:40:16.954Z,100.00
2023-01-29T06:42:46.078Z,100.00
2023-01-29T06:45:14.605Z,100.00
2023-01-29T06:47:41.383Z,100.00
2023-01-29T06:50:09.320Z,100.00
2023-01-29T06:52:36.068Z,100.00
2023-01-29T06:55:02.844Z,100.00
2023-01-29T06:57:29.887Z,100.00
2023-01-29T06:59:56.680Z,100.00
2023-01-29T07:02:24.876Z,100.00
2023-01-29T07:04:51.601Z,100.00
2023-01-29T07:07:18.367Z,100.00
2023-01-29T07:09:45.188Z,100.00
2023-01-29T07:12:12.042Z,100.00
2023-01-29T07:14:38.768Z,100.00
2023-01-29T07:17:05.513Z,100.00
2023-01-29T07:19:33.653Z,100.00
2023-01-29T07:22:00.375Z,100.00
2023-01-29T07:24:27.200Z,100.00
2023-01-29T07:26:54.007Z,100.00
2023-01-29T07:29:20.844Z,100.00
2023-01-29T07:31:47.873Z,100.00
2023-01-29T07:34:14.711Z,100.00
2023-01-29T07:36:42.851Z,100.00
2023-01-29T07:39:09.677Z,100.00
2023-01-29T07:41:36.501Z,100.00
2023-01-29T07:44:03.270Z,100.00
2023-01-29T07:46:30.072Z,100.00
2023-01-29T07:48:58.284Z,100.00
2023-01-29T07:51:25.025Z,100.00
2023-01-29T07:53:53.207Z,100.00
2023-01-29T07:56:19.929Z,100.00
2023-01-29T07:58:46.731Z,100.00
2023-01-29T08:01:13.654Z,100.00
2023-01-29T08:03:40.384Z,100.00
2023-01-29T08:06:07.577Z,100.00
2023-01-29T08:08:34.349Z,100.00
2023-01-29T08:11:03.160Z,100.00
2023-01-29T08:13:30.029Z,100.00
2023-01-29T08:15:59.618Z,99.93
2023-01-29T08:18:26.472Z,98.42
2023-01-29T08:20:53.231Z,100.00
2023-01-29T08:23:20.044Z,99.07
2023-01-29T08:25:46.961Z,97.15
2023-01-29T08:28:15.174Z,96.67
2023-01-29T08:30:41.972Z,96.24
2023-01-29T08:33:09.059Z,95.61
2023-01-29T08:35:36.037Z,94.53
2023-01-29T08:38:04.805Z,93.57
2023-01-29T08:40:33.621Z,94.98
2023-01-29T08:43:02.206Z,94.72
2023-01-29T08:45:33.129Z,95.02
2023-01-29T08:47:59.902Z,93.13
2023-01-29T08:50:26.705Z,92.14
2023-01-29T08:52:57.993Z,91.85
2023-01-29T08:55:24.854Z,90.66
2023-01-29T08:57:51.689Z,90.51
2023-01-29T09:00:19.212Z,90.79
2023-01-29T09:02:47.458Z,90.60
2023-01-29T09:05:15.218Z,90.08
2023-01-29T09:07:42.223Z,89.47
2023-01-29T09:10:10.173Z,88.92
2023-01-29T09:12:36.910Z,86.75
2023-01-29T09:15:04.265Z,85.95
2023-01-29T09:17:30.979Z,85.84
2023-01-29T09:19:59.134Z,84.72
2023-01-29T09:22:25.930Z,84.40
2023-01-29T09:24:52.763Z,81.23
2023-01-29T09:27:19.600Z,81.79
2023-01-29T09:29:46.327Z,81.21
2023-01-29T09:32:13.052Z,80.83
2023-01-29T09:34:40.161Z,80.98
2023-01-29T09:37:08.331Z,81.51
2023-01-29T09:39:35.171Z,81.21
2023-01-29T09:42:11.071Z,80.02
2023-01-29T09:44:52.391Z,80.60
2023-01-29T09:47:20.544Z,80.51
2023-01-29T09:49:51.209Z,79.37
2023-01-29T09:52:22.346Z,77.80
2023-01-29T09:54:56.973Z,77.31
2023-01-29T09:57:27.688Z,75.96
2023-01-29T09:59:55.296Z,77.26
2023-01-29T10:02:43.994Z,77.71
2023-01-29T10:05:27.210Z,77.54
2023-01-29T10:08:28.708Z,75.77
2023-01-29T10:11:03.664Z,76.17
2023-01-29T10:13:44.219Z,76.37
2023-01-29T10:16:21.331Z,75.75
2023-01-29T10:19:08.584Z,76.62
2023-01-29T10:21:46.845Z,75.95
2023-01-29T10:24:26.100Z,74.52
2023-01-29T10:26:53.023Z,73.50
2023-01-29T10:29:20.744Z,73.70
2023-01-29T10:31:52.676Z,73.19
2023-01-29T10:34:27.935Z,73.39
2023-01-29T10:36:55.533Z,70.79
2023-01-29T10:39:25.372Z,72.26
2023-01-29T10:42:08.635Z,72.70
2023-01-29T10:44:47.336Z,72.48
2023-01-29T10:47:37.663Z,72.15
2023-01-29T10:50:16.811Z,72.33
2023-01-29T10:52:53.437Z,71.81
2023-01-29T10:55:39.437Z,71.35
2023-01-29T10:58:13.251Z,71.12
2023-01-29T11:00:41.642Z,70.58
2023-01-29T11:03:26.335Z,71.16
2023-01-29T11:05:59.736Z,70.29
2023-01-29T11:08:32.981Z,69.05
2023-01-29T11:11:08.165Z,70.13
2023-01-29T11:13:40.496Z,69.30
2023-01-29T11:16:09.443Z,68.74
2023-01-29T11:18:54.048Z,68.86
2023-01-29T11:21:21.069Z,68.21
2023-01-29T11:23:48.401Z,69.71
2023-01-29T11:26:20.576Z,69.11
2023-01-29T11:28:48.890Z,67.93
2023-01-29T11:31:18.094Z,68.12
2023-01-29T11:33:45.953Z,69.14
2023-01-29T11:36:32.161Z,68.14
2023-01-29T11:39:18.167Z,66.69
2023-01-29T11:41:49.640Z,67.88
2023-01-29T11:44:28.825Z,67.41
2023-01-29T11:46:57.094Z,67.06
2023-01-29T11:49:32.139Z,65.37
2023-01-29T11:52:02.342Z,67.06
2023-01-29T11:54:34.841Z,67.64
2023-01-29T11:57:04.236Z,66.42
2023-01-29T11:59:41.765Z,66.35
2023-01-29T12:02:23.928Z,66.59
2023-01-29T12:04:51.131Z,66.14
2023-01-29T12:07:19.561Z,66.28
2023-01-29T12:09:53.059Z,66.59
2023-01-29T12:12:37.915Z,66.39
2023-01-29T12:15:15.860Z,66.33
2023-01-29T12:17:50.770Z,65.88
2023-01-29T12:20:22.904Z,65.82
2023-01-29T12:22:57.940Z,65.79
2023-01-29T12:25:38.496Z,65.54
2023-01-29T12:28:19.336Z,65.61
2023-01-29T12:30:53.816Z,66.64
2023-01-29T12:33:30.997Z,66.34
2023-01-29T12:36:09.274Z,66.37
2023-01-29T12:38:37.364Z,66.02
2023-01-29T12:41:09.293Z,65.79
2023-01-29T12:43:42.161Z,65.87
2023-01-29T12:46:19.521Z,66.01
2023-01-29T12:48:47.738Z,65.34
2023-01-29T12:51:18.642Z,65.82
2023-01-29T12:53:50.980Z,65.39
2023-01-29T12:56:26.636Z,65.34
2023-01-29T12:58:57.208Z,65.96
2023-01-29T13:01:29.432Z,65.10
2023-01-29T13:04:01.544Z,65.57
2023-01-29T13:06:32.539Z,64.69
2023-01-29T13:09:03.004Z,64.67
2023-01-29T13:11:37.959Z,65.98
2023-01-29T13:14:13.378Z,65.37
2023-01-29T13:16:43.852Z,64.34
2023-01-29T13:19:21.929Z,65.65
2023-01-29T13:21:48.889Z,64.20
2023-01-29T13:24:18.191Z,65.37
2023-01-29T13:26:46.260Z,65.85
2023-01-29T13:29:22.634Z,65.55
2023-01-29T13:31:50.887Z,65.34
2023-01-29T13:34:23.161Z,65.01
2023-01-29T13:36:53.137Z,65.01
2023-01-29T13:39:25.620Z,65.65
2023-01-29T13:41:53.463Z,65.82
2023-01-29T13:44:24.891Z,66.31
2023-01-29T13:46:55.930Z,66.21
2023-01-29T13:49:29.420Z,65.42
2023-01-29T13:51:57.624Z,65.00
2023-01-29T13:54:26.944Z,65.87
2023-01-29T13:56:58.807Z,66.88
2023-01-29T13:59:50.970Z,67.64
2023-01-29T14:02:28.227Z,67.74
2023-01-29T14:05:28.260Z,67.89
2023-01-29T14:07:55.845Z,68.45
2023-01-29T14:10:23.864Z,69.62
2023-01-29T14:12:52.777Z,69.69
2023-01-29T14:15:27.442Z,70.69
2023-01-29T14:18:14.517Z,70.58
2023-01-29T14:20:52.046Z,71.04
2023-01-29T14:23:27.436Z,71.80
2023-01-29T14:25:54.728Z,71.99
2023-01-29T14:28:24.759Z,72.59
2023-01-29T14:30:53.479Z,72.40
2023-01-29T14:33:32.634Z,72.26
2023-01-29T14:36:05.780Z,73.44
2023-01-29T14:38:33.995Z,74.09
2023-01-29T14:41:13.683Z,75.24
2023-01-29T14:43:40.416Z,74.93
2023-01-29T14:46:40.545Z,75.07
2023-01-29T14:49:09.470Z,76.54
2023-01-29T14:51:38.586Z,76.72
2023-01-29T14:54:17.128Z,77.60
2023-01-29T14:56:52.415Z,78.35
2023-01-29T14:59:23.802Z,79.48
2023-01-29T15:01:54.735Z,79.84
2023-01-29T15:04:26.523Z,80.46
2023-01-29T15:07:00.018Z,80.98
2023-01-29T15:09:36.757Z,81.83
2023-01-29T15:12:13.557Z,82.43
2023-01-29T15:14:47.631Z,82.69
2023-01-29T15:17:21.903Z,83.70
2023-01-29T15:19:50.250Z,83.86
2023-01-29T15:22:18.422Z,84.67
2023-01-29T15:24:46.621Z,84.79
2023-01-29T15:27:16.748Z,85.85
2023-01-29T15:29:46.886Z,86.48
2023-01-29T15:32:18.940Z,87.30
2023-01-29T15:34:45.871Z,87.10
2023-01-29T15:37:28.316Z,88.17
2023-01-29T15:39:55.057Z,89.60
2023-01-29T15:42:21.915Z,90.70
2023-01-29T15:44:48.926Z,91.82
2023-01-29T15:47:16.148Z,92.80
2023-01-29T15:49:46.273Z,93.93
2023-01-29T15:52:19.164Z,91.54
2023-01-29T15:54:47.581Z,95.33
2023-01-29T15:57:21.568Z,94.78
2023-01-29T15:59:49.928Z,95.65
2023-01-29T16:02:32.871Z,96.77
2023-01-29T16:05:00.015Z,98.21
2023-01-29T16:07:27.631Z,99.27
2023-01-29T16:09:56.594Z,99.89
2023-01-29T16:12:23.726Z,100.00
2023-01-29T16:14:51.148Z,100.00
2023-01-29T16:17:24.359Z,100.00
2023-01-29T16:19:57.975Z,100.00
2023-01-29T16:22:26.210Z,100.00
2023-01-29T16:24:54.227Z,100.00
2023-01-29T16:27:25.416Z,100.00
2023-01-29T16:29:52.648Z,100.00
2023-01-29T16:32:20.510Z,100.00
2023-01-29T16:34:49.198Z,100.00
2023-01-29T16:37:22.324Z,100.00
2023-01-29T16:39:50.831Z,100.00
2023-01-29T16:42:29.224Z,100.00
2023-01-29T16:45:01.669Z,100.00
2023-01-29T16:47:34.488Z,100.00
2023-01-29T16:50:23.800Z,100.00
2023-01-29T16:52:57.681Z,100.00
2023-01-29T16:55:24.915Z,100.00
2023-01-29T16:57:54.732Z,100.00
2023-01-29T17:00:24.571Z,100.00
2023-01-29T17:02:54.495Z,100.00
2023-01-29T17:05:26.173Z,100.00
2023-01-29T17:07:56.200Z,100.00
2023-01-29T17:10:23.508Z,100.00
2023-01-29T17:12:56.276Z,100.00
2023-01-29T17:15:35.926Z,100.00
2023-01-29T17:18:03.326Z,100.00
2023-01-29T17:20:30.795Z,100.00
2023-01-29T17:22:57.540Z,100.00
2023-01-29T17:25:24.412Z,100.00
2023-01-29T17:27:51.255Z,100.00
2023-01-29T17:30:21.823Z,100.00
2023-01-29T17:32:48.601Z,100.00
2023-01-29T17:35:16.871Z,100.00
2023-01-29T17:37:44.259Z,100.00
2023-01-29T17:40:28.412Z,100.00
2023-01-29T17:42:55.160Z,100.00
2023-01-29T17:45:23.271Z,100.00
2023-01-29T17:47:50.014Z,100.00
2023-01-29T17:50:21.104Z,100.00
2023-01-29T17:52:47.958Z,100.00
2023-01-29T17:55:15.113Z,100.00
2023-01-29T17:57:42.084Z,100.00
2023-01-29T18:00:16.356Z,100.00
2023-01-29T18:02:44.797Z,100.00
2023-01-29T18:05:11.977Z,100.00
2023-01-29T18:07:41.005Z,100.00
2023-01-29T18:10:13.404Z,100.00
2023-01-29T18:12:40.144Z,100.00
2023-01-29T18:15:08.313Z,100.00
2023-01-29T18:17:35.174Z,100.00
2023-01-29T18:20:04.044Z,100.00
2023-01-29T18:22:30.807Z,100.00
2023-01-29T18:24:57.530Z,100.00
2023-01-29T18:27:24.287Z,100.00
2023-01-29T18:29:51.315Z,100.00
2023-01-29T18:32:18.054Z,100.00
2023-01-29T18:34:44.801Z,100.00
2023-01-29T18:37:13.177Z,100.00
2023-01-29T18:39:39.943Z,100.00
2023-01-29T18:42:06.681Z,100.00
2023-01-29T18:44:33.419Z,100.00
2023-01-29T18:47:00.170Z,100.00
2023-01-29T18:49:26.991Z,100.00
2023-01-29T18:51:53.731Z,100.00
2023-01-29T18:54:21.973Z,100.00
2023-01-29T18:57:06.318Z,100.00
2023-01-29T18:59:35.528Z,100.00
2023-01-29T19:02:02.321Z,100.00
2023-01-29T19:04:29.157Z,100.00
2023-01-29T19:06:55.903Z,100.00
2023-01-29T19:09:24.834Z,100.00
2023-01-29T19:11:51.575Z,100.00
2023-01-29T19:14:18.412Z,100.00
2023-01-29T19:16:45.345Z,100.00
2023-01-29T19:19:12.080Z,100.00
2023-01-29T19:21:38.824Z,100.00
2023-01-29T19:24:06.715Z,100.00
2023-01-29T19:26:34.908Z,100.00
2023-01-29T19:29:01.897Z,100.00
2023-01-29T19:31:28.850Z,100.00
2023-01-29T19:33:55.653Z,100.00
2023-01-29T19:36:22.376Z,100.00
2023-01-29T19:38:49.135Z,100.00
2023-01-29T19:41:15.911Z,100.00
2023-01-29T19:43:44.031Z,100.00
2023-01-29T19:46:10.824Z,100.00
2023-01-29T19:48:37.552Z,100.00
2023-01-29T19:51:07.047Z,100.00
2023-01-29T19:53:33.906Z,100.00
2023-01-29T19:56:02.129Z,100.00
2023-01-29T19:58:29.597Z,100.00
2023-01-29T20:00:59.491Z,100.00
2023-01-29T20:03:27.729Z,100.00
2023-01-29T20:05:54.813Z,100.00
2023-01-29T20:08:21.796Z,100.00
2023-01-29T20:10:48.956Z,100.00
2023-01-29T20:13:16.029Z,100.00
2023-01-29T20:15:46.193Z,100.00
2023-01-29T20:18:15.819Z,100.00
2023-01-29T20:20:43.726Z,100.00
2023-01-29T20:23:11.006Z,100.00
2023-01-29T20:25:38.114Z,100.00
2023-01-29T20:28:06.985Z,100.00
2023-01-29T20:30:34.401Z,100.00
2023-01-29T20:33:01.574Z,100.00
2023-01-29T20:35:31.068Z,100.00
2023-01-29T20:37:58.848Z,100.00
2023-01-29T20:40:26.112Z,100.00
2023-01-29T20:42:52.879Z,100.00
2023-01-29T20:45:20.217Z,100.00
2023-01-29T20:47:46.952Z,100.00
2023-01-29T20:50:15.467Z,100.00
2023-01-29T20:52:44.116Z,100.00
2023-01-29T20:55:12.539Z,100.00
2023-01-29T20:57:39.598Z,100.00
2023-01-29T21:00:07.881Z,100.00
2023-01-29T21:02:34.954Z,100.00
2023-01-29T21:05:01.744Z,100.00
2023-01-29T21:07:28.483Z,100.00
2023-01-29T21:09:56.629Z,100.00
2023-01-29T21:12:23.352Z,100.00
2023-01-29T21:14:50.090Z,100.00
2023-01-29T21:17:16.842Z,100.00
2023-01-29T21:19:43.592Z,100.00
2023-01-29T21:22:10.329Z,100.00
2023-01-29T21:24:37.166Z,100.00
2023-01-29T21:27:05.344Z,100.00
2023-01-29T21:29:32.091Z,100.00
2023-01-29T21:31:58.833Z,100.00
2023-01-29T21:34:25.933Z,100.00
2023-01-29T21:36:52.716Z,100.00
2023-01-29T21:39:19.462Z,100.00
2023-01-29T21:41:48.177Z,100.00
2023-01-29T21:44:16.299Z,100.00
2023-01-29T21:46:43.179Z,100.00
2023-01-29T21:49:09.941Z,100.00
2023-01-29T21:51:36.817Z,100.00
2023-01-29T21:54:03.760Z,100.00
2023-01-29T21:56:30.509Z,100.00
2023-01-29T21:58:57.266Z,100.00
2023-01-29T22:01:37.441Z,100.00
2023-01-29T22:04:05.793Z,100.00
2023-01-29T22:06:32.521Z,100.00
2023-01-29T22:08:59.245Z,100.00
2023-01-29T22:11:26.265Z,100.00
2023-01-29T22:13:52.972Z,100.00
2023-01-29T22:16:19.800Z,100.00
2023-01-29T22:18:49.187Z,100.00
2023-01-29T22:21:15.964Z,100.00
2023-01-29T22:23:42.751Z,100.00
2023-01-29T22:26:11.149Z,100.00
2023-01-29T22:28:37.939Z,100.00
2023-01-29T22:31:05.762Z,100.00
2023-01-29T22:33:32.962Z,100.00
2023-01-29T22:36:01.271Z,100.00
2023-01-29T22:38:28.599Z,100.00
2023-01-29T22:40:56.691Z,100.00
2023-01-29T22:43:24.050Z,100.00
2023-01-29T22:45:50.822Z,100.00
2023-01-29T22:48:17.914Z,100.00
2023-01-29T22:50:44.754Z,100.00
2023-01-29T22:53:12.856Z,100.00
2023-01-29T22:55:39.613Z,100.00
2023-01-29T22:58:06.606Z,100.00
2023-01-29T23:00:33.341Z,100.00
2023-01-29T23:03:00.140Z,100.00
2023-01-29T23:05:26.902Z,100.00
2023-01-29T23:07:53.687Z,100.00
2023-01-29T23:10:21.898Z,100.00
2023-01-29T23:12:48.633Z,100.00
2023-01-29T23:15:15.634Z,100.00
2023-01-29T23:17:42.409Z,100.00
2023-01-29T23:20:10.660Z,100.00
2023-01-29T23:22:37.371Z,100.00
2023-01-29T23:25:04.587Z,100.00
2023-01-29T23:27:32.708Z,100.00
2023-01-29T23:29:59.436Z,100.00
2023-01-29T23:32:26.253Z,100.00
2023-01-29T23:34:52.987Z,100.00
2023-01-29T23:37:19.711Z,100.00
2023-01-29T23:39:46.529Z,100.00
2023-01-29T23:42:13.266Z,100.00
2023-01-29T23:44:41.996Z,100.00
2023-01-29T23:47:09.055Z,100.00
2023-01-29T23:49:36.440Z,100.00
2023-01-29T23:52:03.487Z,100.00
2023-01-29T23:54:30.351Z,100.00
2023-01-29T23:56:57.160Z,100.00
2023-01-29T23:59:26.996Z,100.00
