createdAt,value
2019-02-20T00:02:15.142Z,2.30
2019-02-20T00:04:45.597Z,2.10
2019-02-20T00:07:16.117Z,2.30
2019-02-20T00:09:46.582Z,2.33
2019-02-20T00:12:17.044Z,2.70
2019-02-20T00:14:47.505Z,2.27
2019-02-20T00:17:17.995Z,2.17
2019-02-20T00:19:48.459Z,2.03
2019-02-20T00:22:18.938Z,2.10
2019-02-20T00:24:49.419Z,2.23
2019-02-20T00:27:19.887Z,2.03
2019-02-20T00:29:50.352Z,2.43
2019-02-20T00:32:21.094Z,2.30
2019-02-20T00:34:51.607Z,2.47
2019-02-20T00:37:22.153Z,2.60
2019-02-20T00:39:52.642Z,2.30
2019-02-20T00:42:23.124Z,2.57
2019-02-20T00:45:12.618Z,2.37
2019-02-20T00:48:07.988Z,2.30
2019-02-20T00:50:39.168Z,2.60
2019-02-20T00:53:14.186Z,2.50
2019-02-20T00:55:44.643Z,2.10
2019-02-20T00:58:15.108Z,2.12
2019-02-20T01:00:45.592Z,2.87
2019-02-20T01:03:16.034Z,2.57
2019-02-20T01:05:46.509Z,2.60
2019-02-20T01:08:16.947Z,2.70
2019-02-20T01:10:47.384Z,2.50
2019-02-20T01:13:18.250Z,2.80
2019-02-20T01:15:48.779Z,2.70
2019-02-20T01:18:19.267Z,2.77
2019-02-20T01:20:49.732Z,2.87
2019-02-20T01:23:20.233Z,2.97
2019-02-20T01:25:50.756Z,3.10
2019-02-20T01:28:21.207Z,3.07
2019-02-20T01:30:51.801Z,3.13
2019-02-20T01:33:22.300Z,3.63
2019-02-20T01:35:52.865Z,4.07
2019-02-20T01:38:23.335Z,3.97
2019-02-20T01:40:53.818Z,4.83
2019-02-20T01:43:24.417Z,3.93
2019-02-20T01:45:54.843Z,5.00
2019-02-20T01:48:25.336Z,4.97
2019-02-20T01:50:55.804Z,5.00
2019-02-20T01:53:26.341Z,5.20
2019-02-20T01:55:56.836Z,5.47
2019-02-20T01:58:27.322Z,5.60
2019-02-20T02:00:57.794Z,4.70
2019-02-20T02:03:28.258Z,5.93
2019-02-20T02:05:58.734Z,5.03
2019-02-20T02:08:29.184Z,5.10
2019-02-20T02:10:59.655Z,5.30
2019-02-20T02:13:30.082Z,5.43
2019-02-20T02:16:00.745Z,5.83
2019-02-20T02:18:31.230Z,5.60
2019-02-20T02:21:01.706Z,5.17
2019-02-20T02:23:32.158Z,5.13
2019-02-20T02:26:10.664Z,6.03
2019-02-20T02:28:34.902Z,5.60
2019-02-20T02:31:05.384Z,5.57
2019-02-20T02:33:35.875Z,6.07
2019-02-20T02:36:06.408Z,5.63
2019-02-20T02:38:36.850Z,5.83
2019-02-20T02:41:07.398Z,5.80
2019-02-20T02:43:37.837Z,5.77
2019-02-20T02:46:08.313Z,5.97
2019-02-20T02:48:38.790Z,5.43
2019-02-20T02:51:09.259Z,5.97
2019-02-20T02:53:39.720Z,5.90
2019-02-20T02:56:10.209Z,5.80
2019-02-20T02:58:40.653Z,6.23
2019-02-20T03:01:11.970Z,5.42
2019-02-20T03:03:42.461Z,5.73
2019-02-20T03:06:12.915Z,6.60
2019-02-20T03:08:43.374Z,6.20
2019-02-20T03:11:13.855Z,6.27
2019-02-20T03:13:44.291Z,6.00
2019-02-20T03:16:14.780Z,6.03
2019-02-20T03:18:45.286Z,6.03
2019-02-20T03:21:15.739Z,6.07
2019-02-20T03:23:46.192Z,5.73
2019-02-20T03:26:16.748Z,5.70
2019-02-20T03:28:47.225Z,5.77
2019-02-20T03:31:17.792Z,6.00
2019-02-20T03:33:48.275Z,5.60
2019-02-20T03:36:18.762Z,4.97
2019-02-20T03:38:49.208Z,5.67
2019-02-20T03:41:19.706Z,5.73
2019-02-20T03:43:50.301Z,5.73
2019-02-20T03:46:20.894Z,5.33
2019-02-20T03:48:51.331Z,5.00
2019-02-20T03:51:21.833Z,5.23
2019-02-20T03:53:52.531Z,5.50
2019-02-20T03:56:23.081Z,5.60
2019-02-20T03:58:53.585Z,5.43
2019-02-20T04:01:25.237Z,5.43
2019-02-20T04:03:55.742Z,5.00
2019-02-20T04:06:26.250Z,5.87
2019-02-20T04:08:56.780Z,5.33
2019-02-20T04:11:27.225Z,5.90
2019-02-20T04:13:57.699Z,5.17
2019-02-20T04:16:28.164Z,5.87
2019-02-20T04:18:58.653Z,5.33
2019-02-20T04:21:29.112Z,5.47
2019-02-20T04:24:02.836Z,6.00
2019-02-20T04:26:31.754Z,6.47
2019-02-20T04:29:02.240Z,5.23
2019-02-20T04:31:32.707Z,6.30
2019-02-20T04:34:03.185Z,5.33
2019-02-20T04:36:33.643Z,6.10
2019-02-20T04:39:05.359Z,5.83
2019-02-20T04:41:35.856Z,6.23
2019-02-20T04:44:06.298Z,5.60
2019-02-20T04:46:36.789Z,6.07
2019-02-20T04:49:07.325Z,5.53
2019-02-20T04:51:37.853Z,6.63
2019-02-20T04:54:13.385Z,6.33
2019-02-20T04:56:40.524Z,5.67
2019-02-20T04:59:11.018Z,6.30
2019-02-20T05:01:41.477Z,5.97
2019-02-20T05:04:11.949Z,6.53
2019-02-20T05:06:42.417Z,6.03
2019-02-20T05:09:12.899Z,6.27
2019-02-20T05:11:43.365Z,6.50
2019-02-20T05:14:13.879Z,6.90
2019-02-20T05:16:44.366Z,6.50
2019-02-20T05:19:14.806Z,6.57
2019-02-20T05:21:45.335Z,6.63
2019-02-20T05:24:24.112Z,6.20
2019-02-20T05:26:48.292Z,6.77
2019-02-20T05:29:18.865Z,6.37
2019-02-20T05:31:49.390Z,6.47
2019-02-20T05:34:20.019Z,6.27
2019-02-20T05:36:50.566Z,6.30
2019-02-20T05:39:21.223Z,7.07
2019-02-20T05:41:51.934Z,6.10
2019-02-20T05:44:22.454Z,6.40
2019-02-20T05:46:53.189Z,6.50
2019-02-20T05:49:23.906Z,7.30
2019-02-20T05:51:54.454Z,6.87
2019-02-20T05:54:33.805Z,6.20
2019-02-20T05:56:57.278Z,7.13
2019-02-20T05:59:27.800Z,6.20
2019-02-20T06:01:58.355Z,6.75
2019-02-20T06:04:28.872Z,6.23
2019-02-20T06:06:59.596Z,7.60
2019-02-20T06:09:30.083Z,7.23
2019-02-20T06:12:00.628Z,7.20
2019-02-20T06:14:31.153Z,8.30
2019-02-20T06:17:01.783Z,7.93
2019-02-20T06:19:32.244Z,6.57
2019-02-20T06:22:02.783Z,7.13
2019-02-20T06:24:33.300Z,7.47
2019-02-20T06:27:03.851Z,7.23
2019-02-20T06:29:34.289Z,6.77
2019-02-20T06:32:04.787Z,6.57
2019-02-20T06:34:35.263Z,7.00
2019-02-20T06:37:05.883Z,6.67
2019-02-20T06:39:36.454Z,6.60
2019-02-20T06:42:07.037Z,6.33
2019-02-20T06:44:37.545Z,6.73
2019-02-20T06:47:08.008Z,7.00
2019-02-20T06:49:38.511Z,6.83
2019-02-20T06:52:08.997Z,7.13
2019-02-20T06:54:39.463Z,6.67
2019-02-20T06:57:09.962Z,7.30
2019-02-20T06:59:40.419Z,6.20
2019-02-20T07:02:11.199Z,6.43
2019-02-20T07:05:00.757Z,6.40
2019-02-20T07:08:16.283Z,6.47
2019-02-20T07:11:47.667Z,6.43
2019-02-20T07:15:19.661Z,6.27
2019-02-20T07:18:37.809Z,7.07
2019-02-20T07:22:07.518Z,6.20
2019-02-20T07:25:17.166Z,7.23
2019-02-20T07:28:31.918Z,6.43
2019-02-20T07:31:03.225Z,7.35
2019-02-20T07:33:33.738Z,6.73
2019-02-20T07:36:04.275Z,6.97
2019-02-20T07:38:34.764Z,7.27
2019-02-20T07:41:05.247Z,6.87
2019-02-20T07:43:35.816Z,7.63
2019-02-20T07:46:06.305Z,7.70
2019-02-20T07:48:36.871Z,6.77
2019-02-20T07:51:07.349Z,6.67
2019-02-20T07:53:37.892Z,6.27
2019-02-20T07:56:08.428Z,6.83
2019-02-20T07:58:38.904Z,6.00
2019-02-20T08:01:09.438Z,6.83
2019-02-20T08:03:39.943Z,7.23
2019-02-20T08:06:10.446Z,7.23
2019-02-20T08:08:40.917Z,7.70
2019-02-20T08:11:11.452Z,7.13
2019-02-20T08:13:41.938Z,7.03
2019-02-20T08:16:12.432Z,6.97
2019-02-20T08:18:42.930Z,7.20
2019-02-20T08:21:13.393Z,6.87
2019-02-20T08:23:43.884Z,6.60
2019-02-20T08:26:14.333Z,7.10
2019-02-20T08:28:44.823Z,6.93
2019-02-20T08:31:15.353Z,6.40
2019-02-20T08:33:45.868Z,6.33
2019-02-20T08:36:16.350Z,7.03
2019-02-20T08:38:46.850Z,6.90
2019-02-20T08:41:17.302Z,6.70
2019-02-20T08:43:47.754Z,7.07
2019-02-20T08:46:18.348Z,6.17
2019-02-20T08:48:48.839Z,6.33
2019-02-20T08:51:19.338Z,6.80
2019-02-20T08:53:50.041Z,5.97
2019-02-20T08:56:20.574Z,6.12
2019-02-20T08:58:51.116Z,6.27
2019-02-20T09:01:21.754Z,6.60
2019-02-20T09:03:52.245Z,6.40
2019-02-20T09:06:22.964Z,6.27
2019-02-20T09:08:53.492Z,6.53
2019-02-20T09:11:23.980Z,6.93
2019-02-20T09:13:54.809Z,6.10
2019-02-20T09:16:25.409Z,7.10
2019-02-20T09:18:55.954Z,6.77
2019-02-20T09:21:26.482Z,6.73
2019-02-20T09:23:56.972Z,7.07
2019-02-20T09:26:27.562Z,6.73
2019-02-20T09:28:58.062Z,6.27
2019-02-20T09:31:28.569Z,7.03
2019-02-20T09:33:59.050Z,6.97
2019-02-20T09:36:29.560Z,6.90
2019-02-20T09:39:31.779Z,6.83
2019-02-20T09:42:02.378Z,5.97
2019-02-20T09:44:55.103Z,6.67
2019-02-20T09:47:25.626Z,7.20
2019-02-20T09:49:56.102Z,6.83
2019-02-20T09:52:26.604Z,6.70
2019-02-20T09:54:57.083Z,7.00
2019-02-20T09:57:27.605Z,6.40
2019-02-20T09:59:58.099Z,7.20
2019-02-20T10:02:28.655Z,7.70
2019-02-20T10:04:59.240Z,7.27
2019-02-20T10:07:29.834Z,7.20
2019-02-20T10:10:00.319Z,6.97
2019-02-20T10:12:30.849Z,6.07
2019-02-20T10:15:01.337Z,7.40
2019-02-20T10:17:31.871Z,6.47
2019-02-20T10:20:02.380Z,6.80
2019-02-20T10:22:32.907Z,6.90
2019-02-20T10:25:03.412Z,6.77
2019-02-20T10:27:33.934Z,7.07
2019-02-20T10:30:04.652Z,6.80
2019-02-20T10:32:35.146Z,6.47
2019-02-20T10:35:06.271Z,6.80
2019-02-20T10:37:36.767Z,6.67
2019-02-20T10:40:07.545Z,6.67
2019-02-20T10:42:38.087Z,6.90
2019-02-20T10:45:09.047Z,6.83
2019-02-20T10:47:39.555Z,6.57
2019-02-20T10:50:10.755Z,6.67
2019-02-20T10:52:41.262Z,6.57
2019-02-20T10:55:11.755Z,6.80
2019-02-20T10:57:42.297Z,7.07
2019-02-20T11:00:24.019Z,7.33
2019-02-20T11:02:49.613Z,6.93
2019-02-20T11:05:20.315Z,7.00
2019-02-20T11:07:50.799Z,7.27
2019-02-20T11:10:21.310Z,7.20
2019-02-20T11:12:51.907Z,6.93
2019-02-20T11:15:22.367Z,6.93
2019-02-20T11:17:53.094Z,6.87
2019-02-20T11:20:23.686Z,7.03
2019-02-20T11:22:54.221Z,7.03
2019-02-20T11:25:24.913Z,7.17
2019-02-20T11:27:55.726Z,6.93
2019-02-20T11:30:26.239Z,7.40
2019-02-20T11:32:56.743Z,7.73
2019-02-20T11:35:27.295Z,7.63
2019-02-20T11:37:57.820Z,7.77
2019-02-20T11:40:28.959Z,7.90
2019-02-20T11:42:59.448Z,7.27
2019-02-20T11:45:29.995Z,7.40
2019-02-20T11:48:00.559Z,7.93
2019-02-20T11:50:31.130Z,7.97
2019-02-20T11:53:01.822Z,7.27
2019-02-20T11:55:32.340Z,8.23
2019-02-20T11:58:02.936Z,8.27
2019-02-20T12:00:33.473Z,7.40
2019-02-20T12:03:03.995Z,7.63
2019-02-20T12:05:36.985Z,7.23
2019-02-20T12:08:08.311Z,7.77
2019-02-20T12:10:38.795Z,8.47
2019-02-20T12:13:09.354Z,8.47
2019-02-20T12:15:39.946Z,8.43
2019-02-20T12:18:17.155Z,8.03
2019-02-20T12:20:43.335Z,7.60
2019-02-20T12:23:13.854Z,8.00
2019-02-20T12:25:44.373Z,7.70
2019-02-20T12:28:14.876Z,7.37
2019-02-20T12:30:45.483Z,8.17
2019-02-20T12:33:16.033Z,7.90
2019-02-20T12:35:46.562Z,7.83
2019-02-20T12:38:17.082Z,8.03
2019-02-20T12:40:47.612Z,8.47
2019-02-20T12:43:18.078Z,7.53
2019-02-20T12:45:49.092Z,8.93
2019-02-20T12:48:19.641Z,9.57
2019-02-20T12:50:50.181Z,8.90
2019-02-20T12:53:20.674Z,9.07
2019-02-20T12:55:51.222Z,9.30
2019-02-20T12:58:21.857Z,9.73
2019-02-20T13:00:53.135Z,9.75
2019-02-20T13:03:23.694Z,9.90
2019-02-20T13:05:54.277Z,10.83
2019-02-20T13:09:10.397Z,9.83
2019-02-20T13:11:41.007Z,11.60
2019-02-20T13:14:11.629Z,10.30
2019-02-20T13:16:42.223Z,11.43
2019-02-20T13:19:12.842Z,11.47
2019-02-20T13:21:43.362Z,11.60
2019-02-20T13:24:13.898Z,10.87
2019-02-20T13:26:52.513Z,11.83
2019-02-20T13:29:16.654Z,12.03
2019-02-20T13:31:47.224Z,11.50
2019-02-20T13:34:17.781Z,10.97
2019-02-20T13:36:48.434Z,11.37
2019-02-20T13:39:19.044Z,11.40
2019-02-20T13:41:49.580Z,11.60
2019-02-20T13:44:20.107Z,10.00
2019-02-20T13:46:50.599Z,9.80
2019-02-20T13:49:21.194Z,9.10
2019-02-20T13:51:51.971Z,8.87
2019-02-20T13:54:22.496Z,8.73
2019-02-20T13:57:01.444Z,10.40
2019-02-20T13:59:25.528Z,9.03
2019-02-20T14:01:56.462Z,9.20
2019-02-20T14:04:27.089Z,7.93
2019-02-20T14:06:59.693Z,9.13
2019-02-20T14:09:29.877Z,8.60
2019-02-20T14:12:00.402Z,9.27
2019-02-20T14:14:30.935Z,8.97
2019-02-20T14:17:01.430Z,10.07
2019-02-20T14:19:31.926Z,10.33
2019-02-20T14:22:02.434Z,11.30
2019-02-20T14:24:33.003Z,10.40
2019-02-20T14:27:10.514Z,9.43
2019-02-20T14:29:35.862Z,6.63
2019-02-20T14:32:06.414Z,5.70
2019-02-20T14:34:37.011Z,6.10
2019-02-20T14:37:07.538Z,5.53
2019-02-20T14:39:38.027Z,6.07
2019-02-20T14:42:08.625Z,5.33
2019-02-20T14:44:39.248Z,6.07
2019-02-20T14:47:09.852Z,5.67
2019-02-20T14:49:40.424Z,6.27
2019-02-20T14:52:10.919Z,5.87
2019-02-20T14:54:41.458Z,6.50
2019-02-20T14:57:19.425Z,6.33
2019-02-20T14:59:44.278Z,5.90
2019-02-20T15:02:16.595Z,5.27
2019-02-20T15:04:47.199Z,5.63
2019-02-20T15:07:17.729Z,5.70
2019-02-20T15:09:48.294Z,5.97
2019-02-20T15:12:18.901Z,5.80
2019-02-20T15:14:49.440Z,5.33
2019-02-20T15:17:20.061Z,5.73
2019-02-20T15:19:51.802Z,6.30
2019-02-20T15:22:22.744Z,5.90
2019-02-20T15:24:53.796Z,5.60
2019-02-20T15:27:28.642Z,5.80
2019-02-20T15:29:57.859Z,5.43
2019-02-20T15:32:28.520Z,5.87
2019-02-20T15:34:59.072Z,5.60
2019-02-20T15:37:29.640Z,5.03
2019-02-20T15:40:00.283Z,5.30
2019-02-20T15:42:30.802Z,4.93
2019-02-20T15:45:01.333Z,4.80
2019-02-20T15:47:31.858Z,4.40
2019-02-20T15:50:02.340Z,4.30
2019-02-20T15:52:33.197Z,4.70
2019-02-20T15:55:03.728Z,4.57
2019-02-20T15:57:38.213Z,4.33
2019-02-20T16:00:08.663Z,4.60
2019-02-20T16:02:39.194Z,4.30
2019-02-20T16:05:10.118Z,4.30
2019-02-20T16:07:40.647Z,4.37
2019-02-20T16:10:11.284Z,4.10
2019-02-20T16:12:43.102Z,4.13
2019-02-20T16:15:14.966Z,4.50
2019-02-20T16:17:45.539Z,4.43
2019-02-20T16:20:16.449Z,4.70
2019-02-20T16:22:46.998Z,4.47
2019-02-20T16:25:17.764Z,4.77
2019-02-20T16:27:48.324Z,4.50
2019-02-20T16:30:18.869Z,4.60
2019-02-20T16:32:51.202Z,4.10
2019-02-20T16:35:21.827Z,4.33
2019-02-20T16:37:52.436Z,4.50
2019-02-20T16:40:23.005Z,4.70
2019-02-20T16:42:55.316Z,4.60
2019-02-20T16:45:27.734Z,4.47
2019-02-20T16:47:58.339Z,5.33
2019-02-20T16:50:28.883Z,4.50
2019-02-20T16:52:59.550Z,4.73
2019-02-20T16:55:30.131Z,4.87
2019-02-20T16:58:00.884Z,4.73
2019-02-20T17:00:33.349Z,5.13
2019-02-20T17:03:05.036Z,5.13
2019-02-20T17:05:35.584Z,4.93
2019-02-20T17:08:06.157Z,4.27
2019-02-20T17:10:36.709Z,5.10
2019-02-20T17:13:07.229Z,4.73
2019-02-20T17:15:37.753Z,4.83
2019-02-20T17:18:09.729Z,5.10
2019-02-20T17:20:40.346Z,5.87
2019-02-20T17:23:10.961Z,4.57
2019-02-20T17:25:41.524Z,4.73
2019-02-20T17:28:12.257Z,4.93
2019-02-20T17:30:44.698Z,5.50
2019-02-20T17:33:15.262Z,4.63
2019-02-20T17:35:45.913Z,5.27
2019-02-20T17:38:16.439Z,5.10
2019-02-20T17:40:47.008Z,5.07
2019-02-20T17:43:17.570Z,4.47
2019-02-20T17:45:48.168Z,4.83
2019-02-20T17:48:19.202Z,4.90
2019-02-20T17:50:49.820Z,5.67
2019-02-20T17:53:20.392Z,5.03
2019-02-20T17:55:51.338Z,4.93
2019-02-20T17:58:21.860Z,4.50
2019-02-20T18:00:52.373Z,4.50
2019-02-20T18:03:22.997Z,5.33
2019-02-20T18:05:54.992Z,4.70
2019-02-20T18:08:25.638Z,5.13
2019-02-20T18:10:56.126Z,5.37
2019-02-20T18:13:26.878Z,5.23
2019-02-20T18:15:57.528Z,4.83
2019-02-20T18:18:28.276Z,4.67
2019-02-20T18:20:58.691Z,5.80
2019-02-20T18:23:29.206Z,5.63
2019-02-20T18:25:59.865Z,5.60
2019-02-20T18:28:30.351Z,5.80
2019-02-20T18:31:00.906Z,5.90
2019-02-20T18:33:31.437Z,5.80
2019-02-20T18:36:02.039Z,6.07
2019-02-20T18:38:32.573Z,6.43
2019-02-20T18:41:03.234Z,6.70
2019-02-20T18:43:33.765Z,7.17
2019-02-20T18:46:04.283Z,7.97
2019-02-20T18:48:34.868Z,7.83
2019-02-20T18:51:05.354Z,8.00
2019-02-20T18:53:35.920Z,7.57
2019-02-20T18:56:06.440Z,7.37
2019-02-20T18:58:36.943Z,7.70
2019-02-20T19:01:07.477Z,8.57
2019-02-20T19:03:38.355Z,8.27
2019-02-20T19:06:08.812Z,9.07
2019-02-20T19:08:49.205Z,9.07
2019-02-20T19:11:41.043Z,8.50
2019-02-20T19:14:44.157Z,8.57
2019-02-20T19:17:52.292Z,8.60
2019-02-20T19:21:43.073Z,8.47
2019-02-20T19:25:24.757Z,8.27
2019-02-20T19:28:44.068Z,7.07
2019-02-20T19:32:25.412Z,8.33
2019-02-20T19:35:21.370Z,8.33
2019-02-20T19:38:34.769Z,8.53
2019-02-20T19:42:25.997Z,8.93
2019-02-20T19:45:34.920Z,8.70
2019-02-20T19:49:20.670Z,8.33
2019-02-20T19:52:49.767Z,8.85
2019-02-20T19:55:45.188Z,9.03
2019-02-20T19:59:35.722Z,8.20
2019-02-20T20:03:16.087Z,9.13
2019-02-20T20:07:02.910Z,8.70
2019-02-20T20:10:27.515Z,9.30
2019-02-20T20:13:40.457Z,9.33
2019-02-20T20:17:32.105Z,9.40
2019-02-20T20:20:23.163Z,9.50
2019-02-20T20:23:19.222Z,8.87
2019-02-20T20:27:04.196Z,9.57
2019-02-20T20:30:34.170Z,8.90
2019-02-20T20:33:49.040Z,9.67
2019-02-20T20:37:31.478Z,9.00
2019-02-20T20:40:49.225Z,9.77
2019-02-20T20:44:01.405Z,8.73
2019-02-20T20:47:20.615Z,9.20
2019-02-20T20:51:08.485Z,8.77
2019-02-20T20:54:27.797Z,9.33
2019-02-20T20:57:29.320Z,10.00
2019-02-20T21:00:40.757Z,9.10
2019-02-20T21:03:15.657Z,9.10
2019-02-20T21:06:40.515Z,9.63
2019-02-20T21:09:25.877Z,9.60
2019-02-20T21:12:58.821Z,8.30
2019-02-20T21:16:26.902Z,8.97
2019-02-20T21:19:42.207Z,9.87
2019-02-20T21:22:40.158Z,9.70
2019-02-20T21:26:07.917Z,10.00
2019-02-20T21:29:28.070Z,10.67
2019-02-20T21:32:46.725Z,9.53
2019-02-20T21:35:54.968Z,9.27
2019-02-20T21:39:29.052Z,10.33
2019-02-20T21:43:02.183Z,8.93
2019-02-20T21:46:16.442Z,9.60
2019-02-20T21:49:59.438Z,10.17
2019-02-20T21:53:18.613Z,10.17
2019-02-20T21:56:35.802Z,9.30
2019-02-20T22:00:05.087Z,10.40
2019-02-20T22:03:17.637Z,10.47
2019-02-20T22:06:40.719Z,9.67
2019-02-20T22:09:58.433Z,9.97
2019-02-20T22:13:45.615Z,9.63
2019-02-20T22:16:56.199Z,9.90
2019-02-20T22:20:50.176Z,10.03
2019-02-20T22:23:56.663Z,9.43
2019-02-20T22:26:52.952Z,9.23
2019-02-20T22:30:23.091Z,10.27
2019-02-20T22:33:34.229Z,9.03
2019-02-20T22:37:12.254Z,9.77
2019-02-20T22:40:29.275Z,9.47
2019-02-20T22:43:40.238Z,8.70
2019-02-20T22:46:53.115Z,8.97
2019-02-20T22:49:53.178Z,8.47
2019-02-20T22:53:06.840Z,8.43
2019-02-20T22:56:19.420Z,9.30
2019-02-20T22:59:18.830Z,9.63
2019-02-20T23:02:36.804Z,8.40
2019-02-20T23:06:02.568Z,9.70
2019-02-20T23:09:15.554Z,9.07
2019-02-20T23:12:24.945Z,9.57
2019-02-20T23:14:58.886Z,8.70
2019-02-20T23:17:29.741Z,9.67
2019-02-20T23:20:00.552Z,9.47
2019-02-20T23:22:31.087Z,9.17
2019-02-20T23:25:01.587Z,10.43
2019-02-20T23:27:32.141Z,8.70
2019-02-20T23:30:12.224Z,9.37
2019-02-20T23:32:35.036Z,10.30
2019-02-20T23:35:05.872Z,8.97
2019-02-20T23:37:36.371Z,8.27
2019-02-20T23:40:07.946Z,9.37
2019-02-20T23:42:38.464Z,8.77
2019-02-20T23:45:09.233Z,8.40
2019-02-20T23:47:39.881Z,9.57
2019-02-20T23:50:10.595Z,9.10
2019-02-20T23:52:41.207Z,9.03
2019-02-20T23:55:11.735Z,9.87
2019-02-20T23:57:42.281Z,9.27
