createdAt,value
2022-12-03T00:06:57.221Z,102017.88
2022-12-03T00:25:42.254Z,101970.91
2022-12-03T00:28:11.284Z,102005.50
2022-12-03T00:38:47.271Z,102021.88
2022-12-03T00:49:21.168Z,102025.38
2022-12-03T01:10:42.103Z,102044.16
2022-12-03T02:28:34.019Z,102050.44
2022-12-03T02:31:09.415Z,102052.91
2022-12-03T02:52:52.522Z,102082.06
2022-12-03T02:55:21.442Z,102028.28
2022-12-03T03:14:07.713Z,102078.06
2022-12-03T03:19:19.031Z,102088.84
2022-12-03T03:24:32.248Z,102054.75
2022-12-03T03:29:41.170Z,102088.56
2022-12-03T03:34:56.865Z,102107.66
2022-12-03T03:42:51.728Z,102103.97
2022-12-03T03:48:04.453Z,102074.44
2022-12-03T03:50:33.134Z,102108.28
2022-12-03T03:53:04.556Z,102101.47
2022-12-03T03:55:38.318Z,102103.66
2022-12-03T04:04:12.295Z,102082.88
2022-12-03T04:06:39.988Z,102068.03
2022-12-03T04:22:56.031Z,102143.41
2022-12-03T04:37:33.169Z,102125.91
2022-12-03T04:48:05.313Z,102141.31
2022-12-03T05:26:15.000Z,102146.16
2022-12-03T05:34:07.193Z,102157.13
2022-12-03T05:36:37.119Z,102166.50
2022-12-03T05:39:10.519Z,102154.56
2022-12-03T06:36:18.827Z,102148.97
2022-12-03T06:44:23.946Z,102182.50
2022-12-03T06:52:26.175Z,102179.19
2022-12-03T06:54:54.419Z,102179.25
2022-12-03T07:19:00.592Z,102176.34
2022-12-03T07:21:40.342Z,102157.38
2022-12-03T07:29:31.024Z,102141.84
2022-12-03T07:31:59.887Z,102130.75
2022-12-03T07:34:29.745Z,102202.72
2022-12-03T07:45:22.460Z,102144.91
2022-12-03T07:48:00.142Z,102178.91
2022-12-03T08:37:52.505Z,102159.16
2022-12-03T09:28:06.118Z,102152.84
2022-12-03T09:41:53.116Z,102134.53
2022-12-03T10:12:33.429Z,102102.53
2022-12-03T10:27:35.055Z,102143.34
2022-12-03T11:02:44.424Z,102154.66
2022-12-03T11:21:20.905Z,102149.50
2022-12-03T11:44:52.578Z,102161.69
2022-12-03T12:51:58.635Z,102163.50
2022-12-03T14:29:19.072Z,102167.88
2022-12-03T14:45:31.046Z,102144.47
2022-12-03T14:47:58.354Z,102169.63
2022-12-03T14:50:26.101Z,102190.47
2022-12-03T14:52:53.233Z,102139.25
2022-12-03T14:55:21.791Z,102177.47
2022-12-03T14:57:48.984Z,102147.94
2022-12-03T15:00:16.323Z,102178.31
2022-12-03T15:02:43.746Z,102168.78
2022-12-03T15:05:11.339Z,102174.84
2022-12-03T15:07:39.556Z,102182.66
2022-12-03T15:10:08.256Z,102193.94
2022-12-03T15:12:35.458Z,102189.63
2022-12-03T15:15:02.418Z,102192.22
2022-12-03T15:17:32.215Z,102162.69
2022-12-03T15:20:00.292Z,102146.19
2022-12-03T15:22:27.389Z,102174.84
2022-12-03T15:24:54.688Z,102183.53
2022-12-03T15:27:21.755Z,102182.66
2022-12-03T15:29:49.965Z,102159.22
2022-12-03T15:32:18.076Z,102186.97
2022-12-03T15:34:45.715Z,102186.16
2022-12-03T15:37:13.494Z,102168.78
2022-12-03T15:39:46.693Z,102192.19
2022-12-03T15:42:34.511Z,102184.41
2022-12-03T15:47:43.177Z,102190.47
2022-12-03T15:50:11.744Z,102177.44
2022-12-03T15:52:40.208Z,102199.13
2022-12-03T16:03:16.486Z,102194.78
2022-12-03T16:05:49.899Z,102179.16
2022-12-03T16:08:17.472Z,102176.56
2022-12-03T16:10:45.013Z,102180.91
2022-12-03T16:13:12.466Z,102171.38
2022-12-03T16:15:39.601Z,102214.78
2022-12-03T16:18:06.571Z,102213.94
2022-12-03T16:20:33.619Z,102188.72
2022-12-03T16:23:00.687Z,102219.97
2022-12-03T16:25:27.804Z,102193.94
2022-12-03T16:27:57.310Z,102193.91
2022-12-03T16:30:24.884Z,102222.59
2022-12-03T16:32:52.231Z,102210.41
2022-12-03T16:35:19.615Z,102184.34
2022-12-03T16:37:46.639Z,102213.03
2022-12-03T16:40:13.950Z,102223.44
2022-12-03T16:42:41.581Z,102203.47
2022-12-03T16:45:09.223Z,102218.22
2022-12-03T16:47:37.195Z,102195.66
2022-12-03T16:50:08.113Z,102222.56
2022-12-03T16:52:35.965Z,102210.44
2022-12-03T16:55:03.504Z,102212.16
2022-12-03T16:57:33.937Z,102213.00
2022-12-03T17:00:01.487Z,102201.75
2022-12-03T17:02:34.046Z,102186.97
2022-12-03T17:05:01.155Z,102213.03
2022-12-03T17:07:28.285Z,102222.56
2022-12-03T17:09:55.643Z,102214.72
2022-12-03T17:12:23.130Z,102199.06
2022-12-03T17:14:50.202Z,102225.16
2022-12-03T17:17:18.220Z,102232.94
2022-12-03T17:19:47.182Z,102216.47
2022-12-03T17:22:14.931Z,102203.44
2022-12-03T17:24:43.597Z,102194.72
2022-12-03T17:27:11.749Z,102226.03
2022-12-03T17:29:39.539Z,102220.78
2022-12-03T17:32:10.554Z,102248.56
2022-12-03T17:34:37.771Z,102232.06
2022-12-03T17:37:04.893Z,102238.16
2022-12-03T17:39:32.002Z,102218.16
2022-12-03T17:41:58.870Z,102233.78
2022-12-03T17:44:26.177Z,102218.16
2022-12-03T17:46:54.235Z,102206.00
2022-12-03T17:49:25.780Z,102238.97
2022-12-03T17:51:57.273Z,102224.22
2022-12-03T17:54:30.415Z,102214.69
2022-12-03T17:57:05.512Z,102227.69
2022-12-03T17:59:32.807Z,102253.75
2022-12-03T18:02:00.154Z,102236.38
2022-12-03T18:04:27.436Z,102216.41
2022-12-03T18:06:59.031Z,102216.38
2022-12-03T18:09:29.400Z,102232.88
2022-12-03T18:11:56.574Z,102229.38
2022-12-03T18:14:23.423Z,102240.75
2022-12-03T18:16:50.819Z,102238.13
2022-12-03T18:19:18.046Z,102231.22
2022-12-03T18:21:45.113Z,102245.06
2022-12-03T18:24:12.114Z,102239.84
2022-12-03T18:26:39.219Z,102231.19
2022-12-03T18:29:06.814Z,102245.94
2022-12-03T18:31:34.006Z,102223.38
2022-12-03T18:34:01.112Z,102229.44
2022-12-03T18:36:30.204Z,102235.53
2022-12-03T18:38:59.381Z,102214.66
2022-12-03T18:41:27.438Z,102234.59
2022-12-03T18:43:54.741Z,102210.31
2022-12-03T18:49:09.706Z,102236.38
2022-12-03T18:51:37.830Z,102258.94
2022-12-03T18:54:10.033Z,102241.56
2022-12-03T18:56:38.541Z,102238.97
2022-12-03T18:59:07.536Z,102258.94
2022-12-03T19:01:35.560Z,102255.47
2022-12-03T19:04:03.391Z,102227.66
2022-12-03T19:06:30.745Z,102227.66
2022-12-03T19:08:58.051Z,102248.44
2022-12-03T19:11:25.613Z,102258.91
2022-12-03T19:13:52.842Z,102241.53
2022-12-03T19:16:20.353Z,102264.16
2022-12-03T19:18:48.664Z,102251.09
2022-12-03T19:21:16.863Z,102247.59
2022-12-03T19:24:04.241Z,102258.91
2022-12-03T19:26:31.549Z,102237.22
2022-12-03T19:28:58.493Z,102267.59
2022-12-03T19:31:25.656Z,102236.38
2022-12-03T19:33:54.460Z,102278.06
2022-12-03T19:36:32.628Z,102269.34
2022-12-03T19:39:01.481Z,102263.28
2022-12-03T19:41:30.819Z,102259.78
2022-12-03T19:43:58.899Z,102276.31
2022-12-03T19:46:31.463Z,102278.91
2022-12-03T19:48:58.973Z,102248.53
2022-12-03T19:51:34.484Z,102264.13
2022-12-03T19:54:04.665Z,102245.06
2022-12-03T19:56:31.828Z,102252.88
2022-12-03T19:58:58.744Z,102265.91
2022-12-03T20:01:28.354Z,102233.78
2022-12-03T20:03:58.058Z,102265.94
2022-12-03T20:06:28.225Z,102239.00
2022-12-03T20:09:00.338Z,102230.34
2022-12-03T20:11:31.495Z,102242.50
2022-12-03T20:14:05.209Z,102258.97
2022-12-03T20:16:32.732Z,102278.06
2022-12-03T20:19:02.400Z,102265.94
2022-12-03T20:21:32.030Z,102284.16
2022-12-03T20:23:59.809Z,102265.00
2022-12-03T20:26:28.127Z,102267.66
2022-12-03T20:28:56.801Z,102249.41
2022-12-03T20:31:26.459Z,102251.16
2022-12-03T20:33:57.482Z,102256.38
2022-12-03T20:36:25.615Z,102261.53
2022-12-03T20:38:57.046Z,102278.94
2022-12-03T20:41:24.510Z,102279.81
2022-12-03T20:43:52.065Z,102276.28
2022-12-03T20:46:22.361Z,102278.06
2022-12-03T20:48:49.502Z,102285.88
2022-12-03T20:51:17.421Z,102281.50
2022-12-03T20:53:45.551Z,102265.81
2022-12-03T20:56:18.753Z,102262.41
2022-12-03T20:58:46.389Z,102272.84
2022-12-03T21:01:19.359Z,102271.97
2022-12-03T21:03:47.327Z,102271.09
2022-12-03T21:06:15.621Z,102251.97
2022-12-03T21:08:43.565Z,102255.44
2022-12-03T21:11:18.362Z,102261.50
2022-12-03T21:13:46.960Z,102251.94
2022-12-03T21:16:17.951Z,102272.78
2022-12-03T21:18:45.803Z,102248.47
2022-12-03T21:21:15.286Z,102268.50
2022-12-03T21:23:43.756Z,102238.09
2022-12-03T21:26:16.291Z,102265.84
2022-12-03T21:28:45.973Z,102247.63
2022-12-03T21:31:16.100Z,102245.94
2022-12-03T21:33:43.864Z,102259.84
2022-12-03T21:36:13.310Z,102239.88
2022-12-03T21:38:41.411Z,102236.38
2022-12-03T21:41:08.804Z,102272.00
2022-12-03T21:43:35.975Z,102261.59
2022-12-03T21:47:11.219Z,102245.97
2022-12-03T21:48:55.377Z,102251.16
2022-12-03T21:51:22.426Z,102273.75
2022-12-03T21:53:49.661Z,102285.88
2022-12-03T21:56:17.773Z,102272.91
2022-12-03T21:58:45.775Z,102259.84
2022-12-03T22:01:15.764Z,102271.16
2022-12-03T22:03:43.071Z,102258.09
2022-12-03T22:06:10.927Z,102235.50
2022-12-03T22:08:38.746Z,102236.38
2022-12-03T22:11:24.941Z,102238.09
2022-12-03T22:13:51.969Z,102251.94
2022-12-03T22:16:20.034Z,102265.00
2022-12-03T22:18:47.618Z,102231.09
2022-12-03T22:21:20.084Z,102267.59
2022-12-03T22:23:47.447Z,102248.44
2022-12-03T22:26:16.486Z,102267.59
2022-12-03T22:28:47.615Z,102255.41
2022-12-03T22:31:15.813Z,102240.66
2022-12-03T22:33:45.701Z,102257.13
2022-12-03T22:36:20.067Z,102248.41
2022-12-03T22:38:51.403Z,102268.41
2022-12-03T22:41:19.312Z,102247.59
2022-12-03T22:43:47.311Z,102253.63
2022-12-03T22:46:15.470Z,102253.69
2022-12-03T22:48:44.611Z,102259.72
2022-12-03T22:51:21.685Z,102239.75
2022-12-03T22:53:54.546Z,102280.56
2022-12-03T22:56:22.688Z,102245.81
2022-12-03T22:58:50.257Z,102280.56
2022-12-03T23:01:21.068Z,102260.63
2022-12-03T23:03:48.142Z,102272.78
2022-12-03T23:06:15.625Z,102250.13
2022-12-03T23:08:42.754Z,102257.09
2022-12-03T23:11:09.618Z,102275.28
2022-12-03T23:13:37.181Z,102274.44
2022-12-03T23:16:05.128Z,102274.41
2022-12-03T23:18:32.584Z,102281.31
2022-12-03T23:21:00.033Z,102264.75
2022-12-03T23:23:27.943Z,102274.22
2022-12-03T23:26:04.331Z,102279.47
2022-12-03T23:28:34.111Z,102271.56
2022-12-03T23:31:01.791Z,102280.25
2022-12-03T23:33:31.110Z,102283.75
2022-12-03T23:36:06.080Z,102259.38
2022-12-03T23:38:33.086Z,102258.47
2022-12-03T23:41:06.716Z,102281.97
2022-12-03T23:43:36.143Z,102260.09
2022-12-03T23:46:10.394Z,102279.16
2022-12-03T23:48:38.045Z,102292.97
2022-12-03T23:51:24.808Z,102293.03
2022-12-03T23:53:53.231Z,102289.53
2022-12-03T23:56:23.661Z,102276.34
2022-12-03T23:58:51.231Z,102262.41
