createdAt,value
2018-08-10T00:00:44.011Z,4.37
2018-08-10T00:03:12.687Z,3.85
2018-08-10T00:05:42.325Z,3.57
2018-08-10T00:08:10.620Z,3.70
2018-08-10T00:10:38.883Z,3.67
2018-08-10T00:13:07.148Z,4.23
2018-08-10T00:15:35.702Z,4.60
2018-08-10T00:18:04.350Z,4.53
2018-08-10T00:20:33.174Z,4.63
2018-08-10T00:23:02.127Z,5.40
2018-08-10T00:25:30.695Z,5.70
2018-08-10T00:27:59.436Z,4.10
2018-08-10T00:30:28.606Z,4.63
2018-08-10T00:32:56.901Z,3.53
2018-08-10T00:35:25.370Z,5.03
2018-08-10T00:37:54.199Z,4.13
2018-08-10T00:40:23.804Z,5.30
2018-08-10T00:42:52.088Z,4.30
2018-08-10T00:45:20.688Z,4.60
2018-08-10T00:47:49.783Z,4.40
2018-08-10T00:50:18.647Z,4.72
2018-08-10T00:52:47.580Z,4.90
2018-08-10T00:55:17.196Z,4.63
2018-08-10T00:57:46.240Z,3.73
2018-08-10T01:00:19.647Z,4.90
2018-08-10T01:02:48.400Z,4.00
2018-08-10T01:05:16.979Z,5.13
2018-08-10T01:07:45.564Z,4.33
2018-08-10T01:10:16.019Z,4.37
2018-08-10T01:12:44.314Z,4.80
2018-08-10T01:15:14.527Z,3.83
2018-08-10T01:17:43.305Z,4.60
2018-08-10T01:20:19.863Z,4.75
2018-08-10T01:22:53.984Z,4.43
2018-08-10T01:25:24.318Z,3.80
2018-08-10T01:27:56.831Z,4.45
2018-08-10T01:30:27.176Z,4.23
2018-08-10T01:32:55.468Z,3.80
2018-08-10T01:35:24.884Z,4.13
2018-08-10T01:37:53.624Z,4.40
2018-08-10T01:40:22.325Z,4.10
2018-08-10T01:42:50.864Z,4.63
2018-08-10T01:45:19.500Z,4.43
2018-08-10T01:47:47.770Z,4.93
2018-08-10T01:50:16.069Z,4.60
2018-08-10T01:52:44.633Z,4.85
2018-08-10T01:55:13.213Z,4.53
2018-08-10T01:57:41.603Z,5.17
2018-08-10T02:00:10.538Z,5.00
2018-08-10T02:02:38.880Z,4.63
2018-08-10T02:05:09.836Z,4.90
2018-08-10T02:07:39.251Z,4.03
2018-08-10T02:10:11.720Z,4.33
2018-08-10T02:12:41.168Z,4.23
2018-08-10T02:15:13.540Z,4.70
2018-08-10T02:17:41.863Z,4.63
2018-08-10T02:20:12.726Z,4.50
2018-08-10T02:22:41.335Z,4.80
2018-08-10T02:25:11.685Z,4.30
2018-08-10T02:27:40.907Z,5.57
2018-08-10T02:30:11.403Z,4.70
2018-08-10T02:32:41.148Z,5.33
2018-08-10T02:35:09.469Z,4.83
2018-08-10T02:37:38.974Z,5.77
2018-08-10T02:40:12.376Z,5.43
2018-08-10T02:42:40.999Z,5.60
2018-08-10T02:45:09.616Z,6.07
2018-08-10T02:47:38.266Z,6.13
2018-08-10T02:50:06.599Z,5.40
2018-08-10T02:52:35.034Z,5.70
2018-08-10T02:55:03.579Z,6.13
2018-08-10T02:57:32.327Z,5.20
2018-08-10T03:00:00.676Z,6.20
2018-08-10T03:02:29.327Z,4.90
2018-08-10T03:04:57.922Z,5.53
2018-08-10T03:07:26.334Z,5.40
2018-08-10T03:09:55.003Z,6.57
2018-08-10T03:12:23.885Z,5.37
2018-08-10T03:14:52.466Z,5.70
2018-08-10T03:17:20.768Z,4.30
2018-08-10T03:19:49.442Z,6.80
2018-08-10T03:22:18.163Z,6.00
2018-08-10T03:24:47.136Z,5.20
2018-08-10T03:27:15.413Z,5.50
2018-08-10T03:29:44.127Z,5.30
2018-08-10T03:32:12.606Z,5.53
2018-08-10T03:34:41.493Z,4.87
2018-08-10T03:37:09.779Z,5.20
2018-08-10T03:39:38.075Z,5.50
2018-08-10T03:42:07.004Z,5.97
2018-08-10T03:44:35.310Z,5.07
2018-08-10T03:47:04.110Z,5.77
2018-08-10T03:49:32.365Z,5.03
2018-08-10T03:52:00.636Z,5.37
2018-08-10T03:54:28.917Z,5.23
2018-08-10T03:56:57.518Z,5.57
2018-08-10T03:59:26.067Z,6.45
2018-08-10T04:01:55.030Z,5.57
2018-08-10T04:04:23.619Z,7.60
2018-08-10T04:06:51.878Z,5.83
2018-08-10T04:09:20.766Z,6.25
2018-08-10T04:11:49.365Z,6.30
2018-08-10T04:14:18.110Z,5.83
2018-08-10T04:16:46.697Z,5.40
2018-08-10T04:19:15.507Z,6.33
2018-08-10T04:21:44.107Z,6.60
2018-08-10T04:24:12.712Z,5.97
2018-08-10T04:26:42.038Z,6.20
2018-08-10T04:29:10.752Z,6.27
2018-08-10T04:31:39.303Z,5.50
2018-08-10T04:34:07.908Z,5.93
2018-08-10T04:36:36.263Z,5.80
2018-08-10T04:39:08.689Z,5.03
2018-08-10T04:41:37.041Z,5.07
2018-08-10T04:44:05.695Z,4.50
2018-08-10T04:46:34.279Z,4.58
2018-08-10T04:49:02.783Z,4.30
2018-08-10T04:51:31.376Z,3.83
2018-08-10T04:53:59.672Z,4.60
2018-08-10T04:56:27.952Z,4.40
2018-08-10T04:58:56.783Z,4.80
2018-08-10T05:01:25.767Z,4.90
2018-08-10T05:03:54.299Z,4.10
2018-08-10T05:06:22.975Z,4.10
2018-08-10T05:08:51.272Z,4.37
2018-08-10T05:11:21.121Z,4.50
2018-08-10T05:13:49.553Z,5.63
2018-08-10T05:16:18.059Z,4.50
2018-08-10T05:18:47.175Z,4.33
2018-08-10T05:21:16.765Z,4.60
2018-08-10T05:23:45.602Z,5.50
2018-08-10T05:26:14.214Z,5.37
2018-08-10T05:28:43.195Z,4.20
2018-08-10T05:31:11.765Z,4.63
2018-08-10T05:33:40.993Z,3.83
2018-08-10T05:36:09.883Z,4.65
2018-08-10T05:38:38.745Z,4.43
2018-08-10T05:41:07.368Z,4.50
2018-08-10T05:43:36.225Z,4.73
2018-08-10T05:46:04.847Z,5.27
2018-08-10T05:48:40.150Z,5.00
2018-08-10T05:51:10.879Z,5.07
2018-08-10T05:53:39.285Z,4.97
2018-08-10T05:56:08.203Z,5.08
2018-08-10T05:58:36.592Z,4.73
2018-08-10T06:01:05.421Z,4.47
2018-08-10T06:03:35.785Z,5.10
2018-08-10T06:06:04.963Z,4.40
2018-08-10T06:08:33.491Z,4.37
2018-08-10T06:11:02.415Z,4.40
2018-08-10T06:13:31.056Z,5.40
2018-08-10T06:15:59.630Z,5.28
2018-08-10T06:18:28.170Z,5.05
2018-08-10T06:20:59.730Z,5.30
2018-08-10T06:23:28.483Z,4.10
2018-08-10T06:25:57.102Z,5.90
2018-08-10T06:28:25.680Z,4.83
2018-08-10T06:30:53.949Z,5.20
2018-08-10T06:33:22.483Z,4.67
2018-08-10T06:35:50.856Z,5.23
2018-08-10T06:38:19.695Z,5.80
2018-08-10T06:40:48.605Z,2.80
2018-08-10T06:43:16.956Z,2.43
2018-08-10T06:45:45.567Z,2.23
2018-08-10T06:48:14.434Z,2.40
2018-08-10T06:50:42.983Z,1.80
2018-08-10T06:53:11.448Z,2.37
2018-08-10T06:55:39.943Z,2.60
2018-08-10T06:58:08.645Z,2.55
2018-08-10T07:00:37.512Z,3.00
2018-08-10T07:03:06.661Z,2.50
2018-08-10T07:05:35.432Z,2.40
2018-08-10T07:08:04.047Z,3.20
2018-08-10T07:10:33.637Z,2.80
2018-08-10T07:13:02.671Z,2.75
2018-08-10T07:15:31.064Z,3.03
2018-08-10T07:17:59.401Z,3.20
2018-08-10T07:20:27.684Z,2.57
2018-08-10T07:22:56.284Z,2.80
2018-08-10T07:25:24.630Z,1.77
2018-08-10T07:27:53.025Z,2.00
2018-08-10T07:30:21.333Z,1.20
2018-08-10T07:32:49.754Z,1.10
2018-08-10T07:35:18.072Z,1.10
2018-08-10T07:37:46.441Z,1.60
2018-08-10T07:40:15.132Z,1.40
2018-08-10T07:42:43.407Z,1.03
2018-08-10T07:45:11.946Z,1.30
2018-08-10T07:47:40.391Z,1.27
2018-08-10T07:50:08.865Z,1.10
2018-08-10T07:52:37.400Z,1.25
2018-08-10T07:55:05.928Z,1.05
2018-08-10T07:57:34.493Z,1.03
2018-08-10T08:00:02.778Z,0.77
2018-08-10T08:02:31.391Z,1.13
2018-08-10T08:04:59.672Z,1.10
2018-08-10T08:07:28.560Z,1.20
2018-08-10T08:09:56.896Z,1.20
2018-08-10T08:12:25.856Z,1.47
2018-08-10T08:14:54.117Z,1.50
2018-08-10T08:17:22.399Z,1.20
2018-08-10T08:19:51.164Z,1.27
2018-08-10T08:22:21.164Z,1.33
2018-08-10T08:24:49.434Z,1.40
2018-08-10T08:27:18.977Z,1.77
2018-08-10T08:29:47.536Z,1.43
2018-08-10T08:32:15.981Z,1.57
2018-08-10T08:34:44.633Z,1.92
2018-08-10T08:37:13.067Z,1.50
2018-08-10T08:40:45.967Z,1.83
2018-08-10T08:43:14.925Z,1.53
2018-08-10T08:45:46.590Z,1.97
2018-08-10T08:48:15.183Z,1.22
2018-08-10T08:50:45.159Z,1.90
2018-08-10T08:53:13.603Z,1.37
2018-08-10T08:55:46.388Z,1.23
2018-08-10T08:58:14.988Z,1.10
2018-08-10T09:00:43.913Z,1.20
2018-08-10T09:05:21.153Z,1.00
2018-08-10T09:07:49.530Z,1.00
2018-08-10T09:10:18.891Z,1.10
2018-08-10T09:12:47.267Z,1.27
2018-08-10T09:15:18.072Z,1.23
2018-08-10T09:17:46.392Z,1.70
2018-08-10T09:20:14.874Z,1.20
2018-08-10T09:22:44.008Z,1.40
2018-08-10T09:25:17.409Z,1.17
2018-08-10T09:27:45.827Z,2.00
2018-08-10T09:30:16.133Z,1.70
2018-08-10T09:32:44.989Z,1.00
2018-08-10T09:35:14.169Z,0.70
2018-08-10T09:37:42.888Z,0.60
2018-08-10T09:40:13.284Z,0.80
2018-08-10T09:42:41.792Z,0.70
2018-08-10T09:45:10.949Z,0.70
2018-08-10T09:47:39.583Z,0.70
2018-08-10T09:50:09.749Z,0.80
2018-08-10T09:52:38.623Z,0.80
2018-08-10T09:56:32.717Z,0.60
2018-08-10T09:59:00.987Z,0.90
2018-08-10T10:01:33.756Z,0.80
2018-08-10T10:04:02.139Z,0.70
2018-08-10T10:06:30.516Z,1.00
2018-08-10T10:08:59.230Z,0.80
2018-08-10T10:11:27.661Z,0.57
2018-08-10T10:13:56.099Z,1.10
2018-08-10T10:16:24.599Z,1.00
2018-08-10T10:18:53.143Z,0.88
2018-08-10T10:21:21.955Z,0.90
2018-08-10T10:23:50.228Z,0.80
2018-08-10T10:26:18.498Z,0.60
2018-08-10T10:28:47.024Z,0.60
2018-08-10T10:31:15.573Z,0.82
2018-08-10T10:33:44.272Z,0.70
2018-08-10T10:36:12.590Z,1.10
2018-08-10T10:38:41.527Z,1.17
2018-08-10T10:41:10.408Z,0.87
2018-08-10T10:43:39.216Z,0.53
2018-08-10T10:46:08.149Z,0.73
2018-08-10T10:48:36.751Z,0.60
2018-08-10T10:51:05.344Z,0.77
2018-08-10T10:53:33.931Z,0.60
2018-08-10T10:56:02.562Z,0.90
2018-08-10T10:58:31.120Z,0.60
2018-08-10T11:00:59.688Z,6.20
2018-08-10T11:03:28.019Z,1.50
2018-08-10T11:05:56.618Z,0.80
2018-08-10T11:08:24.997Z,1.20
2018-08-10T11:10:53.606Z,0.60
2018-08-10T11:13:22.191Z,0.90
2018-08-10T11:15:50.780Z,1.27
2018-08-10T11:18:19.108Z,1.53
2018-08-10T11:20:47.412Z,0.93
2018-08-10T11:23:15.860Z,1.10
2018-08-10T11:25:44.331Z,0.80
2018-08-10T11:28:13.333Z,0.87
2018-08-10T11:30:42.315Z,0.80
2018-08-10T11:33:10.676Z,0.70
2018-08-10T11:35:39.560Z,0.90
2018-08-10T11:38:08.492Z,1.05
2018-08-10T11:40:36.864Z,0.80
2018-08-10T11:43:05.176Z,0.70
2018-08-10T11:45:33.937Z,0.67
2018-08-10T11:48:03.838Z,0.77
2018-08-10T11:50:32.448Z,0.70
2018-08-10T11:53:01.208Z,0.50
2018-08-10T11:55:29.700Z,0.50
2018-08-10T11:57:58.771Z,0.50
2018-08-10T12:00:27.507Z,0.50
2018-08-10T12:02:56.263Z,0.50
2018-08-10T12:05:24.583Z,0.60
2018-08-10T12:07:53.534Z,0.50
2018-08-10T12:10:22.156Z,0.50
2018-08-10T12:12:50.809Z,0.50
2018-08-10T12:15:19.680Z,0.63
2018-08-10T12:17:48.056Z,0.70
2018-08-10T12:20:16.933Z,0.70
2018-08-10T12:22:45.323Z,0.67
2018-08-10T12:25:13.583Z,1.00
2018-08-10T12:27:42.187Z,0.93
2018-08-10T12:30:12.124Z,0.78
2018-08-10T12:32:40.526Z,0.73
2018-08-10T12:35:09.903Z,0.70
2018-08-10T12:37:38.523Z,0.77
2018-08-10T12:40:07.504Z,0.73
2018-08-10T12:42:35.801Z,0.90
2018-08-10T12:45:04.223Z,0.83
2018-08-10T12:47:32.580Z,0.77
2018-08-10T12:50:01.167Z,0.87
2018-08-10T12:52:29.720Z,0.80
2018-08-10T12:54:58.109Z,1.00
2018-08-10T12:57:26.649Z,1.27
2018-08-10T12:59:55.331Z,1.30
2018-08-10T13:02:24.196Z,1.47
2018-08-10T13:04:52.716Z,1.80
2018-08-10T13:07:21.770Z,1.10
2018-08-10T13:09:50.295Z,1.83
2018-08-10T13:12:18.909Z,1.90
2018-08-10T13:14:47.640Z,1.60
2018-08-10T13:17:16.528Z,1.53
2018-08-10T13:19:45.150Z,1.53
2018-08-10T13:22:13.697Z,1.57
2018-08-10T13:24:41.963Z,1.70
2018-08-10T13:27:11.172Z,1.50
2018-08-10T13:29:40.129Z,2.20
2018-08-10T13:32:09.439Z,2.07
2018-08-10T13:34:38.522Z,1.90
2018-08-10T13:37:07.665Z,2.07
2018-08-10T13:39:36.053Z,1.90
2018-08-10T13:42:04.641Z,1.90
2018-08-10T13:44:35.179Z,1.90
2018-08-10T13:47:04.266Z,2.15
2018-08-10T13:49:33.206Z,2.37
2018-08-10T13:52:01.527Z,2.60
2018-08-10T13:54:30.222Z,2.80
2018-08-10T13:56:58.543Z,2.60
2018-08-10T13:59:26.901Z,2.77
2018-08-10T14:01:55.796Z,2.58
2018-08-10T14:04:24.091Z,2.60
2018-08-10T14:06:52.732Z,2.63
2018-08-10T14:09:21.441Z,2.70
2018-08-10T14:11:49.718Z,2.20
2018-08-10T14:14:18.617Z,2.70
2018-08-10T14:16:46.936Z,3.00
2018-08-10T14:19:15.977Z,2.87
2018-08-10T14:21:44.527Z,2.43
2018-08-10T14:24:12.834Z,2.10
2018-08-10T14:26:41.384Z,2.75
2018-08-10T14:29:10.155Z,2.53
2018-08-10T14:31:38.989Z,2.70
2018-08-10T14:34:07.963Z,2.40
2018-08-10T14:36:36.836Z,2.27
2018-08-10T14:39:08.138Z,2.93
2018-08-10T14:41:37.066Z,2.30
2018-08-10T14:44:05.493Z,4.43
2018-08-10T14:46:34.423Z,2.50
2018-08-10T14:49:03.294Z,2.20
2018-08-10T14:51:31.895Z,2.70
2018-08-10T14:54:00.851Z,2.30
2018-08-10T14:56:29.142Z,1.70
2018-08-10T14:58:57.485Z,1.60
2018-08-10T15:01:26.365Z,1.87
2018-08-10T15:03:55.411Z,2.43
2018-08-10T15:06:24.214Z,2.70
2018-08-10T15:08:53.196Z,2.00
2018-08-10T15:11:21.846Z,2.00
2018-08-10T15:13:51.145Z,2.00
2018-08-10T15:16:20.049Z,2.47
2018-08-10T15:18:48.613Z,2.30
2018-08-10T15:21:17.539Z,1.72
2018-08-10T15:23:45.860Z,1.70
2018-08-10T15:26:14.824Z,2.00
2018-08-10T15:28:43.462Z,2.60
2018-08-10T15:31:12.027Z,1.93
2018-08-10T15:33:40.487Z,1.80
2018-08-10T15:36:08.954Z,2.10
2018-08-10T15:38:37.404Z,2.40
2018-08-10T15:41:06.032Z,2.37
2018-08-10T15:43:35.093Z,1.63
2018-08-10T15:46:03.568Z,2.33
2018-08-10T15:48:32.450Z,1.87
2018-08-10T15:51:01.415Z,1.53
2018-08-10T15:53:29.793Z,1.87
2018-08-10T15:55:58.388Z,2.00
2018-08-10T15:58:27.436Z,1.90
2018-08-10T16:00:55.928Z,2.03
2018-08-10T16:03:24.502Z,2.50
2018-08-10T16:05:53.307Z,2.10
2018-08-10T16:08:22.047Z,2.47
2018-08-10T16:10:50.879Z,2.40
2018-08-10T16:13:19.708Z,2.03
2018-08-10T16:15:48.370Z,2.13
2018-08-10T16:18:16.660Z,1.60
2018-08-10T16:20:44.948Z,2.30
2018-08-10T16:23:15.245Z,2.70
2018-08-10T16:25:44.435Z,2.10
2018-08-10T16:28:13.086Z,2.10
2018-08-10T16:30:42.538Z,2.40
2018-08-10T16:33:11.139Z,2.60
2018-08-10T16:35:39.764Z,2.87
2018-08-10T16:38:08.221Z,2.13
2018-08-10T16:40:36.887Z,3.00
2018-08-10T16:43:05.467Z,2.58
2018-08-10T16:45:33.734Z,2.60
2018-08-10T16:48:02.278Z,3.00
2018-08-10T16:50:30.604Z,2.67
2018-08-10T16:52:59.881Z,3.13
2018-08-10T16:55:28.505Z,4.27
2018-08-10T16:57:56.807Z,4.83
2018-08-10T17:00:25.361Z,4.10
2018-08-10T17:02:53.648Z,3.67
2018-08-10T17:05:22.711Z,2.80
2018-08-10T17:07:51.168Z,2.87
2018-08-10T17:10:19.701Z,3.27
2018-08-10T17:12:48.065Z,2.90
2018-08-10T17:15:17.885Z,3.80
2018-08-10T17:17:47.232Z,4.40
2018-08-10T17:20:16.795Z,3.65
2018-08-10T17:22:45.630Z,4.03
2018-08-10T17:25:16.659Z,3.85
2018-08-10T17:27:45.156Z,4.30
2018-08-10T17:30:14.557Z,3.00
2018-08-10T17:32:42.944Z,3.90
2018-08-10T17:35:12.970Z,3.80
2018-08-10T17:37:42.252Z,3.93
2018-08-10T17:40:11.244Z,3.53
2018-08-10T17:42:39.801Z,4.00
2018-08-10T17:45:10.304Z,4.10
2018-08-10T17:47:38.734Z,3.83
2018-08-10T17:50:11.534Z,4.10
2018-08-10T17:52:42.493Z,4.10
2018-08-10T17:55:10.827Z,4.90
2018-08-10T17:57:39.396Z,4.62
2018-08-10T18:00:10.471Z,4.47
2018-08-10T18:02:39.683Z,4.90
2018-08-10T18:05:09.743Z,5.17
2018-08-10T18:07:38.107Z,4.33
2018-08-10T18:10:07.056Z,4.33
2018-08-10T18:12:35.844Z,5.60
2018-08-10T18:15:05.471Z,5.47
2018-08-10T18:17:33.747Z,5.10
2018-08-10T18:20:02.360Z,4.93
2018-08-10T18:22:30.651Z,4.73
2018-08-10T18:24:59.518Z,5.15
2018-08-10T18:27:28.293Z,5.05
2018-08-10T18:29:57.025Z,6.13
2018-08-10T18:32:25.743Z,5.67
2018-08-10T18:34:54.398Z,5.97
2018-08-10T18:37:23.082Z,6.28
2018-08-10T18:39:51.432Z,6.07
2018-08-10T18:42:20.050Z,6.87
2018-08-10T18:44:48.627Z,6.70
2018-08-10T18:47:16.911Z,7.07
2018-08-10T18:49:45.179Z,6.53
2018-08-10T18:52:13.453Z,7.47
2018-08-10T18:54:42.016Z,8.53
2018-08-10T18:57:10.310Z,8.23
2018-08-10T18:59:38.932Z,8.13
2018-08-10T19:02:07.607Z,9.60
2018-08-10T19:04:36.224Z,9.10
2018-08-10T19:07:04.915Z,8.98
2018-08-10T19:09:34.439Z,9.23
2018-08-10T19:12:03.144Z,9.23
2018-08-10T19:14:31.608Z,9.97
2018-08-10T19:17:00.155Z,12.00
2018-08-10T19:19:29.040Z,11.90
2018-08-10T19:21:57.824Z,12.83
2018-08-10T19:24:26.463Z,11.77
2018-08-10T19:26:55.095Z,10.83
2018-08-10T19:29:24.411Z,12.20
2018-08-10T19:31:53.102Z,12.30
2018-08-10T19:34:21.408Z,11.80
2018-08-10T19:36:49.684Z,11.57
2018-08-10T19:39:18.640Z,11.50
2018-08-10T19:41:47.144Z,11.80
2018-08-10T19:44:15.777Z,11.83
2018-08-10T19:46:44.860Z,12.17
2018-08-10T19:49:13.795Z,11.47
2018-08-10T19:51:42.401Z,11.33
2018-08-10T19:54:11.033Z,10.68
2018-08-10T19:56:40.311Z,11.35
2018-08-10T19:59:08.869Z,10.60
2018-08-10T20:01:37.549Z,11.88
2018-08-10T20:04:06.239Z,12.47
2018-08-10T20:06:35.397Z,13.03
2018-08-10T20:09:05.676Z,12.47
2018-08-10T20:11:34.424Z,12.10
2018-08-10T20:14:03.352Z,12.60
2018-08-10T20:16:31.917Z,12.65
2018-08-10T20:19:00.433Z,12.77
2018-08-10T20:21:29.156Z,13.03
2018-08-10T20:23:57.755Z,12.73
2018-08-10T20:26:26.760Z,12.30
2018-08-10T20:28:55.031Z,12.57
2018-08-10T20:31:23.491Z,13.03
2018-08-10T20:33:52.161Z,12.83
2018-08-10T20:36:21.460Z,13.10
2018-08-10T20:38:50.238Z,13.13
2018-08-10T20:41:19.080Z,12.07
2018-08-10T20:43:47.687Z,12.30
2018-08-10T20:46:16.935Z,11.60
2018-08-10T20:48:45.417Z,12.70
2018-08-10T20:51:13.999Z,12.27
2018-08-10T20:53:42.301Z,14.20
2018-08-10T20:56:10.921Z,12.13
2018-08-10T20:58:39.999Z,13.90
2018-08-10T21:01:08.790Z,15.47
2018-08-10T21:03:37.071Z,13.60
2018-08-10T21:06:05.393Z,15.17
2018-08-10T21:08:33.860Z,13.23
2018-08-10T21:11:02.352Z,14.20
2018-08-10T21:13:30.650Z,14.20
2018-08-10T21:15:59.170Z,14.10
2018-08-10T21:18:28.221Z,13.43
2018-08-10T21:20:56.782Z,15.37
2018-08-10T21:23:25.518Z,14.60
2018-08-10T21:25:53.935Z,13.67
2018-08-10T21:28:22.235Z,13.53
2018-08-10T21:30:50.600Z,14.43
2018-08-10T21:33:19.002Z,13.40
2018-08-10T21:35:47.342Z,14.00
2018-08-10T21:38:16.397Z,14.80
2018-08-10T21:40:44.719Z,15.30
2018-08-10T21:43:13.002Z,13.50
2018-08-10T21:45:42.280Z,14.90
2018-08-10T21:48:10.536Z,16.57
2018-08-10T21:50:39.096Z,13.55
2018-08-10T21:53:07.636Z,16.20
2018-08-10T21:55:36.594Z,15.55
2018-08-10T21:58:05.146Z,15.35
2018-08-10T22:00:49.012Z,15.63
2018-08-10T22:03:17.965Z,16.00
2018-08-10T22:05:46.289Z,17.17
2018-08-10T22:08:15.407Z,16.40
2018-08-10T22:10:44.289Z,17.27
2018-08-10T22:13:18.173Z,16.17
2018-08-10T22:15:51.846Z,15.67
2018-08-10T22:18:25.556Z,15.90
2018-08-10T22:20:55.071Z,16.40
2018-08-10T22:23:23.930Z,16.77
2018-08-10T22:25:52.247Z,16.60
2018-08-10T22:28:20.527Z,16.67
2018-08-10T22:30:49.168Z,17.37
2018-08-10T22:33:17.455Z,16.60
2018-08-10T22:35:46.228Z,17.43
2018-08-10T22:38:14.836Z,16.90
2018-08-10T22:40:43.530Z,15.60
2018-08-10T22:43:12.615Z,15.50
2018-08-10T22:45:42.001Z,17.93
2018-08-10T22:48:10.435Z,15.40
2018-08-10T22:50:39.692Z,14.27
2018-08-10T22:53:08.082Z,16.20
2018-08-10T22:55:37.591Z,16.27
2018-08-10T22:58:06.342Z,16.93
2018-08-10T23:00:34.694Z,16.57
2018-08-10T23:03:03.264Z,16.27
2018-08-10T23:05:31.573Z,17.00
2018-08-10T23:08:00.200Z,15.78
2018-08-10T23:10:28.868Z,16.60
2018-08-10T23:12:57.432Z,17.17
2018-08-10T23:15:26.416Z,17.60
2018-08-10T23:17:54.963Z,17.03
2018-08-10T23:20:23.643Z,17.93
2018-08-10T23:22:52.756Z,18.30
2018-08-10T23:25:21.207Z,16.60
2018-08-10T23:27:49.500Z,17.93
2018-08-10T23:30:18.400Z,18.20
2018-08-10T23:32:47.287Z,19.87
2018-08-10T23:35:15.690Z,16.73
2018-08-10T23:37:44.209Z,19.37
2018-08-10T23:40:13.951Z,19.05
2018-08-10T23:42:42.471Z,19.30
2018-08-10T23:45:13.674Z,18.10
2018-08-10T23:47:42.791Z,19.15
2018-08-10T23:50:13.611Z,17.77
2018-08-10T23:52:42.119Z,19.73
2018-08-10T23:55:11.152Z,18.97
2018-08-10T23:57:40.450Z,19.30
