createdAt,value
2018-08-18T00:01:23.933Z,16.30
2018-08-18T00:03:52.863Z,16.20
2018-08-18T00:06:21.705Z,16.20
2018-08-18T00:08:50.596Z,16.10
2018-08-18T00:11:19.511Z,16.10
2018-08-18T00:13:56.018Z,16.10
2018-08-18T00:16:28.770Z,16.10
2018-08-18T00:18:59.718Z,16.10
2018-08-18T00:21:32.581Z,16.00
2018-08-18T00:24:04.675Z,16.00
2018-08-18T00:26:33.688Z,16.00
2018-08-18T00:29:02.617Z,15.90
2018-08-18T00:31:31.672Z,15.90
2018-08-18T00:34:00.744Z,15.80
2018-08-18T00:36:29.582Z,15.80
2018-08-18T00:39:00.119Z,15.80
2018-08-18T00:41:31.046Z,15.70
2018-08-18T00:44:00.667Z,15.70
2018-08-18T00:46:32.286Z,15.70
2018-08-18T00:49:01.280Z,15.70
2018-08-18T00:51:34.354Z,15.70
2018-08-18T00:54:04.970Z,15.70
2018-08-18T00:56:37.202Z,15.70
2018-08-18T00:59:06.081Z,15.60
2018-08-18T01:01:34.957Z,15.70
2018-08-18T01:04:08.627Z,15.60
2018-08-18T01:06:39.664Z,15.60
2018-08-18T01:09:11.066Z,15.60
2018-08-18T01:11:40.082Z,15.70
2018-08-18T01:14:15.199Z,15.70
2018-08-18T01:16:49.098Z,15.70
2018-08-18T01:19:20.279Z,15.70
2018-08-18T01:21:57.677Z,15.70
2018-08-18T01:24:26.826Z,15.60
2018-08-18T01:26:55.682Z,15.70
2018-08-18T01:29:24.432Z,15.70
2018-08-18T01:31:53.328Z,15.70
2018-08-18T01:34:22.173Z,15.60
2018-08-18T01:36:51.028Z,15.60
2018-08-18T01:39:20.686Z,15.60
2018-08-18T01:41:49.784Z,15.60
2018-08-18T01:44:21.820Z,15.50
2018-08-18T01:46:51.816Z,15.50
2018-08-18T01:49:33.849Z,15.40
2018-08-18T01:52:06.128Z,15.40
2018-08-18T01:54:35.046Z,15.40
2018-08-18T01:57:08.390Z,15.30
2018-08-18T01:59:40.397Z,15.30
2018-08-18T02:02:11.630Z,15.30
2018-08-18T02:04:40.467Z,15.30
2018-08-18T02:07:20.406Z,15.30
2018-08-18T02:09:49.237Z,15.30
2018-08-18T02:12:18.092Z,15.30
2018-08-18T02:14:46.898Z,15.30
2018-08-18T02:17:25.484Z,15.30
2018-08-18T02:19:54.683Z,15.30
2018-08-18T02:22:24.227Z,15.20
2018-08-18T02:24:53.004Z,15.10
2018-08-18T02:27:21.822Z,15.10
2018-08-18T02:30:02.291Z,15.10
2018-08-18T02:32:32.777Z,15.00
2018-08-18T02:35:01.691Z,15.00
2018-08-18T02:37:31.046Z,14.90
2018-08-18T02:39:59.847Z,14.90
2018-08-18T02:42:28.802Z,14.90
2018-08-18T02:44:57.643Z,14.90
2018-08-18T02:47:26.610Z,14.90
2018-08-18T02:49:56.065Z,14.90
2018-08-18T02:52:26.896Z,15.00
2018-08-18T02:54:57.655Z,14.90
2018-08-18T02:57:42.396Z,14.90
2018-08-18T03:00:19.993Z,14.90
2018-08-18T03:02:49.243Z,14.90
2018-08-18T03:05:18.820Z,14.80
2018-08-18T03:07:50.738Z,14.80
2018-08-18T03:10:24.694Z,14.70
2018-08-18T03:12:59.118Z,14.70
2018-08-18T03:16:05.889Z,14.70
2018-08-18T03:18:51.816Z,14.70
2018-08-18T03:21:28.590Z,14.70
2018-08-18T03:24:08.395Z,14.70
2018-08-18T03:26:40.967Z,14.70
2018-08-18T03:29:10.174Z,14.70
2018-08-18T03:31:39.763Z,14.60
2018-08-18T03:34:09.077Z,14.60
2018-08-18T03:36:38.898Z,14.70
2018-08-18T03:39:12.179Z,14.70
2018-08-18T03:41:40.999Z,14.70
2018-08-18T03:44:09.798Z,14.70
2018-08-18T03:46:38.576Z,14.70
2018-08-18T03:49:07.555Z,14.60
2018-08-18T03:51:41.495Z,14.60
2018-08-18T03:54:10.223Z,14.60
2018-08-18T03:56:39.406Z,14.60
2018-08-18T03:59:08.265Z,14.60
2018-08-18T04:01:55.069Z,14.60
2018-08-18T04:04:25.165Z,14.70
2018-08-18T04:06:55.155Z,14.70
2018-08-18T04:09:25.281Z,14.70
2018-08-18T04:11:54.357Z,14.60
2018-08-18T04:14:27.815Z,14.70
2018-08-18T04:16:57.429Z,14.60
2018-08-18T04:19:26.260Z,14.60
2018-08-18T04:21:55.752Z,14.60
2018-08-18T04:24:47.724Z,14.60
2018-08-18T04:27:23.397Z,14.60
2018-08-18T04:29:52.125Z,14.50
2018-08-18T04:32:21.104Z,14.50
2018-08-18T04:34:49.877Z,14.60
2018-08-18T04:37:18.674Z,14.60
2018-08-18T04:39:47.463Z,14.60
2018-08-18T04:42:16.316Z,14.60
2018-08-18T04:44:45.087Z,14.60
2018-08-18T04:47:23.751Z,14.60
2018-08-18T04:49:52.717Z,14.60
2018-08-18T04:52:21.507Z,14.60
2018-08-18T04:54:50.315Z,14.60
2018-08-18T04:57:19.093Z,14.60
2018-08-18T04:59:48.107Z,14.60
2018-08-18T05:02:17.393Z,14.60
2018-08-18T05:04:46.168Z,14.50
2018-08-18T05:07:14.936Z,14.50
2018-08-18T05:09:43.777Z,14.50
2018-08-18T05:12:19.226Z,14.50
2018-08-18T05:14:48.017Z,14.40
2018-08-18T05:17:16.866Z,14.50
2018-08-18T05:19:50.038Z,14.50
2018-08-18T05:22:18.817Z,14.40
2018-08-18T05:24:47.577Z,14.50
2018-08-18T05:27:20.272Z,14.50
2018-08-18T05:29:49.120Z,14.50
2018-08-18T05:32:17.896Z,14.50
2018-08-18T05:34:46.769Z,14.50
2018-08-18T05:37:15.794Z,14.50
2018-08-18T05:39:44.594Z,14.50
2018-08-18T05:42:13.303Z,14.50
2018-08-18T05:44:42.079Z,14.40
2018-08-18T05:47:10.823Z,14.50
2018-08-18T05:49:39.653Z,14.50
2018-08-18T05:52:08.533Z,14.60
2018-08-18T05:54:37.656Z,14.60
2018-08-18T05:57:06.532Z,14.70
2018-08-18T05:59:35.704Z,14.70
2018-08-18T06:02:04.590Z,14.80
2018-08-18T06:04:33.428Z,14.80
2018-08-18T06:07:02.356Z,14.90
2018-08-18T06:09:31.006Z,14.90
2018-08-18T06:12:04.333Z,15.00
2018-08-18T06:14:37.483Z,15.00
2018-08-18T06:17:06.315Z,15.10
2018-08-18T06:19:35.057Z,15.10
2018-08-18T06:22:03.928Z,15.10
2018-08-18T06:24:32.654Z,15.20
2018-08-18T06:27:01.446Z,15.20
2018-08-18T06:29:30.212Z,15.30
2018-08-18T06:32:01.799Z,15.40
2018-08-18T06:34:32.403Z,15.40
2018-08-18T06:37:01.895Z,15.50
2018-08-18T06:39:45.892Z,15.60
2018-08-18T06:42:25.744Z,15.70
2018-08-18T06:44:55.265Z,15.70
2018-08-18T06:47:24.205Z,15.80
2018-08-18T06:49:53.235Z,15.90
2018-08-18T06:52:22.186Z,16.00
2018-08-18T06:54:52.458Z,16.00
2018-08-18T06:57:32.549Z,16.10
2018-08-18T07:00:08.653Z,16.20
2018-08-18T07:02:37.535Z,16.20
2018-08-18T07:05:08.112Z,16.20
2018-08-18T07:07:36.959Z,16.30
2018-08-18T07:10:22.222Z,16.30
2018-08-18T07:12:54.278Z,16.40
2018-08-18T07:15:25.670Z,16.50
2018-08-18T07:17:54.584Z,16.60
2018-08-18T07:20:23.803Z,16.60
2018-08-18T07:22:53.390Z,16.70
2018-08-18T07:25:22.154Z,16.80
2018-08-18T07:28:24.478Z,16.80
2018-08-18T07:30:53.466Z,16.90
2018-08-18T07:33:22.428Z,17.00
2018-08-18T07:35:51.448Z,17.00
2018-08-18T07:38:20.545Z,17.10
2018-08-18T07:40:51.360Z,17.20
2018-08-18T07:43:27.146Z,17.30
2018-08-18T07:45:57.429Z,17.40
2018-08-18T07:48:26.464Z,17.50
2018-08-18T07:50:55.304Z,17.60
2018-08-18T07:53:24.083Z,17.80
2018-08-18T07:55:52.931Z,17.90
2018-08-18T07:58:23.924Z,18.00
2018-08-18T08:00:52.776Z,18.10
2018-08-18T08:03:21.914Z,18.10
2018-08-18T08:05:50.792Z,18.20
2018-08-18T08:08:19.546Z,18.20
2018-08-18T08:10:48.527Z,18.30
2018-08-18T08:13:17.322Z,18.30
2018-08-18T08:15:46.126Z,18.40
2018-08-18T08:18:15.996Z,18.50
2018-08-18T08:20:44.746Z,18.60
2018-08-18T08:23:13.596Z,18.70
2018-08-18T08:25:42.373Z,18.80
2018-08-18T08:28:11.208Z,18.80
2018-08-18T08:30:40.004Z,18.90
2018-08-18T08:33:08.920Z,18.90
2018-08-18T08:35:37.923Z,19.00
2018-08-18T08:38:06.820Z,19.10
2018-08-18T08:40:35.670Z,19.20
2018-08-18T08:43:04.566Z,19.30
2018-08-18T08:45:33.276Z,19.50
2018-08-18T08:48:02.094Z,19.60
2018-08-18T08:50:30.815Z,19.70
2018-08-18T08:52:59.676Z,19.80
2018-08-18T08:55:29.346Z,19.90
2018-08-18T08:57:58.221Z,20.00
2018-08-18T09:00:27.114Z,20.00
2018-08-18T09:02:55.958Z,20.10
2018-08-18T09:05:24.975Z,20.20
2018-08-18T09:07:53.758Z,20.30
2018-08-18T09:10:22.748Z,20.50
2018-08-18T09:12:51.564Z,20.70
2018-08-18T09:15:20.374Z,20.80
2018-08-18T09:17:49.228Z,20.80
2018-08-18T09:20:19.545Z,21.00
2018-08-18T09:22:59.584Z,21.10
2018-08-18T09:25:30.143Z,21.30
2018-08-18T09:28:00.337Z,21.60
2018-08-18T09:30:30.383Z,21.70
2018-08-18T09:33:02.456Z,21.90
2018-08-18T09:36:03.538Z,22.00
2018-08-18T09:38:32.465Z,22.30
2018-08-18T09:41:01.504Z,22.50
2018-08-18T09:43:30.377Z,22.70
2018-08-18T09:45:59.283Z,23.10
2018-08-18T09:48:28.118Z,23.40
2018-08-18T09:50:58.050Z,23.60
2018-08-18T09:53:27.155Z,23.80
2018-08-18T09:55:56.230Z,24.00
2018-08-18T09:58:25.088Z,24.30
2018-08-18T10:00:53.844Z,24.50
2018-08-18T10:03:22.695Z,24.90
2018-08-18T10:05:51.500Z,25.20
2018-08-18T10:08:20.465Z,25.70
2018-08-18T10:10:49.266Z,25.70
2018-08-18T10:13:18.113Z,26.00
2018-08-18T10:15:47.139Z,26.00
2018-08-18T10:18:22.701Z,26.20
2018-08-18T10:20:52.118Z,26.40
2018-08-18T10:23:21.166Z,26.70
2018-08-18T10:25:49.991Z,26.70
2018-08-18T10:28:29.333Z,27.00
2018-08-18T10:30:58.108Z,27.40
2018-08-18T10:33:27.171Z,27.20
2018-08-18T10:35:56.195Z,27.30
2018-08-18T10:38:25.185Z,27.70
2018-08-18T10:40:53.998Z,27.90
2018-08-18T10:43:22.786Z,27.70
2018-08-18T10:45:51.753Z,27.70
2018-08-18T10:48:20.589Z,27.60
2018-08-18T10:51:30.451Z,27.50
2018-08-18T10:54:01.679Z,27.60
2018-08-18T10:56:30.715Z,28.00
2018-08-18T10:59:20.554Z,28.50
2018-08-18T11:02:03.958Z,28.70
2018-08-18T11:04:36.898Z,29.00
2018-08-18T11:07:06.343Z,29.30
2018-08-18T11:09:35.495Z,29.60
2018-08-18T11:12:04.512Z,29.70
2018-08-18T11:14:33.416Z,29.80
2018-08-18T11:17:02.225Z,29.60
2018-08-18T11:19:31.103Z,29.40
2018-08-18T11:22:10.843Z,28.80
2018-08-18T11:24:39.666Z,28.60
2018-08-18T11:27:08.705Z,29.00
2018-08-18T11:29:37.515Z,29.20
2018-08-18T11:32:06.464Z,29.50
2018-08-18T11:34:35.277Z,30.00
2018-08-18T11:37:06.091Z,30.10
2018-08-18T11:39:35.132Z,30.70
2018-08-18T11:42:03.986Z,30.90
2018-08-18T11:44:32.947Z,31.00
2018-08-18T11:47:02.394Z,31.20
2018-08-18T11:49:32.157Z,31.40
2018-08-18T11:52:01.005Z,31.30
2018-08-18T11:54:29.887Z,31.30
2018-08-18T11:56:58.788Z,31.30
2018-08-18T11:59:27.595Z,31.70
2018-08-18T12:01:56.822Z,31.80
2018-08-18T12:04:25.671Z,32.30
2018-08-18T12:06:59.947Z,32.30
2018-08-18T12:09:29.175Z,32.00
2018-08-18T12:11:58.040Z,32.60
2018-08-18T12:14:26.813Z,33.00
2018-08-18T12:16:55.635Z,32.90
2018-08-18T12:19:24.598Z,33.10
2018-08-18T12:21:55.003Z,33.00
2018-08-18T12:24:24.027Z,33.20
2018-08-18T12:27:06.105Z,33.60
2018-08-18T12:29:35.015Z,33.80
2018-08-18T12:32:04.403Z,34.20
2018-08-18T12:34:33.225Z,34.80
2018-08-18T12:37:02.215Z,34.20
2018-08-18T12:39:30.982Z,34.60
2018-08-18T12:41:59.757Z,35.50
2018-08-18T12:44:36.014Z,36.30
2018-08-18T12:47:05.032Z,36.70
2018-08-18T12:49:33.985Z,36.20
2018-08-18T12:52:02.847Z,36.40
2018-08-18T12:54:31.807Z,36.50
2018-08-18T12:57:00.943Z,36.60
2018-08-18T12:59:29.982Z,36.80
2018-08-18T13:01:58.856Z,36.70
2018-08-18T13:04:27.798Z,36.90
2018-08-18T13:06:56.654Z,37.90
2018-08-18T13:09:26.834Z,38.40
2018-08-18T13:11:57.093Z,38.30
2018-08-18T13:14:27.910Z,38.50
2018-08-18T13:16:57.099Z,38.10
2018-08-18T13:19:28.024Z,38.60
2018-08-18T13:21:57.183Z,38.80
2018-08-18T13:24:26.160Z,38.50
2018-08-18T13:26:55.073Z,38.50
2018-08-18T13:29:23.834Z,38.90
2018-08-18T13:31:52.710Z,39.50
2018-08-18T13:34:21.674Z,39.00
2018-08-18T13:36:50.499Z,38.90
2018-08-18T13:39:20.416Z,38.10
2018-08-18T13:41:50.316Z,37.40
2018-08-18T13:44:27.741Z,38.00
2018-08-18T13:46:56.733Z,39.00
2018-08-18T13:49:26.774Z,39.00
2018-08-18T13:51:55.647Z,38.70
2018-08-18T13:54:24.589Z,38.10
2018-08-18T13:56:53.393Z,38.30
2018-08-18T13:59:53.785Z,38.80
2018-08-18T14:02:22.611Z,38.60
2018-08-18T14:04:51.309Z,38.70
2018-08-18T14:07:20.210Z,38.50
2018-08-18T14:09:57.106Z,39.00
2018-08-18T14:12:26.227Z,39.50
2018-08-18T14:14:55.038Z,40.40
2018-08-18T14:17:24.038Z,40.40
2018-08-18T14:19:52.896Z,40.10
2018-08-18T14:22:23.049Z,39.90
2018-08-18T14:24:52.005Z,39.20
2018-08-18T14:27:22.823Z,39.20
2018-08-18T14:29:51.603Z,38.80
2018-08-18T14:32:25.525Z,38.60
2018-08-18T14:34:59.848Z,37.80
2018-08-18T14:37:28.773Z,37.60
2018-08-18T14:39:57.657Z,37.90
2018-08-18T14:42:26.496Z,38.50
2018-08-18T14:44:56.983Z,38.00
2018-08-18T14:47:26.009Z,37.40
2018-08-18T14:50:57.925Z,37.20
2018-08-18T14:53:26.747Z,37.50
2018-08-18T14:55:55.646Z,38.20
2018-08-18T14:58:29.804Z,38.60
2018-08-18T15:01:03.103Z,37.90
2018-08-18T15:03:31.894Z,38.00
2018-08-18T15:06:00.703Z,38.50
2018-08-18T15:08:29.464Z,39.10
2018-08-18T15:10:58.278Z,39.30
2018-08-18T15:13:27.075Z,39.40
2018-08-18T15:15:55.993Z,39.20
2018-08-18T15:18:24.797Z,39.30
2018-08-18T15:20:53.795Z,38.70
2018-08-18T15:23:22.733Z,37.90
2018-08-18T15:25:51.580Z,36.90
2018-08-18T15:28:21.414Z,36.90
2018-08-18T15:30:52.790Z,37.10
2018-08-18T15:33:23.823Z,36.40
2018-08-18T15:35:52.678Z,35.90
2018-08-18T15:38:36.781Z,36.10
2018-08-18T15:41:05.674Z,35.70
2018-08-18T15:43:34.483Z,34.70
2018-08-18T15:46:04.682Z,34.60
2018-08-18T15:48:34.037Z,35.30
2018-08-18T15:51:03.057Z,36.50
2018-08-18T15:53:55.812Z,37.10
2018-08-18T15:56:25.528Z,35.70
2018-08-18T15:58:55.216Z,34.80
2018-08-18T16:01:28.973Z,34.30
2018-08-18T16:04:00.043Z,34.30
2018-08-18T16:06:28.918Z,34.80
2018-08-18T16:08:57.781Z,34.60
2018-08-18T16:11:26.653Z,34.10
2018-08-18T16:13:55.552Z,34.00
2018-08-18T16:16:24.311Z,34.20
2018-08-18T16:19:00.914Z,33.70
2018-08-18T16:21:32.113Z,33.40
2018-08-18T16:24:01.146Z,34.20
2018-08-18T16:26:30.009Z,34.50
2018-08-18T16:28:58.851Z,34.20
2018-08-18T16:31:27.670Z,33.80
2018-08-18T16:33:56.585Z,33.70
2018-08-18T16:36:31.991Z,34.10
2018-08-18T16:39:01.290Z,33.80
2018-08-18T16:41:30.176Z,34.20
2018-08-18T16:43:59.121Z,34.40
2018-08-18T16:46:30.345Z,34.20
2018-08-18T16:48:59.253Z,33.70
2018-08-18T16:51:28.126Z,32.90
2018-08-18T16:54:11.138Z,31.60
2018-08-18T16:56:40.026Z,30.30
2018-08-18T16:59:08.870Z,29.40
2018-08-18T17:01:37.835Z,28.80
2018-08-18T17:04:06.708Z,28.50
2018-08-18T17:06:35.706Z,28.20
2018-08-18T17:09:05.386Z,27.80
2018-08-18T17:11:34.223Z,27.60
2018-08-18T17:14:06.349Z,27.30
2018-08-18T17:16:35.263Z,27.20
2018-08-18T17:19:04.017Z,27.00
2018-08-18T17:21:32.855Z,26.80
2018-08-18T17:24:01.681Z,26.90
2018-08-18T17:26:30.466Z,26.90
2018-08-18T17:28:59.208Z,26.60
2018-08-18T17:31:27.926Z,26.50
2018-08-18T17:33:56.774Z,26.30
2018-08-18T17:36:25.809Z,26.10
2018-08-18T17:38:54.779Z,25.90
2018-08-18T17:41:23.575Z,25.90
2018-08-18T17:43:52.547Z,25.70
2018-08-18T17:46:21.312Z,25.70
2018-08-18T17:48:54.014Z,25.50
2018-08-18T17:51:22.912Z,25.20
2018-08-18T17:53:54.646Z,25.10
2018-08-18T17:56:23.428Z,25.10
2018-08-18T17:58:52.270Z,24.90
2018-08-18T18:01:21.298Z,24.90
2018-08-18T18:03:50.112Z,24.70
2018-08-18T18:06:19.213Z,24.70
2018-08-18T18:08:48.023Z,24.60
2018-08-18T18:11:17.095Z,24.50
2018-08-18T18:13:45.923Z,24.50
2018-08-18T18:16:25.745Z,24.40
2018-08-18T18:18:57.124Z,24.30
2018-08-18T18:21:25.928Z,24.20
2018-08-18T18:23:54.790Z,24.20
2018-08-18T18:26:23.608Z,24.10
2018-08-18T18:28:52.595Z,24.00
2018-08-18T18:31:22.398Z,24.00
2018-08-18T18:33:56.455Z,23.90
2018-08-18T18:36:25.272Z,23.80
2018-08-18T18:38:56.285Z,23.80
2018-08-18T18:41:25.355Z,23.70
2018-08-18T18:43:59.366Z,23.60
2018-08-18T18:46:28.253Z,23.50
2018-08-18T18:48:57.461Z,23.50
2018-08-18T18:51:26.428Z,23.50
2018-08-18T18:53:57.441Z,23.40
2018-08-18T18:56:26.277Z,23.40
2018-08-18T18:58:55.144Z,23.30
2018-08-18T19:01:24.192Z,23.20
2018-08-18T19:03:52.956Z,23.20
2018-08-18T19:06:21.871Z,23.20
2018-08-18T19:09:00.028Z,23.10
2018-08-18T19:11:28.915Z,23.10
2018-08-18T19:13:58.308Z,23.00
2018-08-18T19:16:27.262Z,23.00
2018-08-18T19:18:55.956Z,22.90
2018-08-18T19:21:31.565Z,22.90
2018-08-18T19:24:04.192Z,22.90
2018-08-18T19:26:44.746Z,22.80
2018-08-18T19:29:13.658Z,22.80
2018-08-18T19:31:42.532Z,22.70
2018-08-18T19:34:12.432Z,22.60
2018-08-18T19:36:54.193Z,22.60
2018-08-18T19:39:25.672Z,22.60
2018-08-18T19:42:04.723Z,22.60
2018-08-18T19:44:36.131Z,22.50
2018-08-18T19:47:05.177Z,22.50
2018-08-18T19:49:42.296Z,22.40
2018-08-18T19:53:10.555Z,22.40
2018-08-18T19:55:39.627Z,22.30
2018-08-18T19:58:08.420Z,22.30
2018-08-18T20:00:37.223Z,22.20
2018-08-18T20:03:11.792Z,22.10
2018-08-18T20:05:40.624Z,22.00
2018-08-18T20:08:09.671Z,22.00
2018-08-18T20:10:44.797Z,22.00
2018-08-18T20:13:14.648Z,21.90
2018-08-18T20:15:48.943Z,21.80
2018-08-18T20:18:17.976Z,21.80
2018-08-18T20:20:47.225Z,21.70
2018-08-18T20:23:17.745Z,21.70
2018-08-18T20:25:47.356Z,21.70
2018-08-18T20:28:16.145Z,21.60
2018-08-18T20:30:45.269Z,21.60
2018-08-18T20:33:14.330Z,21.50
2018-08-18T20:35:43.172Z,21.50
2018-08-18T20:38:11.933Z,21.40
2018-08-18T20:40:40.992Z,21.40
2018-08-18T20:43:09.806Z,21.30
2018-08-18T20:45:42.829Z,21.30
2018-08-18T20:48:15.117Z,21.20
2018-08-18T20:50:44.113Z,21.20
2018-08-18T20:53:14.013Z,21.10
2018-08-18T20:55:44.752Z,21.00
2018-08-18T20:58:13.992Z,21.00
2018-08-18T21:00:42.793Z,21.00
2018-08-18T21:03:11.890Z,20.90
2018-08-18T21:05:40.772Z,20.90
2018-08-18T21:08:13.001Z,20.90
2018-08-18T21:10:41.784Z,20.80
2018-08-18T21:13:10.583Z,20.80
2018-08-18T21:15:39.436Z,20.70
2018-08-18T21:18:12.787Z,20.70
2018-08-18T21:20:41.670Z,20.70
2018-08-18T21:23:10.532Z,20.60
2018-08-18T21:25:45.494Z,20.60
2018-08-18T21:28:15.573Z,20.60
2018-08-18T21:30:44.407Z,20.50
2018-08-18T21:33:13.262Z,20.50
2018-08-18T21:35:42.054Z,20.50
2018-08-18T21:38:11.425Z,20.40
2018-08-18T21:40:40.295Z,20.40
2018-08-18T21:43:19.983Z,20.40
2018-08-18T21:45:48.908Z,20.40
2018-08-18T21:48:17.692Z,20.40
2018-08-18T21:50:47.314Z,20.30
2018-08-18T21:53:16.594Z,20.30
2018-08-18T21:55:45.510Z,20.30
2018-08-18T21:58:14.400Z,20.30
2018-08-18T22:00:48.379Z,20.20
2018-08-18T22:03:17.276Z,20.20
2018-08-18T22:05:46.264Z,20.20
2018-08-18T22:08:15.094Z,20.10
2018-08-18T22:10:55.232Z,20.10
2018-08-18T22:13:24.306Z,20.10
2018-08-18T22:15:53.156Z,20.10
2018-08-18T22:18:28.396Z,20.00
2018-08-18T22:20:57.439Z,20.00
2018-08-18T22:23:26.217Z,20.00
2018-08-18T22:25:55.156Z,19.90
2018-08-18T22:28:24.062Z,19.90
2018-08-18T22:30:55.135Z,19.90
2018-08-18T22:33:28.272Z,19.80
2018-08-18T22:35:58.309Z,19.80
2018-08-18T22:38:27.134Z,19.80
2018-08-18T22:40:55.893Z,19.70
2018-08-18T22:43:34.542Z,19.70
2018-08-18T22:46:03.575Z,19.60
2018-08-18T22:48:32.482Z,19.60
2018-08-18T22:51:01.519Z,19.60
2018-08-18T22:53:30.337Z,19.60
2018-08-18T22:55:59.186Z,19.50
2018-08-18T22:58:28.245Z,19.50
2018-08-18T23:00:57.188Z,19.40
2018-08-18T23:03:26.063Z,19.40
2018-08-18T23:05:54.874Z,19.40
2018-08-18T23:08:23.677Z,19.30
2018-08-18T23:10:52.486Z,19.30
2018-08-18T23:13:21.539Z,19.30
2018-08-18T23:15:50.391Z,19.30
2018-08-18T23:18:19.200Z,19.20
2018-08-18T23:20:47.943Z,19.20
2018-08-18T23:23:16.904Z,19.10
2018-08-18T23:25:46.562Z,19.10
2018-08-18T23:28:15.544Z,19.10
2018-08-18T23:30:44.302Z,19.00
2018-08-18T23:33:13.166Z,19.00
2018-08-18T23:35:41.989Z,19.00
2018-08-18T23:38:11.053Z,19.00
2018-08-18T23:40:46.659Z,18.90
2018-08-18T23:43:15.526Z,18.80
2018-08-18T23:45:49.606Z,18.80
2018-08-18T23:48:18.685Z,18.70
2018-08-18T23:50:47.464Z,18.60
2018-08-18T23:53:17.623Z,18.60
2018-08-18T23:55:51.894Z,18.60
2018-08-18T23:58:22.449Z,18.50
