createdAt,value
2022-09-21T00:11:42.886Z,1021.55
2022-09-21T00:26:44.778Z,1021.46
2022-09-21T00:41:46.176Z,1021.50
2022-09-21T00:56:46.255Z,1021.53
2022-09-21T01:11:47.660Z,1021.68
2022-09-21T01:26:47.880Z,1021.59
2022-09-21T01:41:49.653Z,1021.65
2022-09-21T01:56:49.841Z,1021.66
2022-09-21T02:11:51.233Z,1021.76
2022-09-21T02:26:51.320Z,1021.82
2022-09-21T02:41:53.209Z,1021.85
2022-09-21T02:56:53.399Z,1021.81
2022-09-21T03:11:53.560Z,1021.98
2022-09-21T03:26:54.818Z,1022.05
2022-09-21T03:41:57.006Z,1022.11
2022-09-21T03:56:58.515Z,1022.13
2022-09-21T04:11:59.287Z,1022.20
2022-09-21T04:27:00.368Z,1022.17
2022-09-21T04:42:02.675Z,1022.25
2022-09-21T04:57:04.233Z,1022.32
2022-09-21T05:12:05.640Z,1022.36
2022-09-21T05:27:05.741Z,1022.57
2022-09-21T05:42:07.132Z,1022.65
2022-09-21T05:57:07.819Z,1022.80
2022-09-21T06:12:10.112Z,1022.93
2022-09-21T06:27:11.317Z,1022.95
2022-09-21T06:42:13.629Z,1022.98
2022-09-21T06:57:13.716Z,1023.05
2022-09-21T07:12:15.294Z,1023.25
2022-09-21T07:27:16.283Z,1023.26
2022-09-21T07:42:16.675Z,1023.24
2022-09-21T07:57:16.978Z,1023.36
2022-09-21T08:12:19.031Z,1023.44
2022-09-21T08:27:20.071Z,1023.44
2022-09-21T08:42:20.201Z,1023.46
2022-09-21T08:57:20.864Z,1023.58
2022-09-21T09:12:22.045Z,1023.60
2022-09-21T09:27:22.143Z,1023.51
2022-09-21T09:42:23.401Z,1023.54
2022-09-21T09:57:24.831Z,1023.59
2022-09-21T10:12:26.276Z,1023.51
2022-09-21T10:27:27.538Z,1023.45
2022-09-21T10:43:04.606Z,1023.38
2022-09-21T10:58:08.140Z,1023.33
2022-09-21T11:13:08.228Z,1023.26
2022-09-21T11:28:07.983Z,1023.34
2022-09-21T11:43:10.004Z,1023.33
2022-09-21T11:58:11.023Z,1023.19
2022-09-21T12:13:13.379Z,1023.11
2022-09-21T12:28:15.779Z,1023.05
2022-09-21T12:43:18.003Z,1022.93
2022-09-21T12:58:55.498Z,1022.88
2022-09-21T13:13:57.757Z,1022.82
2022-09-21T13:28:59.100Z,1022.83
2022-09-21T13:44:02.646Z,1022.66
2022-09-21T14:06:08.931Z,1022.59
2022-09-21T14:21:09.916Z,1022.51
2022-09-21T14:36:11.329Z,1022.34
2022-09-21T14:51:12.796Z,1022.26
2022-09-21T15:06:14.649Z,1022.22
2022-09-21T15:21:16.558Z,1022.14
2022-09-21T15:36:16.689Z,1022.05
2022-09-21T15:51:16.838Z,1022.03
2022-09-21T16:06:17.446Z,1022.12
2022-09-21T16:21:17.526Z,1022.17
2022-09-21T16:49:57.353Z,1022.27
2022-09-21T17:04:58.692Z,1022.38
2022-09-21T17:20:00.135Z,1022.39
2022-09-21T17:35:01.447Z,1022.42
2022-09-21T17:50:03.413Z,1022.41
2022-09-21T18:05:04.380Z,1022.49
2022-09-21T18:20:05.293Z,1022.56
2022-09-21T18:35:06.626Z,1022.62
2022-09-21T18:50:07.381Z,1022.64
2022-09-21T19:05:08.802Z,1022.73
2022-09-21T19:20:10.349Z,1022.82
2022-09-21T19:35:11.699Z,1022.88
2022-09-21T19:50:15.000Z,1022.83
2022-09-21T20:05:16.358Z,1022.90
2022-09-21T20:20:16.473Z,1022.98
2022-09-21T20:35:18.512Z,1022.91
2022-09-21T20:50:18.488Z,1022.89
2022-09-21T21:05:20.342Z,1022.90
2022-09-21T21:20:22.228Z,1023.00
2022-09-21T21:35:31.647Z,1023.00
2022-09-21T21:50:33.015Z,1022.96
2022-09-21T22:05:34.361Z,1022.93
2022-09-21T22:20:36.218Z,1022.97
2022-09-21T22:35:37.591Z,1022.98
2022-09-21T22:50:38.594Z,1022.98
2022-09-21T23:05:39.061Z,1022.97
2022-09-21T23:20:40.704Z,1022.94
2022-09-21T23:35:41.390Z,1022.87
2022-09-21T23:50:43.830Z,1022.88
