createdAt,value
2023-05-09T00:02:18.364Z,9.48
2023-05-09T00:04:49.017Z,9.57
2023-05-09T00:07:19.181Z,10.88
2023-05-09T00:09:49.721Z,16.27
2023-05-09T00:12:22.997Z,15.65
2023-05-09T00:14:55.414Z,16.98
2023-05-09T00:17:29.820Z,14.43
2023-05-09T00:20:02.688Z,17.90
2023-05-09T00:22:33.436Z,13.43
2023-05-09T00:25:05.445Z,15.43
2023-05-09T00:27:35.840Z,15.13
2023-05-09T00:30:07.462Z,10.80
2023-05-09T00:32:42.765Z,12.73
2023-05-09T00:35:13.717Z,10.48
2023-05-09T00:37:44.148Z,8.63
2023-05-09T00:40:15.371Z,9.75
2023-05-09T00:42:46.791Z,9.80
2023-05-09T00:45:18.404Z,9.25
2023-05-09T00:47:49.355Z,10.13
2023-05-09T00:50:20.675Z,10.23
2023-05-09T00:52:51.055Z,9.68
2023-05-09T00:55:21.472Z,9.18
2023-05-09T00:57:51.528Z,9.20
2023-05-09T01:00:22.627Z,8.68
2023-05-09T01:02:56.777Z,9.32
2023-05-09T01:05:57.172Z,8.90
2023-05-09T01:08:43.560Z,7.78
2023-05-09T01:11:36.853Z,8.90
2023-05-09T01:14:24.659Z,8.93
2023-05-09T01:17:07.365Z,7.80
2023-05-09T01:19:55.334Z,7.65
2023-05-09T01:22:32.146Z,8.32
2023-05-09T01:25:14.502Z,8.30
2023-05-09T01:28:00.327Z,7.30
2023-05-09T01:30:31.792Z,8.20
2023-05-09T01:33:05.896Z,6.88
2023-05-09T01:35:40.926Z,9.25
2023-05-09T01:38:18.886Z,8.55
2023-05-09T01:40:56.177Z,9.68
2023-05-09T01:43:29.363Z,10.38
2023-05-09T01:48:31.312Z,7.20
2023-05-09T01:51:02.927Z,7.03
2023-05-09T01:53:34.550Z,5.70
2023-05-09T01:56:06.738Z,6.40
2023-05-09T01:58:38.368Z,5.95
2023-05-09T02:01:08.884Z,6.70
2023-05-09T02:03:40.657Z,5.60
2023-05-09T02:06:12.624Z,7.85
2023-05-09T02:08:44.061Z,9.95
2023-05-09T02:11:14.184Z,9.70
2023-05-09T02:13:44.620Z,10.02
2023-05-09T02:16:14.972Z,9.98
2023-05-09T02:18:45.336Z,11.18
2023-05-09T02:21:15.323Z,11.27
2023-05-09T02:23:47.676Z,9.02
2023-05-09T02:26:17.884Z,6.95
2023-05-09T02:28:49.206Z,8.07
2023-05-09T02:31:22.413Z,9.15
2023-05-09T02:33:54.394Z,9.35
2023-05-09T02:36:25.048Z,10.43
2023-05-09T02:38:55.980Z,10.32
2023-05-09T02:41:31.305Z,10.00
2023-05-09T02:44:01.254Z,10.35
2023-05-09T02:46:33.336Z,9.48
2023-05-09T02:49:03.994Z,8.85
2023-05-09T02:51:34.490Z,10.95
2023-05-09T02:54:04.637Z,10.32
2023-05-09T02:56:34.989Z,9.63
2023-05-09T02:59:05.186Z,9.20
2023-05-09T03:01:35.715Z,8.82
2023-05-09T03:04:05.881Z,7.15
2023-05-09T03:06:36.325Z,6.68
2023-05-09T03:09:06.695Z,6.40
2023-05-09T03:11:40.297Z,6.70
2023-05-09T03:14:11.837Z,5.57
2023-05-09T03:16:42.280Z,5.82
2023-05-09T03:19:22.117Z,4.85
2023-05-09T03:21:52.746Z,6.70
2023-05-09T03:24:24.302Z,5.13
2023-05-09T03:26:54.845Z,5.50
2023-05-09T03:29:24.902Z,4.97
2023-05-09T03:31:54.897Z,4.38
2023-05-09T03:34:25.397Z,5.50
2023-05-09T03:36:55.694Z,4.75
2023-05-09T03:39:26.377Z,4.82
2023-05-09T03:44:29.215Z,4.90
2023-05-09T03:46:59.417Z,4.68
2023-05-09T03:49:34.142Z,5.32
2023-05-09T03:52:05.366Z,5.05
2023-05-09T03:54:36.370Z,4.32
2023-05-09T03:57:07.243Z,5.05
2023-05-09T03:59:37.692Z,4.32
2023-05-09T04:02:08.039Z,3.80
2023-05-09T04:04:38.499Z,4.55
2023-05-09T04:07:08.650Z,5.38
2023-05-09T04:09:39.275Z,4.60
2023-05-09T04:12:09.496Z,4.07
2023-05-09T04:14:40.601Z,6.05
2023-05-09T04:17:10.879Z,4.78
2023-05-09T04:19:41.796Z,4.00
2023-05-09T04:22:12.527Z,4.25
2023-05-09T04:24:43.606Z,4.30
2023-05-09T04:27:13.688Z,4.18
2023-05-09T04:29:44.458Z,5.88
2023-05-09T04:32:14.871Z,5.15
2023-05-09T04:34:45.446Z,5.53
2023-05-09T04:37:22.172Z,6.70
2023-05-09T04:39:52.957Z,5.90
2023-05-09T04:42:34.758Z,5.50
2023-05-09T04:45:05.479Z,5.25
2023-05-09T04:47:35.632Z,7.40
2023-05-09T04:50:07.093Z,8.35
2023-05-09T04:52:37.112Z,8.57
2023-05-09T04:55:07.613Z,8.40
2023-05-09T04:57:42.688Z,7.82
2023-05-09T05:00:13.785Z,7.20
2023-05-09T05:02:44.329Z,6.15
2023-05-09T05:05:14.370Z,5.25
2023-05-09T05:07:46.087Z,4.22
2023-05-09T05:10:22.012Z,4.65
2023-05-09T05:12:58.048Z,3.97
2023-05-09T05:15:28.241Z,3.95
2023-05-09T05:17:58.860Z,4.28
2023-05-09T05:20:33.175Z,3.70
2023-05-09T05:23:03.714Z,4.00
2023-05-09T05:25:33.759Z,4.47
2023-05-09T05:28:07.175Z,3.40
2023-05-09T05:30:37.173Z,4.90
2023-05-09T05:33:06.982Z,6.28
2023-05-09T05:35:37.801Z,5.55
2023-05-09T05:38:07.757Z,4.45
2023-05-09T05:40:38.881Z,4.47
2023-05-09T05:43:10.238Z,4.72
2023-05-09T05:45:41.735Z,4.20
2023-05-09T05:48:18.216Z,4.57
2023-05-09T05:50:51.880Z,4.60
2023-05-09T05:53:26.216Z,5.57
2023-05-09T05:55:56.237Z,7.07
2023-05-09T05:58:27.634Z,6.40
2023-05-09T06:00:57.721Z,6.70
2023-05-09T06:03:28.641Z,6.43
2023-05-09T06:06:03.124Z,5.82
2023-05-09T06:08:34.627Z,5.65
2023-05-09T06:11:04.590Z,5.13
2023-05-09T06:13:35.178Z,5.38
2023-05-09T06:16:18.504Z,5.28
2023-05-09T06:18:55.897Z,4.80
2023-05-09T06:21:28.492Z,5.35
2023-05-09T06:24:09.697Z,5.13
2023-05-09T06:26:44.743Z,5.70
2023-05-09T06:29:16.534Z,5.25
2023-05-09T06:31:46.456Z,7.40
2023-05-09T06:34:16.220Z,9.90
2023-05-09T06:36:46.523Z,10.60
2023-05-09T06:39:16.405Z,15.32
2023-05-09T06:41:46.952Z,4.45
2023-05-09T06:44:25.900Z,4.25
2023-05-09T06:46:56.235Z,3.67
2023-05-09T06:49:26.210Z,4.30
2023-05-09T06:51:56.577Z,4.93
2023-05-09T06:54:28.809Z,7.18
2023-05-09T06:56:59.228Z,7.13
2023-05-09T06:59:29.290Z,7.78
2023-05-09T07:01:59.726Z,4.32
2023-05-09T07:04:29.906Z,4.28
2023-05-09T07:07:01.654Z,4.13
2023-05-09T07:09:31.741Z,4.72
2023-05-09T07:12:02.900Z,5.63
2023-05-09T07:14:35.408Z,5.95
2023-05-09T07:19:53.159Z,8.80
2023-05-09T07:22:23.493Z,17.15
2023-05-09T07:24:53.300Z,7.00
2023-05-09T07:27:23.718Z,4.45
2023-05-09T07:29:54.322Z,6.00
2023-05-09T07:32:24.717Z,7.93
2023-05-09T07:34:54.663Z,3.72
2023-05-09T07:37:24.399Z,5.28
2023-05-09T07:39:54.780Z,9.25
2023-05-09T07:42:24.709Z,8.55
2023-05-09T07:44:54.489Z,11.93
2023-05-09T07:47:25.659Z,5.20
2023-05-09T07:49:55.611Z,9.10
2023-05-09T07:52:25.961Z,10.20
2023-05-09T07:54:55.987Z,13.32
2023-05-09T07:57:26.317Z,12.57
2023-05-09T07:59:56.316Z,12.18
2023-05-09T08:02:27.172Z,11.70
2023-05-09T08:04:57.302Z,10.38
2023-05-09T08:07:27.814Z,7.88
2023-05-09T08:09:57.809Z,7.55
2023-05-09T08:12:28.159Z,7.38
2023-05-09T08:14:58.111Z,6.38
2023-05-09T08:17:28.485Z,5.68
2023-05-09T08:19:58.515Z,12.98
2023-05-09T08:22:28.834Z,4.38
2023-05-09T08:24:58.803Z,4.65
2023-05-09T08:27:29.259Z,4.28
2023-05-09T08:29:59.224Z,4.63
2023-05-09T08:32:29.672Z,4.50
2023-05-09T08:34:59.633Z,8.13
2023-05-09T08:37:30.236Z,4.00
2023-05-09T08:40:00.248Z,3.45
2023-05-09T08:42:32.528Z,4.63
2023-05-09T08:45:07.699Z,5.68
2023-05-09T08:47:39.278Z,6.30
2023-05-09T08:50:12.879Z,6.13
2023-05-09T08:52:44.002Z,5.72
2023-05-09T08:55:15.793Z,4.97
2023-05-09T08:57:45.761Z,4.95
2023-05-09T09:00:20.231Z,4.60
2023-05-09T09:02:51.305Z,5.25
2023-05-09T09:05:40.035Z,5.55
2023-05-09T09:08:12.219Z,4.85
2023-05-09T09:10:48.157Z,5.57
2023-05-09T09:13:19.844Z,13.25
2023-05-09T09:15:59.244Z,5.35
2023-05-09T09:18:31.975Z,4.93
2023-05-09T09:21:08.670Z,3.80
2023-05-09T09:23:44.147Z,3.85
2023-05-09T09:26:14.189Z,3.88
2023-05-09T09:28:44.995Z,4.18
2023-05-09T09:31:25.910Z,3.20
2023-05-09T09:34:03.949Z,6.57
2023-05-09T09:36:34.290Z,4.65
2023-05-09T09:39:06.537Z,4.20
2023-05-09T09:41:41.156Z,3.70
2023-05-09T09:44:17.288Z,3.35
2023-05-09T09:46:55.430Z,4.47
2023-05-09T09:49:27.571Z,5.00
2023-05-09T09:51:59.498Z,4.97
2023-05-09T09:54:30.488Z,5.22
2023-05-09T09:57:00.471Z,4.60
2023-05-09T09:59:30.823Z,4.70
2023-05-09T10:02:07.953Z,3.20
2023-05-09T10:04:40.451Z,4.18
2023-05-09T10:07:14.615Z,4.78
2023-05-09T10:09:46.593Z,4.00
2023-05-09T10:12:21.189Z,3.45
2023-05-09T10:14:51.964Z,4.28
2023-05-09T10:17:24.126Z,4.15
2023-05-09T10:19:55.536Z,5.30
2023-05-09T10:22:26.150Z,4.68
2023-05-09T10:25:09.528Z,8.18
2023-05-09T10:27:42.907Z,7.40
2023-05-09T10:30:15.845Z,6.50
2023-05-09T10:32:55.507Z,4.50
2023-05-09T10:35:34.629Z,5.13
2023-05-09T10:38:04.864Z,5.03
2023-05-09T10:40:36.371Z,3.78
2023-05-09T10:43:09.388Z,3.42
2023-05-09T10:45:40.481Z,2.78
2023-05-09T10:48:11.184Z,2.20
2023-05-09T10:50:43.663Z,1.90
2023-05-09T10:53:18.138Z,2.00
2023-05-09T10:55:53.444Z,1.80
2023-05-09T10:58:32.583Z,2.92
2023-05-09T11:01:04.870Z,3.63
2023-05-09T11:03:56.305Z,4.60
2023-05-09T11:06:52.370Z,5.00
2023-05-09T11:09:40.429Z,3.40
2023-05-09T11:12:13.660Z,2.85
2023-05-09T11:14:45.892Z,2.45
2023-05-09T11:19:50.268Z,3.00
2023-05-09T11:22:29.048Z,3.30
2023-05-09T11:25:07.217Z,2.95
2023-05-09T11:27:49.071Z,3.20
2023-05-09T11:30:20.795Z,3.38
2023-05-09T11:32:56.796Z,5.25
2023-05-09T11:35:30.494Z,4.50
2023-05-09T11:38:08.138Z,6.63
2023-05-09T11:40:38.992Z,5.40
2023-05-09T11:43:10.473Z,5.25
2023-05-09T11:45:42.208Z,5.85
2023-05-09T11:48:12.766Z,6.13
2023-05-09T11:50:43.838Z,5.18
2023-05-09T11:53:14.879Z,3.88
2023-05-09T11:55:44.963Z,4.15
2023-05-09T11:58:15.463Z,4.53
2023-05-09T12:00:48.965Z,3.88
2023-05-09T12:03:20.093Z,3.75
2023-05-09T12:05:50.514Z,3.50
2023-05-09T12:08:20.935Z,3.60
2023-05-09T12:10:51.091Z,3.33
2023-05-09T12:13:21.541Z,3.20
2023-05-09T12:15:51.974Z,3.05
2023-05-09T12:18:23.251Z,2.72
2023-05-09T12:20:53.430Z,2.75
2023-05-09T12:23:24.471Z,2.92
2023-05-09T12:25:58.920Z,2.75
2023-05-09T12:28:29.912Z,2.70
2023-05-09T12:31:00.621Z,3.00
2023-05-09T12:33:32.050Z,2.55
2023-05-09T12:36:13.013Z,3.38
2023-05-09T12:38:53.357Z,2.50
2023-05-09T12:44:00.693Z,2.58
2023-05-09T12:46:30.772Z,2.88
2023-05-09T12:49:01.242Z,2.60
2023-05-09T12:51:31.252Z,3.13
2023-05-09T12:54:06.122Z,2.40
2023-05-09T12:56:36.822Z,2.40
2023-05-09T12:59:15.905Z,2.47
2023-05-09T13:01:45.869Z,2.55
2023-05-09T13:04:16.275Z,2.38
2023-05-09T13:06:58.612Z,2.38
2023-05-09T13:09:29.228Z,2.28
2023-05-09T13:11:59.420Z,2.25
2023-05-09T13:14:29.892Z,2.40
2023-05-09T13:17:00.044Z,2.50
2023-05-09T13:19:30.439Z,2.50
2023-05-09T13:22:00.449Z,2.53
2023-05-09T13:24:31.018Z,2.22
2023-05-09T13:27:00.981Z,2.05
2023-05-09T13:29:31.499Z,2.67
2023-05-09T13:32:01.528Z,2.53
2023-05-09T13:34:32.880Z,1.98
2023-05-09T13:37:02.867Z,2.35
2023-05-09T13:39:33.313Z,2.40
2023-05-09T13:42:03.563Z,2.70
2023-05-09T13:44:33.896Z,2.28
2023-05-09T13:47:03.979Z,1.88
2023-05-09T13:49:37.865Z,2.40
2023-05-09T13:52:08.196Z,1.75
2023-05-09T13:54:38.800Z,1.77
2023-05-09T13:57:09.073Z,1.80
2023-05-09T13:59:42.298Z,1.83
2023-05-09T14:02:12.629Z,1.98
2023-05-09T14:04:43.166Z,1.98
2023-05-09T14:07:14.878Z,1.95
2023-05-09T14:09:45.334Z,1.60
2023-05-09T14:12:15.526Z,1.58
2023-05-09T14:14:45.915Z,2.03
2023-05-09T14:17:15.860Z,1.77
2023-05-09T14:19:49.273Z,1.90
2023-05-09T14:22:19.230Z,1.73
2023-05-09T14:24:49.661Z,1.80
2023-05-09T14:27:19.587Z,1.88
2023-05-09T14:29:50.483Z,1.50
2023-05-09T14:32:20.513Z,1.83
2023-05-09T14:34:50.900Z,1.77
2023-05-09T14:37:20.889Z,1.88
2023-05-09T14:39:50.797Z,2.00
2023-05-09T14:42:21.203Z,2.35
2023-05-09T14:44:51.131Z,2.00
2023-05-09T14:47:21.760Z,2.05
2023-05-09T14:49:51.584Z,2.17
2023-05-09T14:52:22.752Z,1.88
2023-05-09T14:54:53.441Z,1.90
2023-05-09T14:57:23.912Z,1.63
2023-05-09T14:59:53.992Z,2.47
2023-05-09T15:02:24.425Z,1.77
2023-05-09T15:04:55.002Z,1.52
2023-05-09T15:07:25.728Z,1.63
2023-05-09T15:09:56.095Z,1.80
2023-05-09T15:12:26.649Z,1.65
2023-05-09T15:14:56.899Z,1.55
2023-05-09T15:17:27.670Z,1.30
2023-05-09T15:19:57.555Z,1.60
2023-05-09T15:22:28.684Z,1.50
2023-05-09T15:24:58.840Z,1.38
2023-05-09T15:27:29.134Z,1.88
2023-05-09T15:29:59.029Z,1.30
2023-05-09T15:32:29.524Z,1.35
2023-05-09T15:34:59.912Z,1.25
2023-05-09T15:37:29.715Z,1.25
2023-05-09T15:40:00.064Z,1.15
2023-05-09T15:42:29.851Z,1.25
2023-05-09T15:45:00.254Z,1.83
2023-05-09T15:47:30.203Z,1.48
2023-05-09T15:50:00.665Z,1.30
2023-05-09T15:52:30.639Z,0.82
2023-05-09T15:55:02.119Z,1.10
2023-05-09T15:57:32.251Z,1.67
2023-05-09T16:00:02.776Z,1.10
2023-05-09T16:02:43.278Z,1.20
2023-05-09T16:05:14.089Z,1.58
2023-05-09T16:07:48.747Z,1.48
2023-05-09T16:10:19.064Z,1.33
2023-05-09T16:12:48.900Z,1.48
2023-05-09T16:15:19.553Z,1.17
2023-05-09T16:17:49.573Z,1.55
2023-05-09T16:20:19.892Z,1.38
2023-05-09T16:22:49.840Z,1.50
2023-05-09T16:25:20.281Z,1.25
2023-05-09T16:27:50.253Z,1.50
2023-05-09T16:30:20.699Z,1.60
2023-05-09T16:32:50.702Z,1.60
2023-05-09T16:35:21.378Z,1.55
2023-05-09T16:37:51.835Z,1.50
2023-05-09T16:40:22.433Z,1.25
2023-05-09T16:42:52.413Z,1.42
2023-05-09T16:45:22.761Z,1.17
2023-05-09T16:47:52.779Z,1.23
2023-05-09T16:50:23.226Z,1.48
2023-05-09T16:52:53.740Z,2.17
2023-05-09T16:55:24.095Z,1.38
2023-05-09T16:57:54.083Z,1.20
2023-05-09T17:00:24.650Z,1.50
2023-05-09T17:02:54.649Z,1.38
2023-05-09T17:05:25.128Z,1.40
2023-05-09T17:07:55.085Z,1.23
2023-05-09T17:10:25.518Z,1.70
2023-05-09T17:12:55.886Z,1.17
2023-05-09T17:15:26.384Z,1.23
2023-05-09T17:17:56.558Z,1.30
2023-05-09T17:20:27.522Z,1.73
2023-05-09T17:22:58.257Z,1.23
2023-05-09T17:25:28.690Z,1.27
2023-05-09T17:27:58.687Z,1.25
2023-05-09T17:30:29.036Z,1.73
2023-05-09T17:32:59.171Z,1.75
2023-05-09T17:35:29.913Z,1.88
2023-05-09T17:37:59.887Z,1.45
2023-05-09T17:40:30.209Z,1.42
2023-05-09T17:43:00.364Z,2.00
2023-05-09T17:45:31.186Z,1.77
2023-05-09T17:48:02.658Z,1.30
2023-05-09T17:50:33.945Z,1.40
2023-05-09T17:53:05.383Z,1.60
2023-05-09T17:55:36.251Z,1.35
2023-05-09T17:58:06.405Z,1.58
2023-05-09T18:00:36.953Z,1.77
2023-05-09T18:03:07.144Z,1.60
2023-05-09T18:05:37.660Z,1.92
2023-05-09T18:08:07.739Z,2.00
2023-05-09T18:10:38.143Z,1.70
2023-05-09T18:13:08.271Z,2.08
2023-05-09T18:15:39.402Z,1.98
2023-05-09T18:18:12.202Z,2.28
2023-05-09T18:20:44.346Z,1.80
2023-05-09T18:23:16.642Z,1.77
2023-05-09T18:25:46.997Z,2.20
2023-05-09T18:28:18.898Z,2.05
2023-05-09T18:30:49.321Z,2.47
2023-05-09T18:33:19.245Z,2.30
2023-05-09T18:35:49.630Z,2.08
2023-05-09T18:38:20.055Z,2.30
2023-05-09T18:40:52.773Z,2.35
2023-05-09T18:43:23.289Z,2.17
2023-05-09T18:45:54.653Z,2.08
2023-05-09T18:48:24.678Z,1.92
2023-05-09T18:50:55.050Z,1.90
2023-05-09T18:53:27.886Z,2.15
2023-05-09T18:55:58.375Z,2.00
2023-05-09T18:58:28.925Z,2.45
2023-05-09T19:00:59.793Z,2.30
2023-05-09T19:03:30.630Z,1.77
2023-05-09T19:06:01.306Z,1.75
2023-05-09T19:08:31.658Z,2.17
2023-05-09T19:11:04.448Z,1.80
2023-05-09T19:13:39.596Z,1.70
2023-05-09T19:16:10.368Z,1.30
2023-05-09T19:18:40.431Z,1.55
2023-05-09T19:21:11.419Z,2.03
2023-05-09T19:23:41.474Z,2.03
2023-05-09T19:26:11.831Z,1.77
2023-05-09T19:28:41.839Z,1.88
2023-05-09T19:31:12.704Z,1.65
2023-05-09T19:33:45.649Z,1.83
2023-05-09T19:36:16.241Z,1.40
2023-05-09T19:38:46.662Z,1.50
2023-05-09T19:41:17.000Z,2.10
2023-05-09T19:43:47.723Z,1.70
2023-05-09T19:46:19.779Z,1.60
2023-05-09T19:48:49.856Z,1.83
2023-05-09T19:51:20.298Z,1.50
2023-05-09T19:53:50.266Z,1.65
2023-05-09T19:56:20.637Z,1.80
2023-05-09T19:58:50.906Z,1.73
2023-05-09T20:01:21.361Z,1.60
2023-05-09T20:03:54.390Z,2.08
2023-05-09T20:06:26.446Z,1.92
2023-05-09T20:08:56.475Z,1.88
2023-05-09T20:11:26.873Z,1.85
2023-05-09T20:13:57.174Z,2.13
2023-05-09T20:16:27.731Z,2.10
2023-05-09T20:18:59.638Z,2.38
2023-05-09T20:21:29.977Z,2.38
2023-05-09T20:23:59.955Z,2.35
2023-05-09T20:26:30.803Z,2.55
2023-05-09T20:29:02.612Z,3.28
2023-05-09T20:31:33.562Z,2.92
2023-05-09T20:34:03.486Z,3.13
2023-05-09T20:36:34.052Z,3.15
2023-05-09T20:39:05.400Z,2.95
2023-05-09T20:41:36.065Z,3.10
2023-05-09T20:44:06.842Z,2.78
2023-05-09T20:46:41.507Z,2.90
2023-05-09T20:49:12.631Z,2.70
2023-05-09T20:51:42.913Z,2.60
2023-05-09T20:54:14.883Z,2.30
2023-05-09T20:56:45.946Z,2.75
2023-05-09T20:59:16.644Z,2.50
2023-05-09T21:01:47.125Z,2.65
2023-05-09T21:04:18.091Z,2.75
2023-05-09T21:06:48.409Z,3.75
2023-05-09T21:09:19.630Z,2.97
2023-05-09T21:11:49.799Z,2.70
2023-05-09T21:14:20.388Z,2.80
2023-05-09T21:16:52.257Z,2.97
2023-05-09T21:19:22.943Z,2.80
2023-05-09T21:21:53.066Z,2.60
2023-05-09T21:24:23.508Z,3.20
2023-05-09T21:26:54.712Z,3.35
2023-05-09T21:29:25.026Z,3.35
2023-05-09T21:31:55.716Z,3.58
2023-05-09T21:34:26.008Z,2.58
2023-05-09T21:36:56.915Z,2.85
2023-05-09T21:39:27.323Z,3.47
2023-05-09T21:41:58.088Z,4.43
2023-05-09T21:44:28.424Z,5.00
2023-05-09T21:46:59.574Z,4.82
2023-05-09T21:49:33.682Z,3.75
2023-05-09T21:52:04.938Z,4.65
2023-05-09T21:54:35.571Z,5.10
2023-05-09T21:57:08.199Z,4.25
2023-05-09T21:59:38.604Z,4.35
2023-05-09T22:02:09.401Z,5.05
2023-05-09T22:04:41.231Z,4.15
2023-05-09T22:07:11.665Z,3.72
2023-05-09T22:09:41.612Z,3.80
2023-05-09T22:12:11.964Z,3.67
2023-05-09T22:14:55.369Z,3.72
2023-05-09T22:17:27.187Z,3.22
2023-05-09T22:19:57.094Z,3.90
2023-05-09T22:22:28.037Z,3.15
2023-05-09T22:24:58.331Z,3.28
2023-05-09T22:27:28.263Z,3.47
2023-05-09T22:29:58.078Z,3.80
2023-05-09T22:32:28.558Z,3.70
2023-05-09T22:34:58.561Z,4.25
2023-05-09T22:37:29.016Z,4.85
2023-05-09T22:39:59.011Z,5.03
2023-05-09T22:42:30.485Z,4.15
2023-05-09T22:45:00.530Z,4.28
2023-05-09T22:47:30.984Z,3.63
2023-05-09T22:50:01.003Z,4.00
2023-05-09T22:52:31.362Z,4.97
2023-05-09T22:55:01.309Z,4.82
2023-05-09T22:57:32.197Z,3.78
2023-05-09T23:00:02.655Z,3.92
2023-05-09T23:02:32.704Z,3.60
2023-05-09T23:05:03.194Z,4.80
2023-05-09T23:07:33.813Z,4.55
2023-05-09T23:10:05.263Z,5.05
2023-05-09T23:12:35.420Z,5.03
2023-05-09T23:15:08.608Z,4.70
2023-05-09T23:20:08.320Z,4.28
2023-05-09T23:22:38.706Z,3.88
2023-05-09T23:25:09.544Z,5.25
2023-05-09T23:27:41.725Z,4.88
2023-05-09T23:30:12.343Z,5.03
2023-05-09T23:32:42.757Z,5.15
2023-05-09T23:35:12.735Z,6.45
2023-05-09T23:37:43.993Z,8.85
2023-05-09T23:40:14.887Z,6.47
2023-05-09T23:42:45.391Z,5.60
2023-05-09T23:45:15.175Z,6.35
2023-05-09T23:47:45.584Z,8.32
2023-05-09T23:50:16.532Z,7.65
2023-05-09T23:52:50.331Z,8.52
2023-05-09T23:55:23.400Z,8.48
2023-05-09T23:57:54.397Z,6.38
