createdAt,value
2018-06-18T00:02:01.230Z,24.86
2018-06-18T00:04:27.209Z,24.86
2018-06-18T00:06:53.191Z,24.86
2018-06-18T00:09:19.174Z,24.86
2018-06-18T00:11:45.156Z,24.86
2018-06-18T00:14:11.143Z,24.85
2018-06-18T00:16:37.121Z,24.85
2018-06-18T00:19:03.101Z,24.85
2018-06-18T00:21:29.079Z,24.85
2018-06-18T00:23:55.062Z,24.84
2018-06-18T00:26:21.048Z,24.84
2018-06-18T00:28:47.032Z,24.84
2018-06-18T00:31:13.055Z,24.85
2018-06-18T00:33:39.022Z,24.85
2018-06-18T00:36:04.996Z,24.84
2018-06-18T00:38:30.979Z,24.84
2018-06-18T00:40:56.955Z,24.83
2018-06-18T00:43:22.939Z,24.84
2018-06-18T00:45:48.920Z,24.85
2018-06-18T00:48:14.890Z,24.86
2018-06-18T00:50:40.876Z,24.85
2018-06-18T00:53:06.866Z,24.86
2018-06-18T00:55:32.838Z,24.87
2018-06-18T00:57:58.830Z,24.89
2018-06-18T01:00:24.818Z,24.89
2018-06-18T01:02:50.804Z,24.89
2018-06-18T01:05:16.790Z,24.88
2018-06-18T01:07:42.767Z,24.88
2018-06-18T01:10:08.757Z,24.88
2018-06-18T01:12:34.736Z,24.88
2018-06-18T01:15:00.718Z,24.88
2018-06-18T01:17:26.735Z,24.88
2018-06-18T01:19:52.718Z,24.89
2018-06-18T01:22:18.703Z,24.88
2018-06-18T01:24:44.687Z,24.89
2018-06-18T01:27:10.669Z,24.90
2018-06-18T01:29:36.638Z,24.89
2018-06-18T01:32:02.623Z,24.90
2018-06-18T01:34:28.604Z,24.90
2018-06-18T01:36:54.586Z,24.92
2018-06-18T01:39:20.568Z,24.91
2018-06-18T01:41:46.547Z,24.91
2018-06-18T01:44:12.526Z,24.91
2018-06-18T01:46:38.505Z,24.90
2018-06-18T01:49:04.499Z,24.90
2018-06-18T01:51:30.479Z,24.90
2018-06-18T01:53:56.458Z,24.90
2018-06-18T01:56:22.442Z,24.89
2018-06-18T01:58:48.451Z,24.88
2018-06-18T02:01:14.446Z,24.88
2018-06-18T02:03:40.419Z,24.88
2018-06-18T02:06:06.410Z,24.88
2018-06-18T02:08:32.393Z,24.88
2018-06-18T02:10:58.374Z,24.87
2018-06-18T02:13:24.355Z,24.86
2018-06-18T02:15:50.337Z,24.86
2018-06-18T02:18:16.322Z,24.85
2018-06-18T02:20:42.313Z,24.85
2018-06-18T02:23:08.296Z,24.85
2018-06-18T02:25:34.285Z,24.85
2018-06-18T02:28:00.273Z,24.84
2018-06-18T02:30:26.258Z,24.84
2018-06-18T02:32:52.264Z,24.83
2018-06-18T02:35:18.247Z,24.84
2018-06-18T02:37:44.233Z,24.83
2018-06-18T02:40:10.219Z,24.83
2018-06-18T02:42:36.210Z,24.83
2018-06-18T02:45:02.209Z,24.82
2018-06-18T02:47:28.219Z,24.82
2018-06-18T02:49:54.207Z,24.82
2018-06-18T02:52:20.190Z,24.82
2018-06-18T02:54:46.173Z,24.81
2018-06-18T02:57:12.156Z,24.81
2018-06-18T02:59:38.140Z,24.81
2018-06-18T03:02:04.126Z,24.81
2018-06-18T03:04:30.106Z,24.80
2018-06-18T03:06:56.093Z,24.80
2018-06-18T03:09:22.079Z,24.80
2018-06-18T03:11:48.065Z,24.80
2018-06-18T03:14:14.042Z,24.80
2018-06-18T03:16:40.038Z,24.79
2018-06-18T03:19:06.039Z,24.79
2018-06-18T03:21:32.067Z,24.80
2018-06-18T03:23:58.052Z,24.79
2018-06-18T03:26:24.030Z,24.78
2018-06-18T03:28:50.014Z,24.78
2018-06-18T03:31:16.006Z,24.79
2018-06-18T03:33:41.978Z,24.78
2018-06-18T03:36:07.982Z,24.78
2018-06-18T03:38:33.967Z,24.78
2018-06-18T03:40:59.949Z,24.78
2018-06-18T03:43:25.932Z,24.77
2018-06-18T03:45:51.911Z,24.77
2018-06-18T03:48:17.894Z,24.77
2018-06-18T03:50:43.905Z,24.77
2018-06-18T03:53:09.894Z,24.77
2018-06-18T03:55:35.874Z,24.76
2018-06-18T03:58:01.884Z,24.76
2018-06-18T04:00:27.843Z,24.77
2018-06-18T04:02:53.833Z,24.76
2018-06-18T04:05:19.833Z,24.76
2018-06-18T04:07:45.809Z,24.75
2018-06-18T04:10:11.789Z,24.76
2018-06-18T04:12:37.774Z,24.75
2018-06-18T04:15:03.764Z,24.76
2018-06-18T04:17:29.761Z,24.75
2018-06-18T04:19:55.744Z,24.75
2018-06-18T04:22:21.761Z,24.75
2018-06-18T04:24:47.771Z,24.75
2018-06-18T04:27:13.738Z,24.76
2018-06-18T04:29:39.726Z,24.76
2018-06-18T04:32:05.720Z,24.76
2018-06-18T04:34:31.711Z,24.76
2018-06-18T04:36:57.683Z,24.77
2018-06-18T04:39:23.700Z,24.79
2018-06-18T04:41:49.651Z,24.79
2018-06-18T04:44:15.630Z,24.80
2018-06-18T04:46:41.702Z,24.80
2018-06-18T04:49:07.681Z,24.80
2018-06-18T04:51:33.703Z,24.81
2018-06-18T04:53:59.730Z,24.81
2018-06-18T04:56:25.816Z,24.81
2018-06-18T04:58:51.735Z,24.82
2018-06-18T05:01:17.729Z,24.83
2018-06-18T05:03:43.711Z,24.83
2018-06-18T05:06:09.693Z,24.83
2018-06-18T05:08:35.674Z,24.83
2018-06-18T05:11:01.685Z,24.83
2018-06-18T05:13:27.695Z,24.83
2018-06-18T05:15:53.697Z,24.83
2018-06-18T05:18:19.678Z,24.82
2018-06-18T05:20:45.675Z,24.83
2018-06-18T05:23:11.681Z,24.83
2018-06-18T05:25:37.650Z,24.82
2018-06-18T05:28:03.705Z,24.83
2018-06-18T05:30:29.727Z,24.83
2018-06-18T05:32:55.775Z,24.83
2018-06-18T05:35:21.733Z,24.83
2018-06-18T05:37:47.722Z,24.83
2018-06-18T05:40:13.725Z,24.82
2018-06-18T05:42:39.718Z,24.84
2018-06-18T05:45:05.703Z,24.84
2018-06-18T05:47:31.754Z,24.83
2018-06-18T05:49:57.685Z,24.85
2018-06-18T05:52:23.666Z,24.83
2018-06-18T05:54:49.700Z,24.84
2018-06-18T05:57:15.665Z,24.83
2018-06-18T05:59:41.653Z,24.83
2018-06-18T06:02:07.625Z,24.83
2018-06-18T06:04:33.625Z,24.83
2018-06-18T06:06:59.609Z,24.83
2018-06-18T06:09:25.624Z,24.84
2018-06-18T06:11:51.603Z,24.83
2018-06-18T06:14:17.577Z,24.82
2018-06-18T06:16:43.737Z,24.83
2018-06-18T06:19:09.656Z,24.82
2018-06-18T06:21:35.648Z,24.81
2018-06-18T06:24:01.622Z,24.82
2018-06-18T06:26:27.608Z,24.81
2018-06-18T06:28:53.602Z,24.82
2018-06-18T06:31:19.590Z,24.82
2018-06-18T06:33:45.577Z,24.82
2018-06-18T06:36:11.553Z,24.82
2018-06-18T06:38:37.540Z,24.83
2018-06-18T06:41:03.537Z,24.83
2018-06-18T06:43:29.513Z,24.82
2018-06-18T06:45:55.503Z,24.82
2018-06-18T06:48:21.499Z,24.83
2018-06-18T06:50:47.485Z,24.83
2018-06-18T06:53:13.465Z,24.83
2018-06-18T06:55:39.457Z,24.82
2018-06-18T06:58:05.455Z,24.83
2018-06-18T07:00:31.443Z,24.81
2018-06-18T07:02:57.420Z,24.81
2018-06-18T07:05:23.424Z,24.81
2018-06-18T07:07:49.401Z,24.81
2018-06-18T07:10:15.519Z,24.80
2018-06-18T07:12:41.458Z,24.80
2018-06-18T07:15:07.433Z,24.79
2018-06-18T07:17:33.420Z,24.80
2018-06-18T07:19:59.413Z,24.80
2018-06-18T07:22:25.410Z,24.79
2018-06-18T07:24:51.396Z,24.80
2018-06-18T07:27:17.383Z,24.79
2018-06-18T07:29:43.365Z,24.79
2018-06-18T07:32:09.344Z,24.78
2018-06-18T07:34:35.332Z,24.78
2018-06-18T07:37:01.314Z,24.78
2018-06-18T07:39:27.295Z,24.77
2018-06-18T07:41:53.284Z,24.78
2018-06-18T07:44:19.278Z,24.78
2018-06-18T07:46:45.265Z,24.78
2018-06-18T07:49:11.249Z,24.77
2018-06-18T07:51:37.314Z,24.78
2018-06-18T07:54:03.238Z,24.78
2018-06-18T07:56:29.223Z,24.77
2018-06-18T07:58:55.207Z,24.76
2018-06-18T08:01:21.275Z,24.76
2018-06-18T08:03:47.256Z,24.76
2018-06-18T08:06:13.244Z,24.76
2018-06-18T08:08:39.231Z,24.76
2018-06-18T08:11:05.258Z,24.76
2018-06-18T08:13:31.249Z,24.76
2018-06-18T08:15:57.243Z,24.76
2018-06-18T08:18:23.220Z,24.75
2018-06-18T08:20:49.210Z,24.75
2018-06-18T08:23:15.193Z,24.76
2018-06-18T08:25:41.173Z,24.75
2018-06-18T08:28:07.154Z,24.75
2018-06-18T08:30:33.148Z,24.74
2018-06-18T08:32:59.152Z,24.75
2018-06-18T08:35:25.125Z,24.75
2018-06-18T08:37:51.107Z,24.75
2018-06-18T08:40:17.093Z,24.74
2018-06-18T08:42:43.092Z,24.74
2018-06-18T08:45:09.094Z,24.75
2018-06-18T08:47:35.073Z,24.75
2018-06-18T08:50:01.057Z,24.75
2018-06-18T08:52:27.037Z,24.74
2018-06-18T08:54:53.011Z,24.74
2018-06-18T08:57:19.000Z,24.74
2018-06-18T08:59:44.985Z,24.74
2018-06-18T09:02:10.975Z,24.74
2018-06-18T09:04:36.959Z,24.75
2018-06-18T09:07:03.033Z,24.74
2018-06-18T09:09:28.995Z,24.74
2018-06-18T09:11:54.978Z,24.74
2018-06-18T09:14:20.966Z,24.73
2018-06-18T09:16:46.975Z,24.74
2018-06-18T09:19:12.956Z,24.73
2018-06-18T09:21:38.940Z,24.73
2018-06-18T09:24:04.927Z,24.73
2018-06-18T09:26:30.903Z,24.73
2018-06-18T09:28:56.886Z,24.73
2018-06-18T09:31:22.863Z,24.73
2018-06-18T09:33:48.851Z,24.73
2018-06-18T09:36:14.852Z,24.73
2018-06-18T09:38:40.841Z,24.74
2018-06-18T09:41:06.857Z,24.73
2018-06-18T09:43:32.843Z,24.73
2018-06-18T09:45:58.818Z,24.73
2018-06-18T09:48:24.807Z,24.73
2018-06-18T09:50:50.794Z,24.73
2018-06-18T09:53:16.772Z,24.73
2018-06-18T09:55:42.809Z,24.73
2018-06-18T09:58:08.735Z,24.73
2018-06-18T10:00:34.728Z,24.73
2018-06-18T10:03:00.732Z,24.74
2018-06-18T10:05:26.713Z,24.74
2018-06-18T10:07:52.690Z,24.73
2018-06-18T10:10:18.680Z,24.73
2018-06-18T10:12:44.653Z,24.73
2018-06-18T10:15:10.639Z,24.73
2018-06-18T10:17:36.637Z,24.73
2018-06-18T10:20:02.628Z,24.72
2018-06-18T10:22:28.611Z,24.72
2018-06-18T10:24:54.592Z,24.71
2018-06-18T10:27:20.572Z,24.72
2018-06-18T10:29:46.561Z,24.71
2018-06-18T10:32:12.545Z,24.71
2018-06-18T10:34:38.518Z,24.72
2018-06-18T10:37:04.499Z,24.72
2018-06-18T10:39:30.506Z,24.72
2018-06-18T10:41:56.508Z,24.72
2018-06-18T10:44:22.509Z,24.72
2018-06-18T10:46:48.537Z,24.72
2018-06-18T10:49:14.552Z,24.72
2018-06-18T10:51:40.558Z,24.72
2018-06-18T10:54:06.554Z,24.72
2018-06-18T10:56:32.562Z,24.72
2018-06-18T10:58:58.569Z,24.72
2018-06-18T11:01:24.563Z,24.71
2018-06-18T11:03:50.640Z,24.72
2018-06-18T11:06:16.578Z,24.72
2018-06-18T11:08:42.573Z,24.72
2018-06-18T11:11:08.592Z,24.72
2018-06-18T11:13:34.584Z,24.72
2018-06-18T11:16:00.612Z,24.73
2018-06-18T11:18:26.591Z,24.72
2018-06-18T11:20:52.593Z,24.72
2018-06-18T11:23:18.600Z,24.73
2018-06-18T11:25:44.597Z,24.73
2018-06-18T11:28:10.607Z,24.73
2018-06-18T11:30:36.669Z,24.73
2018-06-18T11:33:02.670Z,24.73
2018-06-18T11:35:28.662Z,24.74
2018-06-18T11:37:54.685Z,24.74
2018-06-18T11:40:20.749Z,24.75
2018-06-18T11:42:46.713Z,24.74
2018-06-18T11:45:12.721Z,24.74
2018-06-18T11:47:38.728Z,24.74
2018-06-18T11:50:04.730Z,24.74
2018-06-18T11:52:30.756Z,24.74
2018-06-18T11:54:56.844Z,24.74
2018-06-18T11:57:22.850Z,24.75
2018-06-18T11:59:48.997Z,24.75
2018-06-18T12:02:15.007Z,24.75
2018-06-18T12:04:41.011Z,24.75
2018-06-18T12:07:07.037Z,24.74
2018-06-18T12:09:33.122Z,24.75
2018-06-18T12:11:59.075Z,24.74
2018-06-18T12:14:25.070Z,24.75
2018-06-18T12:16:51.099Z,24.75
2018-06-18T12:19:17.046Z,24.75
2018-06-18T12:21:43.022Z,24.76
2018-06-18T12:24:09.013Z,24.76
2018-06-18T12:26:34.991Z,24.77
2018-06-18T12:29:00.975Z,24.77
2018-06-18T12:31:26.956Z,24.76
2018-06-18T12:33:52.939Z,24.76
2018-06-18T12:36:18.979Z,24.77
2018-06-18T12:38:44.939Z,24.77
2018-06-18T12:41:10.975Z,24.76
2018-06-18T12:43:36.926Z,24.75
2018-06-18T12:46:02.930Z,24.76
2018-06-18T12:48:28.907Z,24.76
2018-06-18T12:50:54.890Z,24.77
2018-06-18T12:53:20.931Z,24.77
2018-06-18T12:55:46.871Z,24.77
2018-06-18T12:58:12.860Z,24.78
2018-06-18T13:00:38.840Z,24.78
2018-06-18T13:03:04.829Z,24.78
2018-06-18T13:05:31.937Z,24.78
2018-06-18T13:07:57.918Z,24.79
2018-06-18T13:10:23.894Z,24.78
2018-06-18T13:12:49.954Z,24.78
2018-06-18T13:15:15.903Z,24.78
2018-06-18T13:17:41.899Z,24.78
2018-06-18T13:20:07.869Z,24.79
2018-06-18T13:22:33.856Z,24.78
2018-06-18T13:24:59.843Z,24.80
2018-06-18T13:27:25.837Z,24.79
2018-06-18T13:29:51.805Z,24.80
2018-06-18T13:32:17.784Z,24.80
2018-06-18T13:34:45.713Z,24.79
2018-06-18T13:37:11.658Z,24.80
2018-06-18T13:39:37.641Z,24.79
2018-06-18T13:42:03.652Z,24.80
2018-06-18T13:44:29.603Z,24.79
2018-06-18T13:46:55.631Z,24.79
2018-06-18T13:49:21.621Z,24.79
2018-06-18T13:51:47.657Z,24.79
2018-06-18T13:54:13.606Z,24.79
2018-06-18T13:56:39.598Z,24.79
2018-06-18T13:59:05.632Z,24.80
2018-06-18T14:01:31.663Z,24.78
2018-06-18T14:03:57.723Z,24.77
2018-06-18T14:06:23.706Z,24.76
2018-06-18T14:08:49.733Z,24.76
2018-06-18T14:11:15.719Z,24.77
2018-06-18T14:13:41.752Z,24.77
2018-06-18T14:16:07.688Z,24.76
2018-06-18T14:18:33.691Z,24.76
2018-06-18T14:20:59.695Z,24.75
2018-06-18T14:23:25.690Z,24.75
2018-06-18T14:25:51.675Z,24.75
2018-06-18T14:28:17.833Z,24.74
2018-06-18T14:30:43.825Z,24.74
2018-06-18T14:33:09.815Z,24.73
2018-06-18T14:35:35.815Z,24.73
2018-06-18T14:38:01.885Z,24.72
2018-06-18T14:40:27.868Z,24.73
2018-06-18T14:42:53.862Z,24.73
2018-06-18T14:45:19.865Z,24.72
2018-06-18T14:47:45.882Z,24.72
2018-06-18T14:50:11.898Z,24.71
2018-06-18T14:52:37.929Z,24.71
2018-06-18T14:55:03.865Z,24.71
2018-06-18T14:57:29.860Z,24.70
2018-06-18T14:59:56.001Z,24.69
2018-06-18T15:02:21.856Z,24.69
2018-06-18T15:04:47.847Z,24.68
2018-06-18T15:07:13.833Z,24.69
2018-06-18T15:09:39.822Z,24.69
2018-06-18T15:12:05.803Z,24.67
2018-06-18T15:14:31.796Z,24.67
2018-06-18T15:16:57.803Z,24.68
2018-06-18T15:19:23.782Z,24.67
2018-06-18T15:21:49.783Z,24.67
2018-06-18T15:24:15.776Z,24.66
2018-06-18T15:26:41.756Z,24.66
2018-06-18T15:29:07.735Z,24.66
2018-06-18T15:31:33.725Z,24.66
2018-06-18T15:33:59.709Z,24.65
2018-06-18T15:36:25.702Z,24.65
2018-06-18T15:38:51.687Z,24.65
2018-06-18T15:41:17.682Z,24.65
2018-06-18T15:43:43.676Z,24.65
2018-06-18T15:46:09.644Z,24.65
2018-06-18T15:48:35.632Z,24.66
2018-06-18T15:51:01.618Z,24.66
2018-06-18T15:53:27.648Z,24.67
2018-06-18T15:55:53.600Z,24.66
2018-06-18T15:58:19.583Z,24.67
2018-06-18T16:00:45.563Z,24.68
2018-06-18T16:03:11.540Z,24.70
2018-06-18T16:05:37.519Z,24.70
2018-06-18T16:08:03.502Z,24.72
2018-06-18T16:10:29.494Z,24.72
2018-06-18T16:12:55.514Z,24.73
2018-06-18T16:15:21.496Z,24.74
2018-06-18T16:17:47.547Z,24.75
2018-06-18T16:20:13.486Z,24.75
2018-06-18T16:22:39.463Z,24.76
2018-06-18T16:25:05.468Z,24.78
2018-06-18T16:27:31.552Z,24.78
2018-06-18T16:29:57.566Z,24.79
2018-06-18T16:32:23.552Z,24.80
2018-06-18T16:34:49.542Z,24.80
2018-06-18T16:37:15.527Z,24.81
2018-06-18T16:39:41.519Z,24.81
2018-06-18T16:42:07.499Z,24.80
2018-06-18T16:44:33.482Z,24.81
2018-06-18T16:46:59.462Z,24.80
2018-06-18T16:49:25.533Z,24.79
2018-06-18T16:51:51.520Z,24.79
2018-06-18T16:54:17.541Z,24.80
2018-06-18T16:56:43.528Z,24.79
2018-06-18T16:59:09.513Z,24.80
2018-06-18T17:01:35.498Z,24.80
2018-06-18T17:04:01.497Z,24.79
2018-06-18T17:06:27.480Z,24.78
2018-06-18T17:08:54.862Z,24.79
2018-06-18T17:11:20.857Z,24.78
2018-06-18T17:13:46.913Z,24.80
2018-06-18T17:16:13.328Z,24.80
2018-06-18T17:18:39.314Z,24.79
2018-06-18T17:21:05.564Z,24.79
2018-06-18T17:23:31.555Z,24.79
2018-06-18T17:25:57.530Z,24.79
2018-06-18T17:28:23.508Z,24.78
2018-06-18T17:30:49.493Z,24.78
2018-06-18T17:33:15.478Z,24.79
2018-06-18T17:35:41.474Z,24.80
2018-06-18T17:38:07.517Z,24.80
2018-06-18T17:40:33.449Z,24.80
2018-06-18T17:42:59.440Z,24.81
2018-06-18T17:45:25.637Z,24.82
2018-06-18T17:47:51.724Z,24.82
2018-06-18T17:50:17.668Z,24.80
2018-06-18T17:52:43.658Z,24.80
2018-06-18T17:55:09.681Z,24.79
2018-06-18T17:57:35.716Z,24.80
2018-06-18T18:00:01.690Z,24.81
2018-06-18T18:02:27.681Z,24.83
2018-06-18T18:04:53.668Z,24.83
2018-06-18T18:07:19.658Z,24.82
2018-06-18T18:09:45.635Z,24.82
2018-06-18T18:12:11.676Z,24.83
2018-06-18T18:14:37.615Z,24.82
2018-06-18T18:17:03.635Z,24.82
2018-06-18T18:19:29.610Z,24.83
2018-06-18T18:21:55.596Z,24.85
2018-06-18T18:24:21.684Z,24.85
2018-06-18T18:26:47.696Z,24.86
2018-06-18T18:29:13.717Z,24.88
2018-06-18T18:31:39.693Z,24.88
2018-06-18T18:34:05.685Z,24.86
2018-06-18T18:36:31.709Z,24.88
2018-06-18T18:38:57.690Z,24.88
2018-06-18T18:41:23.712Z,24.88
2018-06-18T18:43:49.696Z,24.89
2018-06-18T18:46:15.694Z,24.90
2018-06-18T18:48:41.685Z,24.89
2018-06-18T18:51:07.769Z,24.88
2018-06-18T18:53:33.706Z,24.89
2018-06-18T18:55:59.690Z,24.88
2018-06-18T18:58:25.675Z,24.88
2018-06-18T19:00:51.668Z,24.88
2018-06-18T19:03:17.702Z,24.87
2018-06-18T19:05:43.682Z,24.87
2018-06-18T19:08:09.681Z,24.87
2018-06-18T19:10:35.664Z,24.86
2018-06-18T19:13:01.697Z,24.86
2018-06-18T19:15:27.967Z,24.85
2018-06-18T19:17:53.916Z,24.86
2018-06-18T19:20:19.907Z,24.86
2018-06-18T19:22:45.892Z,24.86
2018-06-18T19:25:13.907Z,24.86
2018-06-18T19:27:51.245Z,24.86
2018-06-18T19:30:17.274Z,24.85
2018-06-18T19:32:43.265Z,24.85
2018-06-18T19:35:09.306Z,24.84
2018-06-18T19:37:35.352Z,24.84
2018-06-18T19:40:01.294Z,24.84
2018-06-18T19:42:27.347Z,24.84
2018-06-18T19:44:53.331Z,24.83
2018-06-18T19:47:19.325Z,24.84
2018-06-18T19:49:45.314Z,24.83
2018-06-18T19:52:11.352Z,24.82
2018-06-18T19:54:37.338Z,24.82
2018-06-18T19:57:03.365Z,24.81
2018-06-18T19:59:29.441Z,24.81
2018-06-18T20:01:55.392Z,24.80
2018-06-18T20:04:21.373Z,24.79
2018-06-18T20:06:47.357Z,24.79
2018-06-18T20:09:13.347Z,24.79
2018-06-18T20:11:39.327Z,24.78
2018-06-18T20:14:05.386Z,24.78
2018-06-18T20:16:31.376Z,24.77
2018-06-18T20:18:57.405Z,24.77
2018-06-18T20:21:23.392Z,24.75
2018-06-18T20:23:49.370Z,24.75
2018-06-18T20:26:15.355Z,24.75
2018-06-18T20:28:41.344Z,24.75
2018-06-18T20:31:07.326Z,24.75
2018-06-18T20:33:33.329Z,24.73
2018-06-18T20:35:59.309Z,24.74
2018-06-18T20:38:25.322Z,24.73
2018-06-18T20:40:51.303Z,24.72
2018-06-18T20:43:17.293Z,24.72
2018-06-18T20:45:43.280Z,24.72
2018-06-18T20:48:09.253Z,24.71
2018-06-18T20:50:35.278Z,24.71
2018-06-18T20:53:01.246Z,24.71
2018-06-18T20:55:27.247Z,24.70
2018-06-18T20:57:53.230Z,24.70
2018-06-18T21:00:19.224Z,24.70
2018-06-18T21:02:45.232Z,24.69
2018-06-18T21:05:11.234Z,24.69
2018-06-18T21:07:37.174Z,24.69
2018-06-18T21:10:03.157Z,24.68
2018-06-18T21:12:29.147Z,24.68
2018-06-18T21:14:55.122Z,24.67
2018-06-18T21:17:21.115Z,24.67
2018-06-18T21:19:47.096Z,24.67
2018-06-18T21:22:13.100Z,24.67
2018-06-18T21:24:39.092Z,24.67
2018-06-18T21:27:05.118Z,24.67
2018-06-18T21:29:31.093Z,24.67
2018-06-18T21:31:57.075Z,24.66
2018-06-18T21:34:23.066Z,24.67
2018-06-18T21:36:49.054Z,24.67
2018-06-18T21:39:15.039Z,24.66
2018-06-18T21:41:41.018Z,24.66
2018-06-18T21:44:07.000Z,24.66
2018-06-18T21:46:32.987Z,24.66
2018-06-18T21:48:58.969Z,24.66
2018-06-18T21:51:24.959Z,24.66
2018-06-18T21:53:50.936Z,24.66
2018-06-18T21:56:16.914Z,24.66
2018-06-18T21:58:42.905Z,24.66
2018-06-18T22:01:08.883Z,24.65
2018-06-18T22:03:34.865Z,24.66
2018-06-18T22:06:00.917Z,24.65
2018-06-18T22:08:26.877Z,24.64
2018-06-18T22:10:52.923Z,24.65
2018-06-18T22:13:18.848Z,24.64
2018-06-18T22:15:44.825Z,24.64
2018-06-18T22:18:10.814Z,24.64
2018-06-18T22:20:36.800Z,24.64
2018-06-18T22:23:02.782Z,24.64
2018-06-18T22:25:28.764Z,24.63
2018-06-18T22:27:54.782Z,24.63
2018-06-18T22:30:20.752Z,24.63
2018-06-18T22:32:46.727Z,24.63
2018-06-18T22:35:12.710Z,24.63
2018-06-18T22:37:38.701Z,24.63
2018-06-18T22:40:04.679Z,24.63
2018-06-18T22:42:30.761Z,24.64
2018-06-18T22:44:56.647Z,24.64
2018-06-18T22:47:22.641Z,24.63
2018-06-18T22:49:48.621Z,24.64
2018-06-18T22:52:14.602Z,24.63
2018-06-18T22:54:40.578Z,24.63
2018-06-18T22:57:06.558Z,24.63
2018-06-18T22:59:32.543Z,24.63
2018-06-18T23:01:58.524Z,24.63
2018-06-18T23:04:24.502Z,24.63
2018-06-18T23:06:50.484Z,24.63
2018-06-18T23:09:16.459Z,24.63
2018-06-18T23:11:42.457Z,24.63
2018-06-18T23:14:08.439Z,24.62
2018-06-18T23:16:34.417Z,24.62
2018-06-18T23:19:00.412Z,24.62
2018-06-18T23:21:26.395Z,24.62
2018-06-18T23:23:52.374Z,24.62
2018-06-18T23:26:18.370Z,24.62
2018-06-18T23:28:44.345Z,24.62
2018-06-18T23:31:10.335Z,24.62
2018-06-18T23:33:36.312Z,24.61
2018-06-18T23:36:02.340Z,24.61
2018-06-18T23:38:28.319Z,24.61
2018-06-18T23:40:54.299Z,24.61
2018-06-18T23:43:20.283Z,24.60
2018-06-18T23:45:46.264Z,24.61
2018-06-18T23:48:12.242Z,24.61
2018-06-18T23:50:38.223Z,24.61
2018-06-18T23:53:04.202Z,24.60
2018-06-18T23:55:30.189Z,24.61
2018-06-18T23:57:56.181Z,24.61
