createdAt,value
2023-02-13T00:00:47.826Z,13.95
2023-02-13T00:03:16.327Z,14.68
2023-02-13T00:05:44.500Z,13.20
2023-02-13T00:08:12.814Z,16.25
2023-02-13T00:10:41.149Z,14.98
2023-02-13T00:13:10.679Z,16.15
2023-02-13T00:15:38.802Z,15.23
2023-02-13T00:18:07.182Z,14.32
2023-02-13T00:20:35.248Z,15.43
2023-02-13T00:23:03.540Z,15.70
2023-02-13T00:25:31.778Z,16.20
2023-02-13T00:27:59.926Z,16.45
2023-02-13T00:30:30.159Z,16.23
2023-02-13T00:32:58.454Z,16.98
2023-02-13T00:35:26.511Z,14.90
2023-02-13T00:37:54.807Z,16.38
2023-02-13T00:40:26.144Z,15.27
2023-02-13T00:42:54.298Z,14.00
2023-02-13T00:45:22.354Z,16.70
2023-02-13T00:47:52.136Z,17.65
2023-02-13T00:50:22.210Z,14.95
2023-02-13T00:52:50.454Z,15.27
2023-02-13T00:55:20.042Z,16.00
2023-02-13T00:57:48.156Z,16.13
2023-02-13T01:00:17.510Z,18.40
2023-02-13T01:02:46.217Z,17.02
2023-02-13T01:05:15.915Z,15.80
2023-02-13T01:07:44.165Z,17.80
2023-02-13T01:10:14.196Z,14.95
2023-02-13T01:12:42.339Z,13.77
2023-02-13T01:15:11.114Z,17.02
2023-02-13T01:17:39.884Z,17.05
2023-02-13T01:20:08.729Z,18.25
2023-02-13T01:22:38.500Z,16.00
2023-02-13T01:25:07.660Z,18.13
2023-02-13T01:27:35.725Z,17.52
2023-02-13T01:30:03.778Z,17.10
2023-02-13T01:32:32.327Z,18.30
2023-02-13T01:35:00.342Z,19.30
2023-02-13T01:37:28.435Z,17.40
2023-02-13T01:39:58.309Z,17.63
2023-02-13T01:42:28.046Z,17.92
2023-02-13T01:44:57.974Z,19.77
2023-02-13T01:47:30.109Z,18.88
2023-02-13T01:50:08.016Z,17.25
2023-02-13T01:52:39.389Z,17.35
2023-02-13T01:55:10.726Z,19.02
2023-02-13T01:57:41.476Z,21.55
2023-02-13T02:00:12.713Z,19.08
2023-02-13T02:02:52.014Z,23.77
2023-02-13T02:05:27.445Z,19.63
2023-02-13T02:07:57.753Z,17.98
2023-02-13T02:10:28.020Z,17.55
2023-02-13T02:13:05.376Z,20.27
2023-02-13T02:15:34.791Z,19.25
2023-02-13T02:18:02.833Z,19.83
2023-02-13T02:21:05.475Z,19.02
2023-02-13T02:23:56.640Z,18.00
2023-02-13T02:26:54.267Z,23.23
2023-02-13T02:29:58.341Z,20.58
2023-02-13T02:32:54.069Z,21.80
2023-02-13T02:35:31.566Z,20.52
2023-02-13T02:38:15.756Z,19.85
2023-02-13T02:40:59.129Z,19.50
2023-02-13T02:43:41.605Z,19.98
2023-02-13T02:46:17.142Z,23.70
2023-02-13T02:49:13.723Z,30.17
2023-02-13T02:51:50.978Z,24.20
2023-02-13T02:54:44.526Z,27.13
2023-02-13T02:57:16.675Z,26.98
2023-02-13T03:00:09.710Z,29.42
2023-02-13T03:02:55.807Z,31.17
2023-02-13T03:05:48.217Z,31.05
2023-02-13T03:08:37.617Z,31.95
2023-02-13T03:11:24.228Z,36.20
2023-02-13T03:13:52.860Z,32.45
2023-02-13T03:16:41.995Z,33.05
2023-02-13T03:19:36.024Z,34.53
2023-02-13T03:22:19.815Z,30.80
2023-02-13T03:24:55.783Z,33.43
2023-02-13T03:27:53.078Z,31.13
2023-02-13T03:30:29.130Z,35.47
2023-02-13T03:33:11.950Z,35.53
2023-02-13T03:36:05.256Z,31.00
2023-02-13T03:38:45.378Z,35.17
2023-02-13T03:41:20.164Z,34.30
2023-02-13T03:44:03.530Z,36.50
2023-02-13T03:46:36.181Z,35.45
2023-02-13T03:49:24.827Z,44.00
2023-02-13T03:51:57.558Z,39.17
2023-02-13T03:54:50.177Z,40.80
2023-02-13T03:57:38.950Z,34.80
2023-02-13T04:00:12.426Z,35.08
2023-02-13T04:02:54.618Z,39.83
2023-02-13T04:05:26.164Z,38.22
2023-02-13T04:07:54.309Z,38.13
2023-02-13T04:10:26.006Z,40.05
2023-02-13T04:13:02.221Z,39.40
2023-02-13T04:15:35.660Z,37.95
2023-02-13T04:18:10.894Z,36.25
2023-02-13T04:20:40.177Z,37.75
2023-02-13T04:23:10.444Z,39.17
2023-02-13T04:25:42.144Z,37.40
2023-02-13T04:28:10.468Z,35.33
2023-02-13T04:30:39.059Z,34.38
2023-02-13T04:33:07.194Z,32.80
2023-02-13T04:35:35.354Z,36.28
2023-02-13T04:38:04.002Z,34.58
2023-02-13T04:40:32.016Z,32.72
2023-02-13T04:43:02.238Z,38.28
2023-02-13T04:45:30.502Z,35.95
2023-02-13T04:47:59.156Z,30.80
2023-02-13T04:50:27.467Z,30.02
2023-02-13T04:52:57.021Z,34.13
2023-02-13T04:55:25.564Z,28.75
2023-02-13T04:57:54.451Z,32.97
2023-02-13T05:00:25.952Z,33.95
2023-02-13T05:02:54.509Z,33.83
2023-02-13T05:05:22.642Z,33.97
2023-02-13T05:07:51.101Z,33.53
2023-02-13T05:10:19.395Z,35.03
2023-02-13T05:12:49.170Z,41.05
2023-02-13T05:15:17.756Z,34.55
2023-02-13T05:17:47.892Z,35.08
2023-02-13T05:20:16.233Z,34.58
2023-02-13T05:23:05.711Z,33.05
2023-02-13T05:25:34.114Z,32.10
2023-02-13T05:28:02.280Z,31.48
2023-02-13T05:30:29.934Z,32.67
2023-02-13T05:32:59.377Z,36.03
2023-02-13T05:35:27.621Z,43.75
2023-02-13T05:37:55.830Z,35.20
2023-02-13T05:40:23.874Z,33.65
2023-02-13T05:42:55.732Z,37.00
2023-02-13T05:45:23.980Z,42.50
2023-02-13T05:47:51.947Z,40.83
2023-02-13T05:50:21.612Z,38.67
2023-02-13T05:52:49.805Z,39.50
2023-02-13T05:55:18.099Z,40.72
2023-02-13T05:57:46.135Z,39.60
2023-02-13T06:00:15.895Z,40.25
2023-02-13T06:02:43.934Z,40.25
2023-02-13T06:05:12.222Z,36.78
2023-02-13T06:07:41.775Z,45.10
2023-02-13T06:10:10.192Z,40.60
2023-02-13T06:12:38.272Z,45.25
2023-02-13T06:15:07.967Z,43.95
2023-02-13T06:17:36.065Z,40.08
2023-02-13T06:20:04.427Z,36.42
2023-02-13T06:22:32.498Z,35.55
2023-02-13T06:25:02.003Z,35.33
2023-02-13T06:27:30.122Z,33.28
2023-02-13T06:29:58.589Z,33.00
2023-02-13T06:32:26.655Z,34.60
2023-02-13T06:34:54.886Z,34.58
2023-02-13T06:37:23.118Z,36.15
2023-02-13T06:39:51.246Z,34.80
2023-02-13T06:42:20.646Z,38.63
2023-02-13T06:44:49.529Z,37.20
2023-02-13T06:47:17.588Z,37.85
2023-02-13T06:49:45.947Z,36.40
2023-02-13T06:52:14.199Z,33.95
2023-02-13T06:54:47.806Z,36.28
2023-02-13T06:57:16.792Z,37.35
2023-02-13T06:59:46.201Z,33.30
2023-02-13T07:02:14.648Z,34.67
2023-02-13T07:04:42.854Z,34.63
2023-02-13T07:07:12.168Z,33.03
2023-02-13T07:09:41.136Z,32.95
2023-02-13T07:12:09.728Z,35.92
2023-02-13T07:14:37.761Z,34.58
2023-02-13T07:17:07.355Z,37.17
2023-02-13T07:19:35.581Z,33.85
2023-02-13T07:22:03.801Z,33.65
2023-02-13T07:24:33.663Z,35.60
2023-02-13T07:27:02.114Z,32.83
2023-02-13T07:29:30.147Z,31.23
2023-02-13T07:31:58.485Z,35.55
2023-02-13T07:34:28.228Z,32.35
2023-02-13T07:36:56.297Z,32.47
2023-02-13T07:39:24.307Z,32.53
2023-02-13T07:41:53.083Z,35.05
2023-02-13T07:46:55.063Z,35.35
2023-02-13T07:49:23.138Z,30.17
2023-02-13T07:51:52.700Z,31.05
2023-02-13T07:54:21.060Z,33.38
2023-02-13T07:56:49.168Z,32.75
2023-02-13T07:59:17.224Z,33.83
2023-02-13T08:01:45.768Z,32.80
2023-02-13T08:04:13.864Z,29.38
2023-02-13T08:06:43.180Z,31.33
2023-02-13T08:09:39.557Z,32.00
2023-02-13T08:12:10.028Z,32.05
2023-02-13T08:14:38.477Z,31.30
2023-02-13T08:17:06.772Z,29.13
2023-02-13T08:19:34.773Z,35.80
2023-02-13T08:22:02.842Z,31.02
2023-02-13T08:24:33.340Z,31.85
2023-02-13T08:27:01.630Z,29.83
2023-02-13T08:29:29.848Z,32.05
2023-02-13T08:31:57.984Z,32.75
2023-02-13T08:34:26.175Z,32.50
2023-02-13T08:36:54.594Z,29.77
2023-02-13T08:39:22.605Z,29.15
2023-02-13T08:41:52.222Z,30.23
2023-02-13T08:44:20.520Z,27.83
2023-02-13T08:46:48.633Z,27.73
2023-02-13T08:49:16.757Z,27.90
2023-02-13T08:51:45.069Z,30.30
2023-02-13T08:54:13.199Z,30.08
2023-02-13T08:56:41.579Z,32.25
2023-02-13T08:59:11.020Z,30.70
2023-02-13T09:01:39.257Z,33.13
2023-02-13T09:04:07.284Z,34.88
2023-02-13T09:06:35.587Z,28.65
2023-02-13T09:09:04.694Z,29.55
2023-02-13T09:11:32.840Z,28.73
2023-02-13T09:14:01.100Z,30.05
2023-02-13T09:16:30.617Z,28.83
2023-02-13T09:18:58.793Z,26.48
2023-02-13T09:21:27.261Z,28.05
2023-02-13T09:23:55.845Z,25.55
2023-02-13T09:26:24.205Z,27.50
2023-02-13T09:28:52.448Z,30.33
2023-02-13T09:31:24.055Z,26.83
2023-02-13T09:33:53.959Z,25.60
2023-02-13T09:36:24.041Z,26.27
2023-02-13T09:38:54.921Z,27.23
2023-02-13T09:41:25.878Z,28.38
2023-02-13T09:43:59.299Z,28.70
2023-02-13T09:46:32.269Z,28.03
2023-02-13T09:49:06.708Z,29.10
2023-02-13T09:54:05.936Z,33.80
2023-02-13T09:56:42.385Z,30.73
2023-02-13T09:59:21.143Z,30.45
2023-02-13T10:01:52.333Z,32.72
2023-02-13T10:04:32.615Z,31.13
2023-02-13T10:07:12.892Z,31.83
2023-02-13T10:09:50.041Z,31.95
2023-02-13T10:12:34.721Z,33.15
2023-02-13T10:15:14.863Z,33.03
2023-02-13T10:17:46.345Z,34.33
2023-02-13T10:20:29.433Z,33.22
2023-02-13T10:23:04.309Z,36.20
2023-02-13T10:25:40.587Z,32.08
2023-02-13T10:28:13.943Z,33.25
2023-02-13T10:30:50.347Z,29.42
2023-02-13T10:33:23.037Z,31.92
2023-02-13T10:36:07.183Z,31.50
2023-02-13T10:38:36.955Z,34.42
2023-02-13T10:41:13.081Z,34.05
2023-02-13T10:43:52.345Z,29.95
2023-02-13T10:46:26.614Z,35.85
2023-02-13T10:49:06.759Z,33.85
2023-02-13T10:51:45.759Z,34.67
2023-02-13T10:54:32.392Z,33.53
2023-02-13T10:57:10.040Z,34.30
2023-02-13T10:59:56.592Z,36.80
2023-02-13T11:02:27.438Z,32.95
2023-02-13T11:05:02.264Z,37.38
2023-02-13T11:07:32.392Z,32.17
2023-02-13T11:10:07.282Z,33.03
2023-02-13T11:12:35.998Z,31.90
2023-02-13T11:15:07.299Z,32.88
2023-02-13T11:17:38.094Z,33.22
2023-02-13T11:20:09.709Z,32.45
2023-02-13T11:22:42.798Z,34.00
2023-02-13T11:25:21.263Z,37.03
2023-02-13T11:27:53.172Z,39.30
2023-02-13T11:30:33.409Z,35.58
2023-02-13T11:33:07.307Z,33.30
2023-02-13T11:35:36.575Z,29.85
2023-02-13T11:38:24.559Z,29.17
2023-02-13T11:41:04.369Z,28.10
2023-02-13T11:43:37.109Z,32.33
2023-02-13T11:46:09.041Z,28.48
2023-02-13T11:48:37.588Z,25.23
2023-02-13T11:51:06.337Z,26.17
2023-02-13T11:53:39.286Z,25.80
2023-02-13T11:56:12.695Z,25.60
2023-02-13T11:58:41.901Z,24.73
2023-02-13T12:01:22.810Z,29.92
2023-02-13T12:04:06.692Z,25.73
2023-02-13T12:06:39.774Z,27.80
2023-02-13T12:09:16.524Z,23.30
2023-02-13T12:11:49.183Z,25.88
2023-02-13T12:14:22.667Z,25.30
2023-02-13T12:16:53.891Z,20.42
2023-02-13T12:19:27.094Z,28.95
2023-02-13T12:22:16.012Z,25.58
2023-02-13T12:25:20.228Z,23.45
2023-02-13T12:27:58.864Z,26.48
2023-02-13T12:30:45.770Z,23.80
2023-02-13T12:33:29.360Z,24.00
2023-02-13T12:36:03.280Z,21.67
2023-02-13T12:38:48.182Z,20.13
2023-02-13T12:41:22.431Z,21.10
2023-02-13T12:44:03.976Z,22.33
2023-02-13T12:46:39.893Z,20.15
2023-02-13T12:49:25.593Z,20.67
2023-02-13T12:52:05.294Z,23.75
2023-02-13T12:54:45.095Z,21.10
2023-02-13T12:57:25.128Z,21.45
2023-02-13T13:00:13.969Z,20.10
2023-02-13T13:02:54.837Z,21.45
2023-02-13T13:05:45.222Z,23.50
2023-02-13T13:08:33.374Z,20.95
2023-02-13T13:11:18.318Z,20.33
2023-02-13T13:14:01.595Z,22.20
2023-02-13T13:16:42.963Z,21.38
2023-02-13T13:19:19.792Z,21.65
2023-02-13T13:21:53.411Z,21.45
2023-02-13T13:24:35.085Z,21.33
2023-02-13T13:27:04.272Z,22.17
2023-02-13T13:29:41.044Z,21.30
2023-02-13T13:32:13.137Z,24.13
2023-02-13T13:34:41.676Z,21.85
2023-02-13T13:37:17.934Z,22.35
2023-02-13T13:39:54.102Z,22.48
2023-02-13T13:42:31.604Z,23.90
2023-02-13T13:45:18.488Z,22.13
2023-02-13T13:48:08.781Z,17.58
2023-02-13T13:50:41.931Z,23.15
2023-02-13T13:53:13.478Z,20.88
2023-02-13T13:56:02.530Z,23.42
2023-02-13T13:58:36.619Z,20.75
2023-02-13T14:01:27.482Z,18.73
2023-02-13T14:03:57.485Z,20.38
2023-02-13T14:06:28.220Z,21.27
2023-02-13T14:09:08.500Z,18.48
2023-02-13T14:11:47.233Z,19.02
2023-02-13T14:14:53.091Z,18.75
2023-02-13T14:17:56.664Z,20.58
2023-02-13T14:20:41.388Z,22.10
2023-02-13T14:23:39.263Z,19.75
2023-02-13T14:26:34.185Z,24.38
2023-02-13T14:29:23.622Z,23.40
2023-02-13T14:32:01.808Z,24.30
2023-02-13T14:34:36.672Z,21.00
2023-02-13T14:37:30.054Z,20.85
2023-02-13T14:40:30.051Z,23.35
2023-02-13T14:43:02.187Z,23.52
2023-02-13T14:45:33.717Z,22.25
2023-02-13T14:48:08.195Z,23.08
2023-02-13T14:50:46.884Z,21.38
2023-02-13T14:53:22.991Z,22.00
2023-02-13T14:55:58.024Z,23.38
2023-02-13T14:58:30.321Z,23.55
2023-02-13T15:01:03.519Z,22.67
2023-02-13T15:03:38.111Z,22.02
2023-02-13T15:06:15.485Z,24.02
2023-02-13T15:08:49.209Z,23.38
2023-02-13T15:11:37.262Z,21.52
2023-02-13T15:14:19.312Z,30.73
2023-02-13T15:16:51.566Z,29.58
2023-02-13T15:19:21.885Z,26.05
2023-02-13T15:21:55.149Z,28.98
2023-02-13T15:24:24.521Z,31.63
2023-02-13T15:27:00.008Z,26.70
2023-02-13T15:29:37.906Z,24.15
2023-02-13T15:32:21.277Z,27.55
2023-02-13T15:34:49.902Z,24.33
2023-02-13T15:37:25.120Z,23.83
2023-02-13T15:39:53.269Z,24.73
2023-02-13T15:42:21.512Z,26.80
2023-02-13T15:44:52.153Z,24.67
2023-02-13T15:47:26.636Z,24.55
2023-02-13T15:49:55.393Z,23.55
2023-02-13T15:52:31.369Z,22.73
2023-02-13T15:55:00.152Z,24.30
2023-02-13T15:57:29.216Z,25.55
2023-02-13T15:59:59.793Z,26.70
2023-02-13T16:02:39.755Z,28.08
2023-02-13T16:05:09.056Z,26.48
2023-02-13T16:07:51.203Z,30.50
2023-02-13T16:10:27.829Z,32.72
2023-02-13T16:12:58.034Z,28.85
2023-02-13T16:15:29.734Z,29.50
2023-02-13T16:17:58.637Z,33.63
2023-02-13T16:20:28.591Z,29.45
2023-02-13T16:23:02.649Z,34.22
2023-02-13T16:25:34.064Z,31.35
2023-02-13T16:28:05.895Z,32.50
2023-02-13T16:30:35.923Z,30.40
2023-02-13T16:33:29.783Z,31.50
2023-02-13T16:35:59.540Z,31.17
2023-02-13T16:38:32.511Z,27.92
2023-02-13T16:41:04.654Z,27.13
2023-02-13T16:43:40.997Z,26.92
2023-02-13T16:46:29.089Z,29.15
2023-02-13T16:49:22.889Z,28.52
2023-02-13T16:51:55.015Z,27.67
2023-02-13T16:54:34.546Z,29.50
2023-02-13T16:57:06.598Z,28.33
2023-02-13T16:59:49.973Z,31.52
2023-02-13T17:02:21.090Z,28.17
2023-02-13T17:04:53.066Z,30.65
2023-02-13T17:07:24.422Z,29.90
2023-02-13T17:10:00.189Z,30.25
2023-02-13T17:12:30.186Z,31.08
2023-02-13T17:15:00.029Z,34.70
2023-02-13T17:17:30.651Z,35.30
2023-02-13T17:19:59.332Z,34.45
2023-02-13T17:22:33.180Z,31.02
2023-02-13T17:25:04.811Z,30.65
2023-02-13T17:27:33.310Z,31.33
2023-02-13T17:30:02.935Z,34.72
2023-02-13T17:32:31.353Z,31.80
2023-02-13T17:34:59.418Z,30.38
2023-02-13T17:37:30.197Z,33.92
2023-02-13T17:39:58.388Z,32.22
2023-02-13T17:42:29.407Z,34.90
2023-02-13T17:44:59.546Z,36.17
2023-02-13T17:47:27.663Z,33.92
2023-02-13T17:50:08.355Z,33.28
2023-02-13T17:52:38.411Z,35.97
2023-02-13T17:55:08.379Z,33.53
2023-02-13T17:57:37.983Z,33.88
2023-02-13T18:00:07.719Z,33.25
2023-02-13T18:02:42.490Z,36.45
2023-02-13T18:05:11.156Z,36.92
2023-02-13T18:07:41.441Z,37.90
2023-02-13T18:10:13.705Z,39.90
2023-02-13T18:12:43.816Z,40.67
2023-02-13T18:15:13.466Z,37.75
2023-02-13T18:17:41.958Z,39.00
2023-02-13T18:20:13.608Z,40.92
2023-02-13T18:22:42.161Z,40.67
2023-02-13T18:25:10.410Z,40.17
2023-02-13T18:27:38.688Z,40.55
2023-02-13T18:30:09.847Z,41.75
2023-02-13T18:32:37.989Z,38.17
2023-02-13T18:35:07.298Z,41.55
2023-02-13T18:37:35.965Z,42.42
2023-02-13T18:40:04.089Z,41.22
2023-02-13T18:42:32.364Z,43.00
2023-02-13T18:45:00.473Z,42.08
2023-02-13T18:47:30.196Z,40.20
2023-02-13T18:49:58.291Z,42.88
2023-02-13T18:52:26.535Z,40.25
2023-02-13T18:54:54.569Z,42.33
2023-02-13T18:57:22.726Z,45.60
2023-02-13T18:59:50.902Z,45.97
2023-02-13T19:02:19.168Z,41.83
2023-02-13T19:04:52.177Z,42.50
2023-02-13T19:07:20.291Z,38.55
2023-02-13T19:09:48.650Z,39.38
2023-02-13T19:12:17.098Z,42.70
2023-02-13T19:14:45.225Z,41.33
2023-02-13T19:17:13.290Z,42.45
2023-02-13T19:19:41.335Z,42.05
2023-02-13T19:22:10.815Z,42.00
2023-02-13T19:24:38.848Z,36.58
2023-02-13T19:27:07.130Z,36.90
2023-02-13T19:29:35.267Z,38.00
2023-02-13T19:32:03.620Z,39.78
2023-02-13T19:34:31.950Z,39.95
2023-02-13T19:37:00.046Z,42.20
2023-02-13T19:39:29.485Z,42.40
2023-02-13T19:41:58.230Z,47.05
2023-02-13T19:44:26.394Z,39.55
2023-02-13T19:46:54.448Z,41.13
2023-02-13T19:49:25.633Z,44.13
2023-02-13T19:51:53.736Z,43.92
2023-02-13T19:54:21.767Z,47.63
2023-02-13T19:56:51.379Z,42.42
2023-02-13T19:59:19.410Z,40.80
2023-02-13T20:01:48.027Z,43.80
2023-02-13T20:04:16.122Z,46.15
2023-02-13T20:06:45.153Z,45.67
2023-02-13T20:09:15.166Z,42.70
2023-02-13T20:11:45.406Z,41.72
2023-02-13T20:14:15.473Z,40.90
2023-02-13T20:16:46.461Z,42.50
2023-02-13T20:19:15.075Z,42.25
2023-02-13T20:21:44.003Z,43.33
2023-02-13T20:24:13.324Z,48.50
2023-02-13T20:26:42.347Z,53.17
2023-02-13T20:29:10.633Z,49.15
2023-02-13T20:31:41.759Z,46.42
2023-02-13T20:34:11.334Z,46.25
2023-02-13T20:36:39.422Z,42.60
2023-02-13T20:39:08.948Z,53.15
2023-02-13T20:41:38.407Z,46.67
2023-02-13T20:44:09.002Z,41.85
2023-02-13T20:46:40.429Z,49.78
2023-02-13T20:49:09.216Z,45.78
2023-02-13T20:51:37.480Z,56.00
2023-02-13T20:54:06.438Z,49.85
2023-02-13T20:56:34.500Z,55.60
2023-02-13T20:59:03.303Z,50.88
2023-02-13T21:01:33.934Z,48.05
2023-02-13T21:04:03.530Z,47.75
2023-02-13T21:06:34.112Z,48.20
2023-02-13T21:09:03.273Z,55.97
2023-02-13T21:11:31.353Z,55.47
2023-02-13T21:14:00.051Z,55.45
2023-02-13T21:16:30.266Z,53.63
2023-02-13T21:19:00.327Z,61.38
2023-02-13T21:21:32.380Z,53.58
2023-02-13T21:24:06.935Z,53.38
2023-02-13T21:26:36.033Z,53.72
2023-02-13T21:29:06.044Z,57.95
2023-02-13T21:31:36.104Z,60.78
2023-02-13T21:34:06.220Z,62.17
2023-02-13T21:36:37.407Z,60.90
2023-02-13T21:39:07.023Z,56.97
2023-02-13T21:41:35.577Z,60.38
2023-02-13T21:44:03.916Z,60.17
2023-02-13T21:46:33.732Z,62.55
2023-02-13T21:49:04.082Z,60.90
2023-02-13T21:51:34.013Z,58.83
2023-02-13T21:54:04.399Z,61.45
2023-02-13T21:56:35.012Z,66.93
2023-02-13T21:59:03.188Z,67.22
2023-02-13T22:01:45.622Z,66.05
2023-02-13T22:04:13.944Z,60.00
2023-02-13T22:06:42.050Z,58.78
2023-02-13T22:09:13.793Z,57.65
2023-02-13T22:11:42.323Z,66.15
2023-02-13T22:14:13.532Z,71.32
2023-02-13T22:16:42.664Z,66.65
2023-02-13T22:19:13.833Z,66.97
2023-02-13T22:21:42.152Z,61.03
2023-02-13T22:24:12.201Z,63.38
2023-02-13T22:26:42.425Z,64.35
2023-02-13T22:29:13.197Z,55.80
2023-02-13T22:31:41.484Z,59.97
2023-02-13T22:34:11.532Z,64.07
2023-02-13T22:36:40.368Z,64.10
2023-02-13T22:39:09.658Z,72.82
2023-02-13T22:41:39.670Z,63.40
2023-02-13T22:44:08.083Z,63.80
2023-02-13T22:46:36.273Z,62.90
2023-02-13T22:49:04.433Z,62.55
2023-02-13T22:51:35.447Z,62.55
2023-02-13T22:54:04.148Z,65.10
2023-02-13T22:56:33.052Z,67.80
2023-02-13T22:59:02.665Z,64.03
2023-02-13T23:01:30.954Z,64.93
2023-02-13T23:03:59.388Z,58.90
2023-02-13T23:06:28.604Z,65.50
2023-02-13T23:08:57.644Z,64.40
2023-02-13T23:11:45.187Z,66.88
2023-02-13T23:14:15.731Z,71.35
2023-02-13T23:17:02.011Z,73.95
2023-02-13T23:19:30.867Z,69.95
2023-02-13T23:21:59.284Z,66.40
2023-02-13T23:24:27.837Z,61.45
2023-02-13T23:26:55.852Z,58.00
2023-02-13T23:29:25.470Z,62.95
2023-02-13T23:31:54.108Z,59.92
2023-02-13T23:34:22.607Z,62.33
2023-02-13T23:36:50.608Z,63.15
2023-02-13T23:39:19.999Z,61.30
2023-02-13T23:41:48.035Z,67.70
2023-02-13T23:44:16.309Z,66.53
2023-02-13T23:46:46.175Z,67.88
2023-02-13T23:49:14.358Z,61.17
2023-02-13T23:51:42.359Z,64.75
2023-02-13T23:54:14.732Z,67.57
2023-02-13T23:56:44.070Z,63.30
2023-02-13T23:59:12.521Z,67.45
