createdAt,value
2019-06-20T00:00:52.517Z,981.97
2019-06-20T00:01:52.588Z,981.99
2019-06-20T00:02:50.803Z,981.97
2019-06-20T00:03:53.521Z,981.98
2019-06-20T00:04:51.310Z,982.03
2019-06-20T00:05:53.021Z,982.01
2019-06-20T00:06:52.624Z,981.99
2019-06-20T00:07:53.635Z,981.95
2019-06-20T00:08:53.557Z,981.96
2019-06-20T00:10:17.260Z,981.98
2019-06-20T00:10:54.056Z,981.99
2019-06-20T00:11:56.061Z,981.98
2019-06-20T00:13:00.371Z,981.98
2019-06-20T00:13:53.821Z,982.00
2019-06-20T00:15:01.479Z,981.99
2019-06-20T00:16:17.505Z,981.95
2019-06-20T00:16:55.057Z,981.92
2019-06-20T00:18:00.108Z,981.92
2019-06-20T00:18:57.615Z,981.93
2019-06-20T00:19:55.559Z,981.92
2019-06-20T00:21:02.062Z,981.95
2019-06-20T00:21:58.100Z,981.93
2019-06-20T00:22:56.123Z,981.99
2019-06-20T00:23:55.624Z,981.96
2019-06-20T00:24:54.729Z,981.98
2019-06-20T00:25:56.599Z,982.00
2019-06-20T00:27:07.209Z,981.99
2019-06-20T00:27:55.223Z,982.02
2019-06-20T00:28:55.427Z,982.00
2019-06-20T00:29:56.390Z,982.05
2019-06-20T00:30:57.566Z,982.08
2019-06-20T00:31:57.602Z,982.09
2019-06-20T00:32:58.093Z,982.13
2019-06-20T00:34:08.122Z,982.10
2019-06-20T00:34:58.620Z,982.08
2019-06-20T00:36:04.567Z,982.00
2019-06-20T00:37:20.088Z,982.01
2019-06-20T00:37:57.404Z,982.02
2019-06-20T00:38:57.513Z,982.04
2019-06-20T00:40:00.630Z,982.09
2019-06-20T00:40:59.520Z,982.12
2019-06-20T00:41:58.039Z,982.15
2019-06-20T00:43:15.878Z,982.15
2019-06-20T00:45:33.506Z,982.18
2019-06-20T00:46:31.543Z,982.18
2019-06-20T00:47:46.571Z,982.20
2019-06-20T00:48:32.017Z,982.17
2019-06-20T00:49:33.119Z,982.20
2019-06-20T00:50:31.420Z,982.27
2019-06-20T00:51:31.635Z,982.25
2019-06-20T00:52:31.855Z,982.26
2019-06-20T00:53:33.578Z,982.24
2019-06-20T00:54:57.074Z,982.21
2019-06-20T00:55:35.071Z,982.19
2019-06-20T00:56:35.614Z,982.20
2019-06-20T00:57:36.646Z,982.24
2019-06-20T00:58:35.558Z,982.20
2019-06-20T01:00:11.062Z,982.18
2019-06-20T01:00:33.370Z,982.13
2019-06-20T01:01:35.088Z,982.12
2019-06-20T01:03:10.576Z,982.15
2019-06-20T01:03:49.765Z,982.13
2019-06-20T01:04:34.175Z,982.12
2019-06-20T01:05:34.392Z,982.13
2019-06-20T01:06:36.579Z,982.12
2019-06-20T01:07:36.601Z,982.13
2019-06-20T01:09:01.639Z,982.12
2019-06-20T01:09:37.138Z,982.09
2019-06-20T01:10:37.076Z,982.07
2019-06-20T01:11:39.263Z,982.09
2019-06-20T01:12:35.750Z,982.13
2019-06-20T01:13:36.937Z,982.09
2019-06-20T01:14:59.167Z,982.18
2019-06-20T01:15:38.092Z,982.17
2019-06-20T01:16:38.591Z,982.20
2019-06-20T01:17:43.632Z,982.20
2019-06-20T01:18:40.619Z,982.18
2019-06-20T01:19:39.132Z,982.17
2019-06-20T01:20:41.087Z,982.14
2019-06-20T01:21:37.463Z,982.09
2019-06-20T01:22:41.579Z,982.08
2019-06-20T01:23:39.683Z,982.01
2019-06-20T01:24:41.576Z,981.99
2019-06-20T01:25:42.095Z,981.94
2019-06-20T01:26:46.076Z,981.91
2019-06-20T01:27:42.107Z,981.92
2019-06-20T01:28:38.611Z,981.89
2019-06-20T01:29:46.618Z,981.89
2019-06-20T01:30:39.966Z,981.93
2019-06-20T01:31:39.192Z,981.92
2019-06-20T01:32:43.077Z,981.95
2019-06-20T01:33:41.083Z,981.95
2019-06-20T01:34:39.813Z,981.92
2019-06-20T01:35:42.020Z,981.93
2019-06-20T01:36:44.543Z,981.91
2019-06-20T01:37:42.094Z,981.96
2019-06-20T01:38:42.103Z,981.99
2019-06-20T01:39:43.580Z,981.97
2019-06-20T01:40:42.590Z,981.99
2019-06-20T01:41:42.641Z,981.97
2019-06-20T01:42:43.130Z,981.99
2019-06-20T01:43:50.563Z,981.96
2019-06-20T01:45:06.088Z,981.99
2019-06-20T01:45:41.712Z,982.01
2019-06-20T01:46:43.582Z,982.07
2019-06-20T01:47:45.709Z,982.08
2019-06-20T01:48:44.130Z,982.09
2019-06-20T01:49:44.107Z,982.10
2019-06-20T01:50:43.560Z,982.08
2019-06-20T01:51:43.813Z,982.08
2019-06-20T01:52:44.580Z,982.11
2019-06-20T01:53:47.113Z,982.17
2019-06-20T01:54:43.335Z,982.17
2019-06-20T01:55:44.534Z,982.22
2019-06-20T01:56:44.647Z,982.23
2019-06-20T01:57:43.875Z,982.26
2019-06-20T01:58:47.620Z,982.30
2019-06-20T01:59:46.050Z,982.37
2019-06-20T02:00:46.100Z,982.43
2019-06-20T02:01:44.626Z,982.45
2019-06-20T02:02:49.181Z,982.51
2019-06-20T02:03:46.545Z,982.57
2019-06-20T02:04:47.088Z,982.63
2019-06-20T02:05:47.097Z,982.63
2019-06-20T02:06:46.461Z,982.65
2019-06-20T02:07:47.088Z,982.67
2019-06-20T02:08:53.626Z,982.69
2019-06-20T02:09:47.630Z,982.73
2019-06-20T02:10:50.534Z,982.77
2019-06-20T02:12:15.130Z,982.77
2019-06-20T05:06:37.573Z,983.85
2019-06-20T05:16:21.438Z,983.91
2019-06-20T05:17:42.341Z,983.92
2019-06-20T05:26:39.989Z,983.85
2019-06-20T05:27:15.605Z,983.85
2019-06-20T05:30:14.162Z,983.89
2019-06-20T05:30:47.444Z,983.94
2019-06-20T06:22:18.582Z,984.02
2019-06-20T06:23:29.017Z,984.07
2019-06-20T06:24:15.003Z,984.09
2019-06-20T06:25:11.015Z,984.07
2019-06-20T06:26:03.531Z,984.05
2019-06-20T06:27:25.279Z,984.07
2019-06-20T06:31:20.988Z,983.95
2019-06-20T06:32:48.312Z,984.04
2019-06-20T06:33:43.410Z,984.03
2019-06-20T06:34:21.778Z,984.01
2019-06-20T06:35:16.870Z,984.07
2019-06-20T06:36:21.972Z,984.07
2019-06-20T06:39:17.919Z,984.10
2019-06-20T06:39:50.276Z,984.12
2019-06-20T06:41:13.274Z,984.18
2019-06-20T06:41:55.261Z,984.12
2019-06-20T06:42:50.892Z,984.18
2019-06-20T06:43:51.810Z,984.11
2019-06-20T06:45:13.262Z,984.10
2019-06-20T06:45:58.504Z,984.15
2019-06-20T06:47:06.355Z,984.16
2019-06-20T06:47:53.342Z,983.99
2019-06-20T06:48:53.270Z,984.05
2019-06-20T06:49:52.919Z,984.10
2019-06-20T06:50:56.631Z,984.14
2019-06-20T06:51:56.281Z,984.09
2019-06-20T06:52:54.316Z,984.05
2019-06-20T06:57:22.403Z,984.05
2019-06-20T06:58:11.848Z,984.05
2019-06-20T06:59:08.510Z,984.05
2019-06-20T07:00:06.817Z,984.05
2019-06-20T07:01:13.563Z,984.07
2019-06-20T07:02:09.154Z,984.12
2019-06-20T07:03:20.138Z,984.09
2019-06-20T07:04:27.588Z,984.06
2019-06-20T07:07:08.956Z,984.15
2019-06-20T07:07:40.402Z,984.04
2019-06-20T07:08:54.475Z,984.11
2019-06-20T07:09:39.961Z,984.27
2019-06-20T07:10:40.402Z,984.13
2019-06-20T07:12:00.129Z,984.14
2019-06-20T07:12:40.946Z,984.16
2019-06-20T07:13:47.893Z,984.17
2019-06-20T07:14:42.413Z,984.16
2019-06-20T07:17:16.006Z,984.11
2019-06-20T07:18:12.606Z,984.27
2019-06-20T07:19:35.645Z,984.21
2019-06-20T07:20:15.136Z,984.10
2019-06-20T07:21:18.207Z,984.29
2019-06-20T07:22:28.170Z,984.06
2019-06-20T07:23:13.595Z,984.00
2019-06-20T07:24:18.329Z,984.04
2019-06-20T07:25:20.675Z,984.20
2019-06-20T07:26:16.206Z,983.97
2019-06-20T07:27:21.148Z,983.98
2019-06-20T07:28:19.607Z,983.96
2019-06-20T07:29:14.642Z,983.90
2019-06-20T07:30:29.673Z,983.91
2019-06-20T07:31:16.655Z,983.92
2019-06-20T07:32:30.168Z,983.91
2019-06-20T07:33:35.547Z,983.94
2019-06-20T07:34:31.508Z,983.92
2019-06-20T07:35:18.672Z,983.93
2019-06-20T07:36:20.680Z,983.94
2019-06-20T07:37:38.262Z,983.92
2019-06-20T07:38:22.243Z,983.87
2019-06-20T07:41:05.283Z,983.91
2019-06-20T07:42:21.506Z,983.95
2019-06-20T07:43:24.827Z,983.92
2019-06-20T07:44:10.276Z,983.95
2019-06-20T07:44:52.282Z,983.93
2019-06-20T07:46:12.132Z,983.91
2019-06-20T07:46:50.023Z,983.95
2019-06-20T07:48:12.250Z,983.92
2019-06-20T07:49:21.251Z,983.96
2019-06-20T07:49:52.773Z,984.03
2019-06-20T07:52:39.243Z,984.03
2019-06-20T07:53:46.731Z,984.05
2019-06-20T07:54:46.532Z,984.07
2019-06-20T07:57:33.135Z,984.03
2019-06-20T07:57:56.152Z,984.04
2019-06-20T07:58:59.173Z,984.11
2019-06-20T07:59:59.613Z,984.05
2019-06-20T08:00:59.672Z,984.06
2019-06-20T08:02:05.146Z,984.10
2019-06-20T08:03:09.135Z,984.09
2019-06-20T08:04:22.708Z,984.04
2019-06-20T08:05:00.389Z,984.05
2019-06-20T08:07:36.990Z,984.01
2019-06-20T08:08:51.011Z,984.06
2019-06-20T08:09:44.408Z,984.06
2019-06-20T08:12:11.439Z,984.08
2019-06-20T08:13:05.008Z,984.08
2019-06-20T08:14:02.984Z,984.42
2019-06-20T08:15:14.478Z,984.46
2019-06-20T08:16:03.596Z,984.46
2019-06-20T08:17:05.000Z,984.45
2019-06-20T08:18:05.025Z,984.44
2019-06-20T08:19:05.093Z,984.50
2019-06-20T08:20:02.789Z,984.52
2019-06-20T08:21:06.032Z,984.55
2019-06-20T08:22:02.022Z,984.54
2019-06-20T08:23:26.113Z,984.56
2019-06-20T08:24:06.958Z,984.46
2019-06-20T08:26:44.060Z,984.50
2019-06-20T08:27:43.721Z,984.05
2019-06-20T08:28:35.243Z,984.68
2019-06-20T08:29:36.916Z,984.71
2019-06-20T08:30:38.173Z,984.71
2019-06-20T08:31:35.834Z,984.72
2019-06-20T08:33:03.603Z,984.62
2019-06-20T08:33:39.905Z,984.58
2019-06-20T08:34:39.659Z,984.53
2019-06-20T08:35:36.674Z,984.22
2019-06-20T08:36:38.301Z,984.29
2019-06-20T08:37:38.735Z,984.08
2019-06-20T08:38:38.673Z,984.10
2019-06-20T08:39:37.357Z,984.13
2019-06-20T08:40:37.805Z,984.11
2019-06-20T08:42:04.298Z,984.15
2019-06-20T08:42:53.896Z,984.16
2019-06-20T08:43:40.307Z,984.17
2019-06-20T08:44:39.049Z,984.19
2019-06-20T08:45:42.038Z,984.13
2019-06-20T08:46:39.170Z,984.60
2019-06-20T08:47:38.538Z,984.26
2019-06-20T08:48:43.685Z,984.56
2019-06-20T08:49:42.175Z,984.59
2019-06-20T08:50:39.196Z,984.67
2019-06-20T08:52:03.424Z,984.73
2019-06-20T08:52:42.226Z,984.61
2019-06-20T08:54:05.356Z,984.27
2019-06-20T08:54:39.806Z,984.53
2019-06-20T08:55:41.777Z,984.93
2019-06-20T08:56:41.714Z,984.80
2019-06-20T08:57:41.379Z,984.93
2019-06-20T08:58:47.182Z,985.07
2019-06-20T08:59:44.190Z,984.24
2019-06-20T09:00:58.006Z,984.18
2019-06-20T09:01:54.749Z,984.19
2019-06-20T09:02:46.688Z,984.81
2019-06-20T09:03:46.225Z,984.91
2019-06-20T09:05:04.310Z,984.18
2019-06-20T09:05:44.719Z,984.58
2019-06-20T09:06:44.841Z,984.26
2019-06-20T09:08:06.755Z,984.22
2019-06-20T09:08:42.250Z,984.22
2019-06-20T09:09:59.824Z,984.22
2019-06-20T09:10:42.829Z,984.62
2019-06-20T09:12:06.590Z,984.25
2019-06-20T09:12:53.628Z,984.99
2019-06-20T09:13:43.157Z,984.79
2019-06-20T09:14:45.416Z,984.80
2019-06-20T09:17:52.928Z,984.83
2019-06-20T09:18:21.226Z,985.04
2019-06-20T09:19:25.278Z,984.91
2019-06-20T09:20:18.708Z,984.47
2019-06-20T09:21:25.657Z,984.79
2019-06-20T09:22:38.812Z,984.84
2019-06-20T09:23:20.681Z,984.80
2019-06-20T09:24:29.496Z,984.90
2019-06-20T09:25:19.378Z,984.30
2019-06-20T09:26:31.298Z,984.29
2019-06-20T09:27:19.790Z,984.45
2019-06-20T09:28:22.676Z,984.65
2019-06-20T09:29:25.292Z,984.71
2019-06-20T09:30:19.300Z,984.92
2019-06-20T09:31:26.202Z,984.86
2019-06-20T09:32:22.772Z,984.93
2019-06-20T09:33:21.503Z,984.97
2019-06-20T09:34:20.322Z,985.09
2019-06-20T09:35:25.354Z,985.17
2019-06-20T09:36:20.554Z,985.17
2019-06-20T09:37:42.494Z,985.01
2019-06-20T09:38:21.782Z,985.34
2019-06-20T09:39:46.883Z,985.26
2019-06-20T09:40:23.838Z,985.19
2019-06-20T09:41:52.733Z,985.16
2019-06-20T09:42:22.214Z,984.52
2019-06-20T09:43:37.327Z,984.57
2019-06-20T09:44:28.822Z,984.52
2019-06-20T09:45:25.202Z,984.50
2019-06-20T09:46:56.432Z,984.95
2019-06-20T09:47:29.200Z,984.49
2019-06-20T09:48:26.713Z,984.35
2019-06-20T09:49:25.698Z,984.41
2019-06-20T09:50:29.856Z,984.39
2019-06-20T09:51:24.374Z,984.42
2019-06-20T09:52:34.443Z,984.47
2019-06-20T09:53:38.279Z,984.55
2019-06-20T09:54:24.859Z,984.62
2019-06-20T09:55:35.716Z,984.47
2019-06-20T09:56:30.347Z,984.48
2019-06-20T09:57:40.306Z,984.52
2019-06-20T09:58:27.222Z,984.49
2019-06-20T09:59:28.190Z,984.48
2019-06-20T10:02:38.147Z,984.57
2019-06-20T10:02:59.163Z,984.62
2019-06-20T10:05:34.510Z,984.71
2019-06-20T10:06:48.605Z,984.82
2019-06-20T10:07:35.370Z,984.88
2019-06-20T10:08:36.482Z,984.72
2019-06-20T10:09:37.370Z,985.39
2019-06-20T10:10:36.989Z,984.95
2019-06-20T10:11:39.665Z,985.85
2019-06-20T10:12:55.864Z,985.78
2019-06-20T10:13:34.379Z,985.32
2019-06-20T10:14:37.943Z,985.95
2019-06-20T10:18:22.658Z,984.87
2019-06-20T10:19:30.389Z,984.89
2019-06-20T10:20:19.260Z,984.84
2019-06-20T10:21:08.608Z,984.94
2019-06-20T10:22:15.124Z,985.00
2019-06-20T10:23:08.639Z,984.97
2019-06-20T10:24:10.668Z,984.88
2019-06-20T10:25:07.741Z,984.89
2019-06-20T10:26:33.349Z,984.80
2019-06-20T10:29:00.507Z,985.58
2019-06-20T10:31:17.740Z,984.91
2019-06-20T10:33:50.835Z,984.86
2019-06-20T10:35:00.511Z,984.85
2019-06-20T10:35:45.840Z,984.85
2019-06-20T10:36:50.296Z,984.89
2019-06-20T10:37:48.366Z,984.88
2019-06-20T10:38:56.850Z,984.84
2019-06-20T10:39:46.134Z,984.91
2019-06-20T10:40:49.815Z,984.82
2019-06-20T10:41:48.474Z,984.74
2019-06-20T10:42:47.993Z,985.02
2019-06-20T10:43:47.503Z,985.13
2019-06-20T10:44:52.469Z,985.10
2019-06-20T10:46:10.457Z,984.66
2019-06-20T10:47:12.996Z,984.65
2019-06-20T10:48:13.989Z,984.65
2019-06-20T10:49:15.255Z,984.68
2019-06-20T10:56:35.344Z,984.68
2019-06-20T10:57:19.191Z,984.63
2019-06-20T10:58:50.675Z,984.65
2019-06-20T10:59:17.367Z,984.64
2019-06-20T11:00:31.861Z,984.65
2019-06-20T11:06:09.134Z,984.89
2019-06-20T11:07:01.945Z,985.00
2019-06-20T11:08:02.492Z,985.06
2019-06-20T11:09:01.357Z,984.89
2019-06-20T11:10:04.556Z,984.93
2019-06-20T11:12:45.773Z,984.70
2019-06-20T11:13:55.566Z,984.65
2019-06-20T11:14:56.315Z,984.63
2019-06-20T11:15:53.642Z,984.60
2019-06-20T11:18:20.736Z,984.83
2019-06-20T11:25:26.952Z,984.63
2019-06-20T11:26:19.412Z,984.62
2019-06-20T11:27:24.540Z,984.65
2019-06-20T11:28:41.418Z,984.64
2019-06-20T11:29:33.250Z,984.58
2019-06-20T11:30:53.012Z,984.67
2019-06-20T11:31:23.208Z,984.60
2019-06-20T11:32:44.237Z,984.62
2019-06-20T11:33:33.294Z,984.68
2019-06-20T11:34:42.910Z,984.67
2019-06-20T11:35:35.968Z,984.62
2019-06-20T11:36:26.771Z,984.58
2019-06-20T11:37:25.337Z,984.58
2019-06-20T11:38:25.122Z,984.58
2019-06-20T11:39:43.770Z,984.55
2019-06-20T11:40:48.760Z,984.59
2019-06-20T11:41:22.803Z,984.61
2019-06-20T11:42:46.871Z,984.57
2019-06-20T11:48:42.999Z,984.57
2019-06-20T11:49:08.212Z,984.60
2019-06-20T11:53:03.427Z,984.58
2019-06-20T11:56:58.462Z,984.60
2019-06-20T11:57:46.825Z,984.57
2019-06-20T12:03:55.856Z,984.71
2019-06-20T12:04:26.382Z,984.69
2019-06-20T12:05:44.771Z,984.68
2019-06-20T12:08:17.520Z,984.68
2019-06-20T12:08:54.210Z,984.70
2019-06-20T12:10:14.886Z,984.70
2019-06-20T12:12:22.948Z,984.63
2019-06-20T12:13:28.745Z,984.66
2019-06-20T12:15:51.781Z,984.62
2019-06-20T12:21:36.351Z,984.70
2019-06-20T12:22:09.154Z,984.64
2019-06-20T12:23:26.639Z,984.62
2019-06-20T13:22:22.104Z,984.07
2019-06-20T13:23:45.024Z,984.05
2019-06-20T13:26:09.530Z,984.10
2019-06-20T13:26:58.475Z,984.08
2019-06-20T13:27:53.976Z,984.09
2019-06-20T13:29:03.351Z,984.13
2019-06-20T13:29:54.522Z,984.13
2019-06-20T13:30:56.525Z,984.13
2019-06-20T13:32:09.124Z,984.12
2019-06-20T13:32:55.176Z,984.15
2019-06-20T13:34:16.518Z,984.11
2019-06-20T13:34:55.525Z,984.08
2019-06-20T13:36:09.596Z,984.09
2019-06-20T13:36:58.031Z,984.10
2019-06-20T13:37:57.696Z,984.07
2019-06-20T13:38:55.503Z,984.06
2019-06-20T13:39:57.477Z,984.10
2019-06-20T13:40:55.157Z,984.09
2019-06-20T13:42:00.517Z,984.07
2019-06-20T13:43:17.984Z,984.11
2019-06-20T13:43:57.992Z,984.07
2019-06-20T13:44:57.032Z,984.06
2019-06-20T13:45:57.488Z,984.03
2019-06-20T13:47:03.521Z,984.03
2019-06-20T13:47:57.521Z,984.07
2019-06-20T13:49:04.078Z,984.06
2019-06-20T13:50:00.018Z,984.09
2019-06-20T13:50:58.985Z,984.10
2019-06-20T13:51:58.717Z,984.11
2019-06-20T13:52:59.534Z,984.07
2019-06-20T13:54:00.556Z,984.10
2019-06-20T13:54:58.187Z,984.12
2019-06-20T13:55:57.823Z,984.10
2019-06-20T13:57:09.123Z,984.18
2019-06-20T13:57:59.538Z,984.13
2019-06-20T13:59:05.832Z,984.16
2019-06-20T14:00:00.983Z,984.12
2019-06-20T14:01:07.004Z,984.13
2019-06-20T14:02:14.024Z,984.07
2019-06-20T14:03:00.968Z,984.12
2019-06-20T14:05:34.928Z,984.07
2019-06-20T14:06:32.473Z,984.07
2019-06-20T14:07:55.909Z,984.07
2019-06-20T14:08:33.823Z,984.05
2019-06-20T14:09:32.218Z,984.06
2019-06-20T14:10:39.881Z,984.10
2019-06-20T14:11:35.871Z,984.12
2019-06-20T14:12:34.083Z,984.16
2019-06-20T14:13:36.494Z,984.10
2019-06-20T14:14:36.362Z,984.08
2019-06-20T14:15:33.811Z,984.05
2019-06-20T14:16:37.386Z,984.08
2019-06-20T14:17:49.887Z,984.07
2019-06-20T14:18:58.910Z,984.02
2019-06-20T14:19:49.468Z,984.05
2019-06-20T14:20:34.037Z,984.00
2019-06-20T14:21:38.037Z,983.98
2019-06-20T14:22:36.820Z,983.96
2019-06-20T14:23:41.237Z,983.90
2019-06-20T14:24:58.390Z,983.94
2019-06-20T14:25:51.710Z,983.96
2019-06-20T14:26:37.875Z,983.92
2019-06-20T14:27:35.846Z,983.85
2019-06-20T14:28:36.405Z,983.89
2019-06-20T14:29:58.384Z,983.85
2019-06-20T14:30:59.324Z,983.79
2019-06-20T14:31:39.348Z,983.80
2019-06-20T14:32:53.756Z,983.88
2019-06-20T14:33:36.472Z,983.82
2019-06-20T14:34:37.570Z,983.83
2019-06-20T14:35:54.665Z,983.80
2019-06-20T14:36:39.839Z,983.85
2019-06-20T14:37:43.460Z,983.86
2019-06-20T14:38:40.344Z,983.84
2019-06-20T14:40:05.381Z,983.81
2019-06-20T14:40:45.396Z,983.78
2019-06-20T14:41:46.434Z,983.79
2019-06-20T14:42:41.396Z,983.80
2019-06-20T14:43:40.887Z,983.80
2019-06-20T14:44:44.070Z,983.85
2019-06-20T14:45:39.853Z,983.83
2019-06-20T14:46:42.331Z,983.86
2019-06-20T14:47:44.431Z,983.89
2019-06-20T14:48:55.223Z,983.84
2019-06-20T14:49:40.825Z,983.83
2019-06-20T14:50:44.598Z,983.80
2019-06-20T14:52:03.366Z,983.87
2019-06-20T14:52:44.578Z,983.93
2019-06-20T14:53:43.920Z,983.90
2019-06-20T14:54:44.509Z,983.93
2019-06-20T14:55:44.304Z,983.82
2019-06-20T14:56:44.440Z,983.79
2019-06-20T14:57:44.611Z,983.80
2019-06-20T14:58:46.595Z,983.81
2019-06-20T14:59:46.436Z,983.81
2019-06-20T15:00:46.458Z,983.76
2019-06-20T15:01:53.836Z,983.73
2019-06-20T15:02:45.345Z,983.79
2019-06-20T15:03:45.567Z,983.72
2019-06-20T15:05:04.886Z,983.70
2019-06-20T15:05:58.415Z,983.75
2019-06-20T15:06:42.311Z,983.73
2019-06-20T15:07:45.067Z,983.78
2019-06-20T15:08:46.950Z,983.77
2019-06-20T15:09:44.431Z,983.79
2019-06-20T15:10:48.401Z,983.83
2019-06-20T15:11:51.263Z,983.81
2019-06-20T15:13:04.359Z,983.92
2019-06-20T15:13:45.857Z,983.87
2019-06-20T15:14:45.900Z,983.92
2019-06-20T15:15:46.477Z,983.94
2019-06-20T15:16:53.604Z,983.94
2019-06-20T15:17:50.357Z,983.95
2019-06-20T15:18:46.461Z,983.92
2019-06-20T15:20:16.490Z,983.97
2019-06-20T15:20:51.843Z,983.94
2019-06-20T15:21:48.610Z,983.92
2019-06-20T15:24:24.266Z,983.95
2019-06-20T15:25:22.310Z,983.95
2019-06-20T15:26:20.350Z,983.91
2019-06-20T15:27:42.317Z,983.93
2019-06-20T15:28:29.996Z,983.94
2019-06-20T15:29:26.102Z,983.92
2019-06-20T15:30:23.995Z,983.96
2019-06-20T15:31:23.815Z,983.90
2019-06-20T15:32:26.965Z,983.86
2019-06-20T15:33:21.029Z,983.92
2019-06-20T15:34:21.083Z,983.84
2019-06-20T15:35:21.872Z,983.78
2019-06-20T15:36:43.915Z,983.77
2019-06-20T15:37:22.828Z,983.72
2019-06-20T15:38:25.467Z,983.70
2019-06-20T15:39:23.861Z,983.63
2019-06-20T15:40:20.180Z,983.62
2019-06-20T15:41:24.396Z,983.58
2019-06-20T15:42:43.382Z,983.54
2019-06-20T15:43:24.362Z,983.53
2019-06-20T15:44:36.374Z,983.56
2019-06-20T15:45:22.320Z,983.61
2019-06-20T15:46:23.478Z,983.61
2019-06-20T15:47:24.325Z,983.65
2019-06-20T15:48:33.488Z,983.68
2019-06-20T15:49:26.356Z,983.72
2019-06-20T15:50:45.121Z,983.75
2019-06-20T15:51:23.892Z,983.78
2019-06-20T15:52:24.706Z,983.80
2019-06-20T15:53:24.335Z,983.85
2019-06-20T15:54:35.314Z,983.83
2019-06-20T15:55:23.643Z,983.86
2019-06-20T15:56:24.570Z,983.94
2019-06-20T15:57:25.813Z,983.94
2019-06-20T15:58:25.820Z,983.97
2019-06-20T15:59:23.830Z,984.04
2019-06-20T16:00:32.842Z,984.07
2019-06-20T16:01:39.384Z,984.05
2019-06-20T16:02:26.359Z,984.06
2019-06-20T16:03:40.286Z,984.05
2019-06-20T16:04:25.922Z,984.06
2019-06-20T16:05:25.321Z,984.05
2019-06-20T16:06:31.604Z,984.01
2019-06-20T16:07:45.590Z,984.01
2019-06-20T16:08:26.382Z,984.01
2019-06-20T16:09:24.978Z,984.06
2019-06-20T16:10:49.898Z,983.99
2019-06-20T16:11:39.869Z,983.97
2019-06-20T16:12:27.958Z,984.01
2019-06-20T16:13:41.420Z,984.00
2019-06-20T16:14:27.427Z,983.96
2019-06-20T16:15:33.866Z,984.03
2019-06-20T16:16:27.879Z,984.02
2019-06-20T16:17:27.870Z,984.06
2019-06-20T16:23:35.847Z,984.28
2019-06-20T16:24:34.873Z,984.34
2019-06-20T16:25:14.656Z,984.35
2019-06-20T16:26:15.591Z,984.39
2019-06-20T16:29:03.850Z,984.36
2019-06-20T16:30:14.022Z,984.39
2019-06-20T16:30:45.077Z,984.39
2019-06-20T16:31:45.304Z,984.41
2019-06-20T16:32:47.023Z,984.42
2019-06-20T16:34:10.623Z,984.36
2019-06-20T16:35:06.411Z,984.38
2019-06-20T16:37:18.378Z,984.37
2019-06-20T16:38:20.655Z,984.41
2019-06-20T16:39:29.375Z,984.51
2019-06-20T16:40:16.630Z,984.74
2019-06-20T17:32:19.643Z,985.32
2019-06-20T17:33:19.992Z,985.38
