createdAt,value
2018-05-10T00:00:33.099Z,0
2018-05-10T00:01:35.158Z,0
2018-05-10T00:02:37.199Z,0
2018-05-10T00:03:39.236Z,0
2018-05-10T00:04:41.579Z,0
2018-05-10T00:05:43.625Z,0
2018-05-10T00:06:45.675Z,0
2018-05-10T00:07:47.729Z,0
2018-05-10T00:08:51.002Z,0
2018-05-10T00:09:53.053Z,0
2018-05-10T00:10:55.098Z,0
2018-05-10T00:11:57.132Z,0
2018-05-10T00:12:59.201Z,0
2018-05-10T00:14:01.243Z,0
2018-05-10T00:15:03.665Z,0
2018-05-10T00:16:06.386Z,0
2018-05-10T00:17:08.821Z,0
2018-05-10T00:18:10.887Z,0
2018-05-10T00:19:12.913Z,0
2018-05-10T00:20:14.972Z,0
2018-05-10T00:21:17.021Z,0
2018-05-10T00:22:19.061Z,0
2018-05-10T00:23:21.110Z,0
2018-05-10T00:24:23.210Z,0
2018-05-10T00:25:25.202Z,0
2018-05-10T00:26:27.262Z,0
2018-05-10T00:27:29.316Z,0
2018-05-10T00:28:31.360Z,0
2018-05-10T00:29:33.408Z,0
2018-05-10T00:30:35.453Z,0
2018-05-10T00:31:37.785Z,0
2018-05-10T00:32:39.829Z,0
2018-05-10T00:33:42.258Z,0
2018-05-10T00:34:44.304Z,0
2018-05-10T00:35:46.354Z,0
2018-05-10T00:36:48.394Z,0
2018-05-10T00:37:50.440Z,0
2018-05-10T00:38:52.775Z,0
2018-05-10T00:39:54.827Z,0
2018-05-10T00:40:56.882Z,0
2018-05-10T00:41:58.938Z,0
2018-05-10T00:43:00.979Z,0
2018-05-10T00:44:03.018Z,0
2018-05-10T00:45:05.072Z,0
2018-05-10T00:46:07.117Z,0
2018-05-10T00:47:09.163Z,0
2018-05-10T00:48:11.213Z,0
2018-05-10T00:49:13.244Z,0
2018-05-10T00:50:15.291Z,0
2018-05-10T00:51:17.713Z,0
2018-05-10T00:52:19.757Z,0
2018-05-10T00:53:22.121Z,0
2018-05-10T00:54:24.168Z,0
2018-05-10T00:55:26.214Z,0
2018-05-10T00:56:28.268Z,0
2018-05-10T00:57:30.697Z,0
2018-05-10T00:58:32.736Z,0
2018-05-10T00:59:34.780Z,0
2018-05-10T01:00:36.929Z,0
2018-05-10T01:01:38.961Z,0
2018-05-10T01:02:41.295Z,0
2018-05-10T01:03:43.640Z,0
2018-05-10T01:04:45.775Z,0
2018-05-10T01:05:48.152Z,0
2018-05-10T01:06:50.186Z,0
2018-05-10T01:07:52.513Z,0
2018-05-10T01:08:54.559Z,0
2018-05-10T01:09:56.614Z,0
2018-05-10T01:10:59.044Z,0
2018-05-10T01:12:01.085Z,0
2018-05-10T01:13:03.131Z,0
2018-05-10T01:14:05.619Z,0
2018-05-10T01:15:07.665Z,0
2018-05-10T01:16:09.707Z,0
2018-05-10T01:17:11.767Z,0
2018-05-10T01:18:13.812Z,0
2018-05-10T01:19:15.844Z,0
2018-05-10T01:20:18.170Z,0
2018-05-10T01:21:20.905Z,0
2018-05-10T01:22:22.946Z,0
2018-05-10T01:23:25.273Z,0
2018-05-10T01:24:27.322Z,0
2018-05-10T01:25:29.376Z,0
2018-05-10T01:26:31.422Z,0
2018-05-10T01:27:33.473Z,0
2018-05-10T01:28:35.906Z,0
2018-05-10T01:29:37.951Z,0
2018-05-10T01:30:39.988Z,0
2018-05-10T01:31:42.024Z,0
2018-05-10T01:32:44.072Z,0
2018-05-10T01:33:46.505Z,0
2018-05-10T01:34:48.546Z,0
2018-05-10T01:35:51.066Z,0
2018-05-10T01:36:53.676Z,0
2018-05-10T01:37:56.010Z,0
2018-05-10T01:38:58.051Z,0
2018-05-10T01:40:00.423Z,0
2018-05-10T01:41:02.493Z,0
2018-05-10T01:42:04.936Z,0
2018-05-10T01:43:07.307Z,0
2018-05-10T01:44:09.336Z,0
2018-05-10T01:45:11.707Z,0
2018-05-10T01:46:13.750Z,0
2018-05-10T01:47:15.796Z,0
2018-05-10T01:48:17.843Z,0
2018-05-10T01:49:20.486Z,0
2018-05-10T01:50:22.915Z,0
2018-05-10T01:51:24.962Z,0
2018-05-10T01:52:27.002Z,0
2018-05-10T01:53:29.062Z,0
2018-05-10T01:54:31.392Z,0
2018-05-10T01:55:33.440Z,0
2018-05-10T01:56:35.872Z,0
2018-05-10T01:57:37.915Z,0
2018-05-10T01:58:39.957Z,0
2018-05-10T01:59:41.996Z,0
2018-05-10T02:00:44.033Z,0
2018-05-10T02:01:46.080Z,0
2018-05-10T02:02:48.117Z,0
2018-05-10T02:03:50.166Z,0
2018-05-10T02:04:52.215Z,0
2018-05-10T02:05:54.265Z,0
2018-05-10T02:06:56.296Z,0
2018-05-10T02:07:58.629Z,0
2018-05-10T02:09:00.672Z,0
2018-05-10T02:10:02.718Z,0
2018-05-10T02:11:04.765Z,0
2018-05-10T02:12:06.809Z,0
2018-05-10T02:13:08.851Z,0
2018-05-10T02:14:10.890Z,0
2018-05-10T02:15:12.937Z,0
2018-05-10T02:16:14.985Z,0
2018-05-10T02:17:17.027Z,0
2018-05-10T02:18:19.071Z,0
2018-05-10T02:19:21.112Z,0
2018-05-10T02:20:23.156Z,0
2018-05-10T02:21:25.225Z,0
2018-05-10T02:22:27.269Z,0
2018-05-10T02:23:29.310Z,0
2018-05-10T02:24:31.365Z,0
2018-05-10T02:25:33.698Z,0
2018-05-10T02:26:36.317Z,0
2018-05-10T02:27:38.357Z,0
2018-05-10T02:28:40.687Z,0
2018-05-10T02:29:42.741Z,0
2018-05-10T02:30:45.471Z,0
2018-05-10T02:31:47.508Z,0
2018-05-10T02:32:49.559Z,0
2018-05-10T02:33:51.610Z,0
2018-05-10T02:34:53.942Z,0
2018-05-10T02:35:56.279Z,0
2018-05-10T02:36:58.621Z,0
2018-05-10T02:38:00.940Z,0
2018-05-10T02:39:02.996Z,0
2018-05-10T02:40:05.028Z,0
2018-05-10T02:41:07.468Z,0
2018-05-10T02:42:09.512Z,4
2018-05-10T02:43:11.857Z,4
2018-05-10T02:44:13.907Z,0
2018-05-10T02:45:16.245Z,0
2018-05-10T02:46:18.313Z,4
2018-05-10T02:47:20.735Z,4
2018-05-10T02:48:23.169Z,4
2018-05-10T02:49:25.634Z,4
2018-05-10T02:50:27.676Z,4
2018-05-10T02:51:29.743Z,8
2018-05-10T02:52:31.771Z,8
2018-05-10T02:53:33.824Z,8
2018-05-10T02:54:35.869Z,12
2018-05-10T02:55:38.305Z,12
2018-05-10T02:56:40.760Z,12
2018-05-10T02:57:42.799Z,16
2018-05-10T02:58:44.845Z,20
2018-05-10T02:59:47.180Z,24
2018-05-10T03:00:49.516Z,24
2018-05-10T03:01:52.235Z,28
2018-05-10T03:02:54.282Z,36
2018-05-10T03:03:56.317Z,40
2018-05-10T03:04:58.361Z,44
2018-05-10T03:06:00.801Z,52
2018-05-10T03:07:02.851Z,52
2018-05-10T03:08:04.887Z,60
2018-05-10T03:09:07.242Z,68
2018-05-10T03:10:09.566Z,76
2018-05-10T03:11:11.611Z,84
2018-05-10T03:12:13.661Z,92
2018-05-10T03:13:16.029Z,104
2018-05-10T03:14:18.083Z,116
2018-05-10T03:15:20.112Z,128
2018-05-10T03:16:22.151Z,144
2018-05-10T03:17:24.197Z,160
2018-05-10T03:18:26.524Z,176
2018-05-10T03:19:28.575Z,192
2018-05-10T03:20:30.622Z,208
2018-05-10T03:21:32.667Z,228
2018-05-10T03:22:34.705Z,244
2018-05-10T03:23:36.750Z,268
2018-05-10T03:24:38.796Z,288
2018-05-10T03:25:41.226Z,308
2018-05-10T03:26:43.559Z,332
2018-05-10T03:27:45.595Z,356
2018-05-10T03:28:47.642Z,376
2018-05-10T03:29:49.996Z,404
2018-05-10T03:30:52.352Z,428
2018-05-10T03:31:54.695Z,456
2018-05-10T03:32:56.743Z,476
2018-05-10T03:33:59.067Z,508
2018-05-10T03:35:01.110Z,536
2018-05-10T03:36:03.152Z,572
2018-05-10T03:37:05.203Z,608
2018-05-10T03:38:07.237Z,636
2018-05-10T03:39:09.583Z,668
2018-05-10T03:40:11.624Z,704
2018-05-10T03:41:13.660Z,744
2018-05-10T03:42:15.713Z,776
2018-05-10T03:43:17.773Z,812
2018-05-10T03:44:19.818Z,856
2018-05-10T03:45:22.145Z,892
2018-05-10T03:46:24.530Z,928
2018-05-10T03:47:26.990Z,968
2018-05-10T03:48:29.026Z,1008
2018-05-10T03:49:31.074Z,1048
2018-05-10T03:50:33.689Z,1088
2018-05-10T03:51:35.740Z,1128
2018-05-10T03:52:37.779Z,1168
2018-05-10T03:53:39.822Z,1216
2018-05-10T03:54:41.869Z,1260
2018-05-10T03:55:43.933Z,1316
2018-05-10T03:56:46.040Z,1380
2018-05-10T03:57:48.015Z,1440
2018-05-10T03:58:50.052Z,1504
2018-05-10T03:59:52.099Z,1568
2018-05-10T04:00:54.137Z,1632
2018-05-10T04:01:56.185Z,1700
2018-05-10T04:02:58.500Z,1768
2018-05-10T04:04:00.541Z,1840
2018-05-10T04:05:02.576Z,1912
2018-05-10T04:06:04.696Z,1976
2018-05-10T04:07:07.510Z,2036
2018-05-10T04:08:09.834Z,2084
2018-05-10T04:09:11.871Z,2136
2018-05-10T04:10:13.933Z,2180
2018-05-10T04:11:16.282Z,2232
2018-05-10T04:12:18.320Z,2284
2018-05-10T04:13:20.658Z,2344
2018-05-10T04:14:22.981Z,2396
2018-05-10T04:15:25.022Z,2448
2018-05-10T04:16:27.059Z,2496
2018-05-10T04:17:29.106Z,2540
2018-05-10T04:18:31.147Z,2584
2018-05-10T04:19:33.493Z,2628
2018-05-10T04:20:35.542Z,2672
2018-05-10T04:21:37.576Z,2712
2018-05-10T04:22:40.497Z,2756
2018-05-10T04:23:42.818Z,2796
2018-05-10T04:24:44.858Z,2824
2018-05-10T04:25:46.915Z,2860
2018-05-10T04:26:48.965Z,2896
2018-05-10T04:27:51.036Z,2912
2018-05-10T04:28:53.040Z,2904
2018-05-10T04:29:55.078Z,2964
2018-05-10T04:30:57.127Z,3016
2018-05-10T04:31:59.167Z,3048
2018-05-10T04:33:01.228Z,3076
2018-05-10T04:34:03.278Z,3092
2018-05-10T04:35:05.615Z,3156
2018-05-10T04:36:07.648Z,3164
2018-05-10T04:37:09.695Z,3192
2018-05-10T04:38:12.127Z,3216
2018-05-10T04:39:14.176Z,3256
2018-05-10T04:40:16.229Z,3288
2018-05-10T04:41:18.257Z,3324
2018-05-10T04:42:20.788Z,3356
2018-05-10T04:43:22.738Z,3396
2018-05-10T04:44:25.451Z,3428
2018-05-10T04:45:27.418Z,3468
2018-05-10T04:46:29.451Z,3516
2018-05-10T04:47:31.492Z,3544
2018-05-10T04:48:33.548Z,3580
2018-05-10T04:49:35.884Z,3616
2018-05-10T04:50:37.936Z,3652
2018-05-10T04:51:40.257Z,3684
2018-05-10T04:52:42.287Z,3728
2018-05-10T04:53:44.331Z,3748
2018-05-10T04:54:46.446Z,3772
2018-05-10T04:55:48.746Z,3796
2018-05-10T04:56:50.780Z,3820
2018-05-10T04:57:52.822Z,3844
2018-05-10T04:58:54.863Z,3864
2018-05-10T04:59:56.903Z,3884
2018-05-10T05:00:58.950Z,3912
2018-05-10T05:02:00.973Z,3948
2018-05-10T05:03:03.315Z,3972
2018-05-10T05:04:05.358Z,4000
2018-05-10T05:05:07.400Z,4032
2018-05-10T05:06:09.454Z,4060
2018-05-10T05:07:11.492Z,4092
2018-05-10T05:08:13.609Z,4108
2018-05-10T05:09:15.960Z,4140
2018-05-10T05:10:18.002Z,4168
2018-05-10T05:11:20.052Z,4180
2018-05-10T05:12:22.083Z,4200
2018-05-10T05:13:24.129Z,4228
2018-05-10T05:14:26.174Z,4276
2018-05-10T05:15:28.216Z,4324
2018-05-10T05:16:30.912Z,4376
2018-05-10T05:17:32.951Z,4440
2018-05-10T05:18:35.000Z,4488
2018-05-10T05:19:37.041Z,4540
2018-05-10T05:20:39.076Z,4584
2018-05-10T05:21:41.130Z,4656
2018-05-10T05:22:43.163Z,4708
2018-05-10T05:23:45.487Z,4752
2018-05-10T05:24:47.516Z,4772
2018-05-10T05:25:49.575Z,4848
2018-05-10T05:26:52.318Z,4852
2018-05-10T05:27:54.359Z,4852
2018-05-10T05:28:56.405Z,4836
2018-05-10T05:29:58.450Z,4776
2018-05-10T05:31:00.493Z,4832
2018-05-10T05:32:02.817Z,4840
2018-05-10T05:33:04.859Z,4980
2018-05-10T05:34:06.904Z,5048
2018-05-10T05:35:09.348Z,5084
2018-05-10T05:36:11.398Z,5112
2018-05-10T05:37:13.721Z,5136
2018-05-10T05:38:16.060Z,5148
2018-05-10T05:39:18.106Z,5160
2018-05-10T05:40:20.433Z,5160
2018-05-10T05:41:22.553Z,5128
2018-05-10T05:42:24.892Z,5128
2018-05-10T05:43:27.031Z,5064
2018-05-10T05:44:29.474Z,5208
2018-05-10T05:45:31.516Z,5176
2018-05-10T05:46:33.556Z,5376
2018-05-10T05:47:35.598Z,5244
2018-05-10T05:48:37.636Z,5264
2018-05-10T05:49:39.668Z,5104
2018-05-10T05:50:41.725Z,5136
2018-05-10T05:51:43.768Z,5060
2018-05-10T05:52:45.810Z,5068
2018-05-10T05:53:48.536Z,5060
2018-05-10T05:54:50.577Z,5088
2018-05-10T05:55:52.618Z,5096
2018-05-10T05:56:54.652Z,5096
2018-05-10T05:57:56.695Z,5252
2018-05-10T05:58:58.748Z,5436
2018-05-10T06:00:00.785Z,5960
2018-05-10T06:01:02.831Z,6600
2018-05-10T06:02:04.867Z,6812
2018-05-10T06:03:06.913Z,7344
2018-05-10T06:04:08.971Z,7640
2018-05-10T06:05:11.309Z,7816
2018-05-10T06:06:13.365Z,7920
2018-05-10T06:07:16.077Z,7812
2018-05-10T06:08:18.109Z,7980
2018-05-10T06:09:20.153Z,7928
2018-05-10T06:10:22.190Z,7856
2018-05-10T06:11:24.237Z,7812
2018-05-10T06:12:26.272Z,7940
2018-05-10T06:13:28.320Z,7784
2018-05-10T06:14:30.361Z,8356
2018-05-10T06:15:32.736Z,8736
2018-05-10T06:16:34.764Z,9092
2018-05-10T06:17:37.103Z,9548
2018-05-10T06:18:39.154Z,10092
2018-05-10T06:19:41.194Z,10596
2018-05-10T06:20:43.532Z,11160
2018-05-10T06:21:45.579Z,11812
2018-05-10T06:22:47.605Z,12364
2018-05-10T06:23:49.655Z,12680
2018-05-10T06:24:52.033Z,12660
2018-05-10T06:25:54.465Z,12664
2018-05-10T06:26:56.796Z,12324
2018-05-10T06:27:59.432Z,12444
2018-05-10T06:29:01.755Z,12680
2018-05-10T06:30:04.379Z,12712
2018-05-10T06:31:06.424Z,12800
2018-05-10T06:32:08.485Z,12900
2018-05-10T06:33:10.528Z,13132
2018-05-10T06:34:12.893Z,13616
2018-05-10T06:35:14.933Z,14228
2018-05-10T06:36:16.983Z,14760
2018-05-10T06:37:19.018Z,15244
2018-05-10T06:38:21.066Z,15480
2018-05-10T06:39:23.425Z,15640
2018-05-10T06:40:25.468Z,14696
2018-05-10T06:41:27.570Z,13984
2018-05-10T06:42:29.963Z,13544
2018-05-10T06:43:32.687Z,13368
2018-05-10T06:44:34.731Z,13340
2018-05-10T06:45:37.367Z,13404
2018-05-10T06:46:39.698Z,13564
2018-05-10T06:47:42.027Z,13704
2018-05-10T06:48:44.082Z,13796
2018-05-10T06:49:46.121Z,13924
2018-05-10T06:50:48.159Z,14136
2018-05-10T06:51:50.202Z,14432
2018-05-10T06:52:52.635Z,14800
2018-05-10T06:53:54.688Z,15232
2018-05-10T06:54:57.403Z,15744
2018-05-10T06:55:59.443Z,16416
2018-05-10T06:57:01.496Z,17192
2018-05-10T06:58:03.538Z,18072
2018-05-10T06:59:05.590Z,19168
2018-05-10T07:00:08.017Z,20096
2018-05-10T07:01:10.061Z,20896
2018-05-10T07:02:12.105Z,21504
2018-05-10T07:03:14.197Z,21920
2018-05-10T07:04:16.190Z,22240
2018-05-10T07:05:18.244Z,22240
2018-05-10T07:06:20.563Z,21952
2018-05-10T07:07:22.630Z,21056
2018-05-10T07:08:24.674Z,19744
2018-05-10T07:09:26.922Z,17856
2018-05-10T07:10:29.901Z,16204
2018-05-10T07:11:31.948Z,14636
2018-05-10T07:12:33.989Z,13336
2018-05-10T07:13:36.035Z,12380
2018-05-10T07:14:38.075Z,11764
2018-05-10T07:15:40.130Z,11544
2018-05-10T07:16:42.166Z,11564
2018-05-10T07:17:44.495Z,11272
2018-05-10T07:18:46.577Z,11104
2018-05-10T07:19:48.905Z,11004
2018-05-10T07:20:50.958Z,10920
2018-05-10T07:21:53.004Z,10864
2018-05-10T07:22:55.054Z,10820
2018-05-10T07:23:57.100Z,10788
2018-05-10T07:24:59.160Z,10776
2018-05-10T07:26:01.147Z,10832
2018-05-10T07:27:03.150Z,10916
2018-05-10T07:28:05.160Z,10992
2018-05-10T07:29:07.161Z,11116
2018-05-10T07:30:09.168Z,11208
2018-05-10T07:31:11.195Z,11260
2018-05-10T07:32:13.193Z,11360
2018-05-10T07:33:15.210Z,11496
2018-05-10T07:34:17.219Z,11636
2018-05-10T07:35:19.219Z,11852
2018-05-10T07:36:21.233Z,12200
2018-05-10T07:37:23.243Z,12728
2018-05-10T07:38:25.557Z,13228
2018-05-10T07:39:28.222Z,13552
2018-05-10T07:40:30.217Z,13804
2018-05-10T07:41:32.225Z,14012
2018-05-10T07:42:34.234Z,14024
2018-05-10T07:43:36.633Z,14236
2018-05-10T07:44:38.632Z,14812
2018-05-10T07:45:40.963Z,15564
2018-05-10T07:46:42.988Z,16464
2018-05-10T07:47:44.984Z,17904
2018-05-10T07:48:46.991Z,19520
2018-05-10T07:49:49.383Z,20928
2018-05-10T07:50:51.401Z,22528
2018-05-10T07:51:53.694Z,24160
2018-05-10T07:52:55.702Z,25920
2018-05-10T07:53:58.006Z,27392
2018-05-10T07:54:59.995Z,29184
2018-05-10T07:56:02.009Z,29856
2018-05-10T07:57:04.295Z,30208
2018-05-10T07:58:06.600Z,29408
2018-05-10T07:59:08.605Z,28192
2018-05-10T08:00:10.914Z,26400
2018-05-10T08:01:12.913Z,24864
2018-05-10T08:02:15.024Z,22976
2018-05-10T08:03:16.947Z,21728
2018-05-10T08:04:18.938Z,20896
2018-05-10T08:05:21.233Z,19644
2018-05-10T08:06:23.524Z,18748
2018-05-10T08:07:25.540Z,18076
2018-05-10T08:08:27.544Z,17628
2018-05-10T08:09:29.552Z,17324
2018-05-10T08:10:31.563Z,17208
2018-05-10T08:11:33.571Z,17288
2018-05-10T08:12:35.955Z,17560
2018-05-10T08:13:37.969Z,18588
2018-05-10T08:14:40.357Z,20640
2018-05-10T08:15:42.363Z,22112
2018-05-10T08:16:44.370Z,24512
2018-05-10T08:17:46.382Z,25216
2018-05-10T08:18:48.390Z,29216
2018-05-10T08:19:50.795Z,30400
2018-05-10T08:20:53.097Z,36192
2018-05-10T08:21:55.111Z,39072
2018-05-10T08:22:57.128Z,43168
2018-05-10T08:23:59.133Z,38016
2018-05-10T08:25:01.138Z,56224
2018-05-10T08:26:03.159Z,90176
2018-05-10T08:27:05.161Z,90560
2018-05-10T08:28:07.459Z,105120
2018-05-10T08:29:09.464Z,120608
2018-05-10T08:30:11.486Z,116896
2018-05-10T08:31:13.904Z,114272
2018-05-10T08:32:15.915Z,125856
2018-05-10T08:33:17.927Z,115904
2018-05-10T08:34:19.930Z,110688
2018-05-10T08:35:21.924Z,29312
2018-05-10T08:36:23.949Z,28224
2018-05-10T08:37:26.334Z,47648
2018-05-10T08:38:28.336Z,22304
2018-05-10T08:39:30.345Z,22176
2018-05-10T08:40:32.354Z,22400
2018-05-10T08:41:34.377Z,22912
2018-05-10T08:42:36.382Z,23552
2018-05-10T08:43:38.392Z,24352
2018-05-10T08:44:40.409Z,25504
2018-05-10T08:45:42.424Z,26912
2018-05-10T08:46:44.417Z,28960
2018-05-10T08:47:46.717Z,31808
2018-05-10T08:48:48.728Z,30464
2018-05-10T08:49:51.129Z,30848
2018-05-10T08:50:53.142Z,31680
2018-05-10T08:51:55.652Z,34880
2018-05-10T08:52:58.828Z,41984
2018-05-10T08:54:00.826Z,43072
2018-05-10T08:55:02.860Z,41920
2018-05-10T08:56:04.884Z,42144
2018-05-10T08:57:07.168Z,65632
2018-05-10T08:58:09.173Z,89952
2018-05-10T08:59:11.186Z,93344
2018-05-10T09:00:13.194Z,112480
2018-05-10T09:01:15.199Z,116896
2018-05-10T09:02:17.204Z,98752
2018-05-10T09:03:19.513Z,111136
2018-05-10T09:04:21.522Z,105600
2018-05-10T09:05:23.549Z,107616
2018-05-10T09:06:25.550Z,108576
2018-05-10T09:07:27.603Z,102304
2018-05-10T09:08:29.924Z,94752
2018-05-10T09:09:31.942Z,88064
2018-05-10T09:10:33.949Z,92096
2018-05-10T09:11:35.962Z,100096
2018-05-10T09:12:37.972Z,97056
2018-05-10T09:13:40.001Z,100256
2018-05-10T09:14:42.307Z,100992
2018-05-10T09:15:44.347Z,99104
2018-05-10T09:16:47.401Z,94336
2018-05-10T09:17:49.402Z,90304
2018-05-10T09:18:51.413Z,97792
2018-05-10T09:19:53.435Z,97664
2018-05-10T09:20:55.727Z,97696
2018-05-10T09:21:57.738Z,98560
2018-05-10T09:23:00.020Z,111840
2018-05-10T09:24:02.037Z,117888
2018-05-10T09:25:04.052Z,102080
2018-05-10T09:26:06.141Z,99520
2018-05-10T09:27:08.066Z,109344
2018-05-10T09:28:10.092Z,105920
2018-05-10T09:29:12.091Z,101792
2018-05-10T09:30:14.103Z,99776
2018-05-10T09:31:16.120Z,103456
2018-05-10T09:32:18.135Z,103264
2018-05-10T09:33:20.810Z,96672
2018-05-10T09:34:22.813Z,100800
2018-05-10T09:35:24.820Z,105312
2018-05-10T09:36:26.949Z,106272
2018-05-10T09:37:29.574Z,111680
2018-05-10T09:38:31.594Z,113664
2018-05-10T09:39:33.916Z,110272
2018-05-10T09:40:36.374Z,104800
2018-05-10T09:41:38.390Z,110016
2018-05-10T09:42:40.395Z,120992
2018-05-10T09:43:42.421Z,131200
2018-05-10T09:44:44.493Z,136320
2018-05-10T09:45:46.515Z,130688
2018-05-10T09:46:48.532Z,117696
2018-05-10T09:47:50.839Z,113888
2018-05-10T09:48:52.857Z,121248
2018-05-10T09:49:55.168Z,127488
2018-05-10T09:50:57.459Z,123264
2018-05-10T09:51:59.471Z,121152
2018-05-10T09:53:01.867Z,127904
2018-05-10T09:54:03.887Z,140768
2018-05-10T09:55:06.184Z,151712
2018-05-10T09:56:08.205Z,151136
2018-05-10T09:57:10.503Z,149536
2018-05-10T09:58:12.898Z,143936
2018-05-10T09:59:14.912Z,134848
2018-05-10T10:00:17.321Z,134784
2018-05-10T10:01:19.654Z,129696
2018-05-10T10:02:22.329Z,133440
2018-05-10T10:03:24.342Z,129472
2018-05-10T10:04:26.361Z,122912
2018-05-10T10:05:28.770Z,120768
2018-05-10T10:06:30.772Z,120000
2018-05-10T10:07:32.800Z,114656
2018-05-10T10:08:34.831Z,115488
2018-05-10T10:09:36.824Z,119424
2018-05-10T10:10:38.855Z,121376
2018-05-10T10:11:40.907Z,125888
2018-05-10T10:12:42.879Z,120192
2018-05-10T10:13:44.895Z,109632
2018-05-10T10:14:46.907Z,106016
2018-05-10T10:15:48.941Z,105056
2018-05-10T10:16:50.946Z,103776
2018-05-10T10:17:52.956Z,101120
2018-05-10T10:18:54.973Z,97600
2018-05-10T10:19:56.988Z,100896
2018-05-10T10:20:58.999Z,105568
2018-05-10T10:22:01.299Z,110368
2018-05-10T10:23:03.302Z,112416
2018-05-10T10:24:05.327Z,110272
2018-05-10T10:25:07.395Z,113120
2018-05-10T10:26:09.993Z,123008
2018-05-10T10:27:12.691Z,135072
2018-05-10T10:28:14.700Z,127584
2018-05-10T10:29:16.710Z,120960
2018-05-10T10:30:19.023Z,115648
2018-05-10T10:31:21.040Z,117280
2018-05-10T10:32:23.091Z,80576
2018-05-10T10:33:25.472Z,130336
2018-05-10T10:34:27.579Z,126400
2018-05-10T10:35:29.507Z,123744
2018-05-10T10:36:31.522Z,127360
2018-05-10T10:37:34.104Z,122208
2018-05-10T10:38:36.409Z,124160
2018-05-10T10:39:38.430Z,123712
2018-05-10T10:40:40.448Z,134880
2018-05-10T10:41:42.741Z,142432
2018-05-10T10:42:44.755Z,135008
2018-05-10T10:43:46.774Z,118432
2018-05-10T10:44:49.166Z,114080
2018-05-10T10:45:51.570Z,126528
2018-05-10T10:46:54.265Z,142272
2018-05-10T10:47:56.279Z,134304
2018-05-10T10:48:58.585Z,23616
2018-05-10T10:50:00.588Z,25696
2018-05-10T10:51:03.205Z,123968
2018-05-10T10:52:05.218Z,123776
2018-05-10T10:53:07.233Z,120064
2018-05-10T10:54:09.250Z,120320
2018-05-10T10:55:11.278Z,116640
2018-05-10T10:56:13.302Z,117600
2018-05-10T10:57:15.302Z,121024
2018-05-10T10:58:17.325Z,121696
2018-05-10T10:59:19.338Z,123168
2018-05-10T11:00:21.347Z,116640
2018-05-10T11:01:23.366Z,114048
2018-05-10T11:02:25.390Z,104704
2018-05-10T11:03:27.410Z,103520
2018-05-10T11:04:29.421Z,104960
2018-05-10T11:05:31.425Z,108896
2018-05-10T11:06:33.452Z,110592
2018-05-10T11:07:35.471Z,108608
2018-05-10T11:08:37.482Z,107328
2018-05-10T11:09:39.785Z,112096
2018-05-10T11:10:41.797Z,28608
2018-05-10T11:11:44.092Z,64704
2018-05-10T11:12:46.114Z,130016
2018-05-10T11:13:48.402Z,129184
2018-05-10T11:14:50.425Z,130784
2018-05-10T11:15:52.450Z,123904
2018-05-10T11:16:54.464Z,118464
2018-05-10T11:17:56.786Z,116160
2018-05-10T11:18:58.799Z,113440
2018-05-10T11:20:00.812Z,115808
2018-05-10T11:21:02.840Z,120032
2018-05-10T11:22:04.852Z,118816
2018-05-10T11:23:07.568Z,117792
2018-05-10T11:24:09.580Z,113376
2018-05-10T11:25:11.597Z,108288
2018-05-10T11:26:13.618Z,103776
2018-05-10T11:27:15.651Z,57920
2018-05-10T11:28:17.656Z,106560
2018-05-10T11:29:20.068Z,110816
2018-05-10T11:30:22.075Z,110816
2018-05-10T11:31:24.108Z,33504
2018-05-10T11:32:26.398Z,43136
2018-05-10T11:33:28.415Z,41984
2018-05-10T11:34:30.439Z,58784
2018-05-10T11:35:32.453Z,40192
2018-05-10T11:36:34.478Z,37792
2018-05-10T11:37:36.494Z,34976
2018-05-10T11:38:38.804Z,36064
2018-05-10T11:39:40.837Z,35840
2018-05-10T11:40:42.891Z,32864
2018-05-10T11:41:44.914Z,32416
2018-05-10T11:42:46.933Z,32128
2018-05-10T11:43:48.952Z,30240
2018-05-10T11:44:51.251Z,30720
2018-05-10T11:45:53.497Z,32768
2018-05-10T11:46:55.817Z,40672
2018-05-10T11:47:58.565Z,38304
2018-05-10T11:49:00.576Z,34912
2018-05-10T11:50:02.619Z,29184
2018-05-10T11:51:04.783Z,31264
2018-05-10T11:52:07.106Z,25920
2018-05-10T11:53:09.198Z,23680
2018-05-10T11:54:11.489Z,24288
2018-05-10T11:55:13.827Z,51040
2018-05-10T11:56:15.851Z,99264
2018-05-10T11:57:17.926Z,103616
2018-05-10T11:58:20.102Z,36928
2018-05-10T11:59:22.401Z,24896
2018-05-10T12:00:24.625Z,27072
2018-05-10T12:01:26.978Z,27488
2018-05-10T12:02:29.232Z,72032
2018-05-10T12:03:31.236Z,79552
2018-05-10T12:04:33.283Z,23552
2018-05-10T12:05:35.468Z,24352
2018-05-10T12:06:37.494Z,97184
2018-05-10T12:07:39.612Z,91520
2018-05-10T12:08:41.621Z,27776
2018-05-10T12:09:43.665Z,30336
2018-05-10T12:10:45.861Z,27232
2018-05-10T12:11:47.879Z,24832
2018-05-10T12:12:49.943Z,104960
2018-05-10T12:13:52.239Z,109280
2018-05-10T12:14:54.261Z,109120
2018-05-10T12:15:56.334Z,108032
2018-05-10T12:16:58.627Z,101696
2018-05-10T12:18:00.732Z,96320
2018-05-10T12:19:03.258Z,96640
2018-05-10T12:20:05.759Z,97728
2018-05-10T12:21:09.823Z,98528
2018-05-10T12:22:12.088Z,97024
2018-05-10T12:23:14.215Z,95424
2018-05-10T12:24:16.280Z,98976
2018-05-10T12:25:18.360Z,108576
2018-05-10T12:26:20.425Z,111296
2018-05-10T12:27:22.517Z,104640
2018-05-10T12:28:24.540Z,104832
2018-05-10T12:29:26.586Z,30880
2018-05-10T12:30:28.697Z,94560
2018-05-10T12:31:31.065Z,88256
2018-05-10T12:32:33.077Z,72192
2018-05-10T12:33:35.169Z,90528
2018-05-10T12:34:37.284Z,87584
2018-05-10T12:35:39.945Z,56000
2018-05-10T12:36:42.027Z,102560
2018-05-10T12:37:44.023Z,100800
2018-05-10T12:38:46.040Z,94592
2018-05-10T12:39:48.058Z,74848
2018-05-10T12:40:50.078Z,31168
2018-05-10T12:41:52.652Z,76544
2018-05-10T12:42:54.663Z,29984
2018-05-10T12:43:56.696Z,23776
2018-05-10T12:44:58.712Z,18572
2018-05-10T12:46:00.718Z,16912
2018-05-10T12:47:02.732Z,17552
2018-05-10T12:48:04.758Z,18736
2018-05-10T12:49:07.055Z,25728
2018-05-10T12:50:09.077Z,54400
2018-05-10T12:51:11.092Z,112448
2018-05-10T12:52:13.103Z,99264
2018-05-10T12:53:15.502Z,102976
2018-05-10T12:54:17.509Z,93728
2018-05-10T12:55:19.538Z,108672
2018-05-10T12:56:21.673Z,116832
2018-05-10T12:57:23.569Z,113760
2018-05-10T12:58:26.259Z,84608
2018-05-10T12:59:28.552Z,88320
2018-05-10T13:00:30.948Z,93472
2018-05-10T13:01:32.965Z,90432
2018-05-10T13:02:34.985Z,26688
2018-05-10T13:03:37.387Z,25280
2018-05-10T13:04:39.402Z,23392
2018-05-10T13:05:41.419Z,23872
2018-05-10T13:06:43.459Z,25696
2018-05-10T13:07:45.447Z,28032
2018-05-10T13:08:47.459Z,30816
2018-05-10T13:09:49.794Z,105600
2018-05-10T13:10:52.190Z,65056
2018-05-10T13:11:54.597Z,30752
2018-05-10T13:12:56.613Z,47200
2018-05-10T13:13:58.634Z,99840
2018-05-10T13:15:00.657Z,100704
2018-05-10T13:16:02.997Z,31072
2018-05-10T13:17:05.330Z,95904
2018-05-10T13:18:07.369Z,101664
2018-05-10T13:19:09.391Z,96096
2018-05-10T13:20:11.407Z,91232
2018-05-10T13:21:13.454Z,94592
2018-05-10T13:22:15.785Z,93984
2018-05-10T13:23:17.800Z,88672
2018-05-10T13:24:19.928Z,80800
2018-05-10T13:25:22.128Z,52384
2018-05-10T13:26:24.159Z,93088
2018-05-10T13:27:26.758Z,76032
2018-05-10T13:28:28.776Z,27488
2018-05-10T13:29:30.787Z,24800
2018-05-10T13:30:32.820Z,24576
2018-05-10T13:31:34.966Z,25184
2018-05-10T13:32:36.993Z,26304
2018-05-10T13:33:39.010Z,27200
2018-05-10T13:34:41.033Z,29952
2018-05-10T13:35:43.038Z,39008
2018-05-10T13:36:45.057Z,60032
2018-05-10T13:37:47.083Z,61056
2018-05-10T13:38:49.097Z,31552
2018-05-10T13:39:51.501Z,32672
2018-05-10T13:40:53.515Z,44928
2018-05-10T13:41:55.528Z,71392
2018-05-10T13:42:57.929Z,76192
2018-05-10T13:43:59.937Z,73728
2018-05-10T13:45:01.955Z,78720
2018-05-10T13:46:03.977Z,82688
2018-05-10T13:47:06.796Z,73984