createdAt,value
2018-05-04T00:00:48.796Z,70.08
2018-05-04T00:03:16.370Z,70.24
2018-05-04T00:05:43.938Z,70.38
2018-05-04T00:08:11.628Z,70.70
2018-05-04T00:10:39.288Z,70.37
2018-05-04T00:13:06.835Z,70.54
2018-05-04T00:15:34.396Z,70.50
2018-05-04T00:18:01.961Z,70.52
2018-05-04T00:20:29.558Z,70.61
2018-05-04T00:22:57.125Z,70.69
2018-05-04T00:25:24.769Z,70.92
2018-05-04T00:27:52.373Z,70.90
2018-05-04T00:30:19.932Z,71.38
2018-05-04T00:32:47.501Z,71.49
2018-05-04T00:35:15.056Z,71.26
2018-05-04T00:37:42.629Z,71.14
2018-05-04T00:40:10.209Z,70.76
2018-05-04T00:42:37.880Z,70.82
2018-05-04T00:45:05.433Z,71.27
2018-05-04T00:47:32.997Z,71.09
2018-05-04T00:50:00.564Z,71.39
2018-05-04T00:52:28.119Z,71.02
2018-05-04T00:54:55.689Z,71.19
2018-05-04T00:57:23.313Z,70.82
2018-05-04T00:59:50.885Z,71.13
2018-05-04T01:02:18.490Z,71.53
2018-05-04T01:04:46.101Z,71.58
2018-05-04T01:07:13.717Z,71.41
2018-05-04T01:09:41.345Z,71.00
2018-05-04T01:12:08.991Z,71.04
2018-05-04T01:14:36.620Z,71.09
2018-05-04T01:17:04.204Z,71.28
2018-05-04T01:19:31.765Z,71.44
2018-05-04T01:21:59.376Z,72.21
2018-05-04T01:24:26.941Z,72.64
2018-05-04T01:26:54.497Z,72.73
2018-05-04T01:29:22.129Z,73.22
2018-05-04T01:31:49.759Z,73.40
2018-05-04T01:34:17.328Z,73.53
2018-05-04T01:36:44.888Z,73.69
2018-05-04T01:39:12.541Z,73.90
2018-05-04T01:41:40.168Z,73.98
2018-05-04T01:44:07.785Z,74.43
2018-05-04T01:46:35.408Z,74.30
2018-05-04T01:49:02.968Z,74.46
2018-05-04T01:51:30.541Z,74.41
2018-05-04T01:53:58.102Z,74.32
2018-05-04T01:56:25.725Z,74.43
2018-05-04T01:58:53.345Z,74.51
2018-05-04T02:01:20.906Z,74.76
2018-05-04T02:03:48.479Z,74.69
2018-05-04T02:06:16.044Z,74.65
2018-05-04T02:08:43.675Z,74.98
2018-05-04T02:11:11.239Z,75.30
2018-05-04T02:13:38.857Z,75.18
2018-05-04T02:16:06.416Z,75.05
2018-05-04T02:18:33.977Z,75.60
2018-05-04T02:21:01.549Z,75.74
2018-05-04T02:23:29.169Z,75.58
2018-05-04T02:25:56.763Z,75.73
2018-05-04T02:28:24.333Z,75.82
2018-05-04T02:30:51.984Z,75.82
2018-05-04T02:33:19.606Z,75.77
2018-05-04T02:35:47.225Z,75.67
2018-05-04T02:38:14.801Z,75.49
2018-05-04T02:40:42.360Z,75.51
2018-05-04T02:43:09.977Z,75.32
2018-05-04T02:45:37.533Z,75.59
2018-05-04T02:48:05.146Z,75.51
2018-05-04T02:50:32.766Z,75.84
2018-05-04T02:53:00.389Z,75.58
2018-05-04T02:55:28.070Z,75.67
2018-05-04T02:57:55.613Z,75.59
2018-05-04T03:00:23.181Z,75.75
2018-05-04T03:02:50.768Z,76.01
2018-05-04T03:05:18.392Z,76.27
2018-05-04T03:07:45.949Z,76.45
2018-05-04T03:10:13.508Z,76.65
2018-05-04T03:12:41.146Z,76.68
2018-05-04T03:15:08.706Z,76.59
2018-05-04T03:17:36.276Z,76.33
2018-05-04T03:20:03.886Z,76.13
2018-05-04T03:22:31.578Z,76.05
2018-05-04T03:24:59.148Z,75.69
2018-05-04T03:27:26.769Z,75.18
2018-05-04T03:29:54.340Z,74.64
2018-05-04T03:32:21.904Z,73.86
2018-05-04T03:34:49.529Z,73.26
2018-05-04T03:37:17.088Z,72.18
2018-05-04T03:39:45.634Z,71.54
2018-05-04T03:42:13.193Z,70.58
2018-05-04T03:44:40.810Z,70.88
2018-05-04T03:47:08.409Z,70.43
2018-05-04T03:49:35.972Z,69.93
2018-05-04T03:52:03.543Z,68.89
2018-05-04T03:54:31.132Z,67.91
2018-05-04T03:57:10.641Z,67.29
2018-05-04T03:59:49.984Z,65.79
2018-05-04T04:02:29.548Z,66.74
2018-05-04T04:04:57.109Z,66.00
2018-05-04T04:07:24.738Z,65.14
2018-05-04T04:09:52.308Z,64.84
2018-05-04T04:12:19.872Z,64.14
2018-05-04T04:14:47.460Z,63.65
2018-05-04T04:17:15.021Z,63.82
2018-05-04T04:19:42.636Z,62.28
2018-05-04T04:22:10.221Z,61.25
2018-05-04T04:24:37.780Z,61.05
2018-05-04T04:27:05.348Z,61.27
2018-05-04T04:29:32.972Z,60.97
2018-05-04T04:32:00.616Z,61.31
2018-05-04T04:34:28.176Z,61.54
2018-05-04T04:36:55.741Z,61.37
2018-05-04T04:39:23.312Z,60.92
2018-05-04T04:41:50.937Z,60.91
2018-05-04T04:44:18.517Z,60.79
2018-05-04T04:46:46.133Z,59.72
2018-05-04T04:49:13.764Z,60.16
2018-05-04T04:51:43.627Z,59.10
2018-05-04T04:54:11.254Z,58.28
2018-05-04T04:56:44.967Z,56.95
2018-05-04T04:59:12.556Z,54.84
2018-05-04T05:01:40.232Z,53.77
2018-05-04T05:04:07.789Z,50.81
2018-05-04T05:06:35.348Z,46.75
2018-05-04T05:09:02.977Z,46.43
2018-05-04T05:11:30.604Z,44.99
2018-05-04T05:13:58.224Z,43.39
2018-05-04T05:16:25.856Z,41.10
2018-05-04T05:18:53.422Z,38.46
2018-05-04T05:21:20.996Z,37.45
2018-05-04T05:23:48.624Z,36.29
2018-05-04T05:26:16.217Z,34.67
2018-05-04T05:28:43.833Z,33.83
2018-05-04T05:31:11.445Z,33.08
2018-05-04T05:33:39.005Z,33.01
2018-05-04T05:36:06.568Z,34.80
2018-05-04T05:38:34.161Z,36.04
2018-05-04T05:41:01.724Z,37.88
2018-05-04T05:43:29.291Z,38.53
2018-05-04T05:45:56.881Z,40.42
2018-05-04T05:48:24.532Z,39.52
2018-05-04T05:50:52.157Z,37.43
2018-05-04T05:53:19.786Z,36.78
2018-05-04T05:55:47.413Z,35.87
2018-05-04T05:58:14.968Z,36.54
2018-05-04T06:00:42.547Z,36.19
2018-05-04T06:03:10.178Z,35.67
2018-05-04T06:05:37.795Z,34.11
2018-05-04T06:08:05.413Z,33.59
2018-05-04T06:10:33.010Z,33.12
2018-05-04T06:13:00.600Z,33.30
2018-05-04T06:15:28.217Z,34.42
2018-05-04T06:17:55.792Z,34.36
2018-05-04T06:20:23.444Z,35.89
2018-05-04T06:22:51.056Z,37.98
2018-05-04T06:25:18.616Z,38.84
2018-05-04T06:27:46.176Z,39.71
2018-05-04T06:30:13.743Z,39.44
2018-05-04T06:32:41.296Z,40.62
2018-05-04T06:35:08.928Z,40.12
2018-05-04T06:37:36.545Z,39.77
2018-05-04T06:40:04.274Z,39.96
2018-05-04T06:42:31.830Z,39.91
2018-05-04T06:44:59.463Z,37.55
2018-05-04T06:47:27.089Z,38.23
2018-05-04T06:49:54.656Z,34.69
2018-05-04T06:52:22.224Z,33.63
2018-05-04T06:54:49.800Z,32.34
2018-05-04T06:57:17.496Z,31.93
2018-05-04T06:59:45.048Z,31.64
2018-05-04T07:02:12.613Z,34.23
2018-05-04T07:04:40.185Z,35.56
2018-05-04T07:07:07.744Z,35.99
2018-05-04T07:09:35.312Z,38.21
2018-05-04T07:12:02.937Z,38.58
2018-05-04T07:14:30.553Z,38.84
2018-05-04T07:16:58.128Z,40.49
2018-05-04T07:19:25.686Z,42.14
2018-05-04T07:21:53.266Z,42.36
2018-05-04T07:24:20.828Z,42.91
2018-05-04T07:26:48.531Z,42.45
2018-05-04T07:29:16.084Z,41.59
2018-05-04T07:31:43.700Z,41.84
2018-05-04T07:34:11.323Z,41.76
2018-05-04T07:36:38.967Z,42.64
2018-05-04T07:39:06.533Z,39.98
2018-05-04T07:41:34.084Z,38.80
2018-05-04T07:44:01.676Z,39.66
2018-05-04T07:46:29.297Z,37.23
2018-05-04T07:48:56.900Z,38.96
2018-05-04T07:51:24.472Z,38.86
2018-05-04T07:53:55.027Z,40.62
2018-05-04T07:56:34.501Z,39.52
2018-05-04T07:59:02.063Z,41.13
2018-05-04T08:01:29.639Z,40.78
2018-05-04T08:03:57.196Z,38.55
2018-05-04T08:06:24.847Z,40.68
2018-05-04T08:08:52.484Z,39.65
2018-05-04T08:11:20.052Z,39.12
2018-05-04T08:13:47.677Z,35.15
2018-05-04T08:16:15.217Z,34.86
2018-05-04T08:18:42.878Z,36.30
2018-05-04T08:21:10.624Z,37.64
2018-05-04T08:23:38.289Z,35.81
2018-05-04T08:26:05.844Z,38.57
2018-05-04T08:28:33.497Z,36.89
2018-05-04T08:31:01.064Z,36.49
2018-05-04T08:33:28.678Z,37.57
2018-05-04T08:35:56.296Z,36.39
2018-05-04T08:38:23.949Z,35.16
2018-05-04T08:40:51.568Z,35.44
2018-05-04T08:43:19.129Z,36.18
2018-05-04T08:45:46.676Z,34.97
2018-05-04T08:48:14.255Z,35.13
2018-05-04T08:50:41.884Z,35.65
2018-05-04T08:53:09.505Z,35.37
2018-05-04T08:55:37.068Z,34.35
2018-05-04T08:58:04.759Z,34.90
2018-05-04T09:00:32.393Z,36.50
2018-05-04T09:03:00.010Z,37.05
2018-05-04T09:05:27.857Z,37.51
2018-05-04T09:07:55.255Z,35.99
2018-05-04T09:10:22.933Z,36.58
2018-05-04T09:12:50.627Z,35.97
2018-05-04T09:15:18.146Z,36.89
2018-05-04T09:17:45.773Z,37.61
2018-05-04T09:20:13.329Z,37.02
2018-05-04T09:22:40.946Z,37.47
2018-05-04T09:25:08.501Z,36.38
2018-05-04T09:27:36.117Z,34.99
2018-05-04T09:30:03.679Z,34.61
2018-05-04T09:32:31.308Z,36.08
2018-05-04T09:34:58.830Z,35.01
2018-05-04T09:37:26.426Z,34.61
2018-05-04T09:39:54.102Z,34.75
2018-05-04T09:42:21.664Z,34.76
2018-05-04T09:44:49.281Z,34.93
2018-05-04T09:47:16.845Z,34.36
2018-05-04T09:49:44.401Z,34.44
2018-05-04T09:52:12.016Z,32.17
2018-05-04T09:54:39.569Z,31.18
2018-05-04T09:57:07.139Z,32.47
2018-05-04T09:59:34.779Z,30.69
2018-05-04T10:02:02.351Z,32.78
2018-05-04T10:04:29.927Z,31.71
2018-05-04T10:06:57.561Z,32.42
2018-05-04T10:09:25.174Z,32.26
2018-05-04T10:11:52.788Z,32.95
2018-05-04T10:14:20.386Z,32.47
2018-05-04T10:16:47.952Z,32.00
2018-05-04T10:19:15.514Z,34.10
2018-05-04T10:21:43.138Z,31.40
2018-05-04T10:24:10.701Z,30.83
2018-05-04T10:26:38.325Z,30.34
2018-05-04T10:29:05.885Z,30.43
2018-05-04T10:31:33.520Z,30.62
2018-05-04T10:34:01.085Z,29.66
2018-05-04T10:36:28.644Z,29.16
2018-05-04T10:38:56.414Z,27.49
2018-05-04T10:41:23.807Z,28.32
2018-05-04T10:43:51.428Z,27.60
2018-05-04T10:46:18.971Z,26.08
2018-05-04T10:48:46.584Z,25.93
2018-05-04T10:51:14.157Z,25.43
2018-05-04T10:53:41.738Z,25.14
2018-05-04T10:56:09.328Z,25.95
2018-05-04T10:58:36.913Z,26.85
2018-05-04T11:01:04.595Z,24.90
2018-05-04T11:03:32.163Z,25.53
2018-05-04T11:05:59.726Z,26.14
2018-05-04T11:08:27.305Z,25.41
2018-05-04T11:10:54.929Z,26.14
2018-05-04T11:13:22.502Z,24.89
2018-05-04T11:15:50.064Z,23.33
2018-05-04T11:18:17.684Z,22.25
2018-05-04T11:20:45.255Z,21.76
2018-05-04T11:23:12.822Z,21.83
2018-05-04T11:25:40.422Z,22.28
2018-05-04T11:28:08.041Z,22.40
2018-05-04T11:30:35.673Z,22.49
2018-05-04T11:33:03.272Z,22.18
2018-05-04T11:35:30.925Z,21.20
2018-05-04T11:37:58.481Z,20.87
2018-05-04T11:40:26.056Z,21.08
2018-05-04T11:42:53.649Z,21.89
2018-05-04T11:45:21.208Z,22.15
2018-05-04T11:47:48.844Z,23.23
2018-05-04T11:50:16.404Z,23.98
2018-05-04T11:52:44.031Z,24.19
2018-05-04T11:55:11.713Z,25.31
2018-05-04T11:57:39.253Z,24.86
2018-05-04T12:00:06.798Z,25.50
2018-05-04T12:02:34.395Z,25.71
2018-05-04T12:05:01.965Z,24.41
2018-05-04T12:07:29.533Z,24.54
2018-05-04T12:09:57.225Z,24.29
2018-05-04T12:12:24.881Z,25.32
2018-05-04T12:14:52.436Z,23.96
2018-05-04T12:17:20.065Z,25.29
2018-05-04T12:19:47.675Z,24.95
2018-05-04T12:22:15.297Z,25.85
2018-05-04T12:24:42.917Z,25.53
2018-05-04T12:27:10.532Z,25.50
2018-05-04T12:29:38.088Z,25.21
2018-05-04T12:32:05.674Z,25.39
2018-05-04T12:34:33.240Z,25.68
2018-05-04T12:37:00.967Z,25.15
2018-05-04T12:39:28.521Z,26.46
2018-05-04T12:41:56.126Z,26.24
2018-05-04T12:44:23.748Z,27.34
2018-05-04T12:46:51.320Z,26.59
2018-05-04T12:49:18.876Z,26.52
2018-05-04T12:51:46.503Z,26.64
2018-05-04T12:54:14.124Z,26.30
2018-05-04T12:56:41.715Z,26.77
2018-05-04T12:59:09.334Z,26.67
2018-05-04T13:01:37.037Z,26.01
2018-05-04T13:04:04.625Z,26.28
2018-05-04T13:06:32.258Z,27.57
2018-05-04T13:08:59.825Z,26.53
2018-05-04T13:11:27.388Z,26.82
2018-05-04T13:13:55.042Z,26.93
2018-05-04T13:16:22.661Z,26.37
2018-05-04T13:18:51.208Z,26.79
2018-05-04T13:21:18.764Z,28.21
2018-05-04T13:23:46.393Z,27.30
2018-05-04T13:26:14.017Z,27.46
2018-05-04T13:28:41.588Z,26.98
2018-05-04T13:31:09.143Z,27.59
2018-05-04T13:33:36.697Z,28.60
2018-05-04T13:36:04.332Z,29.06
2018-05-04T13:38:31.909Z,29.04
2018-05-04T13:40:59.484Z,28.81
2018-05-04T13:43:27.096Z,28.27
2018-05-04T13:45:54.657Z,27.88
2018-05-04T13:48:22.293Z,27.80
2018-05-04T13:50:49.937Z,28.48
2018-05-04T13:53:17.628Z,29.03
2018-05-04T13:55:45.187Z,28.11
2018-05-04T13:58:12.804Z,28.11
2018-05-04T14:00:40.429Z,28.99
2018-05-04T14:03:08.017Z,30.02
2018-05-04T14:05:35.740Z,30.41
2018-05-04T14:08:03.297Z,31.36
2018-05-04T14:10:30.886Z,31.55
2018-05-04T14:12:58.451Z,32.40
2018-05-04T14:15:26.052Z,33.23
2018-05-04T14:17:53.613Z,33.76
2018-05-04T14:20:21.230Z,34.98
2018-05-04T14:22:48.789Z,32.95
2018-05-04T14:25:16.353Z,34.12
2018-05-04T14:27:43.960Z,33.79
2018-05-04T14:30:11.571Z,34.84
2018-05-04T14:32:39.180Z,36.71
2018-05-04T14:35:06.745Z,35.49
2018-05-04T14:37:34.370Z,34.96
2018-05-04T14:40:01.977Z,35.76
2018-05-04T14:42:29.576Z,35.92
2018-05-04T14:44:57.129Z,36.26
2018-05-04T14:47:24.842Z,36.31
2018-05-04T14:49:52.501Z,37.43
2018-05-04T14:52:20.057Z,37.24
2018-05-04T14:54:47.636Z,37.05
2018-05-04T14:57:15.204Z,37.22
2018-05-04T14:59:42.825Z,37.99
2018-05-04T15:02:10.376Z,37.94
2018-05-04T15:04:38.062Z,37.76
2018-05-04T15:07:05.681Z,37.80
2018-05-04T15:09:33.237Z,38.61
2018-05-04T15:12:00.932Z,38.04
2018-05-04T15:14:28.389Z,37.79
2018-05-04T15:16:56.070Z,37.73
2018-05-04T15:19:23.697Z,38.13
2018-05-04T15:21:51.304Z,38.13
2018-05-04T15:24:18.860Z,37.68
2018-05-04T15:26:46.412Z,38.65
2018-05-04T15:29:14.000Z,38.82
2018-05-04T15:31:41.541Z,40.07
2018-05-04T15:34:09.161Z,39.53
2018-05-04T15:36:36.716Z,39.13
2018-05-04T15:39:04.365Z,39.38
2018-05-04T15:41:31.936Z,40.25
2018-05-04T15:43:59.556Z,39.86
2018-05-04T15:46:27.170Z,39.77
2018-05-04T15:49:00.324Z,40.01
2018-05-04T15:51:33.462Z,40.17
2018-05-04T15:54:01.170Z,40.15
2018-05-04T15:56:28.741Z,39.95
2018-05-04T15:58:56.321Z,39.76
2018-05-04T16:01:23.955Z,40.22
2018-05-04T16:03:51.575Z,40.11
2018-05-04T16:06:19.160Z,40.38
2018-05-04T16:08:46.769Z,40.59
2018-05-04T16:11:14.339Z,41.28
2018-05-04T16:13:41.951Z,41.26
2018-05-04T16:16:09.501Z,41.47
2018-05-04T16:18:37.116Z,42.50
2018-05-04T16:21:04.751Z,42.46
2018-05-04T16:23:32.301Z,42.21
2018-05-04T16:25:59.956Z,43.08
2018-05-04T16:28:27.593Z,42.99
2018-05-04T16:30:55.165Z,43.96
2018-05-04T16:33:22.734Z,43.67
2018-05-04T16:35:50.312Z,43.68
2018-05-04T16:38:17.929Z,44.09
2018-05-04T16:40:45.491Z,44.82
2018-05-04T16:43:13.109Z,45.11
2018-05-04T16:45:40.735Z,45.61
2018-05-04T16:48:14.081Z,45.81
2018-05-04T16:50:41.673Z,46.09
2018-05-04T16:53:09.247Z,46.81
2018-05-04T16:55:36.904Z,46.95
2018-05-04T16:58:04.682Z,47.22
2018-05-04T17:00:32.365Z,47.69
2018-05-04T17:02:59.989Z,47.93
2018-05-04T17:05:27.557Z,47.97
2018-05-04T17:07:55.164Z,48.24
2018-05-04T17:10:22.804Z,48.15
2018-05-04T17:12:50.425Z,47.90
2018-05-04T17:15:18.081Z,48.31
2018-05-04T17:17:45.709Z,48.14
2018-05-04T17:20:13.264Z,48.31
2018-05-04T17:22:40.825Z,48.43
2018-05-04T17:25:08.433Z,47.99
2018-05-04T17:27:36.039Z,48.56
2018-05-04T17:30:03.614Z,49.15
2018-05-04T17:32:31.229Z,49.32
2018-05-04T17:34:58.792Z,49.01
2018-05-04T17:37:26.355Z,48.48
2018-05-04T17:39:53.981Z,48.37
2018-05-04T17:42:21.642Z,48.24
2018-05-04T17:44:49.271Z,48.62
2018-05-04T17:47:16.912Z,48.47
2018-05-04T17:49:44.428Z,48.72
2018-05-04T17:52:12.033Z,48.82
2018-05-04T17:54:39.658Z,50.63
2018-05-04T17:57:07.210Z,51.82
2018-05-04T17:59:34.773Z,53.63
2018-05-04T18:02:02.425Z,54.42
2018-05-04T18:04:29.984Z,55.15
2018-05-04T18:06:57.617Z,55.66
2018-05-04T18:09:25.276Z,56.08
2018-05-04T18:11:52.881Z,56.33
2018-05-04T18:14:20.497Z,57.03
2018-05-04T18:16:48.122Z,57.76
2018-05-04T18:19:15.744Z,57.10
2018-05-04T18:21:43.382Z,57.51
2018-05-04T18:24:11.016Z,57.31
2018-05-04T18:26:38.592Z,57.71
2018-05-04T18:29:06.212Z,57.69
2018-05-04T18:31:33.847Z,57.21
2018-05-04T18:34:01.466Z,56.50
2018-05-04T18:36:29.039Z,55.91
2018-05-04T18:38:56.617Z,56.60
2018-05-04T18:41:24.180Z,56.23
2018-05-04T18:43:51.799Z,54.24
2018-05-04T18:46:19.355Z,55.24
2018-05-04T18:48:46.931Z,53.75
2018-05-04T18:51:14.509Z,53.23
2018-05-04T18:53:42.129Z,52.57
2018-05-04T18:56:09.721Z,51.73
2018-05-04T18:58:37.316Z,51.67
2018-05-04T19:01:04.881Z,51.32
2018-05-04T19:03:32.509Z,50.51
2018-05-04T19:06:00.122Z,50.41
2018-05-04T19:08:27.738Z,50.04
2018-05-04T19:10:55.360Z,49.69
2018-05-04T19:13:22.929Z,49.90
2018-05-04T19:15:50.507Z,50.05
2018-05-04T19:18:18.083Z,49.40
2018-05-04T19:20:45.769Z,49.70
2018-05-04T19:23:13.385Z,49.82
2018-05-04T19:25:40.961Z,49.19
2018-05-04T19:28:08.601Z,49.03
2018-05-04T19:30:36.189Z,48.81
2018-05-04T19:33:03.812Z,49.24
2018-05-04T19:35:31.437Z,49.54
2018-05-04T19:37:58.999Z,50.09
2018-05-04T19:40:26.630Z,50.79
2018-05-04T19:42:54.202Z,50.60
2018-05-04T19:45:21.825Z,49.49
2018-05-04T19:47:49.449Z,49.00
2018-05-04T19:50:17.005Z,48.70
2018-05-04T19:52:44.582Z,48.59
2018-05-04T19:55:12.198Z,48.93
2018-05-04T19:57:39.877Z,49.10
2018-05-04T20:00:07.508Z,49.79
2018-05-04T20:02:35.064Z,50.33
2018-05-04T20:05:02.748Z,50.86
2018-05-04T20:07:30.373Z,51.25
2018-05-04T20:09:57.936Z,51.67
2018-05-04T20:12:25.512Z,51.34
2018-05-04T20:14:53.209Z,52.28
2018-05-04T20:17:20.783Z,52.74
2018-05-04T20:19:48.357Z,53.38
2018-05-04T20:22:15.989Z,54.14
2018-05-04T20:24:43.595Z,54.59
2018-05-04T20:27:11.228Z,55.58
2018-05-04T20:29:38.913Z,56.25
2018-05-04T20:32:06.479Z,57.18
2018-05-04T20:34:34.050Z,57.45
2018-05-04T20:37:01.680Z,57.97
2018-05-04T20:39:29.318Z,57.89
2018-05-04T20:41:56.963Z,58.47
2018-05-04T20:44:24.592Z,58.80
2018-05-04T20:46:52.227Z,59.05
2018-05-04T20:49:19.805Z,59.65
2018-05-04T20:51:47.374Z,59.76
2018-05-04T20:54:14.976Z,60.18
2018-05-04T20:56:42.536Z,60.50
2018-05-04T20:59:10.165Z,60.65
2018-05-04T21:01:37.721Z,61.18
2018-05-04T21:04:05.342Z,61.48
2018-05-04T21:06:32.919Z,61.11
2018-05-04T21:09:00.480Z,61.75
2018-05-04T21:11:28.089Z,61.33
2018-05-04T21:13:55.719Z,61.42
2018-05-04T21:16:23.413Z,61.65
2018-05-04T21:18:50.972Z,62.26
2018-05-04T21:21:18.533Z,62.21
2018-05-04T21:23:46.157Z,62.17
2018-05-04T21:26:13.773Z,62.33
2018-05-04T21:28:41.454Z,62.65
2018-05-04T21:31:09.134Z,62.81
2018-05-04T21:33:36.757Z,62.66
2018-05-04T21:36:04.308Z,63.21
2018-05-04T21:38:31.915Z,63.58
2018-05-04T21:40:59.544Z,63.68
2018-05-04T21:43:27.217Z,63.77
2018-05-04T21:45:54.786Z,64.23
2018-05-04T21:48:22.344Z,64.28
2018-05-04T21:50:49.976Z,64.40
2018-05-04T21:53:17.532Z,64.65
2018-05-04T21:55:45.136Z,64.99
2018-05-04T21:58:12.681Z,65.23
2018-05-04T22:00:40.244Z,65.44
2018-05-04T22:03:07.834Z,65.68
2018-05-04T22:05:35.471Z,66.16
2018-05-04T22:08:14.530Z,66.03
2018-05-04T22:10:42.080Z,66.20
2018-05-04T22:13:09.640Z,66.52
2018-05-04T22:15:37.296Z,66.47
2018-05-04T22:18:04.856Z,66.70
2018-05-04T22:20:32.445Z,67.07
2018-05-04T22:23:00.070Z,67.36
2018-05-04T22:25:27.742Z,67.67
2018-05-04T22:27:55.371Z,68.05
2018-05-04T22:30:22.960Z,67.83
2018-05-04T22:32:50.522Z,67.95
2018-05-04T22:35:18.159Z,67.87
2018-05-04T22:37:45.791Z,67.86
2018-05-04T22:40:13.422Z,68.03
2018-05-04T22:42:41.076Z,67.82
2018-05-04T22:45:08.674Z,68.11
2018-05-04T22:47:36.233Z,68.39
2018-05-04T22:50:03.920Z,68.40
2018-05-04T22:52:31.557Z,68.60
2018-05-04T22:54:59.181Z,68.95
2018-05-04T22:57:26.736Z,69.02
2018-05-04T22:59:54.408Z,69.18
2018-05-04T23:02:21.986Z,69.70
2018-05-04T23:04:49.550Z,69.50
2018-05-04T23:07:17.123Z,69.20
2018-05-04T23:09:44.745Z,69.60
2018-05-04T23:12:12.312Z,69.50
2018-05-04T23:14:39.876Z,69.34
2018-05-04T23:17:07.498Z,70.06
2018-05-04T23:19:35.060Z,69.85
2018-05-04T23:22:02.631Z,69.76
2018-05-04T23:24:30.204Z,70.10
2018-05-04T23:26:57.825Z,70.04
2018-05-04T23:29:25.378Z,70.65
2018-05-04T23:31:53.007Z,70.41
2018-05-04T23:34:20.645Z,70.72
2018-05-04T23:36:48.222Z,70.66
2018-05-04T23:39:15.799Z,71.02
2018-05-04T23:41:43.364Z,70.85
2018-05-04T23:44:10.920Z,70.89
2018-05-04T23:46:38.550Z,70.99
2018-05-04T23:49:06.115Z,71.02
2018-05-04T23:51:33.728Z,71.05
2018-05-04T23:54:01.284Z,71.23
2018-05-04T23:56:28.905Z,71.40
2018-05-04T23:58:56.477Z,71.70
