createdAt,value
2022-12-03T00:00:30.820Z,99399.22
2022-12-03T00:03:05.193Z,99400.78
2022-12-03T00:05:41.749Z,99393.41
2022-12-03T00:08:17.717Z,99398.50
2022-12-03T00:10:50.482Z,99393.28
2022-12-03T00:13:23.229Z,99395.75
2022-12-03T00:15:56.111Z,99388.22
2022-12-03T00:18:30.411Z,99397.69
2022-12-03T00:21:03.389Z,99391.56
2022-12-03T00:23:41.725Z,99397.63
2022-12-03T00:26:15.612Z,99385.81
2022-12-03T00:28:48.505Z,99393.59
2022-12-03T00:31:23.430Z,99389.41
2022-12-03T00:33:57.760Z,99388.63
2022-12-03T00:36:30.532Z,99388.00
2022-12-03T00:39:03.478Z,99386.00
2022-12-03T00:41:37.388Z,99382.56
2022-12-03T00:44:11.929Z,99383.72
2022-12-03T00:46:44.971Z,99386.09
2022-12-03T00:49:19.138Z,99384.34
2022-12-03T00:51:52.429Z,99389.31
2022-12-03T00:54:30.219Z,99391.03
2022-12-03T00:57:05.032Z,99397.09
2022-12-03T00:59:37.968Z,99387.09
2022-12-03T01:02:12.081Z,99388.28
2022-12-03T01:04:46.700Z,99390.75
2022-12-03T01:07:19.675Z,99385.75
2022-12-03T01:09:52.532Z,99394.00
2022-12-03T01:12:25.639Z,99389.34
2022-12-03T01:14:58.436Z,99393.28
2022-12-03T01:17:31.408Z,99389.41
2022-12-03T01:20:07.271Z,99390.41
2022-12-03T01:22:40.097Z,99391.13
2022-12-03T01:25:12.974Z,99388.38
2022-12-03T01:27:46.024Z,99396.78
2022-12-03T01:30:18.964Z,99393.41
2022-12-03T01:32:50.754Z,99393.00
2022-12-03T01:35:24.960Z,99392.59
2022-12-03T01:37:57.822Z,99397.53
2022-12-03T01:40:30.560Z,99387.63
2022-12-03T01:43:03.326Z,99391.44
2022-12-03T01:45:36.138Z,99398.69
2022-12-03T01:48:11.745Z,99394.81
2022-12-03T01:50:46.575Z,99395.06
2022-12-03T01:53:19.765Z,99391.97
2022-12-03T01:55:52.599Z,99401.91
2022-12-03T01:58:29.538Z,99396.53
2022-12-03T02:01:07.274Z,99397.81
2022-12-03T02:03:41.398Z,99399.47
2022-12-03T02:06:19.965Z,99397.13
2022-12-03T02:08:58.725Z,99400.44
2022-12-03T02:11:36.014Z,99397.81
2022-12-03T02:14:11.530Z,99405.47
2022-12-03T02:16:46.389Z,99417.81
2022-12-03T02:19:25.266Z,99405.53
2022-12-03T02:22:07.703Z,99409.41
2022-12-03T02:24:47.005Z,99401.06
2022-12-03T02:27:21.196Z,99406.97
2022-12-03T02:29:54.087Z,99403.78
2022-12-03T02:32:27.112Z,99406.72
2022-12-03T02:35:00.352Z,99396.63
2022-12-03T02:37:36.304Z,99401.38
2022-12-03T02:40:13.495Z,99403.53
2022-12-03T02:42:48.622Z,99403.31
2022-12-03T02:45:25.074Z,99403.44
2022-12-03T02:48:00.449Z,99397.50
2022-12-03T02:50:35.455Z,99403.09
2022-12-03T02:53:13.099Z,99393.56
2022-12-03T02:55:46.441Z,99399.00
2022-12-03T02:58:21.883Z,99397.00
2022-12-03T03:00:55.874Z,99391.19
2022-12-03T03:03:30.623Z,99392.00
2022-12-03T03:06:05.159Z,99388.91
2022-12-03T03:08:39.109Z,99395.75
2022-12-03T03:11:12.323Z,99387.28
2022-12-03T03:13:46.613Z,99391.06
2022-12-03T03:16:19.609Z,99391.75
2022-12-03T03:18:52.654Z,99389.34
2022-12-03T03:21:25.503Z,99402.34
2022-12-03T03:23:58.320Z,99393.31
2022-12-03T03:26:31.159Z,99391.31
2022-12-03T03:29:05.383Z,99386.28
2022-12-03T03:31:39.283Z,99380.44
2022-12-03T03:34:12.926Z,99379.44
2022-12-03T03:36:47.352Z,99379.63
2022-12-03T03:39:20.379Z,99388.44
2022-12-03T03:41:53.294Z,99385.97
2022-12-03T03:44:28.222Z,99379.59
2022-12-03T03:47:01.182Z,99377.91
2022-12-03T03:49:34.531Z,99379.81
2022-12-03T03:52:10.117Z,99379.59
2022-12-03T03:54:42.974Z,99376.28
2022-12-03T03:57:15.931Z,99377.59
2022-12-03T03:59:50.124Z,99379.78
2022-12-03T04:02:25.398Z,99381.94
2022-12-03T04:04:59.157Z,99382.06
2022-12-03T04:07:32.065Z,99384.97
2022-12-03T04:10:25.850Z,99376.97
2022-12-03T04:12:59.776Z,99378.75
2022-12-03T04:15:33.961Z,99373.56
2022-12-03T04:18:24.336Z,99377.13
2022-12-03T04:21:17.089Z,99379.88
2022-12-03T04:23:48.907Z,99378.84
2022-12-03T04:26:39.345Z,99377.69
2022-12-03T04:29:12.149Z,99367.97
2022-12-03T04:32:03.878Z,99369.81
2022-12-03T04:34:54.526Z,99367.88
2022-12-03T04:37:27.522Z,99374.03
2022-12-03T04:40:00.389Z,99369.78
2022-12-03T04:42:33.411Z,99364.69
2022-12-03T04:45:07.119Z,99368.56
2022-12-03T04:47:41.411Z,99371.06
2022-12-03T04:50:14.325Z,99367.81
2022-12-03T04:52:47.137Z,99369.00
2022-12-03T04:55:20.111Z,99361.53
2022-12-03T04:57:52.993Z,99364.47
2022-12-03T05:00:25.877Z,99375.34
2022-12-03T05:03:00.059Z,99366.88
2022-12-03T05:05:32.931Z,99372.28
2022-12-03T05:08:06.259Z,99372.59
2022-12-03T05:10:39.614Z,99368.38
2022-12-03T05:13:12.521Z,99368.34
2022-12-03T05:15:45.465Z,99364.16
2022-12-03T05:18:19.745Z,99370.38
2022-12-03T05:20:53.653Z,99372.97
2022-12-03T05:23:26.750Z,99373.63
2022-12-03T05:25:59.584Z,99357.97
2022-12-03T05:28:32.439Z,99359.63
2022-12-03T05:31:05.644Z,99360.34
2022-12-03T05:33:44.199Z,99362.28
2022-12-03T05:36:17.434Z,99354.88
2022-12-03T05:38:50.248Z,99351.09
2022-12-03T05:41:40.521Z,99359.69
2022-12-03T05:44:18.891Z,99355.38
2022-12-03T05:46:53.203Z,99356.28
2022-12-03T05:49:27.409Z,99355.47
2022-12-03T05:52:00.225Z,99358.22
2022-12-03T05:54:33.002Z,99352.22
2022-12-03T05:57:05.821Z,99360.03
2022-12-03T05:59:38.668Z,99360.56
2022-12-03T06:02:11.827Z,99354.78
2022-12-03T06:04:46.180Z,99352.56
2022-12-03T06:07:19.000Z,99357.44
2022-12-03T06:09:51.898Z,99361.84
2022-12-03T06:12:24.679Z,99352.00
2022-12-03T06:14:59.525Z,99359.81
2022-12-03T06:17:33.864Z,99358.69
2022-12-03T06:20:10.253Z,99354.88
2022-12-03T06:22:43.177Z,99356.84
2022-12-03T06:25:17.069Z,99354.78
2022-12-03T06:27:49.867Z,99359.41
2022-12-03T06:30:22.749Z,99358.63
2022-12-03T06:32:55.555Z,99356.03
2022-12-03T06:35:29.927Z,99364.19
2022-12-03T06:38:03.193Z,99356.22
2022-12-03T06:40:38.200Z,99367.56
2022-12-03T06:43:11.017Z,99363.75
2022-12-03T06:45:47.648Z,99365.13
2022-12-03T06:48:21.094Z,99369.66
2022-12-03T06:50:55.374Z,99369.41
2022-12-03T06:53:28.290Z,99373.53
2022-12-03T06:56:01.133Z,99376.84
2022-12-03T06:58:33.995Z,99371.72
2022-12-03T07:01:07.001Z,99373.66
2022-12-03T07:03:39.739Z,99372.66
2022-12-03T07:06:14.389Z,99368.16
2022-12-03T07:08:47.187Z,99371.28
2022-12-03T07:11:40.109Z,99366.63
2022-12-03T07:14:12.927Z,99372.81
2022-12-03T07:16:45.905Z,99367.06
2022-12-03T07:19:19.056Z,99375.63
2022-12-03T07:21:53.536Z,99381.22
2022-12-03T07:24:26.450Z,99373.78
2022-12-03T07:26:59.493Z,99378.59
2022-12-03T07:29:32.425Z,99381.34
2022-12-03T07:32:05.795Z,99380.84
2022-12-03T07:34:38.677Z,99386.63
2022-12-03T07:37:12.908Z,99390.63
2022-12-03T07:39:46.499Z,99388.19
2022-12-03T07:42:19.338Z,99385.59
2022-12-03T07:44:52.583Z,99384.88
2022-12-03T07:47:25.588Z,99389.59
2022-12-03T07:49:58.436Z,99383.16
2022-12-03T07:52:32.559Z,99382.56
2022-12-03T07:55:06.173Z,99385.81
2022-12-03T07:57:39.094Z,99381.56
2022-12-03T08:00:13.234Z,99382.78
2022-12-03T08:02:46.175Z,99380.38
2022-12-03T08:05:19.227Z,99383.28
2022-12-03T08:07:53.559Z,99380.97
2022-12-03T08:10:26.773Z,99380.97
2022-12-03T08:13:00.729Z,99378.91
2022-12-03T08:15:38.982Z,99386.91
2022-12-03T08:18:15.975Z,99381.44
2022-12-03T08:20:50.431Z,99385.13
2022-12-03T08:23:26.354Z,99378.22
2022-12-03T08:26:02.126Z,99377.38
2022-12-03T08:28:34.988Z,99384.41
2022-12-03T08:31:19.416Z,99379.59
2022-12-03T08:33:54.599Z,99378.91
2022-12-03T08:36:31.171Z,99375.19
2022-12-03T08:39:29.160Z,99368.38
2022-12-03T08:42:29.646Z,99369.06
2022-12-03T08:45:39.855Z,99360.78
2022-12-03T08:48:27.022Z,99358.22
2022-12-03T08:51:02.856Z,99352.22
2022-12-03T08:53:37.421Z,99348.97
2022-12-03T08:56:21.683Z,99341.69
2022-12-03T08:58:56.822Z,99346.47
2022-12-03T09:01:42.807Z,99358.56
2022-12-03T09:04:33.111Z,99353.09
2022-12-03T09:07:06.481Z,99355.13
2022-12-03T09:09:39.719Z,99356.75
2022-12-03T09:12:13.882Z,99353.44
2022-12-03T09:14:47.187Z,99364.13
2022-12-03T09:17:22.275Z,99369.34
2022-12-03T09:19:55.233Z,99379.00
2022-12-03T09:22:28.025Z,99372.53
2022-12-03T09:25:00.923Z,99380.56
2022-12-03T09:27:35.246Z,99378.41
2022-12-03T09:30:09.843Z,99374.06
2022-12-03T09:32:42.696Z,99369.66
2022-12-03T09:35:15.656Z,99371.13
2022-12-03T09:37:48.468Z,99367.06
2022-12-03T09:40:22.125Z,99369.34
2022-12-03T09:42:58.493Z,99361.31
2022-12-03T09:45:31.304Z,99366.31
2022-12-03T09:48:04.740Z,99363.59
2022-12-03T09:50:41.257Z,99358.94
2022-12-03T09:53:17.901Z,99367.38
2022-12-03T09:55:51.326Z,99362.31
2022-12-03T09:58:34.357Z,99352.88
2022-12-03T10:01:14.749Z,99360.41
2022-12-03T10:03:50.421Z,99349.72
2022-12-03T10:06:24.904Z,99339.41
2022-12-03T10:08:59.967Z,99334.66
2022-12-03T10:11:32.960Z,99332.63
2022-12-03T10:14:07.801Z,99331.59
2022-12-03T10:16:42.040Z,99317.81
2022-12-03T10:19:23.456Z,99324.41
2022-12-03T10:21:56.648Z,99317.03
2022-12-03T10:24:31.296Z,99320.97
2022-12-03T10:27:06.869Z,99319.41
2022-12-03T10:29:41.043Z,99315.00
2022-12-03T10:32:14.195Z,99306.78
2022-12-03T10:34:47.042Z,99306.78
2022-12-03T10:37:23.853Z,99303.78
2022-12-03T10:39:59.320Z,99305.56
2022-12-03T10:42:34.321Z,99290.75
2022-12-03T10:45:20.653Z,99289.53
2022-12-03T10:48:14.124Z,99294.38
2022-12-03T10:50:49.743Z,99294.16
2022-12-03T10:53:24.266Z,99289.69
2022-12-03T10:55:59.489Z,99282.63
2022-12-03T10:58:39.712Z,99275.38
2022-12-03T11:01:18.389Z,99266.13
2022-12-03T11:03:52.202Z,99269.09
2022-12-03T11:07:02.864Z,99264.56
2022-12-03T11:09:36.103Z,99260.88
2022-12-03T11:12:18.635Z,99257.44
2022-12-03T11:15:06.505Z,99255.00
2022-12-03T11:17:50.842Z,99257.84
2022-12-03T11:21:06.455Z,99247.19
2022-12-03T11:24:28.457Z,99250.06
2022-12-03T11:27:20.587Z,99257.81
2022-12-03T11:29:56.186Z,99262.91
2022-12-03T11:33:08.668Z,99257.97
2022-12-03T11:36:36.372Z,99263.19
2022-12-03T11:39:09.607Z,99254.38
2022-12-03T11:42:25.271Z,99258.69
2022-12-03T11:48:16.672Z,99259.44
2022-12-03T11:50:52.662Z,99254.25
2022-12-03T11:53:28.866Z,99252.81
2022-12-03T11:56:08.857Z,99250.44
2022-12-03T11:58:45.264Z,99253.28
2022-12-03T12:01:38.243Z,99251.31
2022-12-03T12:04:32.953Z,99243.72
2022-12-03T12:07:06.208Z,99241.50
2022-12-03T12:09:57.152Z,99236.66
2022-12-03T12:12:32.856Z,99228.84
2022-12-03T12:15:43.033Z,99236.00
2022-12-03T12:18:35.587Z,99227.47
2022-12-03T12:21:42.572Z,99224.25
2022-12-03T12:24:47.175Z,99222.16
2022-12-03T12:27:22.093Z,99220.78
2022-12-03T12:29:57.643Z,99226.09
2022-12-03T12:32:32.478Z,99224.66
2022-12-03T12:35:16.686Z,99221.00
2022-12-03T12:38:00.172Z,99223.75
2022-12-03T12:40:35.674Z,99216.53
2022-12-03T12:43:24.107Z,99202.44
2022-12-03T12:46:13.834Z,99221.59
2022-12-03T12:48:56.523Z,99212.13
2022-12-03T12:51:32.270Z,99225.19
2022-12-03T12:54:12.842Z,99214.53
2022-12-03T12:56:49.792Z,99219.88
2022-12-03T12:59:24.359Z,99216.31
2022-12-03T13:01:57.288Z,99217.19
2022-12-03T13:04:31.585Z,99215.72
2022-12-03T13:07:04.518Z,99208.25
2022-12-03T13:09:39.855Z,99207.41
2022-12-03T13:12:21.962Z,99202.28
2022-12-03T13:14:59.459Z,99197.47
2022-12-03T13:17:32.276Z,99200.63
2022-12-03T13:20:19.168Z,99198.25
2022-12-03T13:22:52.048Z,99198.72
2022-12-03T13:25:58.264Z,99193.38
2022-12-03T13:28:30.990Z,99198.53
2022-12-03T13:31:21.915Z,99198.44
2022-12-03T13:33:56.584Z,99194.41
2022-12-03T13:36:40.261Z,99187.97
2022-12-03T13:39:19.956Z,99188.81
2022-12-03T13:42:12.248Z,99180.84
2022-12-03T13:44:49.001Z,99183.88
2022-12-03T13:47:23.484Z,99182.09
2022-12-03T13:49:59.877Z,99179.34
2022-12-03T13:52:35.119Z,99191.06
2022-12-03T13:55:12.590Z,99172.50
2022-12-03T13:57:46.725Z,99174.66
2022-12-03T14:00:20.264Z,99169.75
2022-12-03T14:02:53.191Z,99171.22
2022-12-03T14:05:26.791Z,99171.66
2022-12-03T14:08:02.120Z,99165.66
2022-12-03T14:10:35.163Z,99168.03
2022-12-03T14:13:09.585Z,99166.91
2022-12-03T14:15:42.441Z,99155.84
2022-12-03T14:18:19.219Z,99163.81
2022-12-03T14:20:52.174Z,99165.13
2022-12-03T14:23:25.036Z,99171.56
2022-12-03T14:25:58.046Z,99167.84
2022-12-03T14:28:32.641Z,99174.56
2022-12-03T14:31:05.544Z,99174.00
2022-12-03T14:33:38.579Z,99176.69
2022-12-03T14:36:11.579Z,99176.63
2022-12-03T14:38:44.448Z,99178.06
2022-12-03T14:41:34.736Z,99176.97
2022-12-03T14:44:09.620Z,99174.06
2022-12-03T14:46:42.619Z,99182.28
2022-12-03T14:49:15.416Z,99183.97
2022-12-03T14:51:48.167Z,99182.50
2022-12-03T14:54:21.026Z,99181.03
2022-12-03T14:56:53.947Z,99180.63
2022-12-03T14:59:28.696Z,99175.19
2022-12-03T15:02:01.637Z,99184.31
2022-12-03T15:04:34.987Z,99179.72
2022-12-03T15:07:08.424Z,99184.38
2022-12-03T15:09:41.873Z,99177.13
2022-12-03T15:12:14.691Z,99182.06
2022-12-03T15:14:48.869Z,99190.78
2022-12-03T15:17:31.053Z,99190.31
2022-12-03T15:20:05.061Z,99188.94
2022-12-03T15:22:37.856Z,99188.72
2022-12-03T15:25:11.128Z,99192.66
2022-12-03T15:27:43.981Z,99193.53
2022-12-03T15:30:20.589Z,99195.13
2022-12-03T15:32:53.437Z,99201.06
2022-12-03T15:35:26.365Z,99206.41
2022-12-03T15:37:59.729Z,99205.91
2022-12-03T15:40:32.642Z,99205.31
2022-12-03T15:43:05.633Z,99211.28
