createdAt,value
2018-03-19T00:00:48.219Z,461.20
2018-03-19T00:03:17.777Z,461.30
2018-03-19T00:05:48.985Z,461.30
2018-03-19T00:08:18.679Z,461.30
2018-03-19T00:10:48.751Z,461.30
2018-03-19T00:13:18.310Z,461.30
2018-03-19T00:15:48.348Z,461.30
2018-03-19T00:18:20.063Z,461.30
2018-03-19T00:20:49.675Z,461.30
2018-03-19T00:23:19.287Z,461.30
2018-03-19T00:25:48.820Z,461.30
2018-03-19T00:28:18.413Z,461.30
2018-03-19T00:30:48.008Z,461.30
2018-03-19T00:33:17.560Z,461.30
2018-03-19T00:35:47.108Z,461.30
2018-03-19T00:38:16.693Z,461.30
2018-03-19T00:40:47.821Z,461.30
2018-03-19T00:43:18.924Z,461.30
2018-03-19T00:45:48.440Z,461.30
2018-03-19T00:48:18.000Z,461.30
2018-03-19T00:50:48.516Z,461.30
2018-03-19T00:53:19.607Z,461.30
2018-03-19T00:55:49.148Z,461.30
2018-03-19T00:58:18.725Z,461.30
2018-03-19T01:00:48.227Z,461.30
2018-03-19T01:03:17.796Z,461.30
2018-03-19T01:05:47.334Z,461.30
2018-03-19T01:08:16.916Z,461.30
2018-03-19T01:10:46.504Z,461.30
2018-03-19T01:13:16.073Z,461.30
2018-03-19T01:15:47.142Z,461.30
2018-03-19T01:18:18.296Z,461.30
2018-03-19T01:20:47.819Z,461.30
2018-03-19T01:23:17.433Z,461.30
2018-03-19T01:25:46.979Z,461.30
2018-03-19T01:28:16.697Z,461.30
2018-03-19T01:30:46.285Z,461.30
2018-03-19T01:33:15.867Z,461.30
2018-03-19T01:35:45.391Z,461.30
2018-03-19T01:38:15.040Z,461.30
2018-03-19T01:40:44.556Z,461.30
2018-03-19T01:43:14.124Z,461.30
2018-03-19T01:45:45.280Z,461.40
2018-03-19T01:48:14.987Z,461.30
2018-03-19T01:50:46.080Z,461.30
2018-03-19T01:53:17.163Z,461.30
2018-03-19T01:55:46.967Z,461.40
2018-03-19T01:58:18.123Z,461.30
2018-03-19T02:00:49.271Z,461.30
2018-03-19T02:03:18.819Z,461.40
2018-03-19T02:05:48.467Z,461.30
2018-03-19T02:08:18.424Z,461.30
2018-03-19T02:10:48.294Z,461.30
2018-03-19T02:13:19.347Z,461.30
2018-03-19T02:15:48.920Z,461.40
2018-03-19T02:18:18.516Z,461.40
2018-03-19T02:20:48.187Z,461.40
2018-03-19T02:23:17.776Z,461.40
2018-03-19T02:25:47.355Z,461.30
2018-03-19T02:28:16.891Z,461.30
2018-03-19T02:30:48.049Z,461.40
2018-03-19T02:33:17.654Z,461.40
2018-03-19T02:35:47.204Z,461.40
2018-03-19T02:38:16.689Z,461.40
2018-03-19T02:40:46.287Z,461.40
2018-03-19T02:43:15.798Z,461.40
2018-03-19T02:45:45.372Z,461.40
2018-03-19T02:48:14.913Z,461.40
2018-03-19T02:50:44.565Z,461.40
2018-03-19T02:53:14.121Z,461.40
2018-03-19T02:55:43.724Z,461.40
2018-03-19T02:58:13.302Z,461.40
2018-03-19T03:00:42.837Z,461.40
2018-03-19T03:03:12.360Z,461.40
2018-03-19T03:05:41.909Z,461.40
2018-03-19T03:08:11.595Z,461.40
2018-03-19T03:10:42.652Z,461.40
2018-03-19T03:13:12.462Z,461.40
2018-03-19T03:15:42.051Z,461.30
2018-03-19T03:18:13.105Z,461.40
2018-03-19T03:20:44.324Z,461.30
2018-03-19T03:23:15.433Z,461.30
2018-03-19T03:25:44.989Z,461.40
2018-03-19T03:28:16.008Z,461.40
2018-03-19T03:30:47.210Z,461.40
2018-03-19T03:33:16.768Z,461.40
2018-03-19T03:35:47.885Z,461.40
2018-03-19T03:38:18.995Z,461.40
2018-03-19T03:40:48.508Z,461.40
2018-03-19T03:43:18.057Z,461.40
2018-03-19T03:45:47.605Z,461.40
2018-03-19T03:48:17.164Z,461.40
2018-03-19T03:50:48.228Z,461.40
2018-03-19T03:53:17.802Z,461.40
2018-03-19T03:55:47.420Z,461.40
2018-03-19T03:58:18.544Z,461.40
2018-03-19T04:00:48.128Z,461.40
2018-03-19T04:03:19.168Z,461.40
2018-03-19T04:05:48.743Z,461.40
2018-03-19T04:08:19.856Z,461.40
2018-03-19T04:10:49.668Z,461.40
2018-03-19T04:13:20.823Z,461.40
2018-03-19T04:15:50.560Z,461.40
2018-03-19T04:18:20.144Z,461.40
2018-03-19T04:20:49.731Z,461.40
2018-03-19T04:23:20.845Z,461.40
2018-03-19T04:25:50.455Z,461.40
2018-03-19T04:28:20.048Z,461.40
2018-03-19T04:30:49.596Z,461.40
2018-03-19T04:33:19.117Z,461.40
2018-03-19T04:35:50.358Z,461.40
2018-03-19T04:38:19.880Z,461.40
2018-03-19T04:40:49.502Z,461.40
2018-03-19T04:43:19.072Z,461.40
2018-03-19T04:45:50.204Z,461.40
2018-03-19T04:48:21.251Z,461.40
2018-03-19T04:50:52.377Z,461.40
2018-03-19T04:53:21.884Z,461.40
2018-03-19T04:55:52.961Z,461.40
2018-03-19T04:58:22.587Z,461.40
2018-03-19T05:00:52.119Z,461.40
2018-03-19T05:03:21.701Z,461.40
2018-03-19T05:05:51.552Z,461.40
2018-03-19T05:08:22.731Z,461.40
2018-03-19T05:10:52.300Z,461.40
2018-03-19T05:13:23.380Z,461.40
2018-03-19T05:15:52.996Z,461.40
2018-03-19T05:18:22.597Z,461.40
2018-03-19T05:20:52.128Z,461.40
2018-03-19T05:23:21.700Z,461.40
2018-03-19T05:25:51.284Z,461.40
2018-03-19T05:28:21.165Z,461.40
2018-03-19T05:30:50.727Z,461.40
2018-03-19T05:33:20.298Z,461.40
2018-03-19T05:35:51.364Z,461.40
2018-03-19T05:38:20.968Z,461.40
2018-03-19T05:40:50.476Z,461.30
2018-03-19T05:43:20.041Z,461.40
2018-03-19T05:45:49.715Z,461.30
2018-03-19T05:48:19.204Z,461.40
2018-03-19T05:50:48.776Z,461.40
2018-03-19T05:53:20.127Z,461.40
2018-03-19T05:55:51.236Z,461.40
2018-03-19T05:58:20.787Z,461.40
2018-03-19T06:00:50.288Z,461.40
2018-03-19T06:03:19.840Z,461.40
2018-03-19T06:05:49.369Z,461.40
2018-03-19T06:08:19.044Z,461.40
2018-03-19T06:10:50.144Z,461.40
2018-03-19T06:13:19.788Z,461.40
2018-03-19T06:15:49.452Z,461.40
2018-03-19T06:18:19.079Z,461.40
2018-03-19T06:20:48.735Z,460.80
2018-03-19T06:23:20.024Z,410.50
2018-03-19T06:25:49.520Z,410.50
2018-03-19T06:28:19.109Z,435.30
2018-03-19T06:30:48.683Z,435.50
2018-03-19T06:33:19.000Z,435.60
2018-03-19T06:35:50.177Z,435.80
2018-03-19T06:38:19.852Z,435.80
2018-03-19T06:40:49.540Z,435.80
2018-03-19T06:43:19.272Z,435.90
2018-03-19T06:45:48.878Z,435.90
2018-03-19T06:48:19.003Z,436.10
2018-03-19T06:50:49.306Z,436.10
2018-03-19T06:53:21.237Z,460.80
2018-03-19T06:55:51.112Z,460.90
2018-03-19T06:58:22.323Z,461.10
2018-03-19T07:00:52.055Z,461.10
2018-03-19T07:03:22.423Z,461.20
2018-03-19T07:05:52.381Z,461.30
2018-03-19T07:08:23.531Z,461.50
2018-03-19T07:10:53.173Z,461.50
2018-03-19T07:13:24.247Z,461.70
2018-03-19T07:15:53.745Z,461.70
2018-03-19T07:18:23.300Z,486.40
2018-03-19T07:20:52.932Z,486.40
2018-03-19T07:23:22.495Z,486.50
2018-03-19T07:25:52.104Z,486.60
2018-03-19T07:28:21.694Z,486.60
2018-03-19T07:30:51.435Z,486.70
2018-03-19T07:33:21.002Z,486.70
2018-03-19T07:35:50.556Z,486.70
2018-03-19T07:38:21.678Z,486.80
2018-03-19T07:40:51.301Z,486.80
2018-03-19T07:43:22.416Z,486.90
2018-03-19T07:45:53.626Z,486.90
2018-03-19T07:48:24.342Z,486.90
2018-03-19T07:50:55.439Z,487.00
2018-03-19T07:53:25.148Z,487.00
2018-03-19T07:55:54.764Z,487.00
2018-03-19T07:58:24.455Z,487.00
2018-03-19T08:00:54.056Z,487.10
2018-03-19T08:03:23.735Z,487.10
2018-03-19T08:05:54.746Z,487.10
2018-03-19T08:08:24.340Z,487.10
2018-03-19T08:10:55.140Z,487.20
2018-03-19T08:13:25.556Z,487.20
2018-03-19T08:15:55.192Z,487.20
2018-03-19T08:18:24.876Z,487.20
2018-03-19T08:20:56.026Z,487.30
2018-03-19T08:23:25.878Z,487.30
2018-03-19T08:25:57.129Z,487.30
2018-03-19T08:28:26.716Z,487.30
2018-03-19T08:30:56.385Z,487.30
2018-03-19T08:33:26.004Z,487.30
2018-03-19T08:35:55.644Z,487.30
2018-03-19T08:38:25.187Z,487.30
2018-03-19T08:40:56.308Z,512.00
2018-03-19T08:43:25.982Z,512.00
2018-03-19T08:45:55.625Z,512.00
2018-03-19T08:48:26.071Z,512.00
2018-03-19T08:50:57.148Z,512.00
2018-03-19T08:53:26.700Z,512.00
2018-03-19T08:55:57.853Z,512.00
2018-03-19T08:58:27.502Z,512.00
2018-03-19T09:00:57.076Z,512.00
2018-03-19T09:03:28.231Z,512.00
2018-03-19T09:05:57.817Z,512.00
2018-03-19T09:08:27.388Z,512.00
2018-03-19T09:10:56.992Z,512.00
2018-03-19T09:13:26.584Z,512.10
2018-03-19T09:15:56.225Z,512.10
2018-03-19T09:18:27.345Z,512.10
2018-03-19T09:20:57.024Z,512.10
2018-03-19T09:23:26.785Z,512.10
2018-03-19T09:25:56.463Z,512.10
2018-03-19T09:28:26.606Z,512.10
2018-03-19T09:30:57.720Z,512.10
2018-03-19T09:33:27.316Z,512.10
2018-03-19T09:35:57.051Z,512.10
2018-03-19T09:38:26.755Z,512.10
2018-03-19T09:40:56.367Z,512.10
2018-03-19T09:43:26.065Z,512.10
2018-03-19T09:45:55.695Z,512.10
2018-03-19T09:48:25.303Z,512.20
2018-03-19T09:50:54.897Z,512.10
2018-03-19T09:53:24.473Z,512.10
2018-03-19T09:55:54.479Z,512.10
2018-03-19T09:58:24.519Z,512.10
2018-03-19T10:00:55.867Z,512.10
2018-03-19T10:03:25.569Z,512.10
2018-03-19T10:05:55.105Z,512.10
2018-03-19T10:08:24.844Z,512.10
2018-03-19T10:10:54.501Z,512.10
2018-03-19T10:13:24.165Z,512.10
2018-03-19T10:15:55.391Z,512.10
2018-03-19T10:18:26.628Z,512.00
2018-03-19T10:20:56.188Z,512.10
2018-03-19T10:23:26.177Z,512.00
2018-03-19T10:25:55.957Z,512.80
2018-03-19T10:28:25.602Z,512.80
2018-03-19T10:30:55.230Z,512.50
2018-03-19T10:33:24.916Z,512.50
2018-03-19T10:35:54.573Z,512.40
2018-03-19T10:38:24.206Z,512.30
2018-03-19T10:40:53.825Z,512.30
2018-03-19T10:43:25.088Z,512.20
2018-03-19T10:45:56.151Z,512.20
2018-03-19T10:48:25.937Z,512.20
2018-03-19T10:50:55.618Z,512.20
2018-03-19T10:53:25.420Z,512.20
2018-03-19T10:55:54.980Z,512.20
2018-03-19T10:58:24.695Z,512.20
2018-03-19T11:00:54.686Z,512.10
2018-03-19T11:03:28.548Z,512.10
2018-03-19T11:06:03.941Z,512.10
2018-03-19T11:08:34.376Z,512.10
2018-03-19T11:11:04.129Z,512.10
2018-03-19T11:13:35.386Z,512.00
2018-03-19T11:16:07.596Z,512.00
2018-03-19T11:18:38.247Z,512.00
2018-03-19T11:21:08.111Z,512.00
2018-03-19T11:23:37.724Z,512.00
2018-03-19T11:26:07.522Z,512.00
2018-03-19T11:28:38.805Z,512.00
2018-03-19T11:31:08.870Z,512.00
2018-03-19T11:33:38.468Z,512.00
2018-03-19T11:36:09.661Z,487.30
2018-03-19T11:38:39.411Z,487.30
2018-03-19T11:41:08.973Z,487.30
2018-03-19T11:43:38.696Z,487.30
2018-03-19T11:46:08.308Z,487.30
2018-03-19T11:48:38.040Z,487.30
2018-03-19T11:51:07.598Z,487.30
2018-03-19T11:53:37.470Z,487.30
2018-03-19T11:56:08.612Z,487.30
2018-03-19T11:58:38.280Z,487.30
2018-03-19T12:01:07.872Z,487.20
2018-03-19T12:03:46.888Z,487.30
2018-03-19T12:06:20.876Z,487.30
2018-03-19T12:08:51.010Z,487.10
2018-03-19T12:11:20.589Z,487.10
2018-03-19T12:13:51.728Z,487.00
2018-03-19T12:16:21.460Z,487.00
2018-03-19T12:18:53.657Z,486.90
2018-03-19T12:21:23.257Z,487.00
2018-03-19T12:23:53.052Z,486.90
2018-03-19T12:26:24.367Z,486.90
2018-03-19T12:28:54.267Z,486.90
2018-03-19T12:31:25.478Z,486.90
2018-03-19T12:33:55.751Z,486.90
2018-03-19T12:36:26.937Z,486.90
2018-03-19T12:38:57.292Z,486.90
2018-03-19T12:41:27.058Z,486.90
2018-03-19T12:43:58.528Z,486.90
2018-03-19T12:46:28.219Z,486.90
2018-03-19T12:48:59.612Z,486.90
2018-03-19T12:51:30.937Z,486.90
2018-03-19T12:54:00.665Z,486.90
2018-03-19T12:56:30.251Z,486.90
2018-03-19T12:59:00.068Z,486.90
2018-03-19T13:01:29.740Z,486.90
2018-03-19T13:03:59.341Z,487.00
2018-03-19T13:06:30.917Z,435.60
2018-03-19T13:09:00.560Z,435.60
2018-03-19T13:11:31.886Z,358.90
2018-03-19T13:14:01.813Z,358.90
2018-03-19T13:16:31.498Z,358.80
2018-03-19T13:19:01.204Z,384.40
2018-03-19T13:21:31.848Z,409.80
2018-03-19T13:24:01.612Z,410.20
2018-03-19T13:26:31.349Z,435.20
2018-03-19T13:29:02.518Z,435.60
2018-03-19T13:31:32.240Z,435.60
2018-03-19T13:34:01.992Z,435.70
2018-03-19T13:36:31.708Z,435.80
2018-03-19T13:39:01.415Z,435.90
2018-03-19T13:41:31.303Z,436.00
2018-03-19T13:44:02.464Z,436.10
2018-03-19T13:46:32.204Z,436.10
2018-03-19T13:49:02.004Z,460.80
2018-03-19T13:51:31.635Z,460.80
2018-03-19T13:54:01.617Z,460.90
2018-03-19T13:56:31.324Z,460.90
2018-03-19T13:59:02.526Z,461.00
2018-03-19T14:01:32.194Z,461.00
2018-03-19T14:04:01.765Z,461.10
2018-03-19T14:06:32.956Z,461.10
2018-03-19T14:09:04.328Z,461.20
2018-03-19T14:11:35.592Z,461.20
2018-03-19T14:14:05.307Z,461.20
2018-03-19T14:16:34.956Z,461.20
2018-03-19T14:19:04.812Z,461.30
2018-03-19T14:21:34.569Z,461.40
2018-03-19T14:24:04.608Z,461.40
2018-03-19T14:26:34.304Z,461.40
2018-03-19T14:29:03.936Z,461.40
2018-03-19T14:31:35.168Z,461.50
2018-03-19T14:34:04.779Z,461.50
2018-03-19T14:36:34.389Z,461.50
2018-03-19T14:39:04.633Z,461.50
2018-03-19T14:41:34.275Z,461.60
2018-03-19T14:44:05.900Z,461.60
2018-03-19T14:46:38.868Z,461.70
2018-03-19T14:49:10.259Z,461.70
2018-03-19T14:51:42.491Z,461.70
2018-03-19T14:54:15.340Z,461.70
2018-03-19T14:56:45.636Z,461.70
2018-03-19T14:59:15.361Z,461.70
2018-03-19T15:01:45.071Z,461.70
2018-03-19T15:04:14.692Z,486.40
2018-03-19T15:06:44.387Z,486.40
2018-03-19T15:09:14.596Z,486.40
2018-03-19T15:11:44.326Z,486.40
2018-03-19T15:14:14.805Z,486.40
2018-03-19T15:16:45.485Z,486.40
2018-03-19T15:19:15.328Z,486.40
2018-03-19T15:21:46.528Z,486.50
2018-03-19T15:24:16.265Z,486.50
2018-03-19T15:26:45.947Z,486.50
2018-03-19T15:29:15.789Z,486.50
2018-03-19T15:31:45.523Z,486.50
2018-03-19T15:34:15.215Z,486.50
2018-03-19T15:36:44.835Z,486.50
2018-03-19T15:39:16.060Z,486.60
2018-03-19T15:41:45.711Z,486.60
2018-03-19T15:44:16.857Z,486.60
2018-03-19T15:46:48.008Z,486.60
2018-03-19T15:49:17.948Z,486.60
2018-03-19T15:51:49.238Z,486.60
2018-03-19T15:54:18.931Z,486.60
2018-03-19T15:56:48.674Z,486.60
2018-03-19T15:59:18.341Z,486.60
2018-03-19T16:01:48.056Z,486.60
2018-03-19T16:04:17.636Z,486.60
2018-03-19T16:06:47.304Z,486.60
2018-03-19T16:09:18.360Z,486.60
2018-03-19T16:11:47.980Z,486.70
2018-03-19T16:14:17.984Z,486.60
2018-03-19T16:16:47.725Z,486.70
2018-03-19T16:19:17.572Z,486.70
2018-03-19T16:21:47.304Z,486.70
2018-03-19T16:24:18.554Z,486.70
2018-03-19T16:26:49.628Z,486.70
2018-03-19T16:29:19.282Z,486.70
2018-03-19T16:31:49.128Z,486.70
2018-03-19T16:34:18.728Z,486.70
2018-03-19T16:36:48.317Z,486.70
2018-03-19T16:39:19.451Z,486.70
2018-03-19T16:41:49.112Z,486.70
2018-03-19T16:44:18.780Z,486.70
2018-03-19T16:46:49.895Z,486.70
2018-03-19T16:49:19.517Z,486.70
2018-03-19T16:51:49.208Z,486.70
2018-03-19T16:54:20.416Z,486.70
2018-03-19T16:56:50.091Z,486.70
2018-03-19T16:59:19.676Z,486.70
2018-03-19T17:01:50.948Z,486.70
2018-03-19T17:04:22.111Z,486.70
2018-03-19T17:06:51.885Z,486.70
2018-03-19T17:09:21.594Z,486.70
2018-03-19T17:11:51.213Z,486.70
2018-03-19T17:14:20.935Z,486.70
2018-03-19T17:16:51.594Z,486.70
2018-03-19T17:19:21.822Z,486.70
2018-03-19T17:21:52.983Z,486.70
2018-03-19T17:24:22.766Z,486.70
2018-03-19T17:26:52.412Z,486.70
2018-03-19T17:29:22.133Z,486.70
2018-03-19T17:31:51.847Z,486.70
2018-03-19T17:34:23.373Z,486.70
2018-03-19T17:36:53.152Z,486.70
2018-03-19T17:39:22.692Z,486.70
2018-03-19T17:41:52.392Z,486.70
2018-03-19T17:44:21.972Z,486.70
2018-03-19T17:46:51.648Z,486.70
2018-03-19T17:49:21.923Z,486.70
2018-03-19T17:51:51.645Z,486.70
2018-03-19T17:54:23.024Z,486.70
2018-03-19T17:56:53.301Z,486.70
2018-03-19T17:59:23.107Z,486.70
2018-03-19T18:01:53.055Z,486.70
2018-03-19T18:04:22.722Z,486.70
2018-03-19T18:06:52.466Z,486.70
2018-03-19T18:09:22.197Z,486.70
2018-03-19T18:11:51.864Z,486.70
2018-03-19T18:14:21.524Z,486.70
2018-03-19T18:16:51.193Z,486.70
2018-03-19T18:19:22.396Z,461.60
2018-03-19T18:21:53.533Z,461.60
2018-03-19T18:24:23.340Z,461.20
2018-03-19T18:26:52.991Z,461.20
2018-03-19T18:29:22.713Z,461.20
2018-03-19T18:31:53.954Z,461.10
2018-03-19T18:34:23.519Z,461.10
2018-03-19T18:36:53.196Z,461.10
2018-03-19T18:39:23.231Z,461.10
2018-03-19T18:41:52.984Z,461.10
2018-03-19T18:44:22.655Z,461.10
2018-03-19T18:46:52.307Z,461.10
2018-03-19T18:49:23.456Z,461.20
2018-03-19T18:51:53.014Z,461.20
2018-03-19T18:54:22.552Z,461.20
2018-03-19T18:56:52.253Z,461.30
2018-03-19T18:59:22.005Z,461.30
2018-03-19T19:01:51.570Z,461.30
2018-03-19T19:04:21.158Z,461.40
2018-03-19T19:06:50.800Z,461.40
2018-03-19T19:09:20.352Z,461.40
2018-03-19T19:11:51.185Z,461.40
2018-03-19T19:14:20.927Z,461.40
2018-03-19T19:16:50.571Z,461.40
2018-03-19T19:19:20.161Z,461.50
2018-03-19T19:21:51.329Z,461.50
2018-03-19T19:24:20.961Z,461.50
2018-03-19T19:26:50.967Z,461.50
2018-03-19T19:29:20.652Z,461.50
2018-03-19T19:31:50.312Z,461.50
2018-03-19T19:34:19.996Z,461.60
2018-03-19T19:36:49.595Z,461.60
2018-03-19T19:39:19.377Z,461.60
2018-03-19T19:41:48.981Z,461.60
2018-03-19T19:44:18.713Z,461.60
2018-03-19T19:46:48.446Z,461.70
2018-03-19T19:49:18.201Z,461.70
2018-03-19T19:51:49.433Z,461.70
2018-03-19T19:54:19.058Z,461.70
2018-03-19T19:56:48.848Z,461.70
2018-03-19T19:59:18.930Z,461.70
2018-03-19T20:01:48.564Z,461.70
2018-03-19T20:04:18.276Z,461.70
2018-03-19T20:06:48.101Z,486.40
2018-03-19T20:09:18.006Z,486.40
2018-03-19T20:11:47.588Z,486.40
2018-03-19T20:14:17.459Z,486.40
2018-03-19T20:16:47.215Z,486.40
2018-03-19T20:19:17.070Z,486.40
2018-03-19T20:21:46.937Z,486.40
2018-03-19T20:24:18.169Z,486.40
2018-03-19T20:26:47.895Z,486.40
2018-03-19T20:29:17.525Z,486.40
2018-03-19T20:31:47.229Z,486.40
2018-03-19T20:34:16.842Z,486.40
2018-03-19T20:36:46.508Z,486.40
2018-03-19T20:39:16.172Z,486.40
2018-03-19T20:41:47.487Z,486.40
2018-03-19T20:44:17.261Z,486.50
2018-03-19T20:46:47.022Z,486.50
2018-03-19T20:49:16.648Z,486.50
2018-03-19T20:51:46.442Z,486.50
2018-03-19T20:54:16.942Z,486.50
2018-03-19T20:56:48.252Z,486.50
2018-03-19T20:59:18.064Z,486.50
2018-03-19T21:01:48.136Z,486.50
2018-03-19T21:04:17.864Z,486.50
2018-03-19T21:06:49.075Z,486.50
2018-03-19T21:09:18.740Z,486.50
2018-03-19T21:11:48.512Z,486.50
2018-03-19T21:14:19.855Z,486.50
2018-03-19T21:16:49.523Z,486.60
2018-03-19T21:19:20.575Z,486.60
2018-03-19T21:21:50.332Z,486.60
2018-03-19T21:24:21.416Z,486.60
2018-03-19T21:26:51.440Z,486.60
2018-03-19T21:29:21.152Z,486.60
2018-03-19T21:31:50.817Z,486.60
2018-03-19T21:34:21.967Z,486.60
2018-03-19T21:36:51.731Z,486.60
2018-03-19T21:39:21.544Z,486.60
2018-03-19T21:41:51.448Z,486.60
2018-03-19T21:44:21.095Z,486.60
2018-03-19T21:46:53.122Z,486.60
2018-03-19T21:49:22.824Z,486.60
2018-03-19T21:51:54.992Z,486.60
2018-03-19T21:54:25.580Z,486.60
2018-03-19T21:56:55.239Z,486.60
2018-03-19T21:59:24.944Z,486.60
2018-03-19T22:01:54.656Z,486.60
2018-03-19T22:04:24.237Z,486.60
2018-03-19T22:06:53.897Z,486.60
2018-03-19T22:09:24.924Z,486.60
2018-03-19T22:11:54.792Z,486.70
2018-03-19T22:14:24.455Z,486.60
2018-03-19T22:16:55.655Z,486.70
2018-03-19T22:19:25.301Z,486.70
2018-03-19T22:21:54.972Z,486.70
2018-03-19T22:24:24.653Z,486.70
2018-03-19T22:26:54.442Z,486.70
2018-03-19T22:29:25.495Z,486.70
2018-03-19T22:31:55.325Z,486.70
2018-03-19T22:34:26.464Z,486.70
2018-03-19T22:36:58.814Z,486.70
2018-03-19T22:39:28.789Z,486.70
2018-03-19T22:42:00.761Z,486.70
2018-03-19T22:44:30.470Z,486.70
2018-03-19T22:47:00.148Z,486.70
2018-03-19T22:49:29.761Z,486.70
2018-03-19T22:52:01.263Z,486.70
2018-03-19T22:54:30.964Z,486.70
2018-03-19T22:57:00.609Z,486.70
2018-03-19T22:59:30.319Z,486.70
2018-03-19T23:02:00.027Z,486.70
2018-03-19T23:04:34.344Z,486.70
2018-03-19T23:07:03.982Z,486.70
2018-03-19T23:09:33.584Z,486.70
2018-03-19T23:12:03.254Z,486.70
2018-03-19T23:14:32.967Z,486.70
2018-03-19T23:17:02.709Z,486.70
2018-03-19T23:19:32.407Z,486.70
2018-03-19T23:22:02.340Z,486.70
2018-03-19T23:24:32.049Z,486.70
2018-03-19T23:27:01.714Z,486.70
2018-03-19T23:29:31.747Z,486.70
2018-03-19T23:32:01.441Z,486.70
2018-03-19T23:34:31.098Z,486.70
2018-03-19T23:37:00.767Z,486.70
2018-03-19T23:39:32.054Z,486.70
2018-03-19T23:42:03.240Z,486.70
2018-03-19T23:44:32.956Z,486.70
2018-03-19T23:47:02.701Z,486.70
2018-03-19T23:49:34.096Z,486.70
2018-03-19T23:52:03.724Z,486.70
2018-03-19T23:54:33.378Z,486.70
2018-03-19T23:57:03.192Z,486.70
2018-03-19T23:59:34.365Z,486.70
