createdAt,value
2016-12-18T00:00:29.084Z,744.48
2016-12-18T00:01:29.065Z,744.49
2016-12-18T00:02:29.045Z,744.5
2016-12-18T00:03:29.025Z,744.5
2016-12-18T00:04:29.006Z,744.49
2016-12-18T00:05:28.985Z,744.48
2016-12-18T00:06:28.966Z,744.44
2016-12-18T00:07:28.947Z,744.45
2016-12-18T00:08:28.928Z,744.48
2016-12-18T00:09:28.909Z,744.47
2016-12-18T00:10:28.888Z,744.45
2016-12-18T00:11:28.869Z,744.43
2016-12-18T00:12:28.848Z,744.46
2016-12-18T00:13:28.829Z,744.43
2016-12-18T00:14:28.809Z,744.45
2016-12-18T00:15:28.788Z,744.46
2016-12-18T00:16:28.769Z,744.43
2016-12-18T00:17:28.750Z,744.42
2016-12-18T00:18:28.729Z,744.38
2016-12-18T00:19:28.710Z,744.37
2016-12-18T00:20:28.689Z,744.37
2016-12-18T00:21:28.670Z,744.34
2016-12-18T00:22:28.650Z,744.33
2016-12-18T00:23:28.630Z,744.35
2016-12-18T00:24:28.611Z,744.34
2016-12-18T00:25:28.590Z,744.33
2016-12-18T00:26:28.570Z,744.35
2016-12-18T00:27:28.552Z,744.37
2016-12-18T00:28:28.532Z,744.35
2016-12-18T00:29:28.511Z,744.34
2016-12-18T00:30:28.491Z,744.34
2016-12-18T00:31:28.472Z,744.35
2016-12-18T00:32:28.452Z,744.29
2016-12-18T00:33:28.433Z,744.28
2016-12-18T00:34:28.413Z,744.27
2016-12-18T00:35:28.395Z,744.26
2016-12-18T00:36:28.374Z,744.2
2016-12-18T00:37:28.353Z,744.28
2016-12-18T00:38:28.334Z,744.24
2016-12-18T00:39:28.315Z,744.27
2016-12-18T00:40:28.293Z,744.28
2016-12-18T00:41:28.275Z,744.24
2016-12-18T00:42:28.255Z,744.25
2016-12-18T00:43:28.236Z,744.25
2016-12-18T00:44:28.214Z,744.17
2016-12-18T00:45:28.196Z,744.19
2016-12-18T00:46:28.177Z,744.18
2016-12-18T00:47:28.157Z,744.13
2016-12-18T00:48:28.137Z,744.14
2016-12-18T00:49:28.117Z,744.15
2016-12-18T00:50:28.097Z,744.18
2016-12-18T00:51:28.076Z,744.17
2016-12-18T00:52:28.057Z,744.18
2016-12-18T00:53:28.038Z,744.18
2016-12-18T00:54:28.017Z,744.15
2016-12-18T00:55:27.997Z,744.13
2016-12-18T00:56:27.978Z,744.12
2016-12-18T00:57:27.959Z,744.12
2016-12-18T00:58:27.939Z,744.09
2016-12-18T00:59:27.919Z,744.14
2016-12-18T01:00:27.899Z,744.1
2016-12-18T01:01:27.879Z,744.1
2016-12-18T01:02:27.858Z,744.14
2016-12-18T01:03:27.838Z,744.16
2016-12-18T01:04:27.820Z,744.13
2016-12-18T01:05:27.799Z,744.13
2016-12-18T01:06:27.780Z,744.12
2016-12-18T01:07:27.760Z,744.11
2016-12-18T01:08:27.741Z,744.08
2016-12-18T01:09:27.722Z,744.06
2016-12-18T01:10:27.702Z,744.06
2016-12-18T01:11:27.682Z,744.08
2016-12-18T01:12:27.662Z,744.06
2016-12-18T01:13:27.642Z,744.12
2016-12-18T01:14:27.624Z,744.11
2016-12-18T01:15:27.604Z,744.13
2016-12-18T01:16:27.584Z,744.07
2016-12-18T01:17:27.564Z,744.13
2016-12-18T01:18:27.543Z,744.08
2016-12-18T01:19:27.524Z,744.06
2016-12-18T01:20:27.503Z,744.08
2016-12-18T01:21:27.483Z,744.06
2016-12-18T01:22:27.463Z,744.07
2016-12-18T01:23:27.444Z,744.03
2016-12-18T01:24:27.424Z,744.04
2016-12-18T01:25:27.404Z,744.02
2016-12-18T01:26:27.385Z,744.02
2016-12-18T01:27:27.365Z,744.03
2016-12-18T01:28:27.344Z,744.01
2016-12-18T01:29:27.325Z,744.01
2016-12-18T01:30:27.306Z,744.01
2016-12-18T01:31:27.286Z,744.02
2016-12-18T01:32:27.266Z,744.03
2016-12-18T01:33:27.246Z,744.03
2016-12-18T01:34:27.225Z,744.04
2016-12-18T01:35:27.205Z,744.07
2016-12-18T01:36:27.185Z,743.99
2016-12-18T01:37:27.166Z,744.02
2016-12-18T01:38:27.145Z,744.04
2016-12-18T01:39:27.126Z,744.04
2016-12-18T01:40:27.104Z,744.03
2016-12-18T01:41:27.086Z,744.07
2016-12-18T01:42:27.067Z,744.03
2016-12-18T01:43:27.046Z,744.01
2016-12-18T01:44:27.027Z,744.01
2016-12-18T01:45:27.007Z,744.01
2016-12-18T01:46:26.987Z,744.03
2016-12-18T01:47:26.967Z,743.99
2016-12-18T01:48:26.946Z,743.98
2016-12-18T01:49:26.928Z,743.97
2016-12-18T01:50:26.907Z,743.91
2016-12-18T01:51:26.887Z,743.97
2016-12-18T01:52:26.866Z,743.92
2016-12-18T01:53:26.846Z,743.98
2016-12-18T01:54:26.826Z,743.94
2016-12-18T01:55:26.806Z,743.91
2016-12-18T01:56:26.784Z,743.86
2016-12-18T01:57:26.763Z,743.82
2016-12-18T01:58:26.743Z,743.87
2016-12-18T01:59:26.723Z,743.86
2016-12-18T02:00:26.704Z,743.88
2016-12-18T02:01:26.682Z,743.85
2016-12-18T02:02:26.661Z,743.83
2016-12-18T02:03:26.641Z,743.88
2016-12-18T02:04:26.619Z,743.82
2016-12-18T02:05:26.599Z,743.84
2016-12-18T02:06:26.577Z,743.84
2016-12-18T02:07:26.558Z,743.82
2016-12-18T02:08:26.536Z,743.85
2016-12-18T02:09:26.516Z,743.85
2016-12-18T02:10:26.496Z,743.82
2016-12-18T02:11:26.476Z,743.81
2016-12-18T02:12:26.455Z,743.79
2016-12-18T02:13:26.434Z,743.77
2016-12-18T02:14:26.414Z,743.7
2016-12-18T02:15:26.392Z,743.78
2016-12-18T02:16:26.373Z,743.77
2016-12-18T02:17:26.352Z,743.75
2016-12-18T02:18:26.333Z,743.76
2016-12-18T02:19:26.311Z,743.75
2016-12-18T02:20:26.290Z,743.74
2016-12-18T02:21:26.270Z,743.74
2016-12-18T02:22:26.250Z,743.7
2016-12-18T02:23:26.229Z,743.66
2016-12-18T02:24:26.209Z,743.65
2016-12-18T02:25:26.190Z,743.64
2016-12-18T02:26:26.169Z,743.61
2016-12-18T02:27:26.149Z,743.62
2016-12-18T02:28:26.129Z,743.59
2016-12-18T02:29:26.108Z,743.59
2016-12-18T02:30:26.088Z,743.63
2016-12-18T02:31:26.067Z,743.59
2016-12-18T02:32:26.047Z,743.56
2016-12-18T02:33:26.026Z,743.57
2016-12-18T02:34:26.006Z,743.56
2016-12-18T02:35:25.986Z,743.52
2016-12-18T02:36:25.966Z,743.51
2016-12-18T02:37:25.946Z,743.51
2016-12-18T02:38:25.926Z,743.56
2016-12-18T02:39:25.906Z,743.58
2016-12-18T02:40:25.886Z,743.6
2016-12-18T02:41:25.866Z,743.58
2016-12-18T02:42:25.846Z,743.6
2016-12-18T02:43:25.825Z,743.57
2016-12-18T02:44:25.806Z,743.54
2016-12-18T02:45:25.784Z,743.56
2016-12-18T02:46:25.766Z,743.53
2016-12-18T02:47:25.745Z,743.5
2016-12-18T02:48:25.725Z,743.5
2016-12-18T02:49:25.705Z,743.48
2016-12-18T02:50:25.685Z,743.49
2016-12-18T02:51:25.665Z,743.48
2016-12-18T02:52:25.645Z,743.45
2016-12-18T02:53:25.625Z,743.44
2016-12-18T02:54:25.605Z,743.45
2016-12-18T02:55:25.586Z,743.48
2016-12-18T02:56:25.564Z,743.47
2016-12-18T02:57:25.545Z,743.48
2016-12-18T02:58:25.526Z,743.49
2016-12-18T02:59:25.504Z,743.44
2016-12-18T03:00:25.485Z,743.41
2016-12-18T03:01:25.465Z,743.44
2016-12-18T03:02:25.445Z,743.43
2016-12-18T03:03:25.424Z,743.41
2016-12-18T03:04:25.406Z,743.42
2016-12-18T03:05:25.386Z,743.45
2016-12-18T03:06:25.366Z,743.42
2016-12-18T03:07:25.347Z,743.37
2016-12-18T03:08:25.327Z,743.41
2016-12-18T03:09:25.307Z,743.38
2016-12-18T03:10:25.287Z,743.4
2016-12-18T03:11:25.268Z,743.37
2016-12-18T03:12:25.248Z,743.37
2016-12-18T03:13:25.228Z,743.4
2016-12-18T03:14:25.208Z,743.37
2016-12-18T03:15:25.188Z,743.39
2016-12-18T03:16:25.169Z,743.39
2016-12-18T03:17:25.151Z,743.38
2016-12-18T03:18:25.131Z,743.4
2016-12-18T03:19:25.112Z,743.42
2016-12-18T03:20:25.093Z,743.43
2016-12-18T03:21:25.073Z,743.41
2016-12-18T03:22:25.052Z,743.41
2016-12-18T03:23:25.034Z,743.39
2016-12-18T03:24:25.015Z,743.4
2016-12-18T03:25:24.995Z,743.37
2016-12-18T03:26:24.975Z,743.36
2016-12-18T03:27:24.955Z,743.37
2016-12-18T03:28:24.934Z,743.37
2016-12-18T03:29:24.914Z,743.37
2016-12-18T03:30:24.895Z,743.33
2016-12-18T03:31:24.873Z,743.35
2016-12-18T03:32:24.854Z,743.33
2016-12-18T03:33:24.834Z,743.35
2016-12-18T03:34:24.814Z,743.36
2016-12-18T03:35:24.794Z,743.36
2016-12-18T03:36:24.772Z,743.3
2016-12-18T03:37:24.753Z,743.32
2016-12-18T03:38:24.732Z,743.25
2016-12-18T03:39:24.711Z,743.28
2016-12-18T03:40:24.690Z,743.27
2016-12-18T03:41:24.670Z,743.29
2016-12-18T03:42:24.650Z,743.26
2016-12-18T03:43:24.631Z,743.27
2016-12-18T03:44:24.610Z,743.27
2016-12-18T03:45:24.588Z,743.24
2016-12-18T03:46:24.567Z,743.27
2016-12-18T03:47:24.546Z,743.28
2016-12-18T03:48:24.526Z,743.27
2016-12-18T03:49:24.506Z,743.27
2016-12-18T03:50:24.484Z,743.24
2016-12-18T03:51:24.464Z,743.21
2016-12-18T03:52:24.444Z,743.22
2016-12-18T03:53:24.423Z,743.2
2016-12-18T03:54:24.402Z,743.23
2016-12-18T03:55:24.383Z,743.23
2016-12-18T03:56:24.361Z,743.2
2016-12-18T03:57:24.343Z,743.22
2016-12-18T03:58:24.321Z,743.18
2016-12-18T03:59:24.301Z,743.16
2016-12-18T04:00:24.281Z,743.15
2016-12-18T04:01:24.260Z,743.12
2016-12-18T04:02:24.241Z,743.19
2016-12-18T04:03:24.220Z,743.17
2016-12-18T04:04:24.201Z,743.13
2016-12-18T04:05:24.180Z,743.12
2016-12-18T04:06:24.160Z,743.1
2016-12-18T04:07:24.139Z,743.08
2016-12-18T04:08:24.122Z,743.16
2016-12-18T04:09:24.098Z,743.23
2016-12-18T04:10:24.079Z,743.15
2016-12-18T04:11:24.059Z,743.2
2016-12-18T04:12:24.037Z,743.14
2016-12-18T04:13:24.017Z,743.1
2016-12-18T04:14:23.996Z,743.13
2016-12-18T04:15:23.976Z,743.12
2016-12-18T04:16:23.956Z,743.13
2016-12-18T04:17:23.937Z,743.12
2016-12-18T04:18:23.914Z,743.1
2016-12-18T04:19:23.895Z,743.13
2016-12-18T04:20:23.874Z,743.12
2016-12-18T04:21:23.854Z,743.1
2016-12-18T04:22:23.834Z,743.03
2016-12-18T04:23:23.813Z,743.08
2016-12-18T04:24:23.792Z,743.07
2016-12-18T04:25:23.773Z,743.07
2016-12-18T04:26:23.753Z,743.07
2016-12-18T04:27:23.733Z,743.03
2016-12-18T04:28:23.712Z,743.09
2016-12-18T04:29:23.692Z,743.08
2016-12-18T04:30:23.674Z,743.05
2016-12-18T04:31:23.652Z,743.1
2016-12-18T04:32:23.633Z,743.06
2016-12-18T04:33:23.614Z,743.08
2016-12-18T04:34:23.593Z,743.02
2016-12-18T04:35:23.573Z,743.05
2016-12-18T04:36:23.556Z,743.03
2016-12-18T04:37:23.533Z,743.07
2016-12-18T04:38:23.512Z,743.12
2016-12-18T04:39:23.494Z,743.13
2016-12-18T04:40:23.474Z,743.12
2016-12-18T04:41:23.454Z,743.15
2016-12-18T04:42:23.433Z,743.19
2016-12-18T04:43:23.414Z,743.13
2016-12-18T04:44:23.394Z,743.06
2016-12-18T04:45:23.372Z,743.05
2016-12-18T04:46:23.353Z,743.06
2016-12-18T04:47:23.334Z,743.04
2016-12-18T04:48:23.313Z,743.06
2016-12-18T04:49:23.293Z,743.07
2016-12-18T04:50:23.272Z,743.06
2016-12-18T04:51:23.253Z,743.06
2016-12-18T04:52:23.234Z,743.03
2016-12-18T04:53:23.213Z,743
2016-12-18T04:54:23.194Z,743.01
2016-12-18T04:55:23.174Z,742.99
2016-12-18T04:56:23.153Z,742.97
2016-12-18T04:57:23.134Z,742.94
2016-12-18T04:58:23.115Z,742.93
2016-12-18T04:59:23.093Z,742.95
2016-12-18T05:00:23.073Z,742.92
2016-12-18T05:01:23.053Z,742.94
2016-12-18T05:02:23.033Z,742.93
2016-12-18T05:03:23.013Z,742.93
2016-12-18T05:04:22.993Z,742.92
2016-12-18T05:05:22.974Z,742.9
2016-12-18T05:06:22.955Z,742.91
2016-12-18T05:07:22.935Z,742.91
2016-12-18T05:08:22.915Z,742.88
2016-12-18T05:09:22.895Z,742.81
2016-12-18T05:10:22.875Z,742.78
2016-12-18T05:11:22.854Z,742.8
2016-12-18T05:12:22.834Z,742.82
2016-12-18T05:13:22.816Z,742.83
2016-12-18T05:14:22.795Z,742.81
2016-12-18T05:15:22.775Z,742.81
2016-12-18T05:16:22.755Z,742.83
2016-12-18T05:17:22.736Z,742.79
2016-12-18T05:18:22.715Z,742.8
2016-12-18T05:19:22.694Z,742.83
2016-12-18T05:20:22.676Z,742.8
2016-12-18T05:21:22.655Z,742.78
2016-12-18T05:22:22.635Z,742.73
2016-12-18T05:23:22.614Z,742.75
2016-12-18T05:24:22.595Z,742.74
2016-12-18T05:25:22.574Z,742.71
2016-12-18T05:26:22.555Z,742.73
2016-12-18T05:27:22.535Z,742.69
2016-12-18T05:28:22.515Z,742.72
2016-12-18T05:29:22.496Z,742.7
2016-12-18T05:30:22.475Z,742.66
2016-12-18T05:31:22.454Z,742.61
2016-12-18T05:32:22.436Z,742.65
2016-12-18T05:33:22.438Z,742.65
2016-12-18T05:34:22.395Z,742.68
2016-12-18T05:35:22.376Z,742.7
2016-12-18T05:36:22.353Z,742.66
2016-12-18T05:37:22.334Z,742.66
2016-12-18T05:38:22.315Z,742.6
2016-12-18T05:39:22.295Z,742.6
2016-12-18T05:40:22.274Z,742.65
2016-12-18T05:41:22.254Z,742.66
2016-12-18T05:42:22.234Z,742.67
2016-12-18T05:43:22.212Z,742.63
2016-12-18T05:44:22.191Z,742.66
2016-12-18T05:45:22.172Z,742.65
2016-12-18T05:46:22.152Z,742.69
2016-12-18T05:47:22.129Z,742.66
2016-12-18T05:48:22.109Z,742.66
2016-12-18T05:49:22.090Z,742.71
2016-12-18T05:50:22.069Z,742.69
2016-12-18T05:51:22.049Z,742.67
2016-12-18T05:52:22.028Z,742.62
2016-12-18T05:53:22.008Z,742.63
2016-12-18T05:54:21.989Z,742.68
2016-12-18T05:55:21.968Z,742.63
2016-12-18T05:56:21.947Z,742.61
2016-12-18T05:57:21.927Z,742.63
2016-12-18T05:58:21.906Z,742.61
2016-12-18T05:59:21.885Z,742.61
2016-12-18T06:00:21.866Z,742.59
2016-12-18T06:01:21.845Z,742.58
2016-12-18T06:02:21.823Z,742.56
2016-12-18T06:03:21.804Z,742.57
2016-12-18T06:04:21.784Z,742.62
2016-12-18T06:05:21.768Z,742.64
2016-12-18T06:06:21.742Z,742.62
2016-12-18T06:07:21.723Z,742.54
2016-12-18T06:08:21.702Z,742.57
2016-12-18T06:09:21.681Z,742.57
2016-12-18T06:10:21.662Z,742.55
2016-12-18T06:11:21.639Z,742.52
2016-12-18T06:12:21.619Z,742.5
2016-12-18T06:13:21.597Z,742.51
2016-12-18T06:14:21.577Z,742.51
2016-12-18T06:15:21.557Z,742.54
2016-12-18T06:16:21.536Z,742.58
2016-12-18T06:17:21.515Z,742.55
2016-12-18T06:18:21.495Z,742.56
2016-12-18T06:19:21.475Z,742.56
2016-12-18T06:20:21.452Z,742.53
2016-12-18T06:21:21.431Z,742.46
2016-12-18T06:22:21.411Z,742.5
2016-12-18T06:23:21.392Z,742.46
2016-12-18T06:24:21.371Z,742.41
2016-12-18T06:25:21.350Z,742.48
2016-12-18T06:26:21.329Z,742.48
2016-12-18T06:27:21.308Z,742.5
2016-12-18T06:28:21.286Z,742.51
2016-12-18T06:29:21.266Z,742.47
2016-12-18T06:30:21.246Z,742.48
2016-12-18T06:31:21.224Z,742.44
2016-12-18T06:32:21.204Z,742.43
2016-12-18T06:33:21.181Z,742.44
2016-12-18T06:34:21.161Z,742.46
2016-12-18T06:35:21.139Z,742.52
2016-12-18T06:36:21.118Z,742.51
2016-12-18T06:37:21.097Z,742.5
2016-12-18T06:38:21.075Z,742.47
2016-12-18T06:39:21.054Z,742.48
2016-12-18T06:40:21.033Z,742.53
2016-12-18T06:41:21.013Z,742.53
2016-12-18T06:42:20.991Z,742.55
2016-12-18T06:43:20.970Z,742.52
2016-12-18T06:44:20.948Z,742.51
2016-12-18T06:45:20.927Z,742.5
2016-12-18T06:46:20.905Z,742.49
2016-12-18T06:47:20.885Z,742.5
2016-12-18T06:48:20.865Z,742.53
2016-12-18T06:49:20.843Z,742.5
2016-12-18T06:50:20.823Z,742.54
2016-12-18T06:51:20.802Z,742.52
2016-12-18T06:52:20.781Z,742.53
2016-12-18T06:53:20.758Z,742.62
2016-12-18T06:54:20.738Z,742.58
2016-12-18T06:55:20.718Z,742.53
2016-12-18T06:56:20.697Z,742.56
2016-12-18T06:57:20.674Z,742.49
2016-12-18T06:58:20.654Z,742.51
2016-12-18T06:59:20.632Z,742.56
2016-12-18T07:00:20.611Z,742.6
2016-12-18T07:01:20.589Z,742.58
2016-12-18T07:02:20.570Z,742.54
2016-12-18T07:03:20.548Z,742.55
2016-12-18T07:04:20.526Z,742.56
2016-12-18T07:05:20.506Z,742.62
2016-12-18T07:06:20.486Z,742.64
2016-12-18T07:07:20.464Z,742.59
2016-12-18T07:08:20.443Z,742.6
2016-12-18T07:09:20.422Z,742.6
2016-12-18T07:10:20.402Z,742.61
2016-12-18T07:11:20.379Z,742.63
2016-12-18T07:12:20.359Z,742.64
2016-12-18T07:13:20.338Z,742.59
2016-12-18T07:14:20.318Z,742.63
2016-12-18T07:15:20.295Z,742.64
2016-12-18T07:16:20.276Z,742.66
2016-12-18T07:17:20.254Z,742.66
2016-12-18T07:18:20.233Z,742.62
2016-12-18T07:19:20.213Z,742.62
2016-12-18T07:20:20.191Z,742.66
2016-12-18T07:21:20.172Z,742.68
2016-12-18T07:22:20.150Z,742.68
2016-12-18T07:23:20.131Z,742.63
2016-12-18T07:24:20.109Z,742.64
2016-12-18T07:25:20.090Z,742.6
2016-12-18T07:26:20.069Z,742.67
2016-12-18T07:27:20.047Z,742.72
2016-12-18T07:28:20.028Z,742.69
2016-12-18T07:29:20.008Z,742.68
2016-12-18T07:30:19.986Z,742.69
2016-12-18T07:31:19.966Z,742.69
2016-12-18T07:32:19.944Z,742.71
2016-12-18T07:33:19.923Z,742.71
2016-12-18T07:34:19.903Z,742.71
2016-12-18T07:35:19.881Z,742.67
2016-12-18T07:36:19.862Z,742.67
2016-12-18T07:37:19.840Z,742.68
2016-12-18T07:38:19.820Z,742.72
2016-12-18T07:39:19.799Z,742.78
2016-12-18T07:40:19.779Z,742.73
2016-12-18T07:41:19.758Z,742.74
2016-12-18T07:42:19.736Z,742.7
2016-12-18T07:43:19.717Z,742.78
2016-12-18T07:44:19.695Z,742.79
2016-12-18T07:45:19.675Z,742.87
2016-12-18T07:46:19.653Z,742.81
2016-12-18T07:47:19.633Z,742.81
2016-12-18T07:48:19.611Z,742.83
2016-12-18T07:49:19.591Z,742.81
2016-12-18T07:50:19.570Z,742.83
2016-12-18T07:51:19.548Z,742.82
2016-12-18T07:52:19.527Z,742.71
2016-12-18T07:53:19.506Z,742.76
2016-12-18T07:54:19.485Z,742.72
2016-12-18T07:55:19.464Z,742.73
2016-12-18T07:56:19.442Z,742.76
2016-12-18T07:57:19.422Z,742.84
2016-12-18T07:58:19.402Z,742.83
2016-12-18T07:59:19.382Z,742.79
2016-12-18T08:00:19.360Z,742.74
2016-12-18T08:01:19.341Z,742.75
2016-12-18T08:02:19.322Z,742.76
2016-12-18T08:03:19.301Z,742.73
2016-12-18T08:04:19.281Z,742.74
2016-12-18T08:05:19.261Z,742.81
2016-12-18T08:06:19.442Z,742.73
2016-12-18T08:07:19.219Z,742.81
2016-12-18T08:08:19.199Z,742.78
2016-12-18T08:09:19.180Z,742.77
2016-12-18T08:10:19.159Z,742.77
2016-12-18T08:11:19.139Z,742.73
2016-12-18T08:12:19.118Z,742.68
2016-12-18T08:13:19.098Z,742.74
2016-12-18T08:14:19.078Z,742.69
2016-12-18T08:15:19.057Z,742.74
2016-12-18T08:16:19.039Z,742.72
2016-12-18T08:17:19.017Z,742.68
2016-12-18T08:18:18.998Z,742.67
2016-12-18T08:19:18.979Z,742.71
2016-12-18T08:20:18.957Z,742.72
2016-12-18T08:21:18.937Z,742.72
2016-12-18T08:22:18.918Z,742.69
2016-12-18T08:23:18.898Z,742.73
2016-12-18T08:24:18.877Z,742.72
2016-12-18T08:25:18.858Z,742.68
2016-12-18T08:26:18.840Z,742.68
2016-12-18T08:27:18.819Z,742.63
2016-12-18T08:28:18.800Z,742.67
2016-12-18T08:29:18.788Z,742.68
2016-12-18T08:30:18.762Z,742.67
2016-12-18T08:31:18.743Z,742.68
2016-12-18T08:32:18.723Z,742.71
2016-12-18T08:33:18.703Z,742.72
2016-12-18T08:34:18.685Z,742.66
2016-12-18T08:35:18.664Z,742.7
2016-12-18T08:36:18.646Z,742.72
2016-12-18T08:37:18.627Z,742.7
2016-12-18T08:38:18.609Z,742.67
2016-12-18T08:39:18.589Z,742.7
2016-12-18T08:40:18.571Z,742.65
2016-12-18T08:41:18.551Z,742.66
2016-12-18T08:42:18.534Z,742.69
2016-12-18T08:43:18.514Z,742.7
2016-12-18T08:44:18.495Z,742.74
2016-12-18T08:45:18.477Z,742.7
2016-12-18T08:46:18.456Z,742.68
2016-12-18T08:47:18.438Z,742.72
2016-12-18T08:48:18.421Z,742.69
2016-12-18T08:49:18.403Z,742.67
2016-12-18T08:50:18.383Z,742.64
2016-12-18T08:51:18.365Z,742.63
2016-12-18T08:52:18.346Z,742.62
2016-12-18T08:53:18.328Z,742.7
2016-12-18T08:54:18.309Z,742.67
2016-12-18T08:55:18.291Z,742.7
2016-12-18T08:56:18.274Z,742.67
2016-12-18T08:57:18.254Z,742.67
2016-12-18T08:58:18.234Z,742.64
2016-12-18T08:59:18.216Z,742.65
2016-12-18T09:00:18.198Z,742.64
2016-12-18T09:01:18.179Z,742.6
2016-12-18T09:02:18.162Z,742.59
2016-12-18T09:03:18.143Z,742.56
2016-12-18T09:04:18.125Z,742.58
2016-12-18T09:05:18.106Z,742.6
2016-12-18T09:06:18.088Z,742.56
2016-12-18T09:07:18.070Z,742.59
2016-12-18T09:08:18.051Z,742.57
2016-12-18T09:09:18.033Z,742.57
2016-12-18T09:10:18.015Z,742.58
2016-12-18T09:11:17.996Z,742.55
2016-12-18T09:12:17.978Z,742.54
2016-12-18T09:13:17.960Z,742.58
2016-12-18T09:14:17.941Z,742.6
2016-12-18T09:15:17.923Z,742.57
2016-12-18T09:16:17.904Z,742.54
2016-12-18T09:17:17.886Z,742.6
2016-12-18T09:18:17.868Z,742.63
2016-12-18T09:19:17.847Z,742.58
2016-12-18T09:20:17.830Z,742.6
2016-12-18T09:21:17.811Z,742.57
2016-12-18T09:22:17.794Z,742.52
2016-12-18T09:23:17.774Z,742.55
2016-12-18T09:24:17.756Z,742.53
2016-12-18T09:25:17.737Z,742.53
2016-12-18T09:26:17.718Z,742.48
2016-12-18T09:27:17.700Z,742.55
2016-12-18T09:28:17.682Z,742.5
2016-12-18T09:29:17.663Z,742.49
2016-12-18T09:30:17.646Z,742.5
2016-12-18T09:31:17.626Z,742.51
2016-12-18T09:32:17.608Z,742.48
2016-12-18T09:33:17.591Z,742.5
2016-12-18T09:34:17.569Z,742.46
2016-12-18T09:35:17.551Z,742.43
2016-12-18T09:36:17.533Z,742.46
2016-12-18T09:37:17.514Z,742.38
2016-12-18T09:38:17.496Z,742.42
2016-12-18T09:39:17.479Z,742.41
2016-12-18T09:40:17.458Z,742.41
2016-12-18T09:41:17.439Z,742.39
2016-12-18T09:42:17.420Z,742.37
2016-12-18T09:43:17.403Z,742.37
2016-12-18T09:44:17.385Z,742.38
2016-12-18T09:45:17.364Z,742.35
2016-12-18T09:46:17.346Z,742.36
2016-12-18T09:47:17.329Z,742.32
2016-12-18T09:48:17.308Z,742.3
2016-12-18T09:49:17.291Z,742.31
2016-12-18T09:50:17.272Z,742.3
2016-12-18T09:51:17.254Z,742.28
2016-12-18T09:52:17.235Z,742.28
2016-12-18T09:53:17.218Z,742.27
2016-12-18T09:54:17.200Z,742.24
2016-12-18T09:55:17.181Z,742.22
2016-12-18T09:56:17.163Z,742.23
2016-12-18T09:57:17.144Z,742.21
2016-12-18T09:58:17.127Z,742.24
2016-12-18T09:59:17.108Z,742.22
2016-12-18T10:00:17.089Z,742.18
2016-12-18T10:01:17.072Z,742.23
2016-12-18T10:02:17.055Z,742.22
2016-12-18T10:03:17.037Z,742.16
2016-12-18T10:04:17.020Z,742.13
2016-12-18T10:05:17.003Z,742.15
2016-12-18T10:06:16.986Z,742.17
2016-12-18T10:07:16.971Z,742.11
2016-12-18T10:08:16.950Z,742.15
2016-12-18T10:09:16.932Z,742.15
2016-12-18T10:10:16.916Z,742.14
2016-12-18T10:11:16.899Z,742.15
2016-12-18T10:12:16.881Z,742.11
2016-12-18T10:13:16.865Z,742.1
2016-12-18T10:14:16.847Z,742.06
2016-12-18T10:15:16.831Z,742.18
2016-12-18T10:16:16.815Z,742.13
2016-12-18T10:17:16.797Z,742.08
2016-12-18T10:18:16.781Z,742.12
2016-12-18T10:19:16.764Z,742.14
2016-12-18T10:20:16.749Z,742.04
2016-12-18T10:21:16.731Z,742.03
2016-12-18T10:22:16.714Z,742.03
2016-12-18T10:23:16.699Z,741.99
2016-12-18T10:24:16.683Z,741.96
2016-12-18T10:25:16.666Z,742.04
2016-12-18T10:26:16.649Z,742.03
2016-12-18T10:27:16.633Z,741.97
2016-12-18T10:28:16.618Z,741.95
2016-12-18T10:29:16.600Z,742.04
2016-12-18T10:30:16.584Z,742.02
2016-12-18T10:31:16.568Z,742
2016-12-18T10:32:16.549Z,741.99
2016-12-18T10:33:16.533Z,741.93
2016-12-18T10:34:16.516Z,741.93
2016-12-18T10:35:16.499Z,741.96
2016-12-18T10:36:16.482Z,741.93
2016-12-18T10:37:16.465Z,741.96
2016-12-18T10:38:16.447Z,741.9
2016-12-18T10:39:16.430Z,741.93
2016-12-18T10:40:16.413Z,741.89
2016-12-18T10:41:16.396Z,741.93
2016-12-18T10:42:16.377Z,741.93
2016-12-18T10:43:16.359Z,741.9
2016-12-18T10:44:16.342Z,741.88
2016-12-18T10:45:16.325Z,741.86
2016-12-18T10:46:16.307Z,741.87
2016-12-18T10:47:16.289Z,741.88
2016-12-18T10:48:16.270Z,741.85
2016-12-18T10:49:16.253Z,741.84
2016-12-18T10:50:16.235Z,741.85
2016-12-18T10:51:16.215Z,741.83
2016-12-18T10:52:16.199Z,741.87
2016-12-18T10:53:16.180Z,741.87
2016-12-18T10:54:16.161Z,741.83
2016-12-18T10:55:16.144Z,741.82
2016-12-18T10:56:16.126Z,741.77
2016-12-18T10:57:16.107Z,741.79
2016-12-18T10:58:16.088Z,741.79
2016-12-18T10:59:16.070Z,741.76
2016-12-18T11:00:16.053Z,741.77
2016-12-18T11:01:16.035Z,741.74
2016-12-18T11:02:16.015Z,741.73
2016-12-18T11:03:15.996Z,741.7
2016-12-18T11:04:15.978Z,741.72
2016-12-18T11:05:15.957Z,741.7
2016-12-18T11:06:15.940Z,741.71
2016-12-18T11:07:15.921Z,741.67
2016-12-18T11:08:15.903Z,741.69
2016-12-18T11:09:15.883Z,741.69
2016-12-18T11:10:15.865Z,741.68
2016-12-18T11:11:15.846Z,741.67
2016-12-18T11:12:15.828Z,741.69
2016-12-18T11:13:15.808Z,741.69
2016-12-18T11:14:15.789Z,741.68
2016-12-18T11:15:15.771Z,741.65
2016-12-18T11:16:15.752Z,741.62
2016-12-18T11:17:15.733Z,741.63
2016-12-18T11:18:15.715Z,741.66
2016-12-18T11:19:15.695Z,741.61
2016-12-18T11:20:15.675Z,741.57
2016-12-18T11:21:15.656Z,741.64
2016-12-18T11:22:15.639Z,741.6
2016-12-18T11:23:15.619Z,741.58
2016-12-18T11:24:15.599Z,741.58
2016-12-18T11:25:15.582Z,741.55
2016-12-18T11:26:15.563Z,741.57
2016-12-18T11:27:15.543Z,741.51
2016-12-18T11:28:15.525Z,741.57
2016-12-18T11:29:15.506Z,741.6
2016-12-18T11:30:15.487Z,741.57
2016-12-18T11:31:15.469Z,741.54
2016-12-18T11:32:15.451Z,741.51
2016-12-18T11:33:15.431Z,741.54
2016-12-18T11:34:15.412Z,741.49
2016-12-18T11:35:15.396Z,741.53
2016-12-18T11:36:15.374Z,741.52
2016-12-18T11:37:15.354Z,741.52
2016-12-18T11:38:15.335Z,741.55
2016-12-18T11:39:15.316Z,741.53
2016-12-18T11:40:15.295Z,741.56
2016-12-18T11:41:15.278Z,741.56
2016-12-18T11:42:15.257Z,741.52
2016-12-18T11:43:15.236Z,741.51
2016-12-18T11:44:15.217Z,741.49
2016-12-18T11:45:15.197Z,741.47
2016-12-18T11:46:15.179Z,741.47
2016-12-18T11:47:15.159Z,741.47
2016-12-18T11:48:15.140Z,741.48
2016-12-18T11:49:15.119Z,741.5
2016-12-18T11:50:15.099Z,741.47
2016-12-18T11:51:15.080Z,741.45
2016-12-18T11:52:15.062Z,741.45
2016-12-18T11:53:15.042Z,741.47
2016-12-18T11:54:15.024Z,741.48
2016-12-18T11:55:15.003Z,741.5
2016-12-18T11:56:14.985Z,741.49
2016-12-18T11:57:14.965Z,741.43
2016-12-18T11:58:14.947Z,741.43
2016-12-18T11:59:14.928Z,741.45
2016-12-18T12:00:14.907Z,741.4
2016-12-18T12:01:14.889Z,741.4
2016-12-18T12:02:14.871Z,741.36
2016-12-18T12:03:14.851Z,741.35
2016-12-18T12:04:14.829Z,741.36
2016-12-18T12:05:14.811Z,741.35
2016-12-18T12:06:14.792Z,741.36
2016-12-18T12:07:14.772Z,741.33
2016-12-18T12:08:14.753Z,741.31
2016-12-18T12:09:14.734Z,741.27
2016-12-18T12:10:14.714Z,741.3
2016-12-18T12:11:14.692Z,741.25
2016-12-18T12:12:14.674Z,741.24
2016-12-18T12:13:14.654Z,741.26
2016-12-18T12:14:14.635Z,741.25
2016-12-18T12:15:14.614Z,741.21
2016-12-18T12:16:14.595Z,741.22
2016-12-18T12:17:14.575Z,741.17
2016-12-18T12:18:14.555Z,741.18
2016-12-18T12:19:14.535Z,741.22
2016-12-18T12:20:14.516Z,741.21
2016-12-18T12:21:14.497Z,741.15
2016-12-18T12:22:14.476Z,741.1
2016-12-18T12:23:14.457Z,741.06
2016-12-18T12:24:14.438Z,741.12
2016-12-18T12:25:14.419Z,741.12
2016-12-18T12:26:14.398Z,741.14
2016-12-18T12:27:14.378Z,741.11
2016-12-18T12:28:14.357Z,741.16
2016-12-18T12:29:14.337Z,741.14
2016-12-18T12:30:14.320Z,741.07
2016-12-18T12:31:14.297Z,741.05