createdAt,value
2022-11-27T00:00:58.384Z,21.63
2022-11-27T00:02:59.828Z,21.61
2022-11-27T00:05:01.196Z,21.59
2022-11-27T00:07:02.464Z,21.57
2022-11-27T00:09:04.332Z,21.57
2022-11-27T00:11:05.591Z,21.58
2022-11-27T00:13:06.873Z,21.59
2022-11-27T00:15:08.159Z,21.60
2022-11-27T00:17:09.485Z,21.64
2022-11-27T00:19:10.780Z,21.67
2022-11-27T00:21:12.088Z,21.72
2022-11-27T00:23:13.375Z,21.74
2022-11-27T00:25:14.721Z,21.76
2022-11-27T00:27:16.043Z,21.77
2022-11-27T00:29:17.341Z,21.79
2022-11-27T00:31:18.726Z,21.79
2022-11-27T00:33:20.089Z,21.81
2022-11-27T00:35:21.368Z,21.84
2022-11-27T00:37:22.676Z,21.80
2022-11-27T00:39:24.008Z,21.81
2022-11-27T00:41:25.288Z,21.81
2022-11-27T00:43:26.612Z,21.80
2022-11-27T00:45:27.881Z,21.79
2022-11-27T00:47:29.349Z,21.77
2022-11-27T00:49:30.640Z,21.76
2022-11-27T00:51:32.403Z,21.74
2022-11-27T00:53:33.728Z,21.74
2022-11-27T00:55:35.042Z,21.74
2022-11-27T00:57:36.320Z,21.70
2022-11-27T00:59:37.656Z,21.67
2022-11-27T01:01:39.004Z,21.68
2022-11-27T01:03:40.320Z,21.67
2022-11-27T01:05:41.711Z,21.63
2022-11-27T01:07:43.076Z,21.62
2022-11-27T01:09:44.442Z,21.61
2022-11-27T01:11:45.773Z,21.63
2022-11-27T01:13:47.265Z,21.70
2022-11-27T01:15:48.620Z,21.71
2022-11-27T01:17:50.042Z,21.71
2022-11-27T01:19:51.343Z,21.70
2022-11-27T01:21:52.619Z,21.68
2022-11-27T01:23:53.936Z,21.68
2022-11-27T01:25:55.221Z,21.68
2022-11-27T01:27:56.479Z,21.66
2022-11-27T01:29:57.744Z,21.64
2022-11-27T01:31:59.023Z,21.65
2022-11-27T01:34:00.390Z,21.64
2022-11-27T01:36:01.731Z,21.64
2022-11-27T01:38:03.009Z,21.63
2022-11-27T01:40:04.289Z,21.64
2022-11-27T01:42:05.585Z,21.63
2022-11-27T01:44:07.434Z,21.64
2022-11-27T01:46:08.783Z,21.66
2022-11-27T01:48:10.092Z,21.66
2022-11-27T01:50:11.373Z,21.67
2022-11-27T01:52:12.649Z,21.70
2022-11-27T01:54:14.100Z,21.72
2022-11-27T01:56:15.381Z,21.74
2022-11-27T01:58:16.673Z,21.79
2022-11-27T02:00:17.995Z,21.79
2022-11-27T02:02:19.301Z,21.78
2022-11-27T02:04:20.611Z,21.80
2022-11-27T02:06:21.943Z,21.82
2022-11-27T02:08:23.398Z,21.80
2022-11-27T02:10:24.673Z,21.81
2022-11-27T02:12:25.996Z,21.82
2022-11-27T02:14:27.280Z,21.80
2022-11-27T02:16:28.676Z,21.79
2022-11-27T02:18:29.991Z,21.77
2022-11-27T02:20:31.272Z,21.77
2022-11-27T02:22:32.552Z,21.75
2022-11-27T02:24:33.824Z,21.76
2022-11-27T02:26:36.145Z,21.73
2022-11-27T02:28:37.435Z,21.73
2022-11-27T02:30:38.764Z,21.71
2022-11-27T02:32:40.055Z,21.70
2022-11-27T02:34:41.474Z,21.69
2022-11-27T02:36:42.948Z,21.66
2022-11-27T02:38:44.224Z,21.64
2022-11-27T02:40:45.719Z,21.63
2022-11-27T02:42:47.153Z,21.66
2022-11-27T02:44:48.456Z,21.64
2022-11-27T02:46:49.889Z,21.63
2022-11-27T02:48:51.364Z,21.60
2022-11-27T02:50:52.627Z,21.59
2022-11-27T02:52:53.933Z,21.59
2022-11-27T02:54:55.208Z,21.58
2022-11-27T02:56:56.499Z,21.57
2022-11-27T02:58:57.793Z,21.54
2022-11-27T03:00:59.104Z,21.55
2022-11-27T03:03:00.537Z,21.60
2022-11-27T03:05:01.903Z,21.62
2022-11-27T03:07:03.415Z,21.63
2022-11-27T03:09:04.692Z,21.60
2022-11-27T03:11:06.012Z,21.60
2022-11-27T03:13:07.625Z,21.60
2022-11-27T03:15:09.389Z,21.61
2022-11-27T03:17:10.660Z,21.63
2022-11-27T03:19:11.969Z,21.64
2022-11-27T03:21:13.283Z,21.66
2022-11-27T03:23:14.607Z,21.68
2022-11-27T03:25:16.523Z,21.68
2022-11-27T03:27:17.801Z,21.71
2022-11-27T03:29:19.119Z,21.75
2022-11-27T03:31:20.473Z,21.76
2022-11-27T03:33:21.800Z,21.78
2022-11-27T03:35:24.225Z,21.83
2022-11-27T03:37:25.526Z,21.80
2022-11-27T03:39:26.812Z,21.79
2022-11-27T03:41:28.264Z,21.81
2022-11-27T03:43:29.564Z,21.86
2022-11-27T03:45:31.143Z,21.86
2022-11-27T03:47:32.497Z,21.81
2022-11-27T03:49:33.832Z,21.81
2022-11-27T03:51:35.167Z,21.85
2022-11-27T03:53:36.551Z,21.84
2022-11-27T03:55:37.862Z,21.81
2022-11-27T03:57:39.208Z,21.80
2022-11-27T03:59:40.488Z,21.79
2022-11-27T04:01:41.808Z,21.76
2022-11-27T04:03:43.200Z,21.74
2022-11-27T04:05:44.555Z,21.76
2022-11-27T04:07:45.862Z,21.76
2022-11-27T04:09:47.211Z,21.76
2022-11-27T04:11:48.494Z,21.75
2022-11-27T04:13:52.097Z,21.70
2022-11-27T04:15:53.466Z,21.69
2022-11-27T04:17:54.784Z,21.71
2022-11-27T04:19:56.067Z,21.70
2022-11-27T04:21:57.375Z,21.69
2022-11-27T04:23:58.657Z,21.66
2022-11-27T04:25:59.982Z,21.65
2022-11-27T04:28:01.275Z,21.65
2022-11-27T04:30:02.597Z,21.62
2022-11-27T04:32:03.866Z,20.82
2022-11-27T04:34:05.223Z,21.63
2022-11-27T04:36:06.520Z,21.67
2022-11-27T04:38:08.092Z,21.67
2022-11-27T04:40:09.373Z,21.68
2022-11-27T04:42:10.676Z,21.69
2022-11-27T04:44:12.006Z,21.71
2022-11-27T04:46:13.359Z,21.70
2022-11-27T04:48:14.760Z,21.71
2022-11-27T04:50:16.028Z,21.71
2022-11-27T04:52:17.500Z,21.73
2022-11-27T04:54:18.790Z,21.76
2022-11-27T04:56:20.115Z,21.76
2022-11-27T04:58:21.412Z,21.78
2022-11-27T05:00:22.702Z,21.78
2022-11-27T05:02:24.062Z,21.78
2022-11-27T05:04:26.034Z,21.78
2022-11-27T05:06:27.298Z,21.76
2022-11-27T05:08:28.564Z,21.80
2022-11-27T05:10:29.845Z,21.81
2022-11-27T05:12:31.142Z,21.79
2022-11-27T05:14:32.452Z,21.77
2022-11-27T05:16:33.807Z,21.74
2022-11-27T05:18:35.107Z,21.74
2022-11-27T05:20:36.584Z,21.76
2022-11-27T05:22:37.911Z,21.78
2022-11-27T05:24:39.502Z,21.80
2022-11-27T05:26:40.953Z,21.80
2022-11-27T05:28:42.236Z,21.78
2022-11-27T05:30:43.558Z,21.77
2022-11-27T05:32:44.844Z,21.75
2022-11-27T05:34:46.180Z,21.74
2022-11-27T05:36:47.480Z,21.72
2022-11-27T05:38:48.807Z,21.72
2022-11-27T05:40:50.140Z,21.69
2022-11-27T05:42:51.432Z,21.68
2022-11-27T05:44:57.874Z,21.67
2022-11-27T05:46:59.709Z,21.66
2022-11-27T05:49:01.018Z,21.67
2022-11-27T05:51:02.687Z,21.63
2022-11-27T05:53:03.950Z,21.60
2022-11-27T05:55:05.212Z,21.58
2022-11-27T05:57:06.500Z,21.58
2022-11-27T05:59:10.114Z,21.58
2022-11-27T06:01:11.415Z,21.60
2022-11-27T06:03:12.953Z,21.61
2022-11-27T06:05:14.274Z,21.64
2022-11-27T06:07:15.593Z,21.67
2022-11-27T06:09:16.956Z,21.69
2022-11-27T06:11:18.277Z,21.71
2022-11-27T06:13:19.553Z,21.74
2022-11-27T06:15:20.834Z,21.78
2022-11-27T06:17:22.129Z,21.78
2022-11-27T06:19:23.400Z,21.79
2022-11-27T06:21:24.752Z,21.81
2022-11-27T06:23:26.018Z,21.81
2022-11-27T06:25:27.322Z,21.83
2022-11-27T06:27:28.611Z,21.82
2022-11-27T06:29:29.925Z,21.80
2022-11-27T06:31:31.353Z,21.79
2022-11-27T06:33:32.720Z,21.79
2022-11-27T06:35:34.045Z,21.78
2022-11-27T06:37:35.319Z,21.76
2022-11-27T06:39:36.621Z,21.74
2022-11-27T06:41:37.984Z,21.72
2022-11-27T06:43:39.322Z,21.69
2022-11-27T06:45:40.683Z,21.67
2022-11-27T06:47:42.013Z,21.69
2022-11-27T06:49:43.308Z,21.68
2022-11-27T06:51:44.619Z,21.65
2022-11-27T06:53:45.984Z,21.61
2022-11-27T06:55:47.328Z,21.57
2022-11-27T06:57:48.613Z,21.52
2022-11-27T06:59:49.891Z,21.46
2022-11-27T07:01:51.249Z,21.43
2022-11-27T07:03:52.665Z,21.42
2022-11-27T07:05:53.942Z,21.39
2022-11-27T07:07:55.339Z,21.37
2022-11-27T07:09:56.653Z,21.33
2022-11-27T07:11:57.928Z,21.30
2022-11-27T07:13:59.293Z,21.30
2022-11-27T07:16:01.533Z,21.35
2022-11-27T07:18:02.927Z,21.37
2022-11-27T07:20:04.663Z,21.37
2022-11-27T07:22:05.963Z,21.37
2022-11-27T07:24:07.304Z,21.39
2022-11-27T07:26:08.708Z,21.44
2022-11-27T07:28:12.595Z,21.48
2022-11-27T07:30:16.048Z,21.53
2022-11-27T07:32:17.334Z,21.60
2022-11-27T07:34:21.711Z,21.69
2022-11-27T07:36:23.084Z,21.82
2022-11-27T07:38:24.361Z,21.82
2022-11-27T07:40:25.644Z,21.85
2022-11-27T07:42:42.168Z,21.87
2022-11-27T07:44:43.511Z,21.90
2022-11-27T07:46:44.784Z,21.90
2022-11-27T07:48:46.080Z,21.90
2022-11-27T07:50:47.384Z,21.95
2022-11-27T07:52:48.661Z,21.94
2022-11-27T07:54:49.931Z,21.93
2022-11-27T07:56:51.215Z,21.98
2022-11-27T07:58:52.692Z,22.07
2022-11-27T08:00:54.116Z,21.99
2022-11-27T08:02:55.461Z,21.96
2022-11-27T08:04:56.800Z,21.95
2022-11-27T08:06:58.640Z,21.90
2022-11-27T08:08:59.921Z,21.86
2022-11-27T08:11:04.032Z,21.85
2022-11-27T08:13:05.412Z,21.82
2022-11-27T08:15:06.756Z,21.78
2022-11-27T08:17:08.135Z,21.75
2022-11-27T08:19:09.749Z,21.74
2022-11-27T08:21:11.123Z,21.72
2022-11-27T08:23:12.432Z,21.70
2022-11-27T08:25:14.020Z,21.70
2022-11-27T08:27:16.321Z,21.70
2022-11-27T08:29:17.592Z,21.01
2022-11-27T08:31:20.749Z,21.96
2022-11-27T08:33:22.083Z,21.90
2022-11-27T08:35:23.391Z,21.75
2022-11-27T08:37:24.849Z,21.70
2022-11-27T08:39:26.704Z,21.57
2022-11-27T08:41:28.000Z,21.47
2022-11-27T08:43:29.283Z,21.39
2022-11-27T08:45:32.891Z,21.34
2022-11-27T08:47:34.303Z,21.31
2022-11-27T08:49:37.281Z,21.28
2022-11-27T08:51:40.480Z,21.27
2022-11-27T08:53:41.865Z,21.28
2022-11-27T08:55:43.184Z,21.31
2022-11-27T08:57:44.481Z,21.34
2022-11-27T08:59:45.828Z,21.39
2022-11-27T09:01:47.104Z,21.44
2022-11-27T09:03:48.682Z,21.49
2022-11-27T09:05:50.043Z,21.55
2022-11-27T09:07:51.399Z,21.60
2022-11-27T09:09:52.716Z,21.67
2022-11-27T09:11:54.010Z,21.70
2022-11-27T09:13:58.439Z,21.70
2022-11-27T09:15:59.757Z,19.08
2022-11-27T09:18:01.035Z,17.92
2022-11-27T09:20:02.327Z,19.15
2022-11-27T09:22:04.053Z,20.34
2022-11-27T09:24:05.400Z,20.95
2022-11-27T09:26:06.997Z,21.25
2022-11-27T09:28:08.321Z,21.40
2022-11-27T09:30:09.615Z,21.46
2022-11-27T09:32:10.968Z,21.59
2022-11-27T09:34:12.293Z,21.67
2022-11-27T09:36:13.595Z,21.79
2022-11-27T09:38:14.912Z,21.89
2022-11-27T09:40:17.494Z,21.81
2022-11-27T09:42:18.790Z,21.85
2022-11-27T09:44:20.140Z,21.93
2022-11-27T09:46:21.705Z,21.94
2022-11-27T09:48:23.043Z,21.91
2022-11-27T09:50:24.506Z,21.84
2022-11-27T09:52:25.821Z,21.80
2022-11-27T09:54:27.159Z,21.78
2022-11-27T09:56:28.483Z,21.78
2022-11-27T09:58:35.572Z,21.79
2022-11-27T10:00:36.861Z,21.79
2022-11-27T10:02:38.310Z,21.79
2022-11-27T10:05:05.713Z,21.78
2022-11-27T10:07:01.944Z,21.78
2022-11-27T10:09:03.223Z,21.68
2022-11-27T10:11:04.505Z,22.14
2022-11-27T10:13:05.808Z,22.25
2022-11-27T10:15:07.130Z,22.26
2022-11-27T10:17:08.470Z,22.35
2022-11-27T10:19:09.798Z,23.11
2022-11-27T10:21:11.122Z,22.94
2022-11-27T10:23:12.436Z,22.60
2022-11-27T10:25:13.712Z,22.82
2022-11-27T10:27:15.016Z,22.62
2022-11-27T10:29:17.635Z,22.18
2022-11-27T10:31:18.930Z,21.90
2022-11-27T10:33:20.276Z,21.76
2022-11-27T10:35:21.546Z,21.71
2022-11-27T10:37:23.692Z,21.65
2022-11-27T10:39:24.969Z,21.58
2022-11-27T10:41:48.326Z,21.53
2022-11-27T10:43:47.624Z,21.48
2022-11-27T10:45:49.158Z,21.44
2022-11-27T10:47:50.575Z,21.38
2022-11-27T10:49:51.896Z,21.35
2022-11-27T10:51:53.334Z,21.31
2022-11-27T10:53:54.724Z,21.26
2022-11-27T10:55:56.012Z,21.25
2022-11-27T10:57:57.334Z,21.25
2022-11-27T10:59:58.594Z,21.27
2022-11-27T11:02:01.112Z,21.30
2022-11-27T11:04:18.451Z,21.37
2022-11-27T11:06:24.376Z,21.43
2022-11-27T11:08:26.463Z,21.49
2022-11-27T11:10:27.779Z,21.53
2022-11-27T11:12:29.068Z,21.61
2022-11-27T11:14:30.366Z,21.65
2022-11-27T11:16:35.352Z,21.70
2022-11-27T11:18:37.212Z,21.74
2022-11-27T11:20:38.492Z,21.78
2022-11-27T11:22:39.756Z,21.81
2022-11-27T11:24:43.004Z,21.85
2022-11-27T11:26:44.439Z,21.17
2022-11-27T11:28:45.752Z,21.86
2022-11-27T11:30:47.040Z,21.86
2022-11-27T11:32:49.540Z,21.88
2022-11-27T11:34:59.237Z,21.89
2022-11-27T11:37:02.111Z,21.89
2022-11-27T11:39:03.422Z,21.89
2022-11-27T11:41:04.707Z,21.88
2022-11-27T11:43:07.264Z,21.84
2022-11-27T11:45:08.585Z,21.82
2022-11-27T11:47:09.864Z,21.83
2022-11-27T11:49:13.859Z,21.80
2022-11-27T11:51:15.140Z,21.79
2022-11-27T11:53:16.475Z,21.80
2022-11-27T11:55:17.834Z,21.76
2022-11-27T11:57:21.953Z,21.76
2022-11-27T11:59:26.325Z,21.72
2022-11-27T12:01:27.893Z,21.67
2022-11-27T12:03:29.280Z,21.65
2022-11-27T12:05:30.553Z,21.60
2022-11-27T12:07:31.928Z,21.56
2022-11-27T12:09:33.407Z,21.44
2022-11-27T12:11:34.770Z,21.53
2022-11-27T12:13:36.091Z,21.53
2022-11-27T12:15:37.412Z,21.47
2022-11-27T12:17:41.421Z,21.42
2022-11-27T12:19:43.089Z,21.39
2022-11-27T12:21:44.368Z,21.38
2022-11-27T12:23:45.642Z,21.35
2022-11-27T12:25:46.997Z,21.32
2022-11-27T12:27:48.420Z,21.28
2022-11-27T12:29:49.739Z,21.29
2022-11-27T12:31:52.388Z,21.29
2022-11-27T12:33:53.784Z,21.28
2022-11-27T12:35:57.868Z,21.28
2022-11-27T12:37:59.151Z,21.28
2022-11-27T12:40:00.446Z,21.28
2022-11-27T12:42:02.103Z,21.28
2022-11-27T12:44:03.413Z,21.31
2022-11-27T12:46:04.824Z,21.30
2022-11-27T12:48:06.155Z,21.31
2022-11-27T12:50:07.432Z,21.30
2022-11-27T12:52:08.717Z,21.32
2022-11-27T12:54:10.137Z,21.33
2022-11-27T12:56:11.452Z,21.37
2022-11-27T12:58:12.724Z,21.37
2022-11-27T13:00:14.138Z,21.37
2022-11-27T13:02:15.688Z,21.36
2022-11-27T13:04:16.995Z,21.37
2022-11-27T13:06:19.840Z,21.38
2022-11-27T13:08:21.155Z,21.39
2022-11-27T13:10:22.770Z,21.36
2022-11-27T13:12:24.052Z,21.37
2022-11-27T13:14:28.412Z,21.34
2022-11-27T13:16:29.972Z,21.36
2022-11-27T13:18:31.495Z,21.35
2022-11-27T13:20:33.096Z,21.34
2022-11-27T13:22:36.096Z,21.33
2022-11-27T13:24:37.417Z,21.33
2022-11-27T13:26:38.733Z,21.21
2022-11-27T13:28:40.012Z,21.26
2022-11-27T13:30:41.281Z,21.35
2022-11-27T13:32:45.480Z,22.18
2022-11-27T13:34:46.869Z,22.48
2022-11-27T13:36:48.368Z,22.87
2022-11-27T13:38:49.656Z,22.86
2022-11-27T13:40:52.496Z,22.20
2022-11-27T13:42:55.509Z,22.17
2022-11-27T13:44:56.887Z,22.11
2022-11-27T13:46:58.203Z,22.16
2022-11-27T13:49:01.536Z,22.33
2022-11-27T13:51:02.854Z,22.27
2022-11-27T13:53:07.436Z,22.18
2022-11-27T13:55:09.980Z,22.03
2022-11-27T13:57:11.344Z,22.00
2022-11-27T13:59:12.633Z,22.17
2022-11-27T14:01:14.067Z,22.36
2022-11-27T14:03:18.240Z,22.43
2022-11-27T14:05:19.611Z,22.49
2022-11-27T14:07:21.456Z,22.52
2022-11-27T14:11:24.078Z,22.56
2022-11-27T14:13:27.684Z,22.57
2022-11-27T14:15:30.196Z,22.56
2022-11-27T14:17:31.580Z,22.27
2022-11-27T14:19:34.656Z,22.05
2022-11-27T14:21:39.049Z,21.91
2022-11-27T14:23:40.323Z,21.76
2022-11-27T14:25:42.234Z,22.18
2022-11-27T14:27:43.503Z,21.93
2022-11-27T14:29:44.831Z,21.76
2022-11-27T14:31:46.258Z,21.68
2022-11-27T14:34:13.687Z,21.62
2022-11-27T14:36:09.038Z,21.59
2022-11-27T14:38:10.397Z,21.48
2022-11-27T14:40:11.749Z,21.63
2022-11-27T14:42:13.009Z,22.39
2022-11-27T14:44:14.416Z,22.84
2022-11-27T14:46:15.717Z,23.04
2022-11-27T14:48:17.011Z,23.20
2022-11-27T14:50:18.352Z,23.01
2022-11-27T14:52:19.632Z,22.51
2022-11-27T14:54:20.952Z,22.89
2022-11-27T14:56:22.244Z,23.14
2022-11-27T14:58:23.619Z,23.31
2022-11-27T15:00:27.075Z,23.43
2022-11-27T15:02:29.433Z,23.32
2022-11-27T15:04:30.943Z,23.29
2022-11-27T15:06:32.516Z,23.21
2022-11-27T15:08:33.833Z,23.29
2022-11-27T15:10:35.100Z,23.28
2022-11-27T15:12:36.427Z,23.25
2022-11-27T15:14:37.719Z,23.29
2022-11-27T15:16:39.067Z,23.25
2022-11-27T15:18:41.284Z,23.16
2022-11-27T15:20:42.581Z,23.15
2022-11-27T15:22:43.884Z,23.26
2022-11-27T15:24:45.210Z,23.21
2022-11-27T15:26:46.547Z,22.51
2022-11-27T15:28:47.804Z,22.54
2022-11-27T15:30:57.977Z,22.82
2022-11-27T15:32:59.322Z,23.05
2022-11-27T15:35:00.632Z,23.03
2022-11-27T15:37:03.835Z,23.27
2022-11-27T15:39:07.981Z,22.91
2022-11-27T15:41:09.269Z,22.45
2022-11-27T15:43:10.542Z,22.49
2022-11-27T15:45:11.888Z,22.50
2022-11-27T15:47:13.424Z,22.51
2022-11-27T15:49:15.119Z,22.50
2022-11-27T15:51:16.400Z,22.49
2022-11-27T15:53:17.696Z,22.59
2022-11-27T15:55:19.208Z,22.76
2022-11-27T15:57:20.683Z,22.79
2022-11-27T15:59:22.019Z,22.91
2022-11-27T16:01:23.377Z,22.50
2022-11-27T16:03:24.748Z,22.40
2022-11-27T16:05:29.005Z,22.50
2022-11-27T16:07:30.316Z,22.56
2022-11-27T16:09:31.647Z,22.64
2022-11-27T16:11:33.056Z,22.78
2022-11-27T16:13:34.452Z,22.72
2022-11-27T16:15:35.780Z,22.72
2022-11-27T16:17:40.400Z,22.70
2022-11-27T16:19:44.504Z,22.71
2022-11-27T16:21:45.840Z,22.73
2022-11-27T16:23:47.173Z,22.70
2022-11-27T16:25:48.456Z,22.70
2022-11-27T16:27:49.786Z,22.70
2022-11-27T16:29:51.087Z,22.69
2022-11-27T16:31:52.414Z,23.18
2022-11-27T16:33:53.775Z,22.80
2022-11-27T16:35:55.086Z,22.37
2022-11-27T16:37:56.372Z,22.31
2022-11-27T16:39:57.808Z,22.38
2022-11-27T16:41:59.121Z,22.55
2022-11-27T16:44:00.399Z,22.64
2022-11-27T16:46:01.729Z,22.79
2022-11-27T16:48:03.045Z,22.71
2022-11-27T16:50:04.337Z,22.76
2022-11-27T16:52:05.604Z,22.81
2022-11-27T16:54:07.029Z,22.84
2022-11-27T16:56:08.323Z,22.65
2022-11-27T16:58:09.612Z,22.76
2022-11-27T17:00:10.893Z,22.76
2022-11-27T17:02:12.243Z,22.72
2022-11-27T17:04:13.600Z,22.70
2022-11-27T17:06:14.889Z,22.73
2022-11-27T17:08:16.156Z,22.70
2022-11-27T17:10:17.452Z,22.63
2022-11-27T17:12:18.712Z,22.31
2022-11-27T17:14:20.557Z,22.18
2022-11-27T17:16:21.923Z,21.95
2022-11-27T17:18:23.224Z,22.14
2022-11-27T17:20:24.517Z,22.34
2022-11-27T17:22:26.852Z,22.32
2022-11-27T17:24:28.939Z,22.34
2022-11-27T17:26:30.209Z,22.48
2022-11-27T17:28:31.530Z,22.61
2022-11-27T17:30:36.446Z,22.74
2022-11-27T17:32:40.517Z,22.84
2022-11-27T17:34:41.841Z,22.84
2022-11-27T17:36:44.546Z,22.87
2022-11-27T17:38:45.837Z,22.86
2022-11-27T17:40:47.116Z,23.05
2022-11-27T17:42:48.567Z,22.83
2022-11-27T17:44:50.693Z,22.72
2022-11-27T17:46:52.004Z,22.97
2022-11-27T17:48:54.356Z,23.02
2022-11-27T17:50:55.646Z,23.05
2022-11-27T17:52:56.983Z,23.02
2022-11-27T17:54:58.256Z,23.17
2022-11-27T17:56:59.534Z,23.13
2022-11-27T17:59:00.852Z,23.15
2022-11-27T18:01:02.351Z,23.22
2022-11-27T18:03:07.365Z,23.22
2022-11-27T18:05:11.904Z,22.95
2022-11-27T18:07:13.229Z,22.66
2022-11-27T18:09:14.559Z,22.84
2022-11-27T18:11:15.869Z,22.88
2022-11-27T18:13:17.143Z,22.80
2022-11-27T18:15:19.456Z,22.85
2022-11-27T18:17:21.369Z,22.88
2022-11-27T18:19:22.769Z,22.80
2022-11-27T18:21:26.994Z,22.73
2022-11-27T18:23:31.292Z,22.65
2022-11-27T18:25:32.623Z,22.65
2022-11-27T18:27:34.334Z,22.63
2022-11-27T18:29:35.795Z,22.67
2022-11-27T18:31:39.999Z,22.55
2022-11-27T18:33:42.632Z,22.50
2022-11-27T18:35:47.556Z,22.53
2022-11-27T18:37:48.856Z,22.62
2022-11-27T18:39:51.377Z,22.56
2022-11-27T18:41:52.679Z,22.49
2022-11-27T18:43:56.651Z,22.01
2022-11-27T18:46:00.977Z,21.95
2022-11-27T18:48:08.245Z,22.16
2022-11-27T18:50:12.347Z,22.32
2022-11-27T18:52:22.724Z,22.52
2022-11-27T18:54:29.856Z,22.61
2022-11-27T18:56:36.986Z,22.64
2022-11-27T18:58:45.564Z,22.73
2022-11-27T19:00:46.900Z,22.78
2022-11-27T19:03:07.068Z,22.84
2022-11-27T19:05:15.532Z,22.93
2022-11-27T19:07:16.911Z,22.96
2022-11-27T19:09:21.395Z,23.06
2022-11-27T19:11:22.700Z,23.17
2022-11-27T19:13:23.995Z,23.23
2022-11-27T19:15:34.503Z,23.23
2022-11-27T19:17:35.790Z,23.27
2022-11-27T19:22:01.439Z,23.30
2022-11-27T19:24:07.111Z,23.34
2022-11-27T19:26:08.437Z,23.32
2022-11-27T19:28:09.725Z,23.21
2022-11-27T19:30:11.004Z,22.97
2022-11-27T19:32:12.391Z,22.68
2022-11-27T19:34:13.767Z,22.83
2022-11-27T19:36:24.332Z,22.89
2022-11-27T19:38:37.842Z,22.94
2022-11-27T19:40:42.132Z,22.86
2022-11-27T19:42:46.436Z,22.81
2022-11-27T19:44:58.820Z,22.74
2022-11-27T19:47:03.431Z,22.49
2022-11-27T19:49:07.457Z,22.37
2022-11-27T19:51:17.896Z,22.60
2022-11-27T19:53:28.688Z,22.61
2022-11-27T19:55:30.012Z,22.63
2022-11-27T19:57:33.962Z,22.57
2022-11-27T19:59:50.313Z,22.55
2022-11-27T20:01:52.611Z,22.45
2022-11-27T20:03:59.764Z,22.48
2022-11-27T20:06:01.043Z,22.43
2022-11-27T20:08:02.414Z,22.53
2022-11-27T20:10:06.737Z,22.56
2022-11-27T20:12:08.016Z,22.40
2022-11-27T20:14:09.299Z,22.41
2022-11-27T20:16:10.600Z,22.34
2022-11-27T20:18:11.947Z,22.33
2022-11-27T20:20:13.464Z,22.61
2022-11-27T20:22:14.744Z,22.53
2022-11-27T20:24:16.082Z,22.46
2022-11-27T20:26:20.211Z,22.50
2022-11-27T20:28:21.860Z,22.70
2022-11-27T20:30:23.248Z,22.65
2022-11-27T20:32:27.569Z,22.68
2022-11-27T20:34:28.849Z,22.66
2022-11-27T20:36:30.605Z,22.70
2022-11-27T20:38:31.896Z,22.96
2022-11-27T20:40:33.703Z,22.91
2022-11-27T20:42:34.996Z,22.93
2022-11-27T20:44:36.320Z,23.26
2022-11-27T20:46:37.636Z,23.32
2022-11-27T20:48:39.094Z,22.97
2022-11-27T20:50:40.640Z,22.65
2022-11-27T20:52:41.928Z,22.52
2022-11-27T20:54:43.255Z,22.46
2022-11-27T20:56:46.621Z,22.41
2022-11-27T20:58:47.954Z,22.39
2022-11-27T21:00:49.353Z,22.35
2022-11-27T21:02:50.713Z,22.31
2022-11-27T21:04:52.064Z,22.29
2022-11-27T21:06:53.334Z,22.24
2022-11-27T21:08:55.641Z,22.21
2022-11-27T21:10:57.016Z,22.11
2022-11-27T21:12:58.344Z,22.51
2022-11-27T21:14:59.635Z,22.59
2022-11-27T21:17:05.116Z,22.82
2022-11-27T21:19:06.759Z,22.96
2022-11-27T21:21:08.284Z,22.92
2022-11-27T21:23:09.564Z,22.80
2022-11-27T21:25:13.932Z,21.39
2022-11-27T21:27:15.220Z,21.57
2022-11-27T21:29:16.505Z,21.72
2022-11-27T21:31:17.828Z,21.76
2022-11-27T21:33:19.147Z,21.75
2022-11-27T21:35:20.471Z,21.73
2022-11-27T21:37:22.484Z,21.69
2022-11-27T21:39:25.480Z,21.66
2022-11-27T21:41:27.670Z,21.64
2022-11-27T21:43:28.938Z,21.63
2022-11-27T21:45:30.308Z,21.62
2022-11-27T21:47:31.736Z,21.63
2022-11-27T21:49:33.008Z,21.66
2022-11-27T21:51:34.324Z,21.69
2022-11-27T21:53:35.611Z,21.73
2022-11-27T21:55:36.904Z,21.78
2022-11-27T21:57:38.260Z,21.84
2022-11-27T21:59:39.625Z,21.89
2022-11-27T22:01:40.993Z,21.95
2022-11-27T22:03:43.040Z,22.01
2022-11-27T22:05:44.435Z,22.06
2022-11-27T22:07:45.893Z,22.07
2022-11-27T22:09:47.222Z,22.09
2022-11-27T22:11:48.542Z,22.11
2022-11-27T22:13:49.850Z,22.13
2022-11-27T22:15:51.197Z,22.13
2022-11-27T22:17:52.488Z,22.12
2022-11-27T22:19:53.813Z,22.10
2022-11-27T22:21:55.159Z,22.07
2022-11-27T22:23:56.580Z,22.06
2022-11-27T22:25:57.876Z,22.01
2022-11-27T22:27:59.159Z,21.99
2022-11-27T22:30:00.476Z,21.08
2022-11-27T22:32:01.777Z,21.91
2022-11-27T22:34:03.111Z,21.87
2022-11-27T22:36:07.209Z,21.82
2022-11-27T22:38:08.541Z,21.78
2022-11-27T22:40:09.841Z,21.76
2022-11-27T22:42:12.108Z,21.71
2022-11-27T22:44:13.726Z,21.68
2022-11-27T22:46:15.144Z,21.67
2022-11-27T22:48:16.492Z,21.68
2022-11-27T22:50:17.774Z,21.83
2022-11-27T22:52:19.058Z,21.70
2022-11-27T22:54:20.354Z,21.66
2022-11-27T22:56:21.662Z,21.62
2022-11-27T22:58:23.000Z,21.62
2022-11-27T23:00:24.331Z,21.61
2022-11-27T23:02:25.652Z,21.61
2022-11-27T23:04:27.026Z,21.61
2022-11-27T23:06:28.311Z,21.60
2022-11-27T23:08:29.646Z,21.59
2022-11-27T23:10:30.939Z,21.54
2022-11-27T23:12:32.223Z,21.52
2022-11-27T23:14:33.767Z,21.52
2022-11-27T23:16:35.199Z,21.52
2022-11-27T23:18:38.408Z,21.57
2022-11-27T23:20:39.757Z,21.60
2022-11-27T23:22:41.048Z,21.62
2022-11-27T23:24:42.643Z,21.67
2022-11-27T23:26:44.217Z,21.72
2022-11-27T23:28:45.505Z,21.76
2022-11-27T23:30:48.496Z,21.79
2022-11-27T23:32:53.950Z,21.83
2022-11-27T23:34:55.244Z,21.86
2022-11-27T23:36:56.538Z,21.89
2022-11-27T23:38:57.865Z,21.91
2022-11-27T23:40:59.258Z,21.93
2022-11-27T23:43:00.529Z,21.92
2022-11-27T23:45:01.798Z,21.96
2022-11-27T23:47:03.120Z,21.94
2022-11-27T23:49:04.425Z,21.94
2022-11-27T23:51:05.693Z,21.94
2022-11-27T23:53:06.976Z,21.95
2022-11-27T23:55:08.299Z,21.92
2022-11-27T23:57:09.832Z,21.90
2022-11-27T23:59:11.176Z,21.85
