createdAt,value
2023-05-24T00:02:07.626Z,86358.80
2023-05-24T00:04:36.477Z,86366.00
2023-05-24T00:07:07.388Z,86371.40
2023-05-24T00:09:36.479Z,86367.40
2023-05-24T00:12:05.081Z,86357.20
2023-05-24T00:14:33.445Z,86353.60
2023-05-24T00:17:02.095Z,86344.60
2023-05-24T00:19:30.518Z,86337.60
2023-05-24T00:21:59.380Z,86331.60
2023-05-24T00:24:27.767Z,86338.20
2023-05-24T00:26:56.138Z,86335.00
2023-05-24T00:29:24.349Z,86341.80
2023-05-24T00:31:57.132Z,86349.40
2023-05-24T00:34:25.410Z,86342.60
2023-05-24T00:36:53.701Z,86338.20
2023-05-24T00:39:22.046Z,86331.40
2023-05-24T00:41:50.711Z,86328.80
2023-05-24T00:44:19.033Z,86329.80
2023-05-24T00:46:50.531Z,86321.60
2023-05-24T00:49:20.275Z,86320.40
2023-05-24T00:51:52.772Z,86322.20
2023-05-24T00:54:21.387Z,86312.80
2023-05-24T00:56:50.516Z,86316.60
2023-05-24T00:59:18.999Z,86310.40
2023-05-24T01:01:47.914Z,86309.60
2023-05-24T01:04:18.073Z,86309.60
2023-05-24T01:07:23.921Z,86310.20
2023-05-24T01:10:17.582Z,86315.60
2023-05-24T01:13:20.681Z,86310.40
2023-05-24T01:16:16.396Z,86310.00
2023-05-24T01:18:55.960Z,86303.80
2023-05-24T01:21:39.175Z,86306.80
2023-05-24T01:24:54.499Z,86307.80
2023-05-24T01:27:29.686Z,86308.80
2023-05-24T01:30:00.731Z,86311.40
2023-05-24T01:32:30.314Z,86310.20
2023-05-24T01:34:58.839Z,86309.80
2023-05-24T01:37:27.831Z,86307.80
2023-05-24T01:39:59.796Z,86307.80
2023-05-24T01:42:48.274Z,86307.20
2023-05-24T01:45:40.188Z,86307.80
2023-05-24T01:49:07.426Z,86309.80
2023-05-24T01:51:51.638Z,86310.20
2023-05-24T01:54:25.086Z,86312.80
2023-05-24T01:56:56.849Z,86309.20
2023-05-24T01:59:29.707Z,86313.40
2023-05-24T02:01:58.847Z,86310.80
2023-05-24T02:04:29.216Z,86310.20
2023-05-24T02:06:57.934Z,86311.80
2023-05-24T02:09:26.445Z,86311.80
2023-05-24T02:11:55.086Z,86312.80
2023-05-24T02:14:24.844Z,86315.00
2023-05-24T02:16:53.779Z,86319.00
2023-05-24T02:19:22.821Z,86317.40
2023-05-24T02:21:55.141Z,86310.60
2023-05-24T02:24:23.462Z,86310.40
2023-05-24T02:26:56.434Z,86308.60
2023-05-24T02:29:27.905Z,86307.00
2023-05-24T02:32:05.700Z,86313.80
2023-05-24T02:34:34.517Z,86313.40
2023-05-24T02:37:06.526Z,86314.40
2023-05-24T02:39:35.374Z,86314.20
2023-05-24T02:42:06.288Z,86309.60
2023-05-24T02:44:34.568Z,86315.80
2023-05-24T02:47:04.797Z,86318.40
2023-05-24T02:49:33.145Z,86324.40
2023-05-24T02:52:02.800Z,86328.40
2023-05-24T02:54:31.547Z,86327.20
2023-05-24T02:57:03.210Z,86327.80
2023-05-24T02:59:31.830Z,86330.40
2023-05-24T03:02:04.036Z,86338.60
2023-05-24T03:04:35.518Z,86335.20
2023-05-24T03:07:04.331Z,86337.80
2023-05-24T03:09:32.883Z,86344.80
2023-05-24T03:12:01.364Z,86350.80
2023-05-24T03:14:31.780Z,86356.00
2023-05-24T03:17:06.739Z,86357.40
2023-05-24T03:19:45.570Z,86363.40
2023-05-24T03:22:14.240Z,86369.00
2023-05-24T03:24:42.826Z,86374.40
2023-05-24T03:27:20.896Z,86381.60
2023-05-24T03:29:49.656Z,86388.20
2023-05-24T03:32:19.161Z,86395.40
2023-05-24T03:34:50.741Z,86397.20
2023-05-24T03:37:19.190Z,86400.40
2023-05-24T03:39:47.907Z,86405.60
2023-05-24T03:42:16.453Z,86404.60
2023-05-24T03:44:46.808Z,86403.60
2023-05-24T03:47:15.655Z,86405.20
2023-05-24T03:49:44.665Z,86412.00
2023-05-24T03:52:13.361Z,86415.20
2023-05-24T03:54:42.247Z,86419.80
2023-05-24T03:57:13.569Z,86425.00
2023-05-24T03:59:45.888Z,86419.20
2023-05-24T04:02:17.776Z,86423.40
2023-05-24T04:04:54.204Z,86430.00
2023-05-24T04:07:26.165Z,86429.80
2023-05-24T04:09:55.473Z,86432.20
2023-05-24T04:12:24.892Z,86437.40
2023-05-24T04:14:56.843Z,86439.80
2023-05-24T04:17:27.553Z,86436.60
2023-05-24T04:19:56.711Z,86436.80
2023-05-24T04:22:25.701Z,86434.60
2023-05-24T04:24:54.619Z,86432.80
2023-05-24T04:27:26.736Z,86431.60
2023-05-24T04:29:55.438Z,86433.00
2023-05-24T04:32:24.985Z,86431.40
2023-05-24T04:34:56.177Z,86436.20
2023-05-24T04:37:25.292Z,86434.40
2023-05-24T04:39:57.444Z,86434.20
2023-05-24T04:42:26.138Z,86441.20
2023-05-24T04:44:57.165Z,86448.00
2023-05-24T04:47:26.598Z,86450.20
2023-05-24T04:49:55.180Z,86457.20
2023-05-24T04:52:26.879Z,86463.20
2023-05-24T04:54:57.840Z,86462.60
2023-05-24T04:57:26.390Z,86460.60
2023-05-24T04:59:54.955Z,86469.20
2023-05-24T05:02:29.590Z,86467.00
2023-05-24T05:04:58.267Z,86472.60
2023-05-24T05:07:26.705Z,86472.20
2023-05-24T05:09:55.005Z,86475.80
2023-05-24T05:12:27.060Z,86477.80
2023-05-24T05:14:55.696Z,86475.60
2023-05-24T05:17:24.435Z,86470.60
2023-05-24T05:19:52.964Z,86475.80
2023-05-24T05:22:21.408Z,86483.60
2023-05-24T05:24:50.599Z,86489.00
2023-05-24T05:27:19.375Z,86493.80
2023-05-24T05:29:47.770Z,86500.20
2023-05-24T05:32:20.798Z,86505.80
2023-05-24T05:34:49.883Z,86500.00
2023-05-24T05:37:18.149Z,86503.20
2023-05-24T05:39:48.955Z,86500.20
2023-05-24T05:42:17.252Z,86496.80
2023-05-24T05:44:45.627Z,86492.00
2023-05-24T05:47:17.463Z,86497.20
2023-05-24T05:49:45.860Z,86497.80
2023-05-24T05:52:17.125Z,86500.80
2023-05-24T05:54:45.614Z,86496.20
2023-05-24T05:57:13.988Z,86491.60
2023-05-24T05:59:42.667Z,86494.20
2023-05-24T06:02:13.334Z,86495.20
2023-05-24T06:04:45.100Z,86494.00
2023-05-24T06:07:13.492Z,86498.60
2023-05-24T06:09:42.172Z,86493.40
2023-05-24T06:12:16.185Z,86500.40
2023-05-24T06:14:44.981Z,86502.20
2023-05-24T06:17:16.714Z,86492.60
2023-05-24T06:19:49.857Z,86494.00
2023-05-24T06:22:19.736Z,86493.20
2023-05-24T06:24:49.573Z,86485.60
2023-05-24T06:27:18.305Z,86486.00
2023-05-24T06:29:46.928Z,86484.40
2023-05-24T06:32:15.443Z,86474.80
2023-05-24T06:34:44.964Z,86474.60
2023-05-24T06:37:15.481Z,86465.00
2023-05-24T06:39:46.882Z,86462.40
2023-05-24T06:42:18.293Z,86448.80
2023-05-24T06:44:48.933Z,86442.80
2023-05-24T06:47:21.023Z,86445.00
2023-05-24T06:49:50.408Z,86450.60
2023-05-24T06:52:19.008Z,86448.00
2023-05-24T06:54:47.339Z,86447.40
2023-05-24T06:57:19.065Z,86446.20
2023-05-24T06:59:47.425Z,86442.60
2023-05-24T07:02:15.925Z,86442.60
2023-05-24T07:04:45.952Z,86442.40
2023-05-24T07:07:25.964Z,86442.00
2023-05-24T07:09:54.744Z,86444.80
2023-05-24T07:12:23.960Z,86449.60
2023-05-24T07:14:56.604Z,86455.00
2023-05-24T07:17:28.561Z,86457.80
2023-05-24T07:19:57.545Z,86451.00
2023-05-24T07:22:28.946Z,86452.60
2023-05-24T07:25:06.896Z,86446.80
2023-05-24T07:27:35.321Z,86442.60
2023-05-24T07:30:27.690Z,86449.20
2023-05-24T07:33:07.870Z,86453.00
2023-05-24T07:35:39.966Z,86454.40
2023-05-24T07:38:08.744Z,86458.60
2023-05-24T07:40:37.648Z,86458.40
2023-05-24T07:43:06.055Z,86461.20
2023-05-24T07:45:34.846Z,86466.80
2023-05-24T07:48:03.686Z,86465.20
2023-05-24T07:50:35.809Z,86465.60
2023-05-24T07:53:08.014Z,86467.40
2023-05-24T07:55:45.677Z,86464.20
2023-05-24T07:58:14.164Z,86469.60
2023-05-24T08:00:46.041Z,86470.40
2023-05-24T08:03:15.176Z,86463.80
2023-05-24T08:05:44.221Z,86463.00
2023-05-24T08:08:13.071Z,86462.00
2023-05-24T08:10:41.755Z,86466.40
2023-05-24T08:13:13.328Z,86467.00
2023-05-24T08:15:47.316Z,86466.40
2023-05-24T08:18:15.903Z,86467.40
2023-05-24T08:20:44.369Z,86465.20
2023-05-24T08:23:18.634Z,86467.60
2023-05-24T08:25:46.882Z,86469.80
2023-05-24T08:28:18.674Z,86463.60
2023-05-24T08:30:56.645Z,86464.80
2023-05-24T08:33:34.257Z,86462.40
2023-05-24T08:36:08.584Z,86463.60
2023-05-24T08:38:37.243Z,86469.60
2023-05-24T08:41:11.574Z,86469.00
2023-05-24T08:43:47.628Z,86468.40
2023-05-24T08:46:25.533Z,86464.40
2023-05-24T08:48:54.666Z,86460.20
2023-05-24T08:51:28.028Z,86460.00
2023-05-24T08:53:58.474Z,86459.80
2023-05-24T08:56:31.660Z,86460.20
2023-05-24T08:59:00.692Z,86458.60
2023-05-24T09:01:32.812Z,86455.80
2023-05-24T09:04:09.745Z,86456.60
2023-05-24T09:06:44.521Z,86451.80
2023-05-24T09:09:14.040Z,86452.80
2023-05-24T09:11:45.754Z,86453.00
2023-05-24T09:14:19.657Z,86448.80
2023-05-24T09:16:54.420Z,86449.20
2023-05-24T09:19:28.303Z,86455.00
2023-05-24T09:21:58.440Z,86456.00
2023-05-24T09:24:31.254Z,86459.00
2023-05-24T09:27:07.680Z,86456.40
2023-05-24T09:29:43.410Z,86461.60
2023-05-24T09:32:38.287Z,86458.60
2023-05-24T09:35:10.972Z,86465.40
2023-05-24T09:37:40.635Z,86461.60
2023-05-24T09:40:21.115Z,86465.20
2023-05-24T09:42:52.220Z,86463.00
2023-05-24T09:45:28.220Z,86467.60
2023-05-24T09:48:13.636Z,86467.20
2023-05-24T09:51:10.816Z,86476.20
2023-05-24T09:53:51.820Z,86478.60
2023-05-24T09:56:23.015Z,86478.80
2023-05-24T09:59:11.539Z,86479.20
2023-05-24T10:01:54.365Z,86473.20
2023-05-24T10:04:46.783Z,86473.00
2023-05-24T10:07:32.058Z,86478.40
2023-05-24T10:10:20.471Z,86479.20
2023-05-24T10:12:50.957Z,86478.20
2023-05-24T10:15:35.297Z,86483.80
2023-05-24T10:18:40.261Z,86483.40
2023-05-24T10:21:10.007Z,86484.40
2023-05-24T10:23:47.807Z,86477.00
2023-05-24T10:26:49.093Z,86478.00
2023-05-24T10:30:08.578Z,86484.20
2023-05-24T10:32:41.925Z,86482.00
2023-05-24T10:35:38.001Z,86483.40
2023-05-24T10:38:10.439Z,86479.20
2023-05-24T10:40:44.207Z,86479.80
2023-05-24T10:43:26.717Z,86487.20
2023-05-24T10:45:57.859Z,86473.20
2023-05-24T10:48:47.690Z,86474.00
2023-05-24T10:51:44.252Z,86470.80
2023-05-24T10:54:28.312Z,86477.80
2023-05-24T10:57:49.290Z,86474.80
2023-05-24T11:00:41.054Z,86470.80
2023-05-24T11:03:12.458Z,86471.00
2023-05-24T11:06:53.128Z,86471.00
2023-05-24T11:09:22.966Z,86468.80
2023-05-24T11:12:37.259Z,86467.60
2023-05-24T11:15:17.247Z,86475.80
2023-05-24T11:18:45.170Z,86473.60
2023-05-24T11:21:59.633Z,86476.80
2023-05-24T11:25:08.288Z,86478.60
2023-05-24T11:28:16.213Z,86475.80
2023-05-24T11:30:53.247Z,86489.20
2023-05-24T11:33:35.081Z,86492.40
2023-05-24T11:36:28.417Z,86491.00
2023-05-24T11:39:12.211Z,86490.20
2023-05-24T11:42:01.867Z,86490.80
2023-05-24T11:45:20.216Z,86488.40
2023-05-24T11:48:16.945Z,86478.80
2023-05-24T11:51:09.637Z,86482.20
2023-05-24T11:53:59.726Z,86481.80
2023-05-24T11:56:35.860Z,86476.40
2023-05-24T11:59:33.092Z,86485.80
2023-05-24T12:02:24.040Z,86484.40
2023-05-24T12:05:37.241Z,86478.40
2023-05-24T12:08:38.396Z,86478.00
2023-05-24T12:11:42.947Z,86468.00
2023-05-24T12:15:09.333Z,86468.20
2023-05-24T12:18:10.864Z,86472.20
2023-05-24T12:20:55.088Z,86476.00
2023-05-24T12:23:29.958Z,86480.20
2023-05-24T12:26:12.465Z,86482.00
2023-05-24T12:29:09.858Z,86486.60
2023-05-24T12:32:01.807Z,86482.80
2023-05-24T12:34:45.453Z,86481.60
2023-05-24T12:37:49.360Z,86482.40
2023-05-24T12:41:08.227Z,86485.80
2023-05-24T12:44:24.634Z,86486.40
2023-05-24T12:47:14.153Z,86484.00
2023-05-24T12:50:17.513Z,86481.20
2023-05-24T12:53:29.277Z,86485.80
2023-05-24T12:56:20.016Z,86490.80
2023-05-24T12:59:19.843Z,86490.20
2023-05-24T13:02:31.799Z,86493.80
2023-05-24T13:05:53.824Z,86499.60
2023-05-24T13:09:03.450Z,86496.80
2023-05-24T13:12:13.797Z,86490.00
2023-05-24T13:15:35.238Z,86484.80
2023-05-24T13:18:15.492Z,86482.60
2023-05-24T13:21:17.525Z,86477.00
2023-05-24T13:24:16.577Z,86481.80
2023-05-24T13:27:28.027Z,86482.60
2023-05-24T13:30:50.062Z,86484.80
2023-05-24T13:34:28.770Z,86479.40
2023-05-24T13:37:33.666Z,86476.20
2023-05-24T13:40:44.572Z,86472.40
2023-05-24T13:44:27.133Z,86465.60
2023-05-24T13:48:14.901Z,86464.60
2023-05-24T13:51:24.750Z,86467.40
2023-05-24T13:54:49.723Z,86465.60
2023-05-24T13:57:51.261Z,86457.60
2023-05-24T14:01:14.051Z,86457.20
2023-05-24T14:04:17.166Z,86456.40
2023-05-24T14:07:43.526Z,86456.20
2023-05-24T14:11:05.741Z,86457.80
2023-05-24T14:17:26.409Z,86449.60
2023-05-24T14:20:40.535Z,86448.40
2023-05-24T14:24:52.560Z,86446.20
2023-05-24T14:28:27.960Z,86448.20
2023-05-24T14:31:36.173Z,86447.40
2023-05-24T14:34:34.063Z,86450.80
2023-05-24T14:37:23.660Z,86447.40
2023-05-24T14:40:13.771Z,86436.40
2023-05-24T14:42:43.031Z,86434.60
2023-05-24T14:45:33.333Z,86441.60
2023-05-24T14:48:32.404Z,86450.80
2023-05-24T14:51:48.810Z,86448.00
2023-05-24T14:54:23.430Z,86451.40
2023-05-24T14:56:57.230Z,86458.60
2023-05-24T14:59:37.431Z,86465.00
2023-05-24T15:02:22.188Z,86468.80
2023-05-24T15:04:56.748Z,86476.40
2023-05-24T15:08:00.904Z,86484.40
2023-05-24T15:11:13.492Z,86486.40
2023-05-24T15:14:01.404Z,86479.60
2023-05-24T15:17:19.541Z,86482.60
2023-05-24T15:20:15.548Z,86495.40
2023-05-24T15:22:58.064Z,86490.40
2023-05-24T15:25:35.649Z,86491.00
2023-05-24T15:28:07.739Z,86494.80
2023-05-24T15:30:36.979Z,86495.40
2023-05-24T15:33:05.839Z,86498.60
2023-05-24T15:35:34.650Z,86499.40
2023-05-24T15:38:07.118Z,86497.20
2023-05-24T15:40:43.916Z,86492.40
2023-05-24T15:43:36.510Z,86482.40
2023-05-24T15:46:20.293Z,86487.40
2023-05-24T15:49:02.513Z,86491.60
2023-05-24T15:52:02.824Z,86497.00
2023-05-24T15:54:31.305Z,86495.40
2023-05-24T15:57:03.207Z,86491.80
2023-05-24T15:59:37.248Z,86487.80
2023-05-24T16:02:09.810Z,86483.00
2023-05-24T16:04:39.433Z,86474.20
2023-05-24T16:07:08.319Z,86470.60
2023-05-24T16:09:52.620Z,86460.80
2023-05-24T16:12:30.317Z,86464.80
2023-05-24T16:15:02.234Z,86465.20
2023-05-24T16:17:31.287Z,86461.00
2023-05-24T16:19:59.883Z,86462.60
2023-05-24T16:22:28.515Z,86466.60
2023-05-24T16:25:03.053Z,86467.80
2023-05-24T16:27:38.102Z,86471.40
2023-05-24T16:30:41.951Z,86463.20
2023-05-24T16:33:13.710Z,86465.00
2023-05-24T16:36:00.520Z,86464.40
2023-05-24T16:38:43.454Z,86455.20
2023-05-24T16:41:38.587Z,86449.20
2023-05-24T16:44:18.067Z,86448.80
2023-05-24T16:46:50.539Z,86435.40
2023-05-24T16:49:19.406Z,86432.60
2023-05-24T16:51:47.652Z,86423.20
2023-05-24T16:54:16.584Z,86416.00
2023-05-24T16:56:48.553Z,86421.20
2023-05-24T16:59:22.953Z,86418.80
2023-05-24T17:01:52.376Z,86414.60
2023-05-24T17:04:41.861Z,86411.80
2023-05-24T17:07:11.264Z,86416.60
2023-05-24T17:09:45.158Z,86411.20
2023-05-24T17:12:14.940Z,86409.80
2023-05-24T17:14:43.525Z,86412.20
2023-05-24T17:17:15.033Z,86404.40
2023-05-24T17:19:43.408Z,86404.60
2023-05-24T17:22:12.456Z,86406.60
2023-05-24T17:24:44.697Z,86399.00
2023-05-24T17:27:13.452Z,86391.00
2023-05-24T17:29:44.919Z,86389.60
2023-05-24T17:32:13.676Z,86390.60
2023-05-24T17:34:41.960Z,86391.20
2023-05-24T17:37:13.225Z,86385.40
2023-05-24T17:39:42.020Z,86377.40
2023-05-24T17:42:16.427Z,86376.80
2023-05-24T17:44:48.037Z,86364.20
2023-05-24T17:47:19.557Z,86362.40
2023-05-24T17:49:48.150Z,86365.40
2023-05-24T17:52:17.235Z,86366.40
2023-05-24T17:54:59.009Z,86369.80
2023-05-24T17:57:28.422Z,86370.80
2023-05-24T17:59:59.620Z,86368.20
2023-05-24T18:02:27.901Z,86364.80
2023-05-24T18:04:58.952Z,86361.60
2023-05-24T18:07:28.905Z,86359.00
2023-05-24T18:10:00.225Z,86352.00
2023-05-24T18:12:30.068Z,86356.00
2023-05-24T18:14:58.483Z,86350.80
2023-05-24T18:17:27.707Z,86351.20
2023-05-24T18:19:58.130Z,86356.20
2023-05-24T18:22:27.148Z,86352.80
2023-05-24T18:24:56.557Z,86358.00
2023-05-24T18:27:27.943Z,86357.20
2023-05-24T18:29:56.402Z,86352.00
2023-05-24T18:32:27.615Z,86353.00
2023-05-24T18:34:57.334Z,86344.60
2023-05-24T18:37:26.145Z,86341.00
2023-05-24T18:39:59.738Z,86337.20
2023-05-24T18:42:28.034Z,86330.60
2023-05-24T18:44:57.483Z,86327.80
2023-05-24T18:47:26.382Z,86330.20
2023-05-24T18:49:54.637Z,86329.40
2023-05-24T18:52:23.270Z,86320.80
2023-05-24T18:54:51.969Z,86317.00
2023-05-24T18:57:20.451Z,86316.00
2023-05-24T18:59:49.011Z,86304.40
2023-05-24T19:02:20.431Z,86297.00
2023-05-24T19:04:48.933Z,86299.20
2023-05-24T19:07:18.181Z,86303.40
2023-05-24T19:09:50.038Z,86303.60
2023-05-24T19:12:21.718Z,86301.20
2023-05-24T19:14:52.949Z,86308.00
2023-05-24T19:17:24.565Z,86309.40
2023-05-24T19:19:53.739Z,86308.80
2023-05-24T19:22:22.707Z,86307.60
2023-05-24T19:24:54.191Z,86299.40
2023-05-24T19:27:28.789Z,86294.20
2023-05-24T19:29:59.595Z,86297.20
2023-05-24T19:32:28.141Z,86301.60
2023-05-24T19:35:00.208Z,86305.00
2023-05-24T19:37:35.346Z,86305.40
2023-05-24T19:40:04.711Z,86301.00
2023-05-24T19:42:33.202Z,86301.60
2023-05-24T19:45:01.524Z,86301.40
2023-05-24T19:47:30.170Z,86305.00
2023-05-24T19:49:58.460Z,86304.40
2023-05-24T19:52:26.735Z,86305.20
2023-05-24T19:54:55.339Z,86308.20
2023-05-24T19:57:23.892Z,86312.80
2023-05-24T19:59:52.495Z,86313.80
2023-05-24T20:02:21.001Z,86310.80
2023-05-24T20:04:49.585Z,86308.20
2023-05-24T20:07:20.898Z,86306.80
2023-05-24T20:09:50.184Z,86310.40
2023-05-24T20:12:18.371Z,86305.40
2023-05-24T20:14:46.882Z,86305.20
2023-05-24T20:17:15.266Z,86307.00
2023-05-24T20:19:43.625Z,86308.20
2023-05-24T20:22:14.787Z,86308.80
2023-05-24T20:24:43.216Z,86302.00
2023-05-24T20:27:11.522Z,86304.20
2023-05-24T20:29:39.986Z,86303.20
2023-05-24T20:32:08.330Z,86307.00
2023-05-24T20:34:36.764Z,86305.80
2023-05-24T20:37:05.672Z,86301.40
2023-05-24T20:39:34.240Z,86306.60
2023-05-24T20:42:02.947Z,86299.60
2023-05-24T20:44:33.039Z,86300.40
2023-05-24T20:47:01.710Z,86301.60
2023-05-24T20:49:36.745Z,86296.80
2023-05-24T20:52:05.978Z,86289.80
2023-05-24T20:54:34.770Z,86292.20
2023-05-24T20:57:06.628Z,86287.20
2023-05-24T20:59:35.326Z,86290.60
2023-05-24T21:02:03.867Z,86286.40
2023-05-24T21:04:32.550Z,86286.20
2023-05-24T21:07:00.921Z,86286.00
2023-05-24T21:09:29.351Z,86284.20
2023-05-24T21:11:58.097Z,86282.20
2023-05-24T21:14:27.418Z,86284.80
2023-05-24T21:16:55.942Z,86277.80
2023-05-24T21:19:27.914Z,86279.80
2023-05-24T21:21:56.479Z,86274.80
2023-05-24T21:24:24.894Z,86273.40
2023-05-24T21:26:54.051Z,86276.80
2023-05-24T21:29:22.321Z,86271.60
2023-05-24T21:31:50.627Z,86272.20
2023-05-24T21:34:19.511Z,86264.80
2023-05-24T21:36:48.316Z,86270.40
2023-05-24T21:39:16.760Z,86261.60
2023-05-24T21:41:45.217Z,86261.40
2023-05-24T21:44:13.807Z,86253.80
2023-05-24T21:46:42.475Z,86260.00
2023-05-24T21:49:11.016Z,86253.60
2023-05-24T21:51:39.922Z,86257.20
2023-05-24T21:54:08.498Z,86255.40
2023-05-24T21:56:37.291Z,86256.00
2023-05-24T21:59:05.633Z,86255.40
2023-05-24T22:01:34.231Z,86250.60
2023-05-24T22:04:02.757Z,86254.80
2023-05-24T22:06:31.578Z,86244.00
2023-05-24T22:09:02.268Z,86242.80
2023-05-24T22:11:31.139Z,86239.00
2023-05-24T22:13:59.613Z,86238.40
2023-05-24T22:16:30.397Z,86235.00
2023-05-24T22:19:01.357Z,86239.60
2023-05-24T22:21:33.709Z,86237.00
2023-05-24T22:24:02.572Z,86233.40
2023-05-24T22:26:31.391Z,86235.60
2023-05-24T22:29:09.601Z,86228.40
2023-05-24T22:31:40.570Z,86230.80
2023-05-24T22:34:09.506Z,86225.80
2023-05-24T22:36:43.387Z,86221.80
2023-05-24T22:39:11.683Z,86224.20
2023-05-24T22:41:40.151Z,86219.80
2023-05-24T22:44:08.844Z,86217.20
2023-05-24T22:46:41.356Z,86215.20
2023-05-24T22:49:13.724Z,86218.40
2023-05-24T22:51:44.690Z,86218.40
2023-05-24T22:54:19.883Z,86217.40
2023-05-24T22:56:48.595Z,86214.00
2023-05-24T22:59:20.148Z,86214.00
2023-05-24T23:02:52.089Z,86214.60
2023-05-24T23:05:11.808Z,86213.00
2023-05-24T23:07:40.546Z,86212.00
2023-05-24T23:10:12.703Z,86210.20
2023-05-24T23:12:51.225Z,86204.60
2023-05-24T23:15:45.720Z,86204.00
2023-05-24T23:18:50.699Z,86209.00
2023-05-24T23:21:29.963Z,86206.40
2023-05-24T23:24:02.590Z,86206.40
2023-05-24T23:26:31.458Z,86207.00
2023-05-24T23:29:08.659Z,86202.40
2023-05-24T23:31:46.652Z,86203.00
2023-05-24T23:34:23.901Z,86207.60
2023-05-24T23:37:18.876Z,86205.80
2023-05-24T23:40:14.080Z,86202.00
2023-05-24T23:43:28.025Z,86197.60
2023-05-24T23:45:57.981Z,86196.80
2023-05-24T23:48:40.648Z,86194.20
2023-05-24T23:51:11.697Z,86192.20
2023-05-24T23:53:40.611Z,86192.00
2023-05-24T23:56:09.174Z,86189.20
2023-05-24T23:58:37.923Z,86193.80
