createdAt,value
2019-01-06T19:54:42.911Z,67.00
2019-01-06T19:57:36.426Z,68.10
2019-01-06T20:00:28.883Z,68.10
2019-01-06T20:03:18.217Z,68.10
2019-01-06T20:06:23.168Z,67.50
2019-01-06T20:09:28.831Z,65.50
2019-01-06T20:12:24.336Z,63.30
2019-01-06T20:15:12.676Z,63.10
2019-01-06T20:18:03.857Z,63.00
2019-01-06T20:21:00.059Z,61.20
2019-01-06T20:23:51.554Z,61.50
2019-01-06T20:26:41.108Z,61.60
2019-01-06T20:29:30.780Z,61.60
2019-01-06T20:32:22.116Z,61.20
2019-01-06T20:35:11.241Z,61.40
2019-01-06T20:38:10.327Z,61.20
2019-01-06T20:41:14.409Z,61.10
2019-01-06T20:44:05.417Z,59.30
2019-01-06T20:46:58.581Z,59.40
2019-01-06T20:49:59.412Z,59.70
2019-01-06T20:53:06.091Z,59.60
2019-01-06T20:56:02.530Z,59.70
2019-01-06T20:58:55.277Z,59.60
2019-01-06T21:01:52.539Z,59.80
2019-01-06T21:04:43.409Z,60.40
2019-01-06T21:07:45.224Z,60.20
2019-01-06T21:10:43.018Z,58.70
2019-01-06T21:13:37.783Z,58.80
2019-01-06T21:16:32.259Z,58.40
2019-01-06T21:19:23.572Z,58.70
2019-01-06T21:22:23.138Z,58.00
2019-01-06T21:25:26.384Z,57.90
2019-01-06T21:28:17.415Z,58.20
2019-01-06T21:31:07.607Z,58.60
2019-01-06T21:34:10.763Z,58.60
2019-01-06T21:37:18.771Z,58.60
2019-01-06T21:40:12.726Z,58.60
2019-01-06T21:43:06.819Z,58.40
2019-01-06T21:45:58.205Z,58.70
2019-01-06T21:48:48.292Z,57.80
2019-01-06T21:51:33.046Z,57.60
2019-01-06T21:54:23.595Z,57.50
2019-01-06T21:57:15.049Z,57.30
2019-01-06T22:00:23.620Z,57.70
2019-01-06T22:03:12.426Z,56.40
2019-01-06T22:06:02.716Z,56.10
2019-01-06T22:08:53.622Z,56.40
2019-01-06T22:11:41.837Z,56.70
2019-01-06T22:14:34.634Z,57.10
2019-01-06T22:17:35.507Z,57.30
2019-01-06T22:20:23.262Z,58.00
2019-01-06T22:23:24.847Z,57.60
2019-01-06T22:26:37.974Z,58.20
2019-01-06T22:29:26.164Z,58.40
2019-01-06T22:32:15.878Z,58.00
2019-01-06T22:35:04.200Z,57.60
2019-01-06T22:37:53.406Z,57.30
2019-01-06T22:40:46.460Z,56.60
2019-01-06T22:43:36.139Z,57.70
2019-01-06T22:46:32.009Z,57.10
2019-01-06T22:49:21.854Z,57.60
2019-01-06T22:52:14.913Z,57.50
2019-01-06T22:55:04.321Z,57.70
2019-01-06T22:57:53.874Z,58.80
2019-01-06T23:01:02.261Z,58.70
2019-01-06T23:03:54.815Z,58.70
2019-01-06T23:06:46.637Z,58.60
2019-01-06T23:09:36.253Z,58.70
2019-01-06T23:12:26.112Z,58.40
2019-01-06T23:15:14.824Z,58.10
2019-01-06T23:18:03.192Z,58.50
2019-01-06T23:20:51.758Z,58.40
2019-01-06T23:23:40.613Z,58.40
2019-01-06T23:26:46.662Z,58.30
2019-01-06T23:29:36.481Z,58.80
2019-01-06T23:32:29.639Z,58.70
2019-01-06T23:35:11.568Z,58.70
2019-01-06T23:38:14.006Z,58.70
2019-01-06T23:41:04.530Z,58.40
2019-01-06T23:43:53.115Z,59.50
2019-01-06T23:46:41.407Z,58.60
2019-01-06T23:49:36.772Z,58.50
2019-01-06T23:52:33.472Z,58.90
2019-01-06T23:55:21.690Z,58.40
2019-01-06T23:58:12.506Z,58.70
