createdAt,value
2022-10-15T00:02:42.586Z,34.80
2022-10-15T00:05:09.363Z,36.60
2022-10-15T00:07:36.144Z,37.17
2022-10-15T00:10:02.913Z,36.70
2022-10-15T00:12:29.751Z,36.25
2022-10-15T00:14:56.565Z,36.63
2022-10-15T00:17:23.428Z,37.95
2022-10-15T00:19:50.239Z,39.47
2022-10-15T00:22:16.969Z,39.15
2022-10-15T00:24:43.622Z,39.40
2022-10-15T00:27:10.340Z,40.05
2022-10-15T00:29:36.988Z,40.20
2022-10-15T00:32:03.777Z,40.83
2022-10-15T00:34:30.764Z,41.65
2022-10-15T00:36:57.405Z,40.60
2022-10-15T00:39:24.145Z,41.35
2022-10-15T00:41:50.945Z,42.90
2022-10-15T00:44:28.502Z,42.33
2022-10-15T00:47:10.748Z,40.03
2022-10-15T00:49:43.257Z,41.92
2022-10-15T00:52:16.075Z,43.42
2022-10-15T00:54:47.740Z,43.10
2022-10-15T00:57:14.722Z,42.70
2022-10-15T00:59:50.286Z,42.88
2022-10-15T01:02:19.704Z,45.05
2022-10-15T01:04:47.697Z,46.35
2022-10-15T01:07:14.386Z,44.97
2022-10-15T01:09:44.628Z,45.60
2022-10-15T01:12:28.206Z,44.45
2022-10-15T01:15:31.156Z,43.50
2022-10-15T01:18:05.447Z,44.38
2022-10-15T01:20:52.550Z,46.10
2022-10-15T01:23:56.162Z,46.55
2022-10-15T01:27:08.155Z,46.45
2022-10-15T01:29:59.216Z,46.10
2022-10-15T01:32:28.620Z,47.25
2022-10-15T01:35:32.021Z,47.08
2022-10-15T01:38:10.941Z,46.55
2022-10-15T01:40:56.621Z,47.25
2022-10-15T01:43:47.121Z,45.33
2022-10-15T01:46:26.592Z,48.05
2022-10-15T01:48:56.591Z,46.72
2022-10-15T01:51:25.523Z,48.40
2022-10-15T01:53:53.160Z,48.13
2022-10-15T01:56:23.179Z,50.00
2022-10-15T01:58:53.216Z,49.92
2022-10-15T02:01:20.084Z,48.05
2022-10-15T02:03:51.904Z,48.97
2022-10-15T02:06:39.901Z,49.78
2022-10-15T02:09:29.542Z,47.92
2022-10-15T02:12:15.811Z,51.35
2022-10-15T02:14:59.246Z,51.85
2022-10-15T02:17:34.415Z,53.05
2022-10-15T02:20:10.279Z,54.33
2022-10-15T02:22:55.909Z,55.95
2022-10-15T02:25:26.017Z,55.08
2022-10-15T02:27:55.514Z,54.83
2022-10-15T02:30:22.799Z,56.88
2022-10-15T02:32:53.927Z,57.22
2022-10-15T02:35:22.494Z,56.78
2022-10-15T02:37:52.687Z,58.42
2022-10-15T02:40:24.919Z,56.92
2022-10-15T02:42:52.631Z,57.05
2022-10-15T02:45:20.254Z,56.40
2022-10-15T02:47:47.215Z,56.97
2022-10-15T02:50:15.004Z,59.63
2022-10-15T02:52:41.687Z,56.63
2022-10-15T02:55:08.802Z,54.63
2022-10-15T02:57:35.464Z,55.92
2022-10-15T03:00:02.107Z,54.67
2022-10-15T03:02:28.751Z,54.67
2022-10-15T03:04:55.383Z,57.20
2022-10-15T03:07:22.350Z,55.15
2022-10-15T03:09:49.219Z,53.35
2022-10-15T03:12:16.006Z,53.53
2022-10-15T03:14:42.671Z,52.90
2022-10-15T03:17:09.354Z,49.13
2022-10-15T03:19:36.238Z,49.42
2022-10-15T03:22:03.021Z,49.80
2022-10-15T03:24:29.662Z,49.60
2022-10-15T03:26:56.355Z,48.72
2022-10-15T03:29:23.097Z,48.25
2022-10-15T03:31:49.870Z,49.50
2022-10-15T03:34:16.583Z,47.00
2022-10-15T03:36:43.233Z,46.65
2022-10-15T03:39:12.035Z,47.53
2022-10-15T03:41:39.151Z,48.90
2022-10-15T03:44:08.052Z,47.45
2022-10-15T03:46:35.087Z,45.20
2022-10-15T03:49:02.554Z,48.97
2022-10-15T03:51:31.646Z,50.22
2022-10-15T03:53:58.759Z,48.63
2022-10-15T03:56:25.602Z,51.30
2022-10-15T03:58:52.313Z,49.80
2022-10-15T04:01:20.118Z,50.88
2022-10-15T04:03:47.019Z,52.10
2022-10-15T04:06:13.671Z,50.33
2022-10-15T04:08:40.442Z,51.10
2022-10-15T04:11:07.272Z,52.95
2022-10-15T04:13:33.918Z,52.13
2022-10-15T04:16:00.626Z,51.95
2022-10-15T04:18:27.346Z,52.35
2022-10-15T04:20:53.980Z,52.40
2022-10-15T04:23:20.751Z,53.08
2022-10-15T04:25:47.496Z,51.90
2022-10-15T04:28:14.108Z,50.13
2022-10-15T04:30:41.765Z,50.42
2022-10-15T04:33:09.368Z,49.20
2022-10-15T04:35:36.258Z,51.60
2022-10-15T04:38:03.039Z,53.40
2022-10-15T04:40:29.720Z,52.83
2022-10-15T04:42:57.015Z,52.10
2022-10-15T04:47:56.915Z,50.28
2022-10-15T04:50:24.632Z,51.60
2022-10-15T04:52:51.353Z,52.78
2022-10-15T04:55:18.251Z,55.28
2022-10-15T04:57:44.956Z,56.15
2022-10-15T05:00:12.353Z,54.50
2022-10-15T05:02:42.871Z,53.45
2022-10-15T05:05:09.689Z,58.45
2022-10-15T05:07:36.386Z,54.92
2022-10-15T05:10:03.118Z,58.13
2022-10-15T05:12:29.853Z,56.17
2022-10-15T05:14:56.614Z,59.38
2022-10-15T05:17:23.474Z,56.03
2022-10-15T05:19:50.296Z,57.17
2022-10-15T05:22:16.941Z,56.45
2022-10-15T05:24:43.592Z,56.63
2022-10-15T05:27:10.577Z,57.60
2022-10-15T05:29:38.264Z,59.45
2022-10-15T05:32:04.944Z,61.03
2022-10-15T05:34:31.988Z,61.17
2022-10-15T05:36:58.679Z,66.15
2022-10-15T05:39:25.385Z,67.57
2022-10-15T05:41:53.492Z,68.97
2022-10-15T05:44:20.136Z,68.05
2022-10-15T05:46:46.759Z,71.07
2022-10-15T05:49:13.493Z,75.55
2022-10-15T05:51:40.143Z,76.32
2022-10-15T05:54:06.806Z,75.75
2022-10-15T05:56:33.499Z,78.40
2022-10-15T05:59:00.155Z,75.13
2022-10-15T06:01:26.828Z,75.18
2022-10-15T06:03:53.505Z,76.72
2022-10-15T06:06:22.839Z,71.90
2022-10-15T06:08:52.150Z,73.00
2022-10-15T06:11:19.472Z,76.38
2022-10-15T06:13:46.885Z,74.32
2022-10-15T06:16:19.286Z,75.65
2022-10-15T06:18:49.430Z,75.00
2022-10-15T06:21:16.054Z,72.07
2022-10-15T06:23:42.698Z,75.35
2022-10-15T06:26:10.452Z,75.88
2022-10-15T06:28:38.229Z,76.03
2022-10-15T06:31:06.298Z,75.20
2022-10-15T06:33:34.984Z,74.10
2022-10-15T06:38:29.106Z,66.15
2022-10-15T06:40:55.811Z,70.22
2022-10-15T06:43:22.579Z,71.88
2022-10-15T06:45:49.408Z,72.38
2022-10-15T06:48:16.242Z,70.25
2022-10-15T06:50:42.887Z,70.65
2022-10-15T06:53:09.668Z,71.50
2022-10-15T06:55:39.519Z,69.32
2022-10-15T06:58:06.240Z,70.60
2022-10-15T07:00:33.125Z,70.07
2022-10-15T07:03:05.199Z,71.75
2022-10-15T07:05:32.570Z,71.95
2022-10-15T07:07:59.274Z,74.55
2022-10-15T07:10:27.535Z,72.93
2022-10-15T07:12:55.015Z,74.95
2022-10-15T07:15:22.051Z,73.75
2022-10-15T07:17:50.424Z,71.45
2022-10-15T07:20:21.708Z,69.35
2022-10-15T07:22:51.189Z,66.20
2022-10-15T07:25:17.997Z,66.70
2022-10-15T07:27:44.794Z,63.33
2022-10-15T07:30:11.931Z,60.75
2022-10-15T07:32:38.764Z,60.97
2022-10-15T07:35:05.725Z,59.60
2022-10-15T07:37:32.767Z,55.90
2022-10-15T07:39:59.504Z,48.90
2022-10-15T07:42:26.358Z,49.72
2022-10-15T07:44:53.150Z,45.92
2022-10-15T07:47:19.863Z,45.70
2022-10-15T07:49:46.567Z,47.80
2022-10-15T07:52:13.412Z,49.28
2022-10-15T07:54:40.197Z,49.15
2022-10-15T07:57:09.663Z,46.50
2022-10-15T07:59:36.474Z,47.20
2022-10-15T08:02:03.683Z,45.20
2022-10-15T08:04:30.700Z,46.88
2022-10-15T08:06:57.441Z,43.40
2022-10-15T08:09:24.080Z,43.63
2022-10-15T08:11:50.826Z,41.13
2022-10-15T08:14:17.858Z,41.13
2022-10-15T08:16:44.509Z,45.67
2022-10-15T08:19:11.327Z,42.80
2022-10-15T08:21:38.019Z,40.80
2022-10-15T08:24:05.685Z,41.22
2022-10-15T08:26:32.477Z,37.92
2022-10-15T08:28:59.637Z,38.05
2022-10-15T08:31:26.457Z,33.13
2022-10-15T08:33:53.367Z,33.85
2022-10-15T08:36:20.072Z,34.20
2022-10-15T08:38:46.714Z,36.72
2022-10-15T08:41:28.729Z,33.67
2022-10-15T08:43:55.453Z,31.38
2022-10-15T08:46:33.459Z,35.58
2022-10-15T08:49:01.880Z,30.25
2022-10-15T08:51:53.488Z,29.88
2022-10-15T08:54:20.386Z,32.92
2022-10-15T08:56:54.205Z,29.27
2022-10-15T08:59:38.478Z,29.55
2022-10-15T09:02:13.723Z,30.38
2022-10-15T09:05:06.153Z,31.40
2022-10-15T09:07:42.906Z,27.73
2022-10-15T09:10:34.822Z,27.10
2022-10-15T09:13:28.533Z,28.30
2022-10-15T09:16:22.067Z,25.33
2022-10-15T09:18:52.347Z,26.80
2022-10-15T09:21:22.861Z,25.13
2022-10-15T09:23:49.842Z,26.60
2022-10-15T09:26:42.723Z,24.80
2022-10-15T09:29:50.847Z,23.25
2022-10-15T09:32:31.518Z,23.48
2022-10-15T09:35:09.989Z,22.48
2022-10-15T09:40:32.760Z,22.00
2022-10-15T09:43:01.715Z,20.52
2022-10-15T09:45:28.737Z,21.45
2022-10-15T09:48:00.712Z,20.45
2022-10-15T09:50:44.556Z,22.30
2022-10-15T09:53:30.740Z,22.40
2022-10-15T09:56:10.026Z,22.65
2022-10-15T09:58:58.034Z,22.08
2022-10-15T10:01:27.018Z,21.60
2022-10-15T10:04:15.432Z,21.35
2022-10-15T10:09:22.731Z,23.05
2022-10-15T10:11:53.345Z,23.95
2022-10-15T10:14:29.468Z,26.23
2022-10-15T10:17:18.164Z,25.70
2022-10-15T10:19:46.614Z,27.33
2022-10-15T10:22:16.614Z,28.65
2022-10-15T10:24:44.061Z,28.92
2022-10-15T10:27:24.449Z,31.25
2022-10-15T10:30:01.386Z,32.50
2022-10-15T10:32:33.705Z,31.60
2022-10-15T10:35:02.427Z,30.33
2022-10-15T10:37:40.199Z,30.13
2022-10-15T10:40:46.110Z,27.75
2022-10-15T10:43:15.822Z,26.70
2022-10-15T10:46:00.489Z,19.77
2022-10-15T10:48:39.042Z,22.75
2022-10-15T10:53:49.716Z,16.08
2022-10-15T10:56:21.384Z,16.45
2022-10-15T10:58:52.423Z,13.43
2022-10-15T11:01:19.354Z,11.32
2022-10-15T11:03:46.684Z,12.23
2022-10-15T11:06:23.508Z,12.65
2022-10-15T11:09:07.953Z,11.13
2022-10-15T11:12:01.913Z,10.75
2022-10-15T11:14:53.197Z,10.55
2022-10-15T11:18:17.372Z,10.18
2022-10-15T11:21:05.945Z,10.05
2022-10-15T11:24:17.823Z,10.05
2022-10-15T11:27:17.743Z,10.52
2022-10-15T11:29:53.204Z,9.70
2022-10-15T11:33:01.654Z,10.38
2022-10-15T11:35:52.300Z,9.52
2022-10-15T11:38:20.603Z,8.43
2022-10-15T11:40:59.234Z,8.75
2022-10-15T11:43:38.959Z,9.13
2022-10-15T11:46:24.612Z,9.23
2022-10-15T11:49:03.864Z,9.55
2022-10-15T11:51:40.341Z,8.80
2022-10-15T11:54:25.521Z,9.48
2022-10-15T11:56:55.201Z,9.40
2022-10-15T11:59:54.024Z,9.50
2022-10-15T12:02:27.058Z,10.00
2022-10-15T12:05:18.587Z,9.82
2022-10-15T12:07:48.738Z,9.95
2022-10-15T12:10:36.295Z,10.52
2022-10-15T12:13:13.435Z,9.47
2022-10-15T12:15:51.385Z,10.77
2022-10-15T12:18:23.172Z,9.32
2022-10-15T12:20:50.080Z,10.73
2022-10-15T12:23:43.159Z,10.80
2022-10-15T12:26:34.169Z,10.10
2022-10-15T12:29:17.979Z,11.65
2022-10-15T12:31:53.515Z,11.13
2022-10-15T12:34:30.724Z,12.20
2022-10-15T12:37:03.684Z,12.52
2022-10-15T12:39:48.050Z,12.57
2022-10-15T12:42:38.592Z,14.98
2022-10-15T12:45:23.613Z,13.47
2022-10-15T12:47:54.012Z,14.75
2022-10-15T12:50:28.017Z,15.18
2022-10-15T12:52:59.572Z,15.02
2022-10-15T12:55:31.127Z,15.75
2022-10-15T12:58:03.563Z,15.18
2022-10-15T13:00:39.210Z,15.38
2022-10-15T13:03:15.536Z,15.05
2022-10-15T13:05:43.024Z,14.95
2022-10-15T13:08:19.503Z,14.27
2022-10-15T13:10:54.142Z,12.98
2022-10-15T13:13:24.487Z,15.75
2022-10-15T13:16:02.522Z,14.05
2022-10-15T13:18:31.279Z,14.05
2022-10-15T13:20:58.963Z,14.90
2022-10-15T13:23:30.406Z,13.93
2022-10-15T13:26:12.684Z,15.15
2022-10-15T13:28:44.260Z,14.50
2022-10-15T13:31:24.792Z,14.48
2022-10-15T13:33:59.530Z,13.20
2022-10-15T13:36:34.418Z,12.95
2022-10-15T13:39:07.677Z,12.57
2022-10-15T13:41:40.333Z,12.45
2022-10-15T13:44:07.092Z,13.25
2022-10-15T13:46:37.264Z,13.70
2022-10-15T13:49:11.729Z,14.40
2022-10-15T13:51:41.938Z,14.05
2022-10-15T13:54:15.298Z,15.38
2022-10-15T13:56:57.987Z,14.02
2022-10-15T13:59:27.503Z,13.70
2022-10-15T14:02:01.283Z,13.25
2022-10-15T14:04:30.239Z,13.88
2022-10-15T14:07:02.801Z,13.60
2022-10-15T14:09:33.045Z,11.77
2022-10-15T14:12:03.148Z,12.13
2022-10-15T14:14:50.767Z,11.25
2022-10-15T14:17:20.215Z,11.38
2022-10-15T14:20:25.388Z,7.93
2022-10-15T14:22:49.133Z,7.85
2022-10-15T14:25:23.344Z,7.30
2022-10-15T14:27:50.086Z,6.68
2022-10-15T14:30:30.367Z,6.28
2022-10-15T14:32:57.221Z,4.93
2022-10-15T14:35:31.629Z,4.55
2022-10-15T14:38:15.335Z,4.22
2022-10-15T14:40:56.840Z,3.67
2022-10-15T14:43:32.538Z,2.95
2022-10-15T14:46:01.970Z,2.50
2022-10-15T14:48:38.853Z,1.50
2022-10-15T14:51:08.432Z,1.38
2022-10-15T14:53:39.080Z,1.30
2022-10-15T14:56:29.974Z,1.55
2022-10-15T14:58:57.900Z,1.13
2022-10-15T15:01:25.008Z,2.67
2022-10-15T15:03:56.972Z,1.10
2022-10-15T15:06:23.876Z,1.00
2022-10-15T15:08:50.597Z,1.30
2022-10-15T15:11:24.038Z,0.85
2022-10-15T15:13:51.588Z,1.15
2022-10-15T15:16:19.153Z,1.40
2022-10-15T15:18:48.294Z,1.40
2022-10-15T15:21:19.942Z,1.60
2022-10-15T15:23:47.904Z,1.20
2022-10-15T15:26:14.627Z,0.82
2022-10-15T15:28:41.397Z,1.13
2022-10-15T15:31:14.523Z,0.90
2022-10-15T15:33:41.561Z,0.95
2022-10-15T15:36:13.142Z,1.35
2022-10-15T15:38:40.274Z,1.33
2022-10-15T15:41:17.074Z,1.00
2022-10-15T15:43:44.321Z,1.20
2022-10-15T15:46:10.974Z,0.85
2022-10-15T15:48:37.968Z,0.90
2022-10-15T15:51:22.736Z,1.10
2022-10-15T15:53:49.579Z,0.82
2022-10-15T15:56:17.065Z,0.70
2022-10-15T15:58:43.820Z,0.90
2022-10-15T16:01:11.536Z,0.85
2022-10-15T16:03:38.211Z,0.80
2022-10-15T16:06:07.060Z,1.88
2022-10-15T16:08:35.374Z,0.90
2022-10-15T16:11:03.377Z,0.80
2022-10-15T16:13:30.391Z,1.05
2022-10-15T16:15:57.540Z,2.25
2022-10-15T16:18:24.473Z,0.80
2022-10-15T16:20:51.870Z,0.80
2022-10-15T16:23:18.654Z,0.88
2022-10-15T16:25:45.808Z,1.17
2022-10-15T16:28:12.914Z,0.73
2022-10-15T16:30:40.073Z,0.98
2022-10-15T16:35:36.248Z,0.80
2022-10-15T16:38:03.378Z,1.15
2022-10-15T16:40:30.476Z,0.80
2022-10-15T16:42:57.655Z,1.25
2022-10-15T16:45:24.904Z,1.00
2022-10-15T16:47:52.070Z,0.93
2022-10-15T16:50:19.307Z,1.50
2022-10-15T16:52:46.664Z,1.02
2022-10-15T16:55:13.925Z,0.95
2022-10-15T16:57:41.957Z,1.20
2022-10-15T17:00:09.464Z,1.30
2022-10-15T17:02:38.011Z,1.20
2022-10-15T17:05:05.288Z,1.20
2022-10-15T17:07:32.444Z,1.65
2022-10-15T17:10:00.353Z,1.40
2022-10-15T17:12:28.020Z,1.30
2022-10-15T17:14:55.281Z,1.00
2022-10-15T17:17:22.403Z,2.05
2022-10-15T17:19:49.495Z,1.60
2022-10-15T17:22:17.630Z,1.52
2022-10-15T17:24:44.717Z,1.67
2022-10-15T17:27:11.346Z,1.40
2022-10-15T17:29:38.186Z,1.30
2022-10-15T17:32:04.911Z,1.63
2022-10-15T17:34:31.546Z,1.35
2022-10-15T17:36:58.281Z,1.50
2022-10-15T17:39:25.038Z,1.25
2022-10-15T17:41:52.298Z,1.67
2022-10-15T17:44:20.056Z,2.58
2022-10-15T17:46:46.856Z,1.90
2022-10-15T17:49:18.173Z,1.77
2022-10-15T17:51:45.887Z,2.33
2022-10-15T17:54:12.721Z,2.00
2022-10-15T17:56:39.887Z,1.88
2022-10-15T17:59:08.695Z,2.20
2022-10-15T18:01:57.161Z,2.40
2022-10-15T18:04:24.818Z,2.63
2022-10-15T18:06:51.517Z,2.80
2022-10-15T18:09:18.220Z,2.55
2022-10-15T18:11:46.469Z,2.42
2022-10-15T18:14:14.278Z,2.63
2022-10-15T18:16:41.067Z,2.17
2022-10-15T18:19:08.125Z,2.03
2022-10-15T18:21:35.244Z,1.70
2022-10-15T18:24:01.998Z,1.95
2022-10-15T18:26:28.767Z,2.05
2022-10-15T18:28:55.541Z,2.00
2022-10-15T18:31:22.638Z,2.03
2022-10-15T18:33:52.411Z,1.70
2022-10-15T18:36:28.213Z,2.63
2022-10-15T18:38:56.050Z,1.77
2022-10-15T18:41:26.224Z,2.47
2022-10-15T18:43:58.946Z,2.17
2022-10-15T18:46:27.547Z,2.33
2022-10-15T18:51:22.239Z,2.10
2022-10-15T18:53:49.061Z,2.30
2022-10-15T18:56:15.868Z,2.63
2022-10-15T18:58:42.990Z,2.30
2022-10-15T19:01:31.083Z,2.47
2022-10-15T19:03:59.793Z,2.30
2022-10-15T19:09:02.003Z,2.08
2022-10-15T19:11:29.275Z,2.22
2022-10-15T19:14:00.617Z,2.35
2022-10-15T19:16:28.013Z,2.95
2022-10-15T19:18:54.872Z,2.38
2022-10-15T19:21:21.933Z,2.42
2022-10-15T19:23:48.728Z,2.10
2022-10-15T19:26:16.177Z,2.08
2022-10-15T19:28:43.087Z,2.20
2022-10-15T19:31:16.284Z,2.30
2022-10-15T19:33:43.406Z,2.33
2022-10-15T19:36:23.103Z,2.28
2022-10-15T19:38:50.154Z,2.15
2022-10-15T19:41:17.906Z,2.05
2022-10-15T19:43:44.780Z,1.90
2022-10-15T19:46:11.828Z,2.00
2022-10-15T19:48:39.020Z,2.42
2022-10-15T19:51:06.496Z,1.70
2022-10-15T19:53:33.831Z,1.90
2022-10-15T19:56:02.912Z,1.55
2022-10-15T19:58:30.240Z,1.90
2022-10-15T20:00:57.108Z,1.75
2022-10-15T20:03:25.394Z,1.75
2022-10-15T20:05:52.181Z,3.03
2022-10-15T20:08:19.280Z,1.77
2022-10-15T20:10:48.212Z,1.98
2022-10-15T20:13:15.673Z,2.10
2022-10-15T20:15:44.122Z,2.25
2022-10-15T20:18:11.273Z,2.15
2022-10-15T20:20:41.931Z,2.30
2022-10-15T20:23:08.912Z,2.20
2022-10-15T20:25:38.495Z,2.08
2022-10-15T20:28:07.251Z,2.40
2022-10-15T20:30:35.832Z,1.88
2022-10-15T20:35:29.291Z,1.42
2022-10-15T20:37:55.919Z,1.77
2022-10-15T20:40:24.819Z,1.70
2022-10-15T20:42:51.456Z,1.30
2022-10-15T20:45:18.419Z,1.75
2022-10-15T20:47:50.181Z,1.90
2022-10-15T20:50:25.714Z,2.25
2022-10-15T20:52:55.544Z,1.45
2022-10-15T20:55:22.618Z,1.88
2022-10-15T20:57:49.852Z,1.52
2022-10-15T21:00:16.864Z,1.67
2022-10-15T21:02:43.544Z,1.70
2022-10-15T21:05:10.728Z,1.50
2022-10-15T21:07:37.458Z,2.33
2022-10-15T21:10:04.873Z,1.90
2022-10-15T21:12:31.658Z,1.63
2022-10-15T21:14:58.300Z,1.75
2022-10-15T21:17:25.292Z,1.67
2022-10-15T21:19:52.942Z,1.75
2022-10-15T21:22:20.266Z,1.80
2022-10-15T21:24:46.976Z,1.88
2022-10-15T21:27:13.732Z,1.90
2022-10-15T21:29:42.264Z,1.70
2022-10-15T21:32:09.255Z,2.05
2022-10-15T21:34:36.057Z,1.90
2022-10-15T21:37:02.895Z,2.03
2022-10-15T21:39:29.663Z,1.70
2022-10-15T21:41:56.472Z,2.20
2022-10-15T21:44:23.229Z,2.30
2022-10-15T21:46:49.898Z,1.83
2022-10-15T21:49:16.584Z,2.45
2022-10-15T21:51:43.270Z,1.90
2022-10-15T21:54:09.923Z,2.08
2022-10-15T21:56:37.470Z,1.77
2022-10-15T21:59:04.718Z,1.90
2022-10-15T22:01:33.708Z,1.83
2022-10-15T22:04:02.656Z,1.60
2022-10-15T22:06:29.888Z,1.92
2022-10-15T22:08:56.641Z,2.85
2022-10-15T22:14:00.296Z,2.17
2022-10-15T22:16:28.235Z,2.35
2022-10-15T22:18:56.366Z,2.00
2022-10-15T22:21:32.298Z,2.28
2022-10-15T22:24:08.165Z,1.50
2022-10-15T22:26:37.725Z,1.55
2022-10-15T22:29:06.549Z,1.50
2022-10-15T22:31:33.729Z,1.80
2022-10-15T22:34:00.495Z,1.65
2022-10-15T22:36:29.484Z,1.70
2022-10-15T22:38:58.771Z,1.67
2022-10-15T22:41:27.209Z,1.85
2022-10-15T22:43:53.859Z,1.67
2022-10-15T22:46:20.539Z,1.52
2022-10-15T22:48:49.341Z,1.33
2022-10-15T22:51:16.437Z,1.88
2022-10-15T22:53:43.249Z,1.50
2022-10-15T22:56:15.723Z,1.80
2022-10-15T22:58:43.549Z,1.73
2022-10-15T23:01:24.933Z,1.53
2022-10-15T23:03:54.403Z,1.80
2022-10-15T23:06:22.262Z,2.15
2022-10-15T23:08:50.395Z,1.52
2022-10-15T23:11:26.925Z,1.55
2022-10-15T23:14:09.580Z,1.45
2022-10-15T23:16:41.875Z,1.58
2022-10-15T23:19:22.474Z,1.35
2022-10-15T23:21:57.677Z,1.38
2022-10-15T23:24:26.505Z,2.45
2022-10-15T23:26:53.313Z,2.20
2022-10-15T23:29:22.919Z,1.55
2022-10-15T23:31:50.433Z,1.73
2022-10-15T23:34:19.537Z,1.65
2022-10-15T23:36:46.816Z,1.80
2022-10-15T23:39:24.210Z,1.70
2022-10-15T23:41:51.265Z,2.33
2022-10-15T23:44:18.127Z,1.80
2022-10-15T23:46:45.090Z,1.95
2022-10-15T23:49:11.787Z,1.90
2022-10-15T23:51:38.615Z,2.30
2022-10-15T23:54:15.121Z,1.70
2022-10-15T23:56:42.102Z,1.38
2022-10-15T23:59:08.788Z,1.77
