createdAt,value
2017-01-06T00:00:36.348Z,0.00
2017-01-06T00:01:37.030Z,0.00
2017-01-06T00:02:37.558Z,0.00
2017-01-06T00:03:37.980Z,0.00
2017-01-06T00:04:38.625Z,0.00
2017-01-06T00:05:39.008Z,0.00
2017-01-06T00:06:39.690Z,0.00
2017-01-06T00:07:40.111Z,0.00
2017-01-06T00:08:40.612Z,0.00
2017-01-06T00:09:41.291Z,0.00
2017-01-06T00:10:41.823Z,0.00
2017-01-06T00:11:42.241Z,0.00
2017-01-06T00:12:42.746Z,0.00
2017-01-06T00:13:43.423Z,0.00
2017-01-06T00:14:43.948Z,0.00
2017-01-06T00:15:44.330Z,0.00
2017-01-06T00:16:45.015Z,0.00
2017-01-06T00:17:45.558Z,0.00
2017-01-06T00:18:46.092Z,0.00
2017-01-06T00:19:46.486Z,0.00
2017-01-06T00:20:47.022Z,0.00
2017-01-06T00:21:47.550Z,0.00
2017-01-06T00:22:48.081Z,0.00
2017-01-06T00:23:48.615Z,0.00
2017-01-06T00:24:49.149Z,0.00
2017-01-06T00:25:49.719Z,0.00
2017-01-06T00:26:50.215Z,0.00
2017-01-06T00:27:50.745Z,0.00
2017-01-06T00:28:51.277Z,0.00
2017-01-06T00:29:51.958Z,0.00
2017-01-06T00:30:52.345Z,0.00
2017-01-06T00:31:52.876Z,0.00
2017-01-06T00:32:53.560Z,0.00
2017-01-06T00:33:53.946Z,0.00
2017-01-06T00:34:54.486Z,0.00
2017-01-06T00:35:55.162Z,0.00
2017-01-06T00:36:55.692Z,0.00
2017-01-06T00:37:56.230Z,0.00
2017-01-06T00:38:56.617Z,0.00
2017-01-06T00:39:57.294Z,0.00
2017-01-06T00:40:57.824Z,0.00
2017-01-06T00:41:58.251Z,0.00
2017-01-06T00:42:58.748Z,0.00
2017-01-06T00:43:59.311Z,0.00
2017-01-06T00:44:59.812Z,0.00
2017-01-06T00:46:00.339Z,0.00
2017-01-06T00:47:00.892Z,0.00
2017-01-06T00:48:01.557Z,0.00
2017-01-06T00:49:01.940Z,0.00
2017-01-06T00:50:02.623Z,0.00
2017-01-06T00:51:03.016Z,0.00
2017-01-06T00:52:03.695Z,0.00
2017-01-06T00:53:04.078Z,0.00
2017-01-06T00:54:04.607Z,0.00
2017-01-06T00:55:05.153Z,0.00
2017-01-06T00:56:05.821Z,0.00
2017-01-06T00:57:06.209Z,0.00
2017-01-06T00:58:06.752Z,0.00
2017-01-06T00:59:07.284Z,0.00
2017-01-06T01:00:07.857Z,0.00
2017-01-06T01:01:08.360Z,0.00
2017-01-06T01:02:08.893Z,0.00
2017-01-06T01:03:09.579Z,0.00
2017-01-06T01:04:09.963Z,0.00
2017-01-06T01:05:10.502Z,0.00
2017-01-06T01:06:11.073Z,0.00
2017-01-06T01:07:11.718Z,0.00
2017-01-06T01:08:12.104Z,0.00
2017-01-06T01:09:12.638Z,0.00
2017-01-06T01:10:13.316Z,0.00
2017-01-06T01:11:13.702Z,0.00
2017-01-06T01:12:14.386Z,0.00
2017-01-06T01:13:14.773Z,0.00
2017-01-06T01:14:15.319Z,0.00
2017-01-06T01:15:15.841Z,0.00
2017-01-06T01:16:16.407Z,0.00
2017-01-06T01:17:16.910Z,0.00
2017-01-06T01:18:17.594Z,0.00
2017-01-06T01:19:17.975Z,0.00
2017-01-06T01:20:18.508Z,0.00
2017-01-06T01:21:19.040Z,0.00
2017-01-06T01:22:19.722Z,0.00
2017-01-06T01:23:20.143Z,0.00
2017-01-06T01:24:20.642Z,0.00
2017-01-06T01:25:21.177Z,0.00
2017-01-06T01:26:21.742Z,0.00
2017-01-06T01:27:22.241Z,0.00
2017-01-06T01:28:22.801Z,0.00
2017-01-06T01:29:23.307Z,0.00
2017-01-06T01:30:23.992Z,0.00
2017-01-06T01:31:24.519Z,0.00
2017-01-06T01:32:24.908Z,0.00
2017-01-06T01:33:25.441Z,0.00
2017-01-06T01:34:25.975Z,0.00
2017-01-06T01:35:26.510Z,0.00
2017-01-06T01:36:27.074Z,0.00
2017-01-06T01:37:27.717Z,0.00
2017-01-06T01:38:28.131Z,0.00
2017-01-06T01:39:28.787Z,0.00
2017-01-06T01:40:29.177Z,0.00
2017-01-06T01:41:29.715Z,0.00
2017-01-06T01:42:30.250Z,0.00
2017-01-06T01:43:30.787Z,0.00
2017-01-06T01:44:31.320Z,0.00
2017-01-06T01:45:32.002Z,0.00
2017-01-06T01:46:32.391Z,0.00
2017-01-06T01:47:33.066Z,0.00
2017-01-06T01:48:33.454Z,0.00
2017-01-06T01:49:34.137Z,0.00
2017-01-06T01:50:34.668Z,0.00
2017-01-06T01:51:35.053Z,0.00
2017-01-06T01:52:35.583Z,0.00
2017-01-06T01:53:36.119Z,0.00
2017-01-06T01:54:36.798Z,0.00
2017-01-06T01:55:37.329Z,0.00
2017-01-06T01:56:37.742Z,0.00
2017-01-06T01:57:38.248Z,0.00
2017-01-06T01:58:38.816Z,0.00
2017-01-06T01:59:39.465Z,0.00
2017-01-06T02:00:39.859Z,0.00
2017-01-06T02:01:40.389Z,0.00
2017-01-06T02:02:45.292Z,0.00
2017-01-06T02:03:41.448Z,0.00
2017-01-06T02:04:41.993Z,0.00
2017-01-06T02:05:42.663Z,0.00
2017-01-06T02:06:43.051Z,0.00
2017-01-06T02:07:43.728Z,0.00
2017-01-06T02:08:44.123Z,0.00
2017-01-06T02:09:44.653Z,0.00
2017-01-06T02:10:45.329Z,0.00
2017-01-06T02:11:45.713Z,0.00
2017-01-06T02:12:46.243Z,0.00
2017-01-06T02:13:46.776Z,0.00
2017-01-06T02:14:47.338Z,0.00
2017-01-06T02:15:47.870Z,0.00
2017-01-06T02:16:48.374Z,0.00
2017-01-06T02:17:48.914Z,0.00
2017-01-06T02:18:49.448Z,0.00
2017-01-06T02:19:49.981Z,0.00
2017-01-06T02:20:50.661Z,0.00
2017-01-06T02:21:51.048Z,0.00
2017-01-06T02:22:51.620Z,0.00
2017-01-06T02:23:52.128Z,0.00
2017-01-06T02:24:52.660Z,0.00
2017-01-06T02:25:53.194Z,0.00
2017-01-06T02:26:53.755Z,0.00
2017-01-06T02:27:54.264Z,0.00
2017-01-06T02:28:54.834Z,0.00
2017-01-06T02:29:55.333Z,0.00
2017-01-06T02:30:56.020Z,0.00
2017-01-06T02:31:56.549Z,0.00
2017-01-06T02:32:57.083Z,0.00
2017-01-06T02:33:57.475Z,0.00
2017-01-06T02:34:58.148Z,0.00
2017-01-06T02:35:58.531Z,0.00
2017-01-06T02:36:59.061Z,0.00
2017-01-06T02:37:59.745Z,0.00
2017-01-06T02:39:00.127Z,0.00
2017-01-06T02:40:00.664Z,0.00
2017-01-06T02:41:01.347Z,0.00
2017-01-06T02:42:01.731Z,0.00
2017-01-06T02:43:02.262Z,0.00
2017-01-06T02:44:02.944Z,0.00
2017-01-06T02:45:03.482Z,0.00
2017-01-06T02:46:03.864Z,0.00
2017-01-06T02:47:04.395Z,0.00
2017-01-06T02:48:04.932Z,0.00
2017-01-06T02:49:05.502Z,0.00
2017-01-06T02:50:06.147Z,0.00
2017-01-06T02:51:06.534Z,0.00
2017-01-06T02:52:07.069Z,0.00
2017-01-06T02:53:07.639Z,0.00
2017-01-06T02:54:08.135Z,0.00
2017-01-06T02:55:08.815Z,0.00
2017-01-06T02:56:09.203Z,0.00
2017-01-06T02:57:09.737Z,0.00
2017-01-06T02:58:10.273Z,0.00
2017-01-06T02:59:10.811Z,0.00
2017-01-06T03:00:11.494Z,0.00
2017-01-06T03:01:11.884Z,0.00
2017-01-06T03:02:12.415Z,0.00
2017-01-06T03:03:13.096Z,0.00
2017-01-06T03:04:13.488Z,0.00
2017-01-06T03:05:14.027Z,0.00
2017-01-06T03:06:14.561Z,0.00
2017-01-06T03:07:15.242Z,0.00
2017-01-06T03:08:16.225Z,0.00
2017-01-06T03:09:16.308Z,0.00
2017-01-06T03:10:16.690Z,0.00
2017-01-06T03:11:17.373Z,0.00
2017-01-06T03:12:17.905Z,0.00
2017-01-06T03:13:18.297Z,0.00
2017-01-06T03:14:18.972Z,0.00
2017-01-06T03:15:19.355Z,0.00
2017-01-06T03:16:19.889Z,0.00
2017-01-06T03:17:20.424Z,0.00
2017-01-06T03:18:20.952Z,0.00
2017-01-06T03:19:21.485Z,0.00
2017-01-06T03:20:22.018Z,0.00
2017-01-06T03:21:22.701Z,0.00
2017-01-06T03:22:23.086Z,0.00
2017-01-06T03:23:23.772Z,0.00
2017-01-06T03:24:24.154Z,1.00
2017-01-06T03:25:24.721Z,0.00
2017-01-06T03:26:25.217Z,0.00
2017-01-06T03:27:25.753Z,0.00
2017-01-06T03:28:26.432Z,0.00
2017-01-06T03:29:26.847Z,0.00
2017-01-06T03:30:27.357Z,0.00
2017-01-06T03:31:27.887Z,0.00
2017-01-06T03:32:28.567Z,0.00
2017-01-06T03:33:28.954Z,0.00
2017-01-06T03:34:29.486Z,0.00
2017-01-06T03:35:30.017Z,0.00
2017-01-06T03:36:30.548Z,0.00
2017-01-06T03:37:31.227Z,0.00
2017-01-06T03:38:31.615Z,0.00
2017-01-06T03:39:32.143Z,0.00
2017-01-06T03:40:32.704Z,0.00
2017-01-06T03:41:33.212Z,0.00
2017-01-06T03:42:33.894Z,0.00
2017-01-06T03:43:34.286Z,0.00
2017-01-06T03:44:34.813Z,0.00
2017-01-06T03:45:35.500Z,0.00
2017-01-06T03:46:36.036Z,0.00
2017-01-06T03:47:36.429Z,0.00
2017-01-06T03:48:36.995Z,0.00
2017-01-06T03:49:37.644Z,0.00
2017-01-06T03:50:38.031Z,0.00
2017-01-06T03:51:38.586Z,0.00
2017-01-06T03:52:39.101Z,0.00
2017-01-06T03:53:39.782Z,0.00
2017-01-06T03:54:40.316Z,0.00
2017-01-06T03:55:40.696Z,0.00
2017-01-06T03:56:41.234Z,0.00
2017-01-06T03:57:41.790Z,0.00
2017-01-06T03:58:42.297Z,0.00
2017-01-06T03:59:42.866Z,0.00
2017-01-06T04:00:43.511Z,0.00
2017-01-06T04:01:43.922Z,0.00
2017-01-06T04:02:44.579Z,0.00
2017-01-06T04:03:45.115Z,0.00
2017-01-06T04:04:45.504Z,0.00
2017-01-06T04:05:46.037Z,0.00
2017-01-06T04:06:46.571Z,0.00
2017-01-06T04:07:47.139Z,0.00
2017-01-06T04:08:47.784Z,0.00
2017-01-06T04:09:48.171Z,0.00
2017-01-06T04:10:48.853Z,0.00
2017-01-06T04:11:49.237Z,0.00
2017-01-06T04:12:49.778Z,0.00
2017-01-06T04:13:50.457Z,0.00
2017-01-06T04:14:50.842Z,0.00
2017-01-06T04:15:51.527Z,0.00
2017-01-06T04:16:52.057Z,0.00
2017-01-06T04:17:52.587Z,0.00
2017-01-06T04:18:52.976Z,0.00
2017-01-06T04:19:53.505Z,0.00
2017-01-06T04:20:54.046Z,0.00
2017-01-06T04:21:54.576Z,0.00
2017-01-06T04:22:55.108Z,0.00
2017-01-06T04:23:55.641Z,0.00
2017-01-06T04:24:56.181Z,0.00
2017-01-06T04:25:56.865Z,0.00
2017-01-06T04:26:57.256Z,0.00
2017-01-06T04:27:57.796Z,0.00
2017-01-06T04:28:58.481Z,0.00
2017-01-06T04:29:59.024Z,0.00
2017-01-06T04:30:59.554Z,0.00
2017-01-06T04:31:59.954Z,0.00
2017-01-06T04:33:00.480Z,0.00
2017-01-06T04:34:01.162Z,0.00
2017-01-06T04:35:01.549Z,0.00
2017-01-06T04:36:02.236Z,0.00
2017-01-06T04:37:02.623Z,0.00
2017-01-06T04:38:03.156Z,0.00
2017-01-06T04:39:03.696Z,0.00
2017-01-06T04:40:04.224Z,0.00
2017-01-06T04:41:04.760Z,0.00
2017-01-06T04:42:05.440Z,0.00
2017-01-06T04:43:05.976Z,0.00
2017-01-06T04:44:06.513Z,0.00
2017-01-06T04:45:07.043Z,0.00
2017-01-06T04:46:07.432Z,0.00
2017-01-06T04:47:07.967Z,0.00
2017-01-06T04:48:08.500Z,0.00
2017-01-06T04:49:09.035Z,0.00
2017-01-06T04:50:09.719Z,0.00
2017-01-06T04:51:10.112Z,0.00
2017-01-06T04:52:10.791Z,0.00
2017-01-06T04:53:11.183Z,0.00
2017-01-06T04:54:11.714Z,0.00
2017-01-06T04:55:12.278Z,0.00
2017-01-06T04:56:12.813Z,0.00
2017-01-06T04:57:13.317Z,0.00
2017-01-06T04:58:13.854Z,0.00
2017-01-06T04:59:14.386Z,0.00
2017-01-06T05:00:14.956Z,0.00
2017-01-06T05:01:15.455Z,0.00
2017-01-06T05:02:16.014Z,0.00
2017-01-06T05:03:16.521Z,1.00
2017-01-06T05:04:17.060Z,0.00
2017-01-06T05:05:17.741Z,0.00
2017-01-06T05:06:18.126Z,0.00
2017-01-06T05:07:18.670Z,0.00
2017-01-06T05:08:19.236Z,0.00
2017-01-06T05:09:19.744Z,0.00
2017-01-06T05:10:20.429Z,6.00
2017-01-06T05:11:20.823Z,0.00
2017-01-06T05:12:21.503Z,0.00
2017-01-06T05:13:21.890Z,0.00
2017-01-06T05:14:22.573Z,0.00
2017-01-06T05:15:22.950Z,0.00
2017-01-06T05:16:23.485Z,0.00
2017-01-06T05:17:24.165Z,0.00
2017-01-06T05:18:24.704Z,0.00
2017-01-06T05:19:25.090Z,0.00
2017-01-06T05:20:25.618Z,0.00
2017-01-06T05:21:26.299Z,0.00
2017-01-06T05:22:26.712Z,0.00
2017-01-06T05:23:27.219Z,0.00
2017-01-06T05:24:27.793Z,0.00
2017-01-06T05:25:28.288Z,0.00
2017-01-06T05:26:28.823Z,0.00
2017-01-06T05:27:29.353Z,0.00
2017-01-06T05:28:29.901Z,0.00
2017-01-06T05:29:30.567Z,0.00
2017-01-06T05:30:30.949Z,0.00
2017-01-06T05:31:31.488Z,0.00
2017-01-06T05:32:32.018Z,0.00
2017-01-06T05:33:32.553Z,0.00
2017-01-06T05:34:33.116Z,0.00
2017-01-06T05:35:33.770Z,0.00
2017-01-06T05:36:34.156Z,0.00
2017-01-06T05:37:34.695Z,0.00
2017-01-06T05:38:35.261Z,0.00
2017-01-06T05:39:35.767Z,0.00
2017-01-06T05:40:36.298Z,0.00
2017-01-06T05:41:36.832Z,0.00
2017-01-06T05:42:37.359Z,0.00
2017-01-06T05:43:37.892Z,0.00
2017-01-06T05:44:38.425Z,0.00
2017-01-06T05:45:38.958Z,0.00
2017-01-06T05:46:39.519Z,0.00
2017-01-06T05:47:40.171Z,0.00
2017-01-06T05:48:40.594Z,0.00
2017-01-06T05:49:41.126Z,0.00
2017-01-06T05:50:41.667Z,0.00
2017-01-06T05:51:42.173Z,0.00
2017-01-06T05:52:42.707Z,0.00
2017-01-06T05:53:43.249Z,0.00
2017-01-06T05:54:43.932Z,0.00
2017-01-06T05:55:44.318Z,0.00
2017-01-06T05:56:44.849Z,0.00
2017-01-06T05:57:45.387Z,0.00
2017-01-06T05:58:45.918Z,0.00
2017-01-06T05:59:46.455Z,0.00
2017-01-06T06:00:46.989Z,0.00
2017-01-06T06:01:47.521Z,0.00
2017-01-06T06:02:48.055Z,0.00
2017-01-06T06:03:48.599Z,0.00
2017-01-06T06:04:49.273Z,0.00
2017-01-06T06:05:49.655Z,0.00
2017-01-06T06:06:50.202Z,0.00
2017-01-06T06:07:50.721Z,0.00
2017-01-06T06:08:51.406Z,0.00
2017-01-06T06:09:51.793Z,0.00
2017-01-06T06:10:52.322Z,0.00
2017-01-06T06:11:53.005Z,0.00
2017-01-06T06:12:53.390Z,0.00
2017-01-06T06:13:54.072Z,0.00
2017-01-06T06:14:54.609Z,0.00
2017-01-06T06:15:55.139Z,0.00
2017-01-06T06:16:55.554Z,0.00
2017-01-06T06:17:56.203Z,0.00
2017-01-06T06:18:56.589Z,0.00
2017-01-06T06:19:57.269Z,0.00
2017-01-06T06:20:57.807Z,0.00
2017-01-06T06:21:58.190Z,0.00
2017-01-06T06:22:58.762Z,0.00
2017-01-06T06:23:59.257Z,0.00
2017-01-06T06:24:59.825Z,0.00
2017-01-06T06:26:00.324Z,0.00
2017-01-06T06:27:00.861Z,0.00
2017-01-06T06:28:01.396Z,0.00
2017-01-06T06:29:02.079Z,0.00
2017-01-06T06:30:02.465Z,1.00
2017-01-06T06:31:03.148Z,1.00
2017-01-06T06:32:03.539Z,0.00
2017-01-06T06:33:04.073Z,0.00
2017-01-06T06:34:04.614Z,0.00
2017-01-06T06:35:05.182Z,0.00
2017-01-06T06:36:05.831Z,1.00
2017-01-06T06:37:06.245Z,1.00
2017-01-06T06:38:06.751Z,1.00
2017-01-06T06:39:07.436Z,1.00
2017-01-06T06:40:07.823Z,1.00
2017-01-06T06:41:08.363Z,1.00
2017-01-06T06:42:08.896Z,1.00
2017-01-06T06:43:09.578Z,1.00
2017-01-06T06:44:09.974Z,2.00
2017-01-06T06:45:10.521Z,2.00
2017-01-06T06:46:11.200Z,2.00
2017-01-06T06:47:11.746Z,2.00
2017-01-06T06:48:12.172Z,2.00
2017-01-06T06:49:12.720Z,2.00
2017-01-06T06:50:13.225Z,2.00
2017-01-06T06:51:13.795Z,2.00
2017-01-06T06:52:14.455Z,2.00
2017-01-06T06:53:14.848Z,2.00
2017-01-06T06:54:15.393Z,2.00
2017-01-06T06:55:15.924Z,2.00
2017-01-06T06:56:16.494Z,13.00
2017-01-06T06:57:16.997Z,15.00
2017-01-06T06:58:17.680Z,20.00
2017-01-06T06:59:18.219Z,24.00
2017-01-06T07:00:18.608Z,27.00
2017-01-06T07:01:19.147Z,31.00
2017-01-06T07:02:19.709Z,35.00
2017-01-06T07:03:20.223Z,39.00
2017-01-06T07:04:20.752Z,45.00
2017-01-06T07:05:21.322Z,52.00
2017-01-06T07:06:21.814Z,60.00
2017-01-06T07:07:22.501Z,69.00
2017-01-06T07:08:22.889Z,75.00
2017-01-06T07:09:23.424Z,87.00
2017-01-06T07:10:23.967Z,99.00
2017-01-06T07:11:24.500Z,113.00
2017-01-06T07:12:25.183Z,129.00
2017-01-06T07:13:25.580Z,148.00
2017-01-06T07:14:26.262Z,171.00
2017-01-06T07:15:26.680Z,195.00
2017-01-06T07:16:27.341Z,222.00
2017-01-06T07:17:27.755Z,248.00
2017-01-06T07:18:28.270Z,277.00
2017-01-06T07:19:28.831Z,306.00
2017-01-06T07:20:29.475Z,336.00
2017-01-06T07:21:29.900Z,367.00
2017-01-06T07:22:30.549Z,401.00
2017-01-06T07:23:30.964Z,434.00
2017-01-06T07:24:31.475Z,468.00
2017-01-06T07:25:32.007Z,503.00
2017-01-06T07:26:32.695Z,537.00
2017-01-06T07:27:33.119Z,570.00
2017-01-06T07:28:33.615Z,605.00
2017-01-06T07:29:34.149Z,637.00
2017-01-06T07:30:34.688Z,669.00
2017-01-06T07:31:35.370Z,699.00
2017-01-06T07:32:35.904Z,728.00
2017-01-06T07:33:36.315Z,757.00
2017-01-06T07:34:36.827Z,787.00
2017-01-06T07:35:37.507Z,820.00
2017-01-06T07:36:37.895Z,852.00
2017-01-06T07:37:38.426Z,885.00
2017-01-06T07:38:38.963Z,911.00
2017-01-06T07:39:39.650Z,920.00
2017-01-06T07:40:40.179Z,966.00
2017-01-06T07:41:40.604Z,999.00
2017-01-06T07:42:41.104Z,999.00
2017-01-06T07:43:41.664Z,999.00
2017-01-06T07:44:42.325Z,999.00
2017-01-06T07:45:42.714Z,999.00
2017-01-06T07:46:43.394Z,999.00
2017-01-06T07:47:43.819Z,999.00
2017-01-06T07:48:44.463Z,999.00
2017-01-06T07:49:44.888Z,999.00
2017-01-06T07:50:45.533Z,999.00
2017-01-06T07:51:45.958Z,999.00
2017-01-06T07:52:46.607Z,999.00
2017-01-06T07:53:47.028Z,999.00
2017-01-06T07:54:47.683Z,999.00
2017-01-06T07:55:48.107Z,999.00
2017-01-06T07:56:48.614Z,999.00
2017-01-06T07:57:49.187Z,999.00
2017-01-06T07:58:49.839Z,999.00
2017-01-06T07:59:50.376Z,999.00
2017-01-06T08:00:50.760Z,999.00
2017-01-06T08:01:51.295Z,999.00
2017-01-06T08:02:51.837Z,999.00
2017-01-06T08:03:52.364Z,999.00
2017-01-06T08:04:52.902Z,999.00
2017-01-06T08:05:53.471Z,999.00
2017-01-06T08:06:53.974Z,999.00
2017-01-06T08:07:54.512Z,999.00
2017-01-06T08:08:55.045Z,999.00
2017-01-06T08:09:55.580Z,999.00
2017-01-06T08:10:56.118Z,999.00
2017-01-06T08:11:56.685Z,999.00
2017-01-06T08:12:57.190Z,999.00
2017-01-06T08:13:57.758Z,999.00
2017-01-06T08:14:58.265Z,999.00
2017-01-06T08:15:58.798Z,999.00
2017-01-06T08:16:59.480Z,999.00
2017-01-06T08:18:00.018Z,999.00
2017-01-06T08:19:00.407Z,999.00
2017-01-06T08:20:00.970Z,999.00
2017-01-06T08:21:01.482Z,999.00
2017-01-06T08:22:02.163Z,999.00
2017-01-06T08:23:02.549Z,999.00
2017-01-06T08:24:03.083Z,999.00
2017-01-06T08:25:03.770Z,999.00
2017-01-06T08:26:04.157Z,999.00
2017-01-06T08:27:04.837Z,999.00
2017-01-06T08:28:05.221Z,999.00
2017-01-06T08:29:05.759Z,999.00
2017-01-06T08:30:06.292Z,999.00
2017-01-06T08:31:06.973Z,999.00
2017-01-06T08:32:07.362Z,999.00
2017-01-06T08:33:07.896Z,999.00
2017-01-06T08:34:08.432Z,999.00
2017-01-06T08:35:08.968Z,999.00
2017-01-06T08:36:09.505Z,999.00
2017-01-06T08:37:10.048Z,999.00
2017-01-06T08:38:10.583Z,999.00
2017-01-06T08:39:11.126Z,999.00
2017-01-06T08:40:11.808Z,999.00
2017-01-06T08:41:12.197Z,999.00
2017-01-06T08:42:12.880Z,999.00
2017-01-06T08:43:13.267Z,999.00
2017-01-06T08:44:13.950Z,999.00
2017-01-06T08:45:14.335Z,999.00
2017-01-06T08:46:14.862Z,999.00
2017-01-06T08:47:15.548Z,999.00
2017-01-06T08:48:15.934Z,999.00
2017-01-06T08:49:16.469Z,999.00
2017-01-06T08:50:17.031Z,999.00
2017-01-06T08:51:17.540Z,999.00
2017-01-06T08:52:18.069Z,999.00
2017-01-06T08:53:18.605Z,999.00
2017-01-06T08:54:19.144Z,999.00
2017-01-06T08:55:19.677Z,999.00
2017-01-06T08:56:20.359Z,999.00
2017-01-06T08:57:20.746Z,999.00
2017-01-06T08:58:21.430Z,999.00
2017-01-06T08:59:21.961Z,999.00
2017-01-06T09:00:22.497Z,999.00
2017-01-06T09:01:22.883Z,999.00
2017-01-06T09:02:23.565Z,999.00
2017-01-06T09:03:23.953Z,999.00
2017-01-06T09:04:24.484Z,999.00
2017-01-06T09:05:25.023Z,999.00
2017-01-06T09:06:25.702Z,999.00
2017-01-06T09:07:26.114Z,999.00
2017-01-06T09:08:26.657Z,999.00
2017-01-06T09:09:27.155Z,999.00
2017-01-06T09:10:27.692Z,999.00
2017-01-06T09:11:28.369Z,999.00
2017-01-06T09:12:28.760Z,999.00
2017-01-06T09:13:29.440Z,999.00
2017-01-06T09:14:29.868Z,999.00
2017-01-06T09:15:30.511Z,999.00
2017-01-06T09:16:30.896Z,999.00
2017-01-06T09:17:31.436Z,999.00
2017-01-06T09:18:32.011Z,999.00
2017-01-06T09:19:32.660Z,999.00
2017-01-06T09:20:33.084Z,999.00
2017-01-06T09:21:33.592Z,999.00
2017-01-06T09:22:34.122Z,999.00
2017-01-06T09:23:34.660Z,999.00
2017-01-06T09:24:35.193Z,999.00
2017-01-06T09:25:35.727Z,999.00
2017-01-06T09:26:36.268Z,999.00
2017-01-06T09:27:36.801Z,999.00
2017-01-06T09:28:37.337Z,999.00
2017-01-06T09:29:37.873Z,999.00
2017-01-06T09:30:38.558Z,999.00
2017-01-06T09:31:38.943Z,999.00
2017-01-06T09:32:39.479Z,999.00
2017-01-06T09:33:40.164Z,999.00
2017-01-06T09:34:40.695Z,999.00
2017-01-06T09:35:41.224Z,999.00
2017-01-06T09:36:41.611Z,999.00
2017-01-06T09:37:42.152Z,999.00
2017-01-06T09:38:42.711Z,999.00
2017-01-06T09:39:43.366Z,999.00
2017-01-06T09:40:43.788Z,999.00
2017-01-06T09:41:44.291Z,999.00
2017-01-06T09:42:44.850Z,999.00
2017-01-06T09:43:45.359Z,999.00
2017-01-06T09:44:46.041Z,999.00
2017-01-06T09:45:46.428Z,999.00
2017-01-06T09:46:46.957Z,999.00
2017-01-06T09:47:47.497Z,999.00
2017-01-06T09:48:48.065Z,999.00
2017-01-06T09:49:48.567Z,999.00
2017-01-06T09:50:49.252Z,999.00
2017-01-06T09:51:49.642Z,999.00
2017-01-06T09:52:50.172Z,999.00
2017-01-06T09:53:50.854Z,999.00
2017-01-06T09:54:51.238Z,999.00
2017-01-06T09:55:51.781Z,999.00
2017-01-06T09:56:52.463Z,999.00
2017-01-06T09:57:52.997Z,999.00
2017-01-06T09:58:53.390Z,999.00
2017-01-06T09:59:53.930Z,999.00
2017-01-06T10:00:54.496Z,999.00
2017-01-06T10:01:55.009Z,999.00
2017-01-06T10:02:55.696Z,999.00
2017-01-06T10:03:56.082Z,999.00
2017-01-06T10:04:56.766Z,999.00
2017-01-06T10:05:57.155Z,999.00
2017-01-06T10:06:57.690Z,999.00
2017-01-06T10:07:58.370Z,999.00
2017-01-06T10:08:58.755Z,999.00
2017-01-06T10:09:59.291Z,999.00
2017-01-06T10:10:59.822Z,999.00
2017-01-06T10:12:00.360Z,999.00
2017-01-06T10:13:00.914Z,999.00
2017-01-06T10:14:01.423Z,999.00
2017-01-06T10:15:02.108Z,999.00
2017-01-06T10:16:02.639Z,999.00
2017-01-06T10:17:03.040Z,999.00
2017-01-06T10:18:03.562Z,999.00
2017-01-06T10:19:04.127Z,999.00
2017-01-06T10:20:04.629Z,999.00
2017-01-06T10:21:05.196Z,999.00
2017-01-06T10:22:05.726Z,999.00
2017-01-06T10:23:06.230Z,999.00
2017-01-06T10:24:06.767Z,999.00
2017-01-06T10:25:07.301Z,999.00
2017-01-06T10:26:07.832Z,999.00
2017-01-06T10:27:08.372Z,999.00
2017-01-06T10:28:08.903Z,999.00
2017-01-06T10:29:09.461Z,999.00
2017-01-06T10:30:10.118Z,999.00
2017-01-06T10:31:10.504Z,999.00
2017-01-06T10:32:11.186Z,999.00
2017-01-06T10:33:11.614Z,999.00
2017-01-06T10:34:12.109Z,999.00
2017-01-06T10:35:12.641Z,999.00
2017-01-06T10:36:13.176Z,999.00
2017-01-06T10:37:13.713Z,999.00
2017-01-06T10:38:14.384Z,999.00
2017-01-06T10:39:14.776Z,999.00
2017-01-06T10:40:15.312Z,999.00
2017-01-06T10:41:15.856Z,999.00
2017-01-06T10:42:16.393Z,999.00
2017-01-06T10:43:16.928Z,999.00
2017-01-06T10:44:17.610Z,999.00
2017-01-06T10:45:18.023Z,999.00
2017-01-06T10:46:18.533Z,999.00
2017-01-06T10:47:19.064Z,999.00
2017-01-06T10:48:19.602Z,999.00
2017-01-06T10:49:20.142Z,999.00
2017-01-06T10:50:20.667Z,999.00
2017-01-06T10:51:21.350Z,999.00
2017-01-06T10:52:21.749Z,999.00
2017-01-06T10:53:22.419Z,999.00
2017-01-06T10:54:22.807Z,999.00
2017-01-06T10:55:23.344Z,999.00
2017-01-06T10:56:24.018Z,999.00
2017-01-06T10:57:24.434Z,999.00
2017-01-06T10:58:24.941Z,999.00
2017-01-06T10:59:25.510Z,999.00
2017-01-06T11:00:26.014Z,999.00
2017-01-06T11:01:26.576Z,999.00
2017-01-06T11:02:27.084Z,999.00
2017-01-06T11:03:27.768Z,999.00
2017-01-06T11:04:28.152Z,999.00
2017-01-06T11:05:28.837Z,999.00
2017-01-06T11:06:29.367Z,999.00
2017-01-06T11:07:29.756Z,999.00
2017-01-06T11:08:30.291Z,999.00
2017-01-06T11:09:30.847Z,999.00
2017-01-06T11:10:31.358Z,999.00
2017-01-06T11:11:32.038Z,999.00
2017-01-06T11:12:32.424Z,999.00
2017-01-06T11:13:32.984Z,999.00
2017-01-06T11:14:33.492Z,999.00
2017-01-06T11:15:34.178Z,999.00
2017-01-06T11:16:34.560Z,999.00
2017-01-06T11:17:35.092Z,999.00
2017-01-06T11:18:35.633Z,999.00
2017-01-06T11:19:36.313Z,999.00
2017-01-06T11:20:36.705Z,999.00
2017-01-06T11:21:37.237Z,999.00
2017-01-06T11:22:37.783Z,999.00
2017-01-06T11:23:38.319Z,999.00
2017-01-06T11:24:38.858Z,999.00
2017-01-06T11:25:39.541Z,999.00
2017-01-06T11:26:39.928Z,999.00
2017-01-06T11:27:40.459Z,999.00
2017-01-06T11:28:40.993Z,999.00
2017-01-06T11:29:41.529Z,999.00
2017-01-06T11:30:42.068Z,999.00
2017-01-06T11:31:42.753Z,999.00
2017-01-06T11:32:43.287Z,999.00
2017-01-06T11:33:43.711Z,999.00
2017-01-06T11:34:44.358Z,999.00
2017-01-06T11:35:44.783Z,999.00
2017-01-06T11:36:45.287Z,999.00
2017-01-06T11:37:45.817Z,999.00
2017-01-06T11:38:46.351Z,999.00
2017-01-06T11:39:46.888Z,999.00
2017-01-06T11:40:47.565Z,999.00
2017-01-06T11:41:47.956Z,999.00
2017-01-06T11:42:48.636Z,999.00
2017-01-06T11:43:49.025Z,999.00
2017-01-06T11:44:49.558Z,999.00
2017-01-06T11:45:50.123Z,999.00
2017-01-06T11:46:50.637Z,999.00
2017-01-06T11:47:51.167Z,999.00
2017-01-06T11:48:51.701Z,999.00
2017-01-06T11:49:52.383Z,999.00
2017-01-06T11:50:52.769Z,999.00
2017-01-06T11:51:53.336Z,999.00
2017-01-06T11:52:53.837Z,999.00
2017-01-06T11:53:54.366Z,999.00
2017-01-06T11:54:54.906Z,999.00
2017-01-06T11:55:55.438Z,999.00
2017-01-06T11:56:56.123Z,999.00
2017-01-06T11:57:56.509Z,999.00
2017-01-06T11:58:57.192Z,999.00
2017-01-06T11:59:57.730Z,999.00
2017-01-06T12:00:58.112Z,999.00
2017-01-06T12:01:58.675Z,999.00
2017-01-06T12:02:59.328Z,999.00
2017-01-06T12:03:59.871Z,999.00
2017-01-06T12:05:00.263Z,999.00
2017-01-06T12:06:00.942Z,999.00
2017-01-06T12:07:01.330Z,999.00
2017-01-06T12:08:01.893Z,999.00
2017-01-06T12:09:02.391Z,999.00
2017-01-06T12:10:02.959Z,999.00
2017-01-06T12:11:03.461Z,999.00
2017-01-06T12:12:04.146Z,999.00
2017-01-06T12:13:04.678Z,999.00
2017-01-06T12:14:05.091Z,999.00
2017-01-06T12:15:05.606Z,999.00
2017-01-06T12:16:06.163Z,999.00
2017-01-06T12:17:06.667Z,999.00
2017-01-06T12:18:07.198Z,999.00
2017-01-06T12:19:07.879Z,999.00
2017-01-06T12:20:08.268Z,999.00
2017-01-06T12:21:08.800Z,999.00
2017-01-06T12:22:09.343Z,999.00
2017-01-06T12:23:09.870Z,999.00
2017-01-06T12:24:10.440Z,999.00
2017-01-06T12:25:10.942Z,999.00
2017-01-06T12:26:11.477Z,999.00
2017-01-06T12:27:12.009Z,999.00
2017-01-06T12:28:12.695Z,999.00
2017-01-06T12:29:13.226Z,999.00
2017-01-06T12:30:13.649Z,999.00
2017-01-06T12:31:14.149Z,999.00
2017-01-06T12:32:14.715Z,999.00
2017-01-06T12:33:15.357Z,999.00
2017-01-06T12:34:15.777Z,999.00
2017-01-06T12:35:16.286Z,999.00
2017-01-06T12:36:16.810Z,999.00
2017-01-06T12:37:17.493Z,999.00
2017-01-06T12:38:17.918Z,999.00
2017-01-06T12:39:18.566Z,999.00
2017-01-06T12:40:18.958Z,999.00
2017-01-06T12:41:19.635Z,999.00
2017-01-06T12:42:20.022Z,999.00
2017-01-06T12:43:20.559Z,999.00
2017-01-06T12:44:21.121Z,999.00
2017-01-06T12:45:21.634Z,999.00
2017-01-06T12:46:22.207Z,999.00
2017-01-06T12:47:22.711Z,999.00
2017-01-06T12:48:23.277Z,999.00
2017-01-06T12:49:23.774Z,999.00
2017-01-06T12:50:24.342Z,999.00
2017-01-06T12:51:24.989Z,999.00
2017-01-06T12:52:25.410Z,999.00
2017-01-06T12:53:25.911Z,999.00
2017-01-06T12:54:26.451Z,999.00
2017-01-06T12:55:26.984Z,999.00
2017-01-06T12:56:27.517Z,999.00
2017-01-06T12:57:28.056Z,999.00
2017-01-06T12:58:28.586Z,999.00
2017-01-06T12:59:29.125Z,999.00
2017-01-06T13:00:29.657Z,999.00
2017-01-06T13:01:30.194Z,999.00