createdAt,value
2022-08-27T00:00:39.918Z,100949.28
2022-08-27T00:01:43.143Z,100943.03
2022-08-27T00:02:47.393Z,100945.75
2022-08-27T00:03:50.168Z,100938.66
2022-08-27T00:04:53.399Z,100940.56
2022-08-27T00:05:55.490Z,100938.94
2022-08-27T00:07:00.083Z,100936.47
2022-08-27T00:08:02.417Z,100938.34
2022-08-27T00:09:06.138Z,100939.44
2022-08-27T00:10:10.599Z,100935.91
2022-08-27T00:11:14.966Z,100941.31
2022-08-27T00:12:17.233Z,100941.31
2022-08-27T00:13:20.349Z,100939.13
2022-08-27T00:14:22.848Z,100943.22
2022-08-27T00:15:26.366Z,100945.94
2022-08-27T00:16:28.972Z,100938.88
2022-08-27T00:17:35.193Z,100941.59
2022-08-27T00:18:39.101Z,100943.47
2022-08-27T00:19:42.295Z,100943.47
2022-08-27T00:20:44.561Z,100943.47
2022-08-27T00:21:47.611Z,100958.13
2022-08-27T00:22:51.079Z,100935.59
2022-08-27T00:23:54.636Z,100936.94
2022-08-27T00:24:56.674Z,100941.28
2022-08-27T00:26:00.589Z,100936.13
2022-08-27T00:27:02.830Z,100931.47
2022-08-27T00:28:06.296Z,100935.81
2022-08-27T00:29:08.560Z,100943.69
2022-08-27T00:30:15.585Z,100931.22
2022-08-27T00:31:18.091Z,100939.81
2022-08-27T00:32:21.213Z,100931.47
2022-08-27T00:33:24.162Z,100932.78
2022-08-27T00:34:27.708Z,100930.06
2022-08-27T00:35:29.809Z,100925.72
2022-08-27T00:36:32.944Z,100930.06
2022-08-27T00:37:35.330Z,100920.31
2022-08-27T00:38:41.169Z,100926.78
2022-08-27T00:39:43.331Z,100925.72
2022-08-27T00:40:46.851Z,100923.50
2022-08-27T00:41:49.080Z,100922.19
2022-08-27T00:42:52.187Z,100934.34
2022-08-27T00:43:57.415Z,100927.63
2022-08-27T00:45:00.772Z,100921.38
2022-08-27T00:46:08.083Z,100933.31
2022-08-27T00:47:14.950Z,100924.34
2022-08-27T00:48:21.212Z,100923.50
2022-08-27T00:49:28.890Z,100929.19
2022-08-27T00:50:34.143Z,100921.88
2022-08-27T00:51:38.665Z,100926.72
2022-08-27T00:52:45.270Z,100931.38
2022-08-27T00:53:50.426Z,100927.25
2022-08-27T00:54:57.288Z,100932.69
2022-08-27T00:56:05.852Z,100933.75
2022-08-27T00:57:08.207Z,100937.53
2022-08-27T00:58:17.851Z,100933.72
2022-08-27T00:59:23.635Z,100938.03
2022-08-27T01:00:26.891Z,100931.00
2022-08-27T01:01:31.910Z,100942.09
2022-08-27T01:02:38.916Z,100934.19
2022-08-27T01:03:45.076Z,100927.41
2022-08-27T01:04:55.254Z,100928.47
2022-08-27T01:05:59.759Z,100938.25
2022-08-27T01:07:03.523Z,100927.09
2022-08-27T01:08:10.712Z,100942.03
2022-08-27T01:09:17.264Z,100943.09
2022-08-27T01:10:23.932Z,100935.78
2022-08-27T01:11:26.305Z,100939.00
2022-08-27T01:12:32.830Z,100944.97
2022-08-27T01:13:59.156Z,100941.72
2022-08-27T01:14:58.816Z,100948.19
2022-08-27T01:16:01.622Z,100920.78
2022-08-27T01:17:07.253Z,100948.19
2022-08-27T01:18:13.367Z,100946.25
2022-08-27T01:19:24.092Z,100947.41
2022-08-27T01:20:28.452Z,100946.56
2022-08-27T01:21:37.120Z,100963.66
2022-08-27T01:22:50.905Z,100949.28
2022-08-27T01:23:59.453Z,100956.84
2022-08-27T01:25:09.089Z,100959.28
2022-08-27T01:26:14.879Z,100957.41
2022-08-27T01:27:21.987Z,100958.25
2022-08-27T01:28:29.242Z,100960.13
2022-08-27T01:29:41.037Z,100963.66
2022-08-27T01:30:44.509Z,100967.16
2022-08-27T01:31:46.641Z,100961.75
2022-08-27T01:32:50.311Z,100972.59
2022-08-27T01:33:57.407Z,100961.75
2022-08-27T01:35:01.893Z,100965.53
2022-08-27T01:36:05.773Z,100958.72
2022-08-27T01:37:09.476Z,100973.66
2022-08-27T01:38:30.015Z,100967.69
2022-08-27T01:39:33.906Z,100970.38
2022-08-27T01:40:38.403Z,100967.69
2022-08-27T01:41:40.523Z,100971.47
2022-08-27T01:42:46.176Z,100969.03
2022-08-27T01:43:48.871Z,100971.72
2022-08-27T01:44:54.670Z,100972.53
2022-08-27T01:45:57.007Z,100974.19
2022-08-27T01:47:00.173Z,100974.19
2022-08-27T01:48:04.473Z,100966.84
2022-08-27T01:49:06.541Z,100972.28
2022-08-27T01:50:14.054Z,100971.47
2022-08-27T01:51:16.363Z,100975.25
2022-08-27T01:52:27.024Z,100972.78
2022-08-27T01:53:28.915Z,100967.34
2022-08-27T01:54:32.087Z,100970.06
2022-08-27T01:55:35.550Z,100967.34
2022-08-27T01:56:38.998Z,100963.81
2022-08-27T01:57:42.338Z,100973.59
2022-08-27T01:58:45.607Z,100969.81
2022-08-27T01:59:48.861Z,100976.91
2022-08-27T02:00:56.537Z,100971.47
2022-08-27T02:02:00.602Z,100963.59
2022-08-27T02:03:04.293Z,100964.13
2022-08-27T02:04:06.499Z,100967.94
2022-08-27T02:05:10.477Z,100966.84
2022-08-27T02:06:12.729Z,100952.19
2022-08-27T02:07:15.867Z,100960.63
2022-08-27T02:08:18.673Z,100953.31
2022-08-27T02:09:21.869Z,100958.72
2022-08-27T02:10:26.985Z,100955.22
2022-08-27T02:11:30.082Z,100954.38
2022-08-27T02:12:33.630Z,100949.78
2022-08-27T02:13:37.009Z,100948.66
2022-08-27T02:14:39.075Z,100956.00
2022-08-27T02:15:43.296Z,100956.00
2022-08-27T02:16:52.093Z,100951.69
2022-08-27T02:17:56.694Z,100916.22
2022-08-27T02:18:58.791Z,100954.38
2022-08-27T02:20:03.249Z,100947.34
2022-08-27T02:21:05.919Z,100946.50
2022-08-27T02:22:09.005Z,100943.81
2022-08-27T02:23:11.574Z,100943.53
2022-08-27T02:24:14.850Z,100945.44
2022-08-27T02:25:20.128Z,100940.25
2022-08-27T02:26:23.860Z,100943.81
2022-08-27T02:27:25.923Z,100947.34
2022-08-27T02:28:30.501Z,100945.94
2022-08-27T02:29:33.824Z,100938.38
2022-08-27T02:30:37.681Z,100946.50
2022-08-27T02:31:42.155Z,100942.16
2022-08-27T02:32:47.380Z,100951.34
2022-08-27T02:33:49.504Z,100941.59
2022-08-27T02:34:52.621Z,100944.31
2022-08-27T02:35:55.117Z,100945.38
2022-08-27T02:36:58.531Z,100945.63
2022-08-27T02:38:00.969Z,100949.16
2022-08-27T02:39:04.828Z,100944.78
2022-08-27T02:40:08.889Z,100942.09
2022-08-27T02:41:12.058Z,100951.88
2022-08-27T02:42:14.146Z,100947.28
2022-08-27T02:43:25.030Z,100943.75
2022-08-27T02:44:29.129Z,100942.91
2022-08-27T02:45:33.749Z,100946.44
2022-08-27T02:46:38.764Z,100950.78
2022-08-27T02:47:42.622Z,100949.66
2022-08-27T02:48:44.744Z,100952.13
2022-08-27T02:49:47.953Z,100952.94
2022-08-27T02:50:50.111Z,100954.84
2022-08-27T02:51:55.006Z,100953.44
2022-08-27T02:52:57.928Z,100950.66
2022-08-27T02:54:01.995Z,100958.06
2022-08-27T02:55:04.982Z,100959.09
2022-08-27T02:56:09.902Z,100948.28
2022-08-27T02:57:12.429Z,100955.56
2022-08-27T02:58:16.961Z,100953.94
2022-08-27T02:59:19.725Z,100953.94
2022-08-27T03:00:26.074Z,100956.09
2022-08-27T03:01:28.262Z,100954.47
2022-08-27T03:02:31.425Z,100950.91
2022-08-27T03:03:33.700Z,100949.28
2022-08-27T03:04:36.837Z,100953.88
2022-08-27T03:05:39.518Z,100923.81
2022-08-27T03:06:42.647Z,100954.13
2022-08-27T03:07:45.336Z,100958.47
2022-08-27T03:08:53.095Z,100958.47
2022-08-27T03:09:55.647Z,100953.56
2022-08-27T03:10:58.843Z,100960.38
2022-08-27T03:12:01.694Z,100954.97
2022-08-27T03:13:05.042Z,100957.66
2022-08-27T03:14:07.189Z,100955.75
2022-08-27T03:15:14.237Z,100959.81
2022-08-27T03:16:17.923Z,100958.72
2022-08-27T03:17:38.450Z,100953.06
2022-08-27T03:18:41.648Z,100947.88
2022-08-27T03:19:43.806Z,100948.16
2022-08-27T03:20:49.907Z,100951.16
2022-08-27T03:21:54.353Z,100953.31
2022-08-27T03:22:58.028Z,100952.81
2022-08-27T03:24:09.399Z,100949.28
2022-08-27T03:25:15.016Z,100951.16
2022-08-27T03:26:17.670Z,100953.06
2022-08-27T03:27:20.725Z,100954.47
2022-08-27T03:28:25.951Z,100954.47
2022-08-27T03:29:28.412Z,100945.25
2022-08-27T03:30:31.584Z,100956.09
2022-08-27T03:31:35.135Z,100950.66
2022-08-27T03:32:38.899Z,100949.59
2022-08-27T03:33:41.117Z,100946.06
2022-08-27T03:34:44.247Z,100947.94
2022-08-27T03:35:51.530Z,100950.66
2022-08-27T03:36:54.838Z,100948.78
2022-08-27T03:37:56.994Z,100952.31
2022-08-27T03:39:00.286Z,100952.56
2022-08-27T03:40:04.095Z,100950.59
2022-08-27T03:41:08.319Z,100962.31
2022-08-27T03:42:10.523Z,100956.09
2022-08-27T03:43:14.612Z,100955.28
2022-08-27T03:44:21.558Z,100951.75
2022-08-27T03:45:27.305Z,100957.16
2022-08-27T03:46:31.047Z,100953.63
2022-08-27T03:47:35.874Z,100954.72
2022-08-27T03:48:38.450Z,100952.50
2022-08-27T03:49:41.791Z,100947.38
2022-08-27T03:50:46.887Z,100954.72
2022-08-27T03:51:50.785Z,100956.59
2022-08-27T03:52:52.905Z,100959.28
2022-08-27T03:53:56.175Z,100954.97
2022-08-27T03:54:59.127Z,100951.44
2022-08-27T03:56:02.225Z,100943.31
2022-08-27T03:57:05.573Z,100951.69
2022-08-27T03:58:09.221Z,100947.88
2022-08-27T03:59:11.427Z,100943.56
2022-08-27T04:00:15.232Z,100950.03
2022-08-27T04:01:19.420Z,100954.66
2022-08-27T04:02:22.568Z,100947.31
2022-08-27T04:03:27.188Z,100941.34
2022-08-27T04:04:31.073Z,100950.59
2022-08-27T04:05:34.417Z,100947.88
2022-08-27T04:06:36.744Z,100944.38
2022-08-27T04:07:40.088Z,100945.44
2022-08-27T04:08:42.267Z,100953.31
2022-08-27T04:09:45.334Z,100949.53
2022-08-27T04:10:47.835Z,100947.88
2022-08-27T04:11:51.032Z,100947.09
2022-08-27T04:12:53.498Z,100946.84
2022-08-27T04:13:58.276Z,100952.50
2022-08-27T04:15:00.433Z,100950.59
2022-08-27T04:16:06.321Z,100952.50
2022-08-27T04:17:08.406Z,100947.88
2022-08-27T04:18:12.152Z,100954.97
2022-08-27T04:19:15.761Z,100949.81
2022-08-27T04:20:35.081Z,100944.06
2022-08-27T04:21:37.683Z,100945.44
2022-08-27T04:22:40.955Z,100942.16
2022-08-27T04:23:43.368Z,100950.03
2022-08-27T04:24:46.469Z,100943.56
2022-08-27T04:25:48.584Z,100939.44
2022-08-27T04:26:51.575Z,100946.25
2022-08-27T04:27:53.920Z,100947.09
2022-08-27T04:28:58.835Z,100945.44
2022-08-27T04:30:02.211Z,100942.47
2022-08-27T04:31:05.520Z,100947.88
2022-08-27T04:32:07.753Z,100948.72
2022-08-27T04:33:10.896Z,100954.13
2022-08-27T04:34:13.023Z,100945.19
2022-08-27T04:35:17.871Z,100947.88
2022-08-27T04:36:20.457Z,100950.59
2022-08-27T04:37:23.716Z,100949.53
2022-08-27T04:38:26.019Z,100949.53
2022-08-27T04:39:32.797Z,100951.69
2022-08-27T04:41:00.582Z,100951.69
2022-08-27T04:42:03.665Z,100948.41
2022-08-27T04:43:05.757Z,100946.78
2022-08-27T04:44:10.898Z,100953.25
2022-08-27T04:45:14.004Z,100947.03
2022-08-27T04:46:20.762Z,100952.66
2022-08-27T04:47:23.841Z,100960.78
2022-08-27T04:48:26.132Z,100956.47
2022-08-27T04:49:30.448Z,100948.59
2022-08-27T04:50:40.464Z,100959.69
2022-08-27T04:51:44.429Z,100960.50
2022-08-27T04:52:47.844Z,100968.63
2022-08-27T04:53:51.344Z,100960.50
2022-08-27T04:54:53.795Z,100956.97
2022-08-27T04:55:58.413Z,100959.09
2022-08-27T04:57:01.069Z,100962.88
2022-08-27T04:58:04.229Z,100960.19
2022-08-27T04:59:08.807Z,100957.47
2022-08-27T05:00:12.833Z,100959.34
2022-08-27T05:01:17.384Z,100962.88
2022-08-27T05:02:20.501Z,100971.00
2022-08-27T05:03:24.308Z,100962.88
2022-08-27T05:04:27.598Z,100957.47
2022-08-27T05:05:29.738Z,100965.59
2022-08-27T05:06:34.617Z,100962.56
2022-08-27T05:07:37.788Z,100972.06
2022-08-27T05:08:40.728Z,100972.06
2022-08-27T05:09:43.753Z,100965.03
2022-08-27T05:10:47.949Z,100971.28
2022-08-27T05:11:52.161Z,100967.72
2022-08-27T05:12:56.873Z,100965.84
2022-08-27T05:14:04.728Z,100967.16
2022-08-27T05:15:07.657Z,100965.84
2022-08-27T05:16:13.779Z,100960.19
2022-08-27T05:17:15.847Z,100963.94
2022-08-27T05:18:18.967Z,100953.94
2022-08-27T05:19:21.819Z,100959.09
2022-08-27T05:20:25.036Z,100957.47
2022-08-27T05:21:29.225Z,100964.78
2022-08-27T05:22:33.847Z,100966.66
2022-08-27T05:23:36.742Z,100964.19
2022-08-27T05:24:41.636Z,100968.78
2022-08-27T05:25:45.978Z,100964.44
2022-08-27T05:26:50.440Z,100970.09
2022-08-27T05:27:52.909Z,100974.66
2022-08-27T05:28:56.284Z,100974.66
2022-08-27T05:29:58.436Z,100971.38
2022-08-27T05:31:05.924Z,100977.06
2022-08-27T05:32:07.992Z,100973.31
2022-08-27T05:33:11.658Z,100980.59
2022-08-27T05:34:18.924Z,100980.59
2022-08-27T05:35:26.743Z,100982.72
2022-08-27T05:36:33.185Z,100977.06
2022-08-27T05:37:37.120Z,100982.72
2022-08-27T05:38:40.184Z,100977.31
2022-08-27T05:39:43.249Z,100975.69
2022-08-27T05:40:48.031Z,100979.69
2022-08-27T05:41:52.427Z,100984.31
2022-08-27T05:42:54.869Z,100984.78
2022-08-27T05:43:59.354Z,100972.59
2022-08-27T05:45:02.757Z,100978.25
2022-08-27T05:46:07.136Z,100984.97
2022-08-27T05:47:10.120Z,100974.63
2022-08-27T05:48:14.017Z,100977.59
2022-08-27T05:49:16.469Z,100978.09
2022-08-27T05:50:23.439Z,100979.41
2022-08-27T05:51:28.415Z,100979.41
2022-08-27T05:52:31.522Z,100981.31
2022-08-27T05:53:35.284Z,100985.06
2022-08-27T05:54:38.567Z,100977.78
2022-08-27T05:55:42.519Z,100985.31
2022-08-27T05:56:46.042Z,100982.09
2022-08-27T05:57:48.117Z,100983.75
2022-08-27T05:59:08.961Z,100990.81
2022-08-27T06:00:30.112Z,100963.16
2022-08-27T06:01:36.167Z,100992.47
2022-08-27T06:02:39.396Z,100986.22
2022-08-27T06:03:42.572Z,100984.34
2022-08-27T06:04:45.727Z,100992.69
2022-08-27T06:05:47.885Z,100986.47
2022-08-27T06:06:52.163Z,100984.81
2022-08-27T06:07:54.195Z,100984.25
2022-08-27T06:08:58.595Z,100983.44
2022-08-27T06:10:02.111Z,100982.84
2022-08-27T06:11:06.348Z,100989.34
2022-08-27T06:12:10.278Z,100979.25
2022-08-27T06:13:12.400Z,100981.22
2022-08-27T06:14:15.594Z,100982.84
2022-08-27T06:15:17.886Z,100980.16
2022-08-27T06:16:21.276Z,100979.81
2022-08-27T06:17:23.439Z,100988.84
2022-08-27T06:18:26.491Z,100988.00
2022-08-27T06:19:29.005Z,100985.56
2022-08-27T06:20:32.334Z,100980.72
2022-08-27T06:21:34.838Z,100993.19
2022-08-27T06:22:37.991Z,100987.75
2022-08-27T06:23:40.103Z,100993.19
2022-08-27T06:24:45.006Z,100984.25
2022-08-27T06:25:47.117Z,100982.59
2022-08-27T06:26:50.301Z,100994.50
2022-08-27T06:27:52.456Z,100988.50
2022-08-27T06:28:55.725Z,100990.16
2022-08-27T06:29:57.858Z,100988.50
2022-08-27T06:31:05.231Z,100983.09
2022-08-27T06:32:09.482Z,100995.81
2022-08-27T06:33:11.560Z,100997.72
2022-08-27T06:34:16.547Z,100990.66
2022-08-27T06:35:18.879Z,100992.78
2022-08-27T06:36:25.461Z,100981.88
2022-08-27T06:37:29.269Z,100998.69
2022-08-27T06:38:31.785Z,100985.41
2022-08-27T06:39:36.250Z,100996.22
2022-08-27T06:40:42.266Z,100995.91
2022-08-27T06:41:45.859Z,101003.44
2022-08-27T06:42:48.196Z,100993.94
2022-08-27T06:43:51.953Z,100992.28
2022-08-27T06:44:54.621Z,100995.47
2022-08-27T06:45:57.915Z,101000.31
2022-08-27T06:47:00.094Z,100995.72
2022-08-27T06:48:03.264Z,100990.31
2022-08-27T06:49:05.635Z,100995.72
2022-08-27T06:50:09.473Z,100997.59
2022-08-27T06:51:14.059Z,100991.41
2022-08-27T06:52:17.149Z,100992.44
2022-08-27T06:53:19.242Z,100988.69
2022-08-27T06:54:27.909Z,100993.28
2022-08-27T06:55:33.092Z,100993.28
2022-08-27T06:56:40.815Z,100996.22
2022-08-27T06:57:43.216Z,100990.00
2022-08-27T06:58:46.810Z,100990.47
2022-08-27T06:59:49.829Z,100990.22
2022-08-27T07:00:51.899Z,100987.78
2022-08-27T07:01:55.391Z,100987.78
2022-08-27T07:02:57.554Z,100989.06
2022-08-27T07:04:04.238Z,100997.19
2022-08-27T07:05:09.412Z,100988.28
2022-08-27T07:06:13.289Z,100990.72
2022-08-27T07:07:30.216Z,100993.19
2022-08-27T07:08:39.665Z,100997.53
2022-08-27T07:09:41.750Z,100988.34
2022-08-27T07:10:44.841Z,100993.53
2022-08-27T07:11:48.354Z,100988.69
2022-08-27T07:12:51.419Z,100992.78
2022-08-27T07:13:53.591Z,100994.44
2022-08-27T07:14:56.698Z,100989.56
2022-08-27T07:15:59.353Z,100988.78
2022-08-27T07:17:03.161Z,100991.22
2022-08-27T07:18:05.739Z,100980.31
2022-08-27T07:19:08.897Z,100989.09
2022-08-27T07:20:13.760Z,100991.81
2022-08-27T07:21:16.871Z,100992.28
2022-08-27T07:22:18.943Z,100989.31
2022-08-27T07:23:22.068Z,100997.69
2022-08-27T07:24:24.521Z,101005.81
2022-08-27T07:25:27.668Z,101003.09
2022-08-27T07:26:29.838Z,101003.09
2022-08-27T07:27:34.392Z,101007.72
2022-08-27T07:28:38.175Z,101003.59
2022-08-27T07:29:41.575Z,101003.09
2022-08-27T07:30:43.903Z,101012.28
2022-08-27T07:31:47.259Z,101009.59
2022-08-27T07:32:49.415Z,101015.00
2022-08-27T07:33:53.382Z,101011.72
2022-08-27T07:34:55.554Z,101012.28
2022-08-27T07:35:58.866Z,101017.72
2022-08-27T07:37:01.974Z,101009.34
2022-08-27T07:38:04.175Z,101017.22
2022-08-27T07:39:07.768Z,101005.56
2022-08-27T07:40:14.412Z,101007.47
2022-08-27T07:41:18.157Z,101013.69
2022-08-27T07:42:38.755Z,101013.69
2022-08-27T07:44:02.130Z,101013.47
2022-08-27T07:45:05.782Z,101011.81
2022-08-27T07:46:08.657Z,101011.81
2022-08-27T07:47:11.879Z,101011.81
2022-08-27T07:48:14.250Z,101021.00
2022-08-27T07:49:17.772Z,101025.56
2022-08-27T07:50:20.885Z,101021.78
2022-08-27T07:51:26.091Z,101031.81
2022-08-27T07:52:29.239Z,101029.38
2022-08-27T07:53:32.376Z,101035.56
2022-08-27T07:54:35.495Z,101034.78
2022-08-27T07:55:37.961Z,101025.75
2022-08-27T07:56:41.324Z,101036.66
2022-08-27T07:57:44.853Z,101032.31
2022-08-27T07:58:48.301Z,101043.13
2022-08-27T07:59:53.179Z,101039.59
2022-08-27T08:00:56.176Z,101044.19
2022-08-27T08:01:59.260Z,101042.31
2022-08-27T08:03:01.429Z,101043.13
2022-08-27T08:04:05.261Z,101038.44
2022-08-27T08:05:08.086Z,101046.06
2022-08-27T08:06:14.175Z,101037.16
2022-08-27T08:07:16.344Z,101051.25
2022-08-27T08:08:19.437Z,101050.66
2022-08-27T08:09:23.854Z,101048.56
2022-08-27T08:10:27.426Z,101048.56
2022-08-27T08:11:29.543Z,101052.88
2022-08-27T08:12:32.713Z,101052.63
2022-08-27T08:13:35.161Z,101055.09
2022-08-27T08:14:42.799Z,101049.44
2022-08-27T08:15:46.359Z,101056.25
2022-08-27T08:16:49.606Z,101053.31
2022-08-27T08:17:51.749Z,101062.00
2022-08-27T08:18:55.053Z,101057.41
2022-08-27T08:20:18.536Z,101061.19
2022-08-27T08:21:20.591Z,101060.09
2022-08-27T08:22:22.711Z,101062.25
2022-08-27T08:23:25.795Z,101057.88
2022-08-27T08:24:28.908Z,101061.69
2022-08-27T08:25:38.462Z,101064.38
2022-08-27T08:26:42.203Z,101061.69
2022-08-27T08:27:45.123Z,101061.69
2022-08-27T08:28:48.226Z,101060.00
2022-08-27T08:29:51.902Z,101061.69
2022-08-27T08:30:55.691Z,101066.00
2022-08-27T08:31:57.888Z,101064.13
2022-08-27T08:33:01.010Z,101064.72
2022-08-27T08:34:03.588Z,101069.06
2022-08-27T08:35:08.159Z,101067.19
2022-08-27T08:36:11.823Z,101062.56
2022-08-27T08:37:15.398Z,101066.59
2022-08-27T08:38:18.239Z,101066.09
2022-08-27T08:39:21.749Z,101074.22
2022-08-27T08:40:34.584Z,101062.34
2022-08-27T08:41:42.892Z,101069.38
2022-08-27T08:42:53.725Z,101069.97
2022-08-27T08:43:56.489Z,101071.59
2022-08-27T08:45:04.425Z,101067.84
2022-08-27T08:46:14.504Z,101071.34
2022-08-27T08:47:21.532Z,101065.13
2022-08-27T08:48:27.023Z,101065.13
2022-08-27T08:51:02.186Z,101072.19
2022-08-27T08:52:18.232Z,101064.88
2022-08-27T08:53:43.849Z,101066.25
2022-08-27T08:54:46.379Z,101071.44
2022-08-27T08:55:53.994Z,101080.97
2022-08-27T08:56:59.686Z,101077.75
2022-08-27T08:58:12.620Z,101071.75
2022-08-27T08:59:21.305Z,101071.84
2022-08-27T09:00:24.176Z,101079.72
2022-08-27T09:01:27.921Z,101076.47
2022-08-27T09:02:30.054Z,101076.75
2022-08-27T09:03:36.357Z,101084.66
2022-08-27T09:04:38.651Z,101084.66
2022-08-27T09:05:46.853Z,101087.13
2022-08-27T09:06:54.722Z,101081.97
2022-08-27T09:08:31.102Z,101089.75
2022-08-27T09:09:38.340Z,101088.91
2022-08-27T09:10:44.798Z,101096.22
2022-08-27T09:11:57.563Z,101092.72
2022-08-27T09:13:03.527Z,101095.41
2022-08-27T09:14:21.276Z,101088.34
2022-08-27T09:15:30.076Z,101091.88
2022-08-27T09:16:32.577Z,101082.34
2022-08-27T09:17:36.398Z,101095.63
2022-08-27T09:18:40.852Z,101096.78
2022-08-27T09:19:44.349Z,101094.66
2022-08-27T09:20:50.983Z,101096.53
2022-08-27T09:22:02.201Z,101101.72
2022-08-27T09:23:11.937Z,101095.25
2022-08-27T09:24:23.621Z,101095.25
2022-08-27T09:25:31.742Z,101100.09
2022-08-27T09:26:37.926Z,101093.00
2022-08-27T09:27:42.952Z,101092.22
2022-08-27T09:29:03.707Z,101098.91
2022-08-27T09:30:10.649Z,101095.16
2022-08-27T09:31:15.998Z,101090.31
2022-08-27T09:32:24.431Z,101091.97
2022-08-27T09:33:26.597Z,101097.13
2022-08-27T09:34:47.443Z,101095.78
2022-08-27T09:35:52.220Z,101088.75
2022-08-27T09:37:07.426Z,101093.66
2022-08-27T09:38:10.130Z,101095.34
2022-08-27T09:39:15.021Z,101089.66
2022-08-27T09:40:24.769Z,101098.03
2022-08-27T09:41:29.927Z,101098.59
2022-08-27T09:42:38.508Z,101102.72
2022-08-27T09:43:43.812Z,101100.00
2022-08-27T09:44:52.902Z,101094.91
2022-08-27T09:45:59.492Z,101100.34
2022-08-27T09:47:04.786Z,101101.81
2022-08-27T09:48:10.927Z,101102.97
2022-08-27T09:49:16.480Z,101092.16
2022-08-27T09:50:22.065Z,101096.81
2022-08-27T09:51:27.648Z,101103.88
2022-08-27T09:52:37.915Z,101103.38
2022-08-27T09:53:50.873Z,101110.44
2022-08-27T09:54:55.811Z,101101.25
2022-08-27T09:56:00.835Z,101103.72
2022-08-27T09:57:02.881Z,101099.94
2022-08-27T09:58:07.771Z,101102.38
2022-08-27T09:59:12.674Z,101099.66
2022-08-27T10:00:18.760Z,101098.13
2022-08-27T10:01:22.919Z,101097.03
2022-08-27T10:02:27.811Z,101109.59
2022-08-27T10:03:33.450Z,101101.47
2022-08-27T10:04:50.339Z,101106.41
2022-08-27T10:05:55.284Z,101101.56
2022-08-27T10:06:57.386Z,101098.34
2022-08-27T10:08:06.218Z,101101.06
2022-08-27T10:09:13.390Z,101093.69
2022-08-27T10:10:22.413Z,101103.50
2022-08-27T10:11:31.312Z,101103.81
2022-08-27T10:12:42.799Z,101104.41
2022-08-27T10:13:53.844Z,101098.22
2022-08-27T10:15:00.454Z,101099.59
2022-08-27T10:16:20.731Z,101095.84
2022-08-27T10:17:31.019Z,101097.53
2022-08-27T10:18:41.434Z,101098.69
2022-08-27T10:19:57.433Z,101097.34
2022-08-27T10:21:09.935Z,101098.75
2022-08-27T10:22:20.528Z,101102.56
2022-08-27T10:23:36.482Z,101105.06
2022-08-27T10:24:48.943Z,101098.03
2022-08-27T10:26:04.279Z,101096.16
2022-08-27T10:27:14.197Z,101096.47
2022-08-27T10:28:28.470Z,101102.69
2022-08-27T10:29:36.064Z,101088.59
2022-08-27T10:30:52.133Z,101106.81
2022-08-27T10:32:07.159Z,101108.47
2022-08-27T10:33:23.268Z,101103.38
2022-08-27T10:34:34.282Z,101110.19
2022-08-27T10:35:54.736Z,101104.50
2022-08-27T10:37:09.954Z,101102.63
2022-08-27T10:38:18.223Z,101096.94
2022-08-27T10:39:38.185Z,101098.56
2022-08-27T10:40:45.767Z,101102.69
2022-08-27T10:41:56.107Z,101100.78
2022-08-27T10:43:10.383Z,101097.28
2022-08-27T10:44:27.065Z,101098.63
2022-08-27T10:45:42.629Z,101094.28
2022-08-27T10:47:03.713Z,101103.22
2022-08-27T10:48:14.691Z,101102.44
2022-08-27T10:49:23.828Z,101105.94
2022-08-27T10:50:33.120Z,101106.72
2022-08-27T10:51:41.916Z,101098.38
2022-08-27T10:52:51.574Z,101105.69
2022-08-27T10:54:06.031Z,101104.63
2022-08-27T10:55:19.002Z,101105.22
2022-08-27T10:56:28.973Z,101105.22
2022-08-27T10:57:58.731Z,101108.47
2022-08-27T10:59:14.647Z,101114.72
2022-08-27T11:00:19.732Z,101100.31
2022-08-27T11:01:34.900Z,101099.00
2022-08-27T11:02:42.992Z,101107.97
2022-08-27T11:03:49.346Z,101108.53
2022-08-27T11:04:55.086Z,101106.88
2022-08-27T11:06:02.878Z,101105.00
2022-08-27T11:07:09.276Z,101110.19
2022-08-27T11:08:18.481Z,101109.09
2022-08-27T11:09:22.759Z,101109.09
2022-08-27T11:10:30.732Z,101108.03
2022-08-27T11:13:06.584Z,101109.41
2022-08-27T11:14:19.971Z,101094.81
2022-08-27T11:15:28.027Z,101115.41
2022-08-27T11:16:37.063Z,101117.03
2022-08-27T11:17:45.126Z,101106.44
2022-08-27T11:18:52.830Z,101105.13
2022-08-27T11:20:01.458Z,101102.97
2022-08-27T11:21:10.674Z,101112.22
2022-08-27T11:22:26.219Z,101112.28
2022-08-27T11:23:38.649Z,101108.56
2022-08-27T11:24:47.861Z,101110.75
2022-08-27T11:25:59.579Z,101107.22
2022-08-27T11:27:07.587Z,101104.56
2022-08-27T11:28:12.771Z,101111.13
2022-08-27T11:29:22.295Z,101115.19
2022-08-27T11:30:36.049Z,101109.78
2022-08-27T11:31:45.781Z,101106.22
2022-08-27T11:32:58.655Z,101108.94
2022-08-27T11:34:08.025Z,101110.03
2022-08-27T11:35:19.129Z,101105.44
2022-08-27T11:37:02.739Z,101103.28
2022-08-27T11:38:31.351Z,101109.81
2022-08-27T11:40:07.876Z,101102.28
2022-08-27T11:41:53.695Z,101103.72
2022-08-27T11:43:00.278Z,101105.69
2022-08-27T11:44:04.480Z,101094.00
2022-08-27T11:45:11.772Z,101101.13
2022-08-27T11:46:25.177Z,101093.03
2022-08-27T11:47:29.689Z,101100.16
2022-08-27T11:48:33.684Z,101094.75
2022-08-27T11:49:44.863Z,101098.34
2022-08-27T11:51:00.805Z,101091.53
2022-08-27T11:52:05.388Z,101095.94
2022-08-27T11:53:09.631Z,101095.44
2022-08-27T11:54:26.341Z,101091.63
2022-08-27T11:55:33.303Z,101094.91
2022-08-27T11:56:42.141Z,101093.81
2022-08-27T11:57:46.212Z,101091.91
2022-08-27T11:58:52.744Z,101085.38
2022-08-27T11:59:56.953Z,101095.50
2022-08-27T12:01:04.335Z,101094.69
2022-08-27T12:02:24.307Z,101098.28
2022-08-27T12:03:31.622Z,101096.63
2022-08-27T12:04:37.455Z,101097.75
2022-08-27T12:05:44.598Z,101089.66
2022-08-27T12:06:53.561Z,101096.75
2022-08-27T12:07:57.694Z,101093.00
2022-08-27T12:09:14.858Z,101099.28
2022-08-27T12:10:43.511Z,101094.16
2022-08-27T12:11:59.909Z,101086.56
2022-08-27T12:13:12.292Z,101095.03
2022-08-27T12:14:32.265Z,101084.97
2022-08-27T12:15:47.981Z,101086.06
2022-08-27T12:16:59.521Z,101089.06
2022-08-27T12:18:11.249Z,101088.53
2022-08-27T12:19:25.552Z,101082.31
2022-08-27T12:20:39.557Z,101085.59
2022-08-27T12:21:53.326Z,101089.97
2022-08-27T12:23:24.675Z,101089.16
2022-08-27T12:24:49.231Z,101080.72
2022-08-27T12:26:01.304Z,101086.16
2022-08-27T12:27:18.148Z,101087.56
2022-08-27T12:28:26.785Z,101082.94
2022-08-27T12:29:39.316Z,101081.81
2022-08-27T12:30:51.994Z,101079.66
2022-08-27T12:32:00.397Z,101073.94
2022-08-27T12:33:13.144Z,101074.22
2022-08-27T12:34:16.840Z,101070.66
2022-08-27T12:35:27.620Z,101074.22
2022-08-27T12:36:33.614Z,101077.50
2022-08-27T12:37:41.129Z,101076.09