createdAt,value
2019-04-25T00:02:29.175Z,11.40
2019-04-25T00:05:33.696Z,11.40
2019-04-25T00:08:38.788Z,11.40
2019-04-25T00:11:46.618Z,11.40
2019-04-25T00:14:49.474Z,11.40
2019-04-25T00:17:53.742Z,11.30
2019-04-25T00:21:02.634Z,11.30
2019-04-25T00:24:13.607Z,11.30
2019-04-25T00:27:17.994Z,11.30
2019-04-25T00:30:23.931Z,11.30
2019-04-25T00:33:28.139Z,11.20
2019-04-25T00:36:32.388Z,11.20
2019-04-25T00:39:36.615Z,11.20
2019-04-25T00:42:42.805Z,11.20
2019-04-25T00:45:47.474Z,11.20
2019-04-25T00:48:52.669Z,11.20
2019-04-25T00:51:57.244Z,11.10
2019-04-25T00:55:01.950Z,11.10
2019-04-25T00:58:12.280Z,11.00
2019-04-25T01:01:32.225Z,11.00
2019-04-25T01:04:36.503Z,11.00
2019-04-25T01:07:42.111Z,10.90
2019-04-25T01:10:46.552Z,11.00
2019-04-25T01:13:52.243Z,10.90
2019-04-25T01:16:56.946Z,10.90
2019-04-25T01:20:01.288Z,10.90
2019-04-25T01:23:05.581Z,10.90
2019-04-25T01:26:10.134Z,10.80
2019-04-25T01:29:14.937Z,10.80
2019-04-25T01:32:25.546Z,10.80
2019-04-25T01:35:39.503Z,10.70
2019-04-25T01:39:05.559Z,10.70
2019-04-25T01:42:28.808Z,10.70
2019-04-25T01:45:33.963Z,10.70
2019-04-25T01:48:38.275Z,10.60
2019-04-25T01:51:43.693Z,10.60
2019-04-25T01:54:49.177Z,10.50
2019-04-25T01:57:54.806Z,10.50
2019-04-25T02:00:59.585Z,10.50
2019-04-25T02:04:04.424Z,10.50
2019-04-25T02:07:09.433Z,10.40
2019-04-25T02:10:14.007Z,10.40
2019-04-25T02:13:20.106Z,10.40
2019-04-25T02:16:24.582Z,10.30
2019-04-25T02:19:28.955Z,10.30
2019-04-25T02:22:33.923Z,10.30
2019-04-25T02:25:39.686Z,10.30
2019-04-25T02:28:43.958Z,10.30
2019-04-25T02:31:48.335Z,10.20
2019-04-25T02:34:55.303Z,10.20
2019-04-25T02:38:01.304Z,10.20
2019-04-25T02:41:08.351Z,10.20
2019-04-25T02:44:10.579Z,10.20
2019-04-25T02:47:34.493Z,10.20
2019-04-25T02:50:48.439Z,10.10
2019-04-25T02:53:53.758Z,10.10
2019-04-25T02:56:58.428Z,10.10
2019-04-25T03:00:06.698Z,10.10
2019-04-25T03:03:09.231Z,10.10
2019-04-25T03:06:15.010Z,10.10
2019-04-25T03:09:19.511Z,10.00
2019-04-25T03:12:30.706Z,10.00
2019-04-25T03:15:29.710Z,10.00
2019-04-25T03:18:36.801Z,10.00
2019-04-25T03:21:44.987Z,9.90
2019-04-25T03:24:48.332Z,9.90
2019-04-25T03:27:54.065Z,9.90
2019-04-25T03:30:59.860Z,9.90
2019-04-25T03:34:10.219Z,9.90
2019-04-25T03:37:13.616Z,9.80
2019-04-25T03:40:17.909Z,9.90
2019-04-25T03:43:23.265Z,9.80
2019-04-25T03:46:27.650Z,9.80
2019-04-25T03:49:31.834Z,9.80
2019-04-25T03:52:36.203Z,9.80
2019-04-25T03:55:40.661Z,9.90
2019-04-25T03:58:44.879Z,9.90
2019-04-25T04:01:49.079Z,9.90
2019-04-25T04:04:53.863Z,9.90
2019-04-25T04:07:58.200Z,9.90
2019-04-25T04:11:04.998Z,9.90
2019-04-25T04:14:08.347Z,9.90
2019-04-25T04:17:33.902Z,9.90
2019-04-25T04:20:56.861Z,9.90
2019-04-25T04:24:15.211Z,10.00
2019-04-25T04:27:20.246Z,10.00
2019-04-25T04:30:24.546Z,10.00
2019-04-25T04:33:34.012Z,10.00
2019-04-25T04:36:36.867Z,10.10
2019-04-25T04:39:41.127Z,10.10
2019-04-25T04:42:45.438Z,10.10
2019-04-25T04:45:49.679Z,10.20
2019-04-25T04:48:55.300Z,10.20
2019-04-25T04:51:59.552Z,10.30
2019-04-25T04:55:08.334Z,10.40
2019-04-25T04:58:10.375Z,10.40
2019-04-25T05:01:17.209Z,10.50
2019-04-25T05:04:26.883Z,10.60
2019-04-25T05:07:39.678Z,10.70
2019-04-25T05:10:43.851Z,10.80
2019-04-25T05:13:48.077Z,10.90
2019-04-25T05:16:53.274Z,11.00
2019-04-25T05:19:57.705Z,11.20
2019-04-25T05:23:03.146Z,11.30
2019-04-25T05:26:07.467Z,11.40
2019-04-25T05:29:11.720Z,11.50
2019-04-25T05:32:17.269Z,11.60
2019-04-25T05:35:22.530Z,11.60
2019-04-25T05:38:27.871Z,11.80
2019-04-25T05:41:38.062Z,11.90
2019-04-25T05:44:43.994Z,12.00
2019-04-25T05:47:48.438Z,12.10
2019-04-25T05:50:53.762Z,12.20
2019-04-25T05:53:58.062Z,12.30
2019-04-25T05:57:03.688Z,12.40
2019-04-25T06:00:09.645Z,12.50
2019-04-25T06:03:13.938Z,12.60
2019-04-25T06:06:19.195Z,12.80
2019-04-25T06:09:33.761Z,12.80
2019-04-25T06:13:03.657Z,12.90
2019-04-25T06:16:28.583Z,13.00
2019-04-25T06:19:39.923Z,13.20
2019-04-25T06:23:09.174Z,13.30
2019-04-25T06:26:22.607Z,13.30
2019-04-25T06:29:21.805Z,13.40
2019-04-25T06:32:26.959Z,13.60
2019-04-25T06:35:31.191Z,13.70
2019-04-25T06:38:35.549Z,13.80
2019-04-25T06:41:39.974Z,13.80
2019-04-25T06:44:50.828Z,14.00
2019-04-25T06:48:29.325Z,14.10
2019-04-25T06:51:50.162Z,14.20
2019-04-25T06:54:54.702Z,14.40
2019-04-25T06:58:09.097Z,14.50
2019-04-25T07:01:05.083Z,14.60
2019-04-25T07:04:09.274Z,14.70
2019-04-25T07:07:14.979Z,14.80
2019-04-25T07:10:19.306Z,14.90
2019-04-25T07:13:24.675Z,15.00
2019-04-25T07:16:29.505Z,15.10
2019-04-25T07:19:34.380Z,15.20
2019-04-25T07:22:39.886Z,15.30
2019-04-25T07:25:50.011Z,15.40
2019-04-25T07:29:08.119Z,15.50
2019-04-25T07:32:18.630Z,15.60
2019-04-25T07:35:23.338Z,15.70
2019-04-25T07:38:27.705Z,15.90
2019-04-25T07:41:32.082Z,16.00
2019-04-25T07:44:49.286Z,16.10
2019-04-25T07:47:43.987Z,16.20
2019-04-25T07:50:48.491Z,16.30
2019-04-25T07:53:53.498Z,16.40
2019-04-25T07:56:58.119Z,16.50
2019-04-25T08:00:03.274Z,16.60
2019-04-25T08:03:08.727Z,16.70
2019-04-25T08:06:14.016Z,16.90
2019-04-25T08:09:18.475Z,17.00
2019-04-25T08:12:22.815Z,17.10
2019-04-25T08:15:49.501Z,17.30
2019-04-25T08:18:54.067Z,17.40
2019-04-25T08:21:59.057Z,17.50
2019-04-25T08:25:04.841Z,17.60
2019-04-25T08:28:09.135Z,17.80
2019-04-25T08:31:14.713Z,17.90
2019-04-25T08:34:19.078Z,18.00
2019-04-25T08:37:24.114Z,18.10
2019-04-25T08:40:32.366Z,18.30
2019-04-25T08:43:39.088Z,18.40
2019-04-25T08:46:44.185Z,18.60
2019-04-25T08:50:00.251Z,18.70
2019-04-25T08:53:04.756Z,18.80
2019-04-25T08:56:14.963Z,19.00
2019-04-25T08:59:56.979Z,19.10
2019-04-25T09:03:05.953Z,19.20
2019-04-25T09:06:10.779Z,19.40
2019-04-25T09:09:15.139Z,19.50
2019-04-25T09:12:19.493Z,19.70
2019-04-25T09:15:24.251Z,19.80
2019-04-25T09:18:28.618Z,20.00
2019-04-25T09:21:36.580Z,20.20
2019-04-25T09:24:42.045Z,20.30
2019-04-25T09:27:47.064Z,20.50
2019-04-25T09:30:51.555Z,20.70
2019-04-25T09:33:56.714Z,20.80
2019-04-25T09:37:01.006Z,20.90
2019-04-25T09:40:15.947Z,21.00
2019-04-25T09:43:20.602Z,21.10
2019-04-25T09:46:30.178Z,21.20
2019-04-25T09:49:37.990Z,21.20
2019-04-25T09:52:44.381Z,21.40
2019-04-25T09:56:06.588Z,21.50
2019-04-25T09:59:26.690Z,21.60
2019-04-25T10:02:22.954Z,21.70
2019-04-25T10:05:27.380Z,21.80
2019-04-25T10:08:31.962Z,21.90
2019-04-25T10:11:36.240Z,22.00
2019-04-25T10:15:20.426Z,22.20
2019-04-25T10:18:24.682Z,22.30
2019-04-25T10:21:29.074Z,22.50
2019-04-25T10:24:33.807Z,22.60
2019-04-25T10:27:39.568Z,22.70
2019-04-25T10:30:43.811Z,22.80
2019-04-25T10:33:48.671Z,23.00
2019-04-25T10:36:53.292Z,23.00
2019-04-25T10:39:57.677Z,23.00
2019-04-25T10:43:03.987Z,23.00
2019-04-25T10:46:10.054Z,22.90
2019-04-25T10:49:14.639Z,23.00
2019-04-25T10:52:19.064Z,23.10
2019-04-25T10:55:23.480Z,23.30
2019-04-25T10:58:27.792Z,23.40
2019-04-25T11:01:33.695Z,23.50
2019-04-25T11:04:44.569Z,23.70
2019-04-25T11:07:49.370Z,23.90
2019-04-25T11:10:54.932Z,24.20
2019-04-25T11:13:59.868Z,24.30
2019-04-25T11:17:04.283Z,24.50
2019-04-25T11:20:08.703Z,24.60
2019-04-25T11:23:15.330Z,24.60
2019-04-25T11:26:19.673Z,24.70
2019-04-25T11:29:24.251Z,24.80
2019-04-25T11:32:28.795Z,25.00
2019-04-25T11:35:34.318Z,25.10
2019-04-25T11:39:00.661Z,25.30
2019-04-25T11:42:14.932Z,25.50
2019-04-25T11:45:19.398Z,25.60
2019-04-25T11:48:23.887Z,25.60
2019-04-25T11:51:28.346Z,25.50
2019-04-25T11:54:33.008Z,25.50
2019-04-25T11:57:37.463Z,25.50
2019-04-25T12:00:42.038Z,25.60
2019-04-25T12:03:48.907Z,25.80
2019-04-25T12:06:53.387Z,26.00
2019-04-25T12:09:57.563Z,26.10
2019-04-25T12:13:01.891Z,26.20
2019-04-25T12:16:08.736Z,26.40
2019-04-25T12:19:13.925Z,26.40
2019-04-25T12:22:18.372Z,26.50
2019-04-25T12:25:23.710Z,26.60
2019-04-25T12:28:28.146Z,26.70
2019-04-25T12:31:34.100Z,26.80
2019-04-25T12:34:38.495Z,26.80
2019-04-25T12:37:44.211Z,27.00
2019-04-25T12:40:48.872Z,27.20
2019-04-25T12:44:12.104Z,27.30
2019-04-25T12:47:19.628Z,27.40
2019-04-25T12:50:24.722Z,27.40
2019-04-25T12:53:29.067Z,27.60
2019-04-25T12:56:34.133Z,27.70
2019-04-25T12:59:38.482Z,27.70
2019-04-25T13:02:44.713Z,27.70
2019-04-25T13:05:49.100Z,27.80
2019-04-25T13:08:54.590Z,27.90
2019-04-25T13:11:58.926Z,28.00
2019-04-25T13:15:03.316Z,28.00
2019-04-25T13:18:07.637Z,28.00
2019-04-25T13:21:14.557Z,28.10
2019-04-25T13:24:18.933Z,28.10
2019-04-25T13:27:37.359Z,28.10
2019-04-25T13:31:14.816Z,28.10
2019-04-25T13:34:35.975Z,28.10
2019-04-25T13:37:34.175Z,28.20
2019-04-25T13:40:38.466Z,28.20
2019-04-25T13:43:42.640Z,28.20
2019-04-25T13:46:46.855Z,28.20
2019-04-25T13:49:51.186Z,28.30
2019-04-25T13:52:55.610Z,28.40
2019-04-25T13:55:59.779Z,28.50
2019-04-25T13:59:04.427Z,28.40
2019-04-25T14:02:09.452Z,28.30
2019-04-25T14:05:14.673Z,28.30
2019-04-25T14:08:19.054Z,28.30
2019-04-25T14:11:24.134Z,28.30
2019-04-25T14:14:28.673Z,28.30
2019-04-25T14:17:45.000Z,28.40
2019-04-25T14:20:53.813Z,28.40
2019-04-25T14:23:58.174Z,28.40
2019-04-25T14:27:03.650Z,28.40
2019-04-25T14:30:10.327Z,28.30
2019-04-25T14:33:14.602Z,28.30
2019-04-25T14:36:19.069Z,28.20
2019-04-25T14:39:23.717Z,28.20
2019-04-25T14:42:28.598Z,28.10
2019-04-25T14:45:44.037Z,28.10
2019-04-25T14:48:39.053Z,28.00
2019-04-25T14:51:43.636Z,28.00
2019-04-25T14:54:56.609Z,27.90
2019-04-25T14:58:01.549Z,27.70
2019-04-25T15:01:06.790Z,27.60
2019-04-25T15:04:11.578Z,27.50
2019-04-25T15:07:15.947Z,27.40
2019-04-25T15:10:20.155Z,27.20
2019-04-25T15:13:27.835Z,27.10
2019-04-25T15:16:32.182Z,27.00
2019-04-25T15:19:36.629Z,27.00
2019-04-25T15:22:41.008Z,26.90
2019-04-25T15:25:45.365Z,26.80
2019-04-25T15:28:49.559Z,26.60
2019-04-25T15:31:56.108Z,26.50
2019-04-25T15:35:00.118Z,26.30
2019-04-25T15:38:14.666Z,26.20
2019-04-25T15:41:29.327Z,26.10
2019-04-25T15:44:59.655Z,26.10
2019-04-25T15:48:05.706Z,26.20
2019-04-25T15:51:10.017Z,26.30
2019-04-25T15:54:14.563Z,26.10
2019-04-25T15:57:18.865Z,26.00
2019-04-25T16:00:30.735Z,25.80
2019-04-25T16:03:35.273Z,25.60
2019-04-25T16:06:39.647Z,25.50
2019-04-25T16:09:44.024Z,25.40
2019-04-25T16:12:48.398Z,25.20
2019-04-25T16:15:52.707Z,25.10
2019-04-25T16:18:57.141Z,25.00
2019-04-25T16:22:01.527Z,25.00
2019-04-25T16:25:06.640Z,24.90
2019-04-25T16:28:10.936Z,24.80
2019-04-25T16:31:18.571Z,24.70
2019-04-25T16:34:22.876Z,24.60
2019-04-25T16:37:27.955Z,24.50
2019-04-25T16:40:34.586Z,24.40
2019-04-25T16:43:43.182Z,24.30
2019-04-25T16:46:47.780Z,24.20
2019-04-25T16:49:52.478Z,24.20
2019-04-25T16:52:56.854Z,24.20
2019-04-25T16:56:01.398Z,24.20
2019-04-25T16:59:05.935Z,24.20
2019-04-25T17:02:10.403Z,24.10
2019-04-25T17:05:15.043Z,23.90
2019-04-25T17:08:19.405Z,23.80
2019-04-25T17:11:23.778Z,23.50
2019-04-25T17:14:51.933Z,23.40
2019-04-25T17:18:04.198Z,23.30
2019-04-25T17:21:11.590Z,23.10
2019-04-25T17:24:15.167Z,22.90
2019-04-25T17:27:19.914Z,22.70
2019-04-25T17:30:26.060Z,22.50
2019-04-25T17:33:42.860Z,22.30
2019-04-25T17:36:53.283Z,22.20
2019-04-25T17:40:00.964Z,22.00
2019-04-25T17:43:11.355Z,21.80
2019-04-25T17:46:13.288Z,21.60
2019-04-25T17:49:17.703Z,21.50
2019-04-25T17:52:26.375Z,21.40
2019-04-25T17:55:30.435Z,21.20
2019-04-25T17:58:35.404Z,21.00
2019-04-25T18:01:40.110Z,20.90
2019-04-25T18:04:44.619Z,20.70
2019-04-25T18:07:49.099Z,20.50
2019-04-25T18:10:53.690Z,20.30
2019-04-25T18:13:58.100Z,20.20
2019-04-25T18:17:02.411Z,20.00
2019-04-25T18:20:15.031Z,19.90
2019-04-25T18:23:37.292Z,19.80
2019-04-25T18:26:48.950Z,19.70
2019-04-25T18:29:53.169Z,19.60
2019-04-25T18:33:10.963Z,19.50
2019-04-25T18:36:47.247Z,19.30
2019-04-25T18:39:58.282Z,19.20
2019-04-25T18:43:13.883Z,19.10
2019-04-25T18:46:26.418Z,19.00
2019-04-25T18:49:30.810Z,18.80
2019-04-25T18:52:54.160Z,18.70
2019-04-25T18:56:04.527Z,18.60
2019-04-25T18:59:33.855Z,18.50
2019-04-25T19:03:00.311Z,18.40
2019-04-25T19:06:09.227Z,18.30
2019-04-25T19:09:17.000Z,18.20
2019-04-25T19:12:21.323Z,18.10
2019-04-25T19:15:25.687Z,18.00
2019-04-25T19:18:30.078Z,17.90
2019-04-25T19:21:34.463Z,17.80
2019-04-25T19:24:45.028Z,17.70
2019-04-25T19:27:51.079Z,17.60
2019-04-25T19:30:56.029Z,17.60
2019-04-25T19:34:03.536Z,17.50
2019-04-25T19:37:08.300Z,17.40
2019-04-25T19:40:30.389Z,17.30
2019-04-25T19:43:59.896Z,17.20
2019-04-25T19:47:04.621Z,17.10
2019-04-25T19:50:09.283Z,17.00
2019-04-25T19:53:15.044Z,17.00
2019-04-25T19:56:19.653Z,16.90
2019-04-25T19:59:24.027Z,16.80
2019-04-25T20:02:46.994Z,16.70
2019-04-25T20:06:12.820Z,16.70
2019-04-25T20:09:40.895Z,16.70
2019-04-25T20:12:50.327Z,16.60
2019-04-25T20:15:53.849Z,16.50
2019-04-25T20:18:58.240Z,16.40
2019-04-25T20:22:02.564Z,16.40
2019-04-25T20:25:07.329Z,16.30
2019-04-25T20:28:11.739Z,16.20
2019-04-25T20:31:16.046Z,16.20
2019-04-25T20:34:20.357Z,16.10
2019-04-25T20:37:24.648Z,16.00
2019-04-25T20:40:29.069Z,15.90
2019-04-25T20:43:33.406Z,15.90
2019-04-25T20:46:37.851Z,15.80
2019-04-25T20:49:42.222Z,15.70
2019-04-25T20:52:47.505Z,15.70
2019-04-25T20:55:52.841Z,15.60
2019-04-25T20:58:57.702Z,15.50
2019-04-25T21:02:02.130Z,15.50
2019-04-25T21:05:06.492Z,15.40
2019-04-25T21:08:10.787Z,15.40
2019-04-25T21:11:15.389Z,15.30
2019-04-25T21:14:28.852Z,15.30
2019-04-25T21:17:45.638Z,15.20
2019-04-25T21:20:50.683Z,15.10
2019-04-25T21:23:56.968Z,15.10
2019-04-25T21:27:01.369Z,15.00
2019-04-25T21:30:06.875Z,14.90
2019-04-25T21:33:11.143Z,14.80
2019-04-25T21:36:15.734Z,14.80
2019-04-25T21:39:32.549Z,14.70
2019-04-25T21:42:51.567Z,14.70
2019-04-25T21:45:56.683Z,14.60
2019-04-25T21:49:01.290Z,14.50
2019-04-25T21:52:05.691Z,14.50
2019-04-25T21:55:10.197Z,14.40
2019-04-25T21:58:14.855Z,14.40
2019-04-25T22:01:23.522Z,14.30
2019-04-25T22:04:38.220Z,14.30
2019-04-25T22:07:35.541Z,14.20
2019-04-25T22:10:40.350Z,14.20
2019-04-25T22:13:44.838Z,14.10
2019-04-25T22:16:49.311Z,14.10
2019-04-25T22:19:53.964Z,14.00
2019-04-25T22:22:58.614Z,13.90
2019-04-25T22:26:03.004Z,13.90
2019-04-25T22:29:07.768Z,13.80
2019-04-25T22:32:31.139Z,13.80
2019-04-25T22:35:51.131Z,13.80
2019-04-25T22:39:14.453Z,13.70
2019-04-25T22:42:19.135Z,13.60
2019-04-25T22:45:23.652Z,13.60
2019-04-25T22:49:00.038Z,13.50
2019-04-25T22:52:04.995Z,13.40
2019-04-25T22:55:11.508Z,13.40
2019-04-25T22:58:16.287Z,13.40
2019-04-25T23:01:38.137Z,13.30
2019-04-25T23:05:09.299Z,13.30
2019-04-25T23:08:07.933Z,13.30
2019-04-25T23:11:12.504Z,13.20
2019-04-25T23:14:17.074Z,13.20
2019-04-25T23:17:21.443Z,13.10
2019-04-25T23:20:25.910Z,13.10
2019-04-25T23:23:32.332Z,13.10
2019-04-25T23:26:44.641Z,13.00
2019-04-25T23:29:49.050Z,13.10
2019-04-25T23:32:53.575Z,13.10
2019-04-25T23:35:57.856Z,13.00
2019-04-25T23:39:02.194Z,13.00
2019-04-25T23:42:07.284Z,12.90
2019-04-25T23:45:12.407Z,12.90
2019-04-25T23:48:16.734Z,12.80
2019-04-25T23:51:21.002Z,12.80
2019-04-25T23:54:25.491Z,12.80
2019-04-25T23:57:30.046Z,12.70
