createdAt,value
2022-11-10T00:03:36.985Z,9.1
2022-11-10T00:13:38.778Z,9.1
2022-11-10T00:23:40.655Z,9
2022-11-10T00:33:42.619Z,9
2022-11-10T00:43:44.334Z,8.8
2022-11-10T00:53:46.125Z,8.7
2022-11-10T01:03:48.557Z,8.6
2022-11-10T01:13:50.710Z,8.6
2022-11-10T01:23:53.202Z,8.6
2022-11-10T01:33:55.008Z,8.6
2022-11-10T01:43:57.563Z,8.5
2022-11-10T01:53:59.647Z,8.6
2022-11-10T02:04:02.304Z,8.6
2022-11-10T02:14:04.076Z,8.6
2022-11-10T02:24:05.869Z,8.6
2022-11-10T02:34:08.057Z,8.6
2022-11-10T02:44:10.277Z,8.6
2022-11-10T02:54:12.332Z,8.6
2022-11-10T03:04:14.912Z,8.6
2022-11-10T03:14:17.138Z,8.7
2022-11-10T03:34:21.267Z,8.7
2022-11-10T03:44:23.251Z,8.8
2022-11-10T03:54:25.515Z,8.8
2022-11-10T04:04:27.656Z,8.9
2022-11-10T04:14:29.697Z,8.9
2022-11-10T04:24:32.063Z,8.8
2022-11-10T04:34:34.119Z,8.7
2022-11-10T04:44:36.459Z,8.6
2022-11-10T04:54:38.196Z,8.6
2022-11-10T05:14:42.074Z,8.5
2022-11-10T05:34:46.346Z,8.5
2022-11-10T05:54:50.894Z,8.4
2022-11-10T06:04:53.109Z,8.3
2022-11-10T06:14:55.057Z,8.2
2022-11-10T06:24:56.832Z,8.3
2022-11-10T06:35:00.606Z,8.2
2022-11-10T06:45:00.529Z,8.3
2022-11-10T06:55:03.143Z,8.2
2022-11-10T07:05:05.170Z,8.2
2022-11-10T07:15:07.458Z,8.4
2022-11-10T07:25:09.141Z,8.5
2022-11-10T07:35:11.073Z,8.6
2022-11-10T07:45:12.813Z,9.1
2022-11-10T07:55:15.063Z,9.7
2022-11-10T08:05:17.709Z,10.3
2022-11-10T08:15:19.768Z,10.7
2022-11-10T08:25:21.607Z,10.9
2022-11-10T08:35:23.863Z,11.2
2022-11-10T08:45:25.623Z,11.4
2022-11-10T08:55:27.342Z,11.5
2022-11-10T09:05:29.229Z,11.6
2022-11-10T09:15:31.477Z,11.9
2022-11-10T09:25:33.917Z,12.5
2022-11-10T09:35:35.911Z,12.4
2022-11-10T09:45:39.268Z,13.1
2022-11-10T09:55:40.265Z,12.4
2022-11-10T10:05:42.038Z,13.4
2022-11-10T10:15:44.183Z,13.8
2022-11-10T10:25:46.382Z,13.4
2022-11-10T10:35:49.020Z,13.8
2022-11-10T10:45:51.113Z,13.8
2022-11-10T10:55:53.675Z,13.8
2022-11-10T11:05:55.586Z,13.9
2022-11-10T11:15:58.074Z,13.6
2022-11-10T11:26:00.085Z,13.4
2022-11-10T11:36:02.264Z,13.4
2022-11-10T11:46:04.095Z,13.5
2022-11-10T11:56:06.444Z,13.4
2022-11-10T12:06:08.632Z,13.8
2022-11-10T12:16:10.971Z,14
2022-11-10T12:26:13.548Z,14.1
2022-11-10T12:36:16.060Z,13.7
2022-11-10T12:46:18.152Z,13.8
2022-11-10T12:56:20.003Z,14.1
2022-11-10T13:06:21.861Z,14.2
2022-11-10T13:16:23.913Z,14.3
2022-11-10T13:26:25.622Z,14.2
2022-11-10T13:36:34.338Z,14.2
2022-11-10T13:46:36.441Z,14.2
2022-11-10T13:56:38.422Z,14.2
2022-11-10T14:06:40.484Z,14.2
2022-11-10T14:26:43.861Z,13.9
2022-11-10T14:36:46.000Z,13.7
2022-11-10T14:46:48.615Z,13.7
2022-11-10T14:56:51.065Z,13.6
2022-11-10T15:06:53.602Z,13.3
2022-11-10T15:16:55.824Z,13.3
2022-11-10T15:26:57.610Z,13
2022-11-10T15:37:00.034Z,12.9
2022-11-10T15:47:02.580Z,12.7
2022-11-10T15:57:04.701Z,12.8
2022-11-10T16:17:09.130Z,12.3
2022-11-10T16:37:12.932Z,11.9
2022-11-10T16:47:14.870Z,11.8
2022-11-10T16:57:17.486Z,11.7
2022-11-10T17:07:19.754Z,11.6
2022-11-10T17:17:21.786Z,11.5
2022-11-10T17:27:24.401Z,11.5
2022-11-10T17:37:26.766Z,11.3
2022-11-10T17:47:28.828Z,11.2
2022-11-10T17:57:30.541Z,11.3
2022-11-10T18:07:33.117Z,11.2
2022-11-10T18:17:35.386Z,11.1
2022-11-10T18:27:37.860Z,11
2022-11-10T18:37:39.949Z,11.1
2022-11-10T18:47:42.417Z,11
2022-11-10T18:57:44.430Z,11
2022-11-10T19:07:46.391Z,10.8
2022-11-10T19:17:48.672Z,10.5
2022-11-10T19:37:52.396Z,10.3
2022-11-10T19:47:54.979Z,10.2
2022-11-10T19:57:57.312Z,10
2022-11-10T20:07:59.944Z,10
2022-11-10T20:18:01.999Z,9.8
2022-11-10T20:28:04.016Z,9.8
2022-11-10T20:38:06.231Z,9.7
2022-11-10T20:48:08.622Z,9.7
2022-11-10T20:58:11.082Z,9.6
2022-11-10T21:08:13.397Z,9.8
2022-11-10T21:18:15.173Z,9.5
2022-11-10T21:28:17.636Z,9.4
2022-11-10T21:38:20.188Z,9.3
2022-11-10T21:48:22.595Z,9.2
2022-11-10T21:58:24.569Z,9
2022-11-10T22:08:26.314Z,9
2022-11-10T22:18:28.679Z,8.9
2022-11-10T22:28:30.537Z,8.8
2022-11-10T22:38:32.584Z,8.6
2022-11-10T22:58:36.743Z,8.7
2022-11-10T23:08:38.473Z,8.8
2022-11-10T23:18:40.794Z,8.7
2022-11-10T23:28:42.833Z,8.6
2022-11-10T23:38:44.919Z,8.4
2022-11-10T23:48:47.151Z,8.3
2022-11-10T23:58:49.059Z,8
