createdAt,value
2018-06-13T00:01:43.538Z,31.37
2018-06-13T00:04:12.143Z,30.80
2018-06-13T00:06:40.807Z,30.07
2018-06-13T00:09:09.768Z,31.87
2018-06-13T00:11:38.282Z,31.80
2018-06-13T00:14:06.805Z,31.77
2018-06-13T00:16:35.333Z,30.90
2018-06-13T00:19:03.853Z,31.10
2018-06-13T00:21:32.508Z,30.30
2018-06-13T00:24:01.017Z,32.60
2018-06-13T00:26:29.568Z,33.27
2018-06-13T00:28:58.221Z,34.57
2018-06-13T00:31:26.779Z,33.63
2018-06-13T00:33:55.357Z,36.07
2018-06-13T00:36:23.881Z,34.37
2018-06-13T00:38:52.420Z,35.17
2018-06-13T00:41:20.956Z,33.43
2018-06-13T00:43:49.573Z,35.53
2018-06-13T00:46:18.109Z,36.53
2018-06-13T00:48:46.705Z,35.97
2018-06-13T00:51:15.376Z,35.83
2018-06-13T00:53:44.015Z,36.60
2018-06-13T00:56:23.794Z,36.33
2018-06-13T00:58:52.314Z,38.03
2018-06-13T01:01:20.918Z,37.43
2018-06-13T01:03:49.457Z,38.60
2018-06-13T01:06:18.038Z,36.83
2018-06-13T01:08:46.612Z,38.67
2018-06-13T01:11:15.182Z,37.80
2018-06-13T01:13:43.747Z,37.30
2018-06-13T01:16:12.268Z,38.90
2018-06-13T01:18:42.241Z,37.70
2018-06-13T01:21:10.794Z,34.03
2018-06-13T01:23:39.944Z,35.47
2018-06-13T01:26:08.633Z,36.50
2018-06-13T01:28:37.281Z,36.63
2018-06-13T01:31:06.117Z,36.77
2018-06-13T01:33:35.006Z,36.73
2018-06-13T01:36:03.669Z,37.43
2018-06-13T01:38:32.725Z,36.30
2018-06-13T01:41:01.278Z,35.50
2018-06-13T01:43:30.584Z,36.30
2018-06-13T01:45:59.220Z,36.80
2018-06-13T01:48:27.881Z,35.80
2018-06-13T01:50:58.852Z,37.20
2018-06-13T01:53:30.098Z,37.43
2018-06-13T01:56:00.050Z,36.90
2018-06-13T01:58:29.126Z,35.73
2018-06-13T02:00:57.922Z,35.47
2018-06-13T02:03:27.361Z,34.63
2018-06-13T02:05:56.292Z,38.30
2018-06-13T02:08:25.278Z,36.30
2018-06-13T02:10:54.758Z,36.43
2018-06-13T02:13:23.503Z,33.33
2018-06-13T02:15:52.770Z,32.33
2018-06-13T02:18:21.549Z,33.53
2018-06-13T02:20:50.324Z,33.50
2018-06-13T02:23:19.661Z,34.20
2018-06-13T02:25:48.420Z,35.10
2018-06-13T02:28:17.216Z,34.23
2018-06-13T02:30:46.156Z,35.03
2018-06-13T02:33:14.992Z,32.97
2018-06-13T02:35:43.697Z,32.13
2018-06-13T02:38:12.710Z,32.00
2018-06-13T02:40:41.601Z,31.73
2018-06-13T02:43:10.974Z,31.73
2018-06-13T02:45:39.637Z,31.00
2018-06-13T02:48:08.394Z,30.43
2018-06-13T02:50:37.061Z,31.00
2018-06-13T02:53:06.657Z,27.90
2018-06-13T02:55:35.825Z,29.87
2018-06-13T02:58:04.464Z,29.63
2018-06-13T03:00:33.322Z,26.63
2018-06-13T03:03:02.049Z,28.03
2018-06-13T03:05:33.016Z,28.37
2018-06-13T03:08:01.779Z,28.37
2018-06-13T03:10:30.745Z,28.40
2018-06-13T03:12:59.782Z,28.03
2018-06-13T03:15:28.736Z,28.07
2018-06-13T03:17:57.423Z,28.37
2018-06-13T03:20:26.505Z,26.60
2018-06-13T03:22:55.308Z,26.57
2018-06-13T03:25:24.656Z,26.13
2018-06-13T03:27:53.709Z,27.13
2018-06-13T03:30:23.522Z,25.37
2018-06-13T03:32:52.354Z,25.90
2018-06-13T03:35:21.151Z,22.97
2018-06-13T03:37:49.855Z,22.20
2018-06-13T03:40:18.542Z,22.23
2018-06-13T03:42:47.196Z,19.73
2018-06-13T03:45:16.129Z,20.30
2018-06-13T03:47:45.176Z,19.90
2018-06-13T03:50:13.838Z,17.93
2018-06-13T03:52:43.648Z,18.60
2018-06-13T03:55:12.312Z,17.70
2018-06-13T03:57:42.677Z,18.93
2018-06-13T04:00:12.157Z,20.13
2018-06-13T04:02:40.809Z,19.97
2018-06-13T04:05:09.587Z,18.50
2018-06-13T04:07:38.364Z,16.77
2018-06-13T04:10:07.061Z,17.73
2018-06-13T04:12:35.766Z,15.33
2018-06-13T04:15:04.819Z,16.90
2018-06-13T04:17:33.431Z,17.80
2018-06-13T04:20:01.989Z,16.33
2018-06-13T04:22:30.860Z,15.50
2018-06-13T04:24:59.480Z,16.80
2018-06-13T04:27:28.209Z,16.70
2018-06-13T04:29:57.015Z,16.47
2018-06-13T04:32:25.742Z,16.47
2018-06-13T04:34:54.380Z,14.63
2018-06-13T04:37:23.075Z,14.43
2018-06-13T04:39:51.721Z,13.80
2018-06-13T04:42:20.471Z,15.67
2018-06-13T04:44:50.116Z,14.50
2018-06-13T04:47:19.060Z,12.47
2018-06-13T04:49:47.760Z,13.10
2018-06-13T04:52:16.369Z,12.63
2018-06-13T04:54:45.209Z,13.90
2018-06-13T04:57:14.155Z,13.37
2018-06-13T04:59:42.900Z,12.80
2018-06-13T05:02:11.561Z,12.23
2018-06-13T05:04:40.356Z,12.50
2018-06-13T05:07:09.364Z,12.80
2018-06-13T05:09:38.421Z,13.00
2018-06-13T05:12:07.113Z,12.07
2018-06-13T05:14:35.764Z,10.93
2018-06-13T05:17:04.593Z,11.30
2018-06-13T05:19:33.446Z,11.87
2018-06-13T05:22:02.457Z,10.73
2018-06-13T05:24:31.364Z,9.73
2018-06-13T05:27:00.088Z,10.00
2018-06-13T05:29:28.937Z,11.90
2018-06-13T05:31:57.860Z,10.43
2018-06-13T05:34:26.772Z,10.63
2018-06-13T05:36:56.458Z,10.30
2018-06-13T05:39:26.026Z,10.53
2018-06-13T05:41:54.916Z,10.90
2018-06-13T05:44:23.632Z,11.30
2018-06-13T05:46:52.305Z,10.90
2018-06-13T05:49:21.426Z,10.37
2018-06-13T05:51:49.966Z,10.27
2018-06-13T05:54:18.517Z,10.47
2018-06-13T05:56:47.259Z,10.77
2018-06-13T05:59:16.622Z,10.47
2018-06-13T06:01:45.730Z,10.77
2018-06-13T06:04:14.518Z,10.43
2018-06-13T06:06:44.440Z,10.60
2018-06-13T06:09:13.786Z,10.20
2018-06-13T06:11:43.287Z,10.50
2018-06-13T06:14:13.301Z,10.33
2018-06-13T06:16:42.354Z,10.27
2018-06-13T06:19:11.626Z,9.93
2018-06-13T06:21:40.750Z,10.97
2018-06-13T06:24:09.780Z,10.43
2018-06-13T06:26:38.673Z,11.27
2018-06-13T06:29:07.792Z,10.60
2018-06-13T06:31:37.364Z,11.07
2018-06-13T06:34:06.425Z,11.10
2018-06-13T06:36:35.314Z,10.83
2018-06-13T06:39:04.670Z,10.70
2018-06-13T06:41:33.621Z,11.40
2018-06-13T06:44:02.773Z,11.10
2018-06-13T06:46:32.082Z,11.20
2018-06-13T06:49:01.239Z,11.80
2018-06-13T06:51:31.105Z,12.10
2018-06-13T06:53:59.880Z,12.50
2018-06-13T06:56:28.934Z,12.83
2018-06-13T06:58:58.189Z,12.03
2018-06-13T07:01:27.242Z,12.83
2018-06-13T07:03:56.899Z,12.20
2018-06-13T07:06:25.934Z,12.50
2018-06-13T07:08:54.970Z,11.30
2018-06-13T07:11:23.963Z,12.50
2018-06-13T07:13:52.985Z,12.27
2018-06-13T07:16:22.273Z,11.83
2018-06-13T07:18:51.162Z,12.30
2018-06-13T07:21:20.394Z,11.63
2018-06-13T07:23:49.991Z,10.77
2018-06-13T07:26:18.905Z,10.70
2018-06-13T07:28:48.411Z,11.23
2018-06-13T07:31:17.888Z,12.33
2018-06-13T07:33:47.039Z,10.80
2018-06-13T07:36:15.953Z,10.67
2018-06-13T07:38:45.343Z,10.23
2018-06-13T07:41:14.520Z,10.53
2018-06-13T07:43:43.776Z,10.60
2018-06-13T07:46:12.748Z,10.47
2018-06-13T07:48:41.866Z,9.00
2018-06-13T07:51:10.565Z,9.60
2018-06-13T07:53:39.545Z,10.00
2018-06-13T07:56:14.793Z,9.40
2018-06-13T07:58:43.875Z,10.50
2018-06-13T08:01:12.657Z,9.23
2018-06-13T08:03:41.739Z,10.37
2018-06-13T08:06:11.063Z,9.00
2018-06-13T08:08:40.115Z,8.93
2018-06-13T08:11:09.471Z,8.47
2018-06-13T08:13:38.643Z,8.90
2018-06-13T08:16:07.809Z,8.57
2018-06-13T08:18:37.202Z,7.63
2018-06-13T08:21:06.622Z,8.30
2018-06-13T08:23:35.666Z,8.17
2018-06-13T08:26:04.840Z,8.80
2018-06-13T08:28:33.875Z,8.00
2018-06-13T08:31:03.023Z,7.60
2018-06-13T08:33:32.325Z,7.77
2018-06-13T08:36:01.456Z,7.73
2018-06-13T08:38:30.304Z,7.53
2018-06-13T08:40:59.317Z,8.13
2018-06-13T08:43:29.118Z,7.50
2018-06-13T08:45:58.344Z,8.57
2018-06-13T08:48:27.605Z,7.93
2018-06-13T08:50:56.510Z,7.43
2018-06-13T08:53:25.313Z,6.77
2018-06-13T08:55:54.236Z,7.93
2018-06-13T08:58:23.849Z,7.33
2018-06-13T09:00:52.946Z,7.73
2018-06-13T09:03:22.295Z,7.70
2018-06-13T09:05:51.104Z,6.33
2018-06-13T09:08:20.239Z,6.60
2018-06-13T09:10:49.449Z,7.37
2018-06-13T09:13:18.236Z,6.50
2018-06-13T09:15:47.560Z,6.43
2018-06-13T09:18:16.646Z,6.13
2018-06-13T09:20:46.007Z,7.30
2018-06-13T09:23:14.887Z,7.07
2018-06-13T09:25:44.257Z,7.10
2018-06-13T09:28:13.490Z,6.60
2018-06-13T09:30:42.531Z,6.10
2018-06-13T09:33:11.574Z,6.60
2018-06-13T09:35:40.756Z,6.43
2018-06-13T09:38:09.870Z,6.00
2018-06-13T09:40:39.595Z,6.63
2018-06-13T09:43:09.473Z,6.37
2018-06-13T09:45:38.023Z,5.90
2018-06-13T09:48:07.515Z,5.93
2018-06-13T09:50:36.704Z,5.80
2018-06-13T09:53:05.558Z,5.93
2018-06-13T09:55:34.417Z,6.50
2018-06-13T09:58:03.713Z,6.97
2018-06-13T10:00:37.913Z,5.93
2018-06-13T10:03:07.477Z,6.53
2018-06-13T10:05:36.314Z,6.43
2018-06-13T10:08:05.490Z,6.60
2018-06-13T10:10:34.481Z,7.20
2018-06-13T10:13:03.143Z,8.03
2018-06-13T10:15:32.589Z,7.00
2018-06-13T10:18:02.019Z,7.67
2018-06-13T10:20:30.618Z,8.13
2018-06-13T10:22:59.786Z,7.20
2018-06-13T10:25:29.412Z,8.57
2018-06-13T10:27:58.303Z,7.33
2018-06-13T10:30:27.197Z,7.60
2018-06-13T10:32:55.952Z,8.17
2018-06-13T10:35:25.203Z,8.10
2018-06-13T10:37:55.081Z,7.57
2018-06-13T10:40:23.875Z,7.77
2018-06-13T10:42:52.999Z,8.40
2018-06-13T10:45:21.674Z,8.33
2018-06-13T10:47:51.275Z,8.97
2018-06-13T10:50:19.841Z,9.13
2018-06-13T10:52:49.179Z,8.63
2018-06-13T10:55:18.329Z,8.83
2018-06-13T10:57:48.433Z,8.70
2018-06-13T11:00:17.448Z,8.93
2018-06-13T11:02:46.891Z,9.27
2018-06-13T11:05:16.111Z,9.70
2018-06-13T11:07:45.195Z,10.37
2018-06-13T11:10:13.734Z,10.20
2018-06-13T11:12:42.327Z,9.87
2018-06-13T11:15:11.301Z,9.20
2018-06-13T11:17:40.108Z,9.20
2018-06-13T11:20:09.082Z,9.53
2018-06-13T11:22:38.124Z,10.33
2018-06-13T11:25:07.343Z,9.80
2018-06-13T11:27:36.085Z,9.67
2018-06-13T11:30:05.305Z,9.70
2018-06-13T11:32:33.972Z,9.07
2018-06-13T11:35:06.934Z,8.83
2018-06-13T11:37:36.640Z,9.30
2018-06-13T11:40:05.386Z,9.53
2018-06-13T11:42:34.144Z,9.07
2018-06-13T11:45:02.840Z,8.77
2018-06-13T11:47:31.825Z,8.83
2018-06-13T11:50:00.962Z,8.60
2018-06-13T11:52:29.514Z,8.53
2018-06-13T11:54:58.402Z,9.13
2018-06-13T11:57:27.052Z,8.43
2018-06-13T11:59:56.737Z,8.43
2018-06-13T12:02:25.811Z,8.03
2018-06-13T12:04:55.577Z,8.37
2018-06-13T12:07:24.081Z,8.43
2018-06-13T12:09:53.103Z,5.60
2018-06-13T12:12:22.135Z,5.37
2018-06-13T12:14:51.131Z,5.27
2018-06-13T12:17:20.017Z,5.53
2018-06-13T12:19:49.760Z,5.50
2018-06-13T12:22:18.414Z,5.37
2018-06-13T12:24:47.787Z,4.80
2018-06-13T12:27:16.441Z,5.93
2018-06-13T12:29:45.321Z,5.97
2018-06-13T12:32:14.324Z,6.40
2018-06-13T12:34:43.346Z,5.90
2018-06-13T12:37:12.820Z,5.63
2018-06-13T12:39:41.614Z,6.10
2018-06-13T12:42:10.200Z,5.50
2018-06-13T12:44:38.976Z,5.60
2018-06-13T12:47:07.578Z,5.67
2018-06-13T12:49:36.482Z,5.93
2018-06-13T12:52:06.501Z,5.50
2018-06-13T12:54:35.363Z,5.00
2018-06-13T12:57:04.666Z,5.27
2018-06-13T12:59:33.521Z,5.73
2018-06-13T13:02:03.510Z,4.40
2018-06-13T13:04:32.768Z,4.27
2018-06-13T13:07:01.983Z,5.00
2018-06-13T13:09:30.705Z,4.40
2018-06-13T13:11:59.580Z,4.67
2018-06-13T13:14:28.650Z,5.27
2018-06-13T13:16:57.609Z,4.90
2018-06-13T13:19:26.487Z,4.93
2018-06-13T13:21:55.720Z,4.43
2018-06-13T13:24:25.140Z,4.00
2018-06-13T13:26:53.918Z,5.17
2018-06-13T13:29:23.278Z,4.80
2018-06-13T13:31:51.918Z,4.50
2018-06-13T13:34:20.970Z,3.93
2018-06-13T13:36:50.590Z,3.80
2018-06-13T13:39:23.489Z,3.83
2018-06-13T13:41:52.140Z,4.13
2018-06-13T13:44:21.038Z,3.80
2018-06-13T13:46:50.320Z,3.73
2018-06-13T13:49:19.581Z,3.90
2018-06-13T13:51:48.572Z,3.83
2018-06-13T13:54:17.486Z,3.40
2018-06-13T13:56:46.147Z,3.93
2018-06-13T13:59:16.243Z,3.60
2018-06-13T14:01:45.803Z,4.50
2018-06-13T14:04:14.677Z,4.20
2018-06-13T14:06:44.094Z,4.60
2018-06-13T14:09:14.491Z,4.93
2018-06-13T14:11:43.009Z,4.60
2018-06-13T14:14:11.691Z,5.00
2018-06-13T14:16:41.305Z,5.80
2018-06-13T14:19:10.438Z,4.93
2018-06-13T14:21:40.276Z,5.63
2018-06-13T14:24:08.810Z,5.47
2018-06-13T14:26:38.289Z,5.70
2018-06-13T14:29:07.164Z,5.57
2018-06-13T14:31:36.116Z,5.17
2018-06-13T14:34:05.436Z,5.33
2018-06-13T14:36:34.706Z,5.20
2018-06-13T14:39:04.489Z,5.17
2018-06-13T14:41:33.559Z,5.63
2018-06-13T14:44:02.363Z,5.53
2018-06-13T14:46:31.598Z,5.23
2018-06-13T14:49:00.908Z,5.30
2018-06-13T14:51:29.573Z,5.27
2018-06-13T14:53:59.848Z,5.13
2018-06-13T14:56:31.624Z,5.67
2018-06-13T14:59:01.560Z,5.97
2018-06-13T15:01:31.637Z,6.03
2018-06-13T15:04:00.324Z,6.47
2018-06-13T15:06:28.892Z,6.30
2018-06-13T15:08:58.305Z,6.33
2018-06-13T15:11:27.848Z,5.37
2018-06-13T15:13:56.939Z,5.50
2018-06-13T15:16:26.106Z,5.73
2018-06-13T15:18:56.074Z,6.37
2018-06-13T15:21:25.316Z,5.73
2018-06-13T15:23:53.829Z,5.13
2018-06-13T15:26:22.805Z,5.40
2018-06-13T15:28:52.536Z,5.00
2018-06-13T15:31:21.374Z,5.20
2018-06-13T15:33:51.102Z,5.97
2018-06-13T15:36:19.853Z,5.67
2018-06-13T15:38:49.608Z,5.37
2018-06-13T15:41:18.693Z,5.87
2018-06-13T15:43:47.705Z,5.00
2018-06-13T15:46:16.736Z,5.00
2018-06-13T15:48:45.413Z,5.13
2018-06-13T15:51:14.692Z,5.23
2018-06-13T15:53:43.216Z,4.83
2018-06-13T15:56:12.761Z,5.63
2018-06-13T15:58:41.507Z,5.13
2018-06-13T16:01:10.091Z,4.77
2018-06-13T16:03:38.744Z,5.47
2018-06-13T16:06:07.421Z,4.53
2018-06-13T16:08:37.762Z,4.83
2018-06-13T16:11:06.662Z,5.30
2018-06-13T16:13:42.984Z,5.30
2018-06-13T16:16:12.244Z,5.30
2018-06-13T16:18:41.915Z,4.83
2018-06-13T16:21:11.306Z,4.47
2018-06-13T16:23:40.635Z,5.33
2018-06-13T16:26:10.250Z,5.20
2018-06-13T16:28:39.192Z,4.87
2018-06-13T16:31:08.938Z,4.87
2018-06-13T16:33:37.940Z,4.63
2018-06-13T16:36:06.899Z,4.70
2018-06-13T16:38:37.045Z,4.93
2018-06-13T16:41:06.705Z,4.70
2018-06-13T16:43:35.864Z,4.87
2018-06-13T16:46:05.282Z,5.23
2018-06-13T16:48:35.215Z,5.07
2018-06-13T16:51:15.291Z,5.20
2018-06-13T16:54:04.553Z,5.07
2018-06-13T16:56:35.150Z,5.47
2018-06-13T16:59:04.142Z,4.60
2018-06-13T17:01:33.828Z,4.87
2018-06-13T17:04:03.992Z,4.60
2018-06-13T17:06:33.910Z,4.47
2018-06-13T17:09:03.413Z,4.20
2018-06-13T17:11:33.344Z,4.23
2018-06-13T17:14:03.191Z,4.60
2018-06-13T17:16:32.794Z,4.43
2018-06-13T17:19:02.571Z,4.73
2018-06-13T17:21:32.088Z,4.57
2018-06-13T17:24:02.378Z,4.37
2018-06-13T17:26:33.089Z,4.87
2018-06-13T17:29:02.507Z,4.03
2018-06-13T17:31:32.109Z,4.70
2018-06-13T17:34:01.648Z,4.27
2018-06-13T17:36:31.409Z,4.37
2018-06-13T17:39:01.453Z,4.73
2018-06-13T17:41:30.492Z,4.60
2018-06-13T17:43:59.477Z,4.47
2018-06-13T17:46:28.404Z,4.47
2018-06-13T17:48:58.801Z,4.83
2018-06-13T17:51:29.656Z,4.37
2018-06-13T17:53:59.686Z,4.70
2018-06-13T17:56:30.807Z,5.03
2018-06-13T17:59:01.023Z,4.67
2018-06-13T18:01:31.424Z,4.60
2018-06-13T18:04:01.847Z,4.40
2018-06-13T18:06:34.115Z,5.00
2018-06-13T18:09:04.407Z,4.63
2018-06-13T18:11:34.822Z,5.80
2018-06-13T18:14:04.847Z,5.23
2018-06-13T18:16:34.592Z,5.20
2018-06-13T18:19:04.494Z,4.97
2018-06-13T18:21:34.543Z,4.83
2018-06-13T18:24:04.808Z,4.40
2018-06-13T18:26:35.128Z,4.87
2018-06-13T18:29:06.688Z,4.73
2018-06-13T18:31:37.316Z,4.90
2018-06-13T18:34:06.836Z,5.30
2018-06-13T18:36:37.348Z,5.77
2018-06-13T18:39:11.284Z,4.50
2018-06-13T18:41:41.947Z,5.33
2018-06-13T18:44:12.671Z,4.37
2018-06-13T18:46:42.176Z,4.57
2018-06-13T18:49:11.948Z,5.03
2018-06-13T18:51:41.678Z,4.30
2018-06-13T18:54:11.309Z,4.57
2018-06-13T18:56:40.947Z,4.20
2018-06-13T18:59:11.573Z,3.90
2018-06-13T19:01:42.677Z,4.20
2018-06-13T19:04:12.671Z,4.50
2018-06-13T19:06:43.189Z,3.93
2018-06-13T19:09:13.073Z,4.33
2018-06-13T19:11:42.958Z,4.20
2018-06-13T19:14:12.472Z,3.53
2018-06-13T19:16:41.992Z,4.17
2018-06-13T19:19:11.808Z,4.67
2018-06-13T19:21:41.400Z,3.73
2018-06-13T19:24:11.123Z,3.80
2018-06-13T19:26:40.427Z,4.23
2018-06-13T19:29:10.283Z,3.80
2018-06-13T19:31:40.529Z,3.90
2018-06-13T19:34:10.374Z,3.87
2018-06-13T19:36:39.673Z,3.90
2018-06-13T19:39:10.437Z,3.90
2018-06-13T19:41:39.422Z,3.73
2018-06-13T19:44:08.441Z,3.57
2018-06-13T19:46:37.413Z,3.90
2018-06-13T19:49:06.445Z,4.10
2018-06-13T19:51:35.456Z,3.33
2018-06-13T19:54:09.808Z,3.80
2018-06-13T19:56:38.709Z,3.87
2018-06-13T19:59:08.349Z,3.60
2018-06-13T20:01:38.064Z,3.73
2018-06-13T20:04:11.983Z,2.93
2018-06-13T20:06:41.248Z,3.50
2018-06-13T20:09:12.454Z,3.40
2018-06-13T20:11:42.226Z,4.00
2018-06-13T20:14:16.345Z,3.33
2018-06-13T20:16:53.435Z,3.60
2018-06-13T20:19:27.352Z,3.50
2018-06-13T20:21:57.589Z,3.33
2018-06-13T20:24:29.823Z,3.27
2018-06-13T20:27:04.521Z,3.90
2018-06-13T20:29:39.643Z,3.50
2018-06-13T20:32:09.009Z,3.30
2018-06-13T20:34:38.756Z,3.67
2018-06-13T20:37:08.252Z,3.17
2018-06-13T20:39:37.737Z,3.27
2018-06-13T20:42:07.408Z,3.87
2018-06-13T20:44:37.030Z,3.60
2018-06-13T20:47:06.903Z,3.20
2018-06-13T20:49:36.235Z,3.50
2018-06-13T20:52:05.597Z,3.33
2018-06-13T20:54:35.228Z,3.03
2018-06-13T20:57:05.509Z,3.10
2018-06-13T20:59:34.894Z,3.80
2018-06-13T21:02:04.548Z,3.10
2018-06-13T21:04:33.484Z,3.63
2018-06-13T21:07:02.244Z,3.57
2018-06-13T21:09:32.510Z,3.00
2018-06-13T21:12:01.560Z,3.20
2018-06-13T21:14:30.986Z,3.43
2018-06-13T21:17:00.856Z,3.27
2018-06-13T21:19:30.605Z,2.73
2018-06-13T21:22:00.339Z,3.07
2018-06-13T21:24:29.820Z,3.50
2018-06-13T21:26:59.082Z,3.53
2018-06-13T21:29:28.047Z,3.00
2018-06-13T21:31:56.941Z,2.80
2018-06-13T21:34:25.865Z,3.17
2018-06-13T21:36:55.085Z,2.90
2018-06-13T21:39:24.320Z,2.90
2018-06-13T21:41:53.520Z,2.70
2018-06-13T21:44:26.787Z,2.87
2018-06-13T21:46:56.593Z,3.20
2018-06-13T21:49:26.063Z,3.40
2018-06-13T21:51:55.031Z,3.03
2018-06-13T21:54:29.037Z,3.47
2018-06-13T21:56:59.612Z,2.80
2018-06-13T21:59:32.786Z,2.80
2018-06-13T22:02:02.709Z,2.87
2018-06-13T22:04:33.377Z,3.23
2018-06-13T22:07:02.200Z,3.03
2018-06-13T22:09:32.336Z,3.30
2018-06-13T22:12:01.478Z,3.13
2018-06-13T22:14:30.793Z,3.20
2018-06-13T22:16:59.341Z,2.93
2018-06-13T22:19:28.882Z,3.33
2018-06-13T22:21:58.026Z,3.00
2018-06-13T22:24:27.347Z,3.07
2018-06-13T22:27:03.471Z,3.03
2018-06-13T22:29:32.828Z,3.30
2018-06-13T22:32:10.323Z,3.07
2018-06-13T22:34:42.379Z,3.20
2018-06-13T22:37:16.477Z,3.30
2018-06-13T22:39:47.701Z,3.03
2018-06-13T22:42:24.046Z,3.57
2018-06-13T22:44:53.652Z,2.87
2018-06-13T22:47:24.473Z,3.17
2018-06-13T22:49:58.201Z,3.20
2018-06-13T22:52:27.320Z,3.50
2018-06-13T22:54:57.187Z,3.10
2018-06-13T22:57:26.642Z,3.20
2018-06-13T22:59:55.494Z,3.37
2018-06-13T23:02:24.081Z,3.00
2018-06-13T23:04:53.569Z,3.13
2018-06-13T23:07:22.800Z,3.10
2018-06-13T23:09:51.819Z,3.00
2018-06-13T23:12:22.757Z,3.50
2018-06-13T23:14:51.270Z,3.10
2018-06-13T23:17:21.808Z,3.10
2018-06-13T23:19:51.137Z,3.37
2018-06-13T23:22:20.412Z,3.23
2018-06-13T23:24:50.957Z,2.90
2018-06-13T23:27:22.250Z,3.07
2018-06-13T23:29:50.992Z,2.70
2018-06-13T23:32:20.040Z,2.80
2018-06-13T23:34:49.292Z,3.20
2018-06-13T23:37:19.246Z,3.07
2018-06-13T23:39:51.559Z,2.90
2018-06-13T23:42:20.440Z,3.33
2018-06-13T23:44:50.099Z,3.53
2018-06-13T23:47:19.330Z,3.10
2018-06-13T23:49:48.824Z,3.20
2018-06-13T23:52:18.239Z,3.17
2018-06-13T23:54:47.221Z,3.20
2018-06-13T23:57:16.449Z,3.10
2018-06-13T23:59:45.933Z,3.07
