createdAt,value
2022-08-21T00:01:54.561Z,98495.59
2022-08-21T00:07:02.825Z,98499.16
2022-08-21T00:12:14.186Z,98488.25
2022-08-21T00:17:19.224Z,98496.59
2022-08-21T00:22:26.593Z,98497.19
2022-08-21T00:27:31.514Z,98503.25
2022-08-21T00:32:36.574Z,98497.59
2022-08-21T00:37:44.326Z,98499.84
2022-08-21T00:42:53.595Z,98496.53
2022-08-21T00:48:02.088Z,98485.63
2022-08-21T00:53:10.372Z,98482.03
2022-08-21T00:58:18.192Z,98478.72
2022-08-21T01:03:27.408Z,98468.69
2022-08-21T01:08:36.051Z,98461.13
2022-08-21T01:13:54.859Z,98450.00
2022-08-21T01:18:59.641Z,98444.31
2022-08-21T01:24:07.794Z,98441.78
2022-08-21T01:29:20.385Z,98450.19
2022-08-21T01:34:25.673Z,98458.09
2022-08-21T01:39:38.303Z,98465.63
2022-08-21T01:44:43.450Z,98476.00
2022-08-21T01:49:57.679Z,98473.25
2022-08-21T01:55:11.744Z,98472.63
2022-08-21T02:00:20.801Z,98461.75
2022-08-21T02:05:27.952Z,98462.78
2022-08-21T02:10:36.367Z,98460.94
2022-08-21T02:15:41.010Z,98470.72
2022-08-21T02:20:55.855Z,98478.47
2022-08-21T02:26:10.670Z,98469.66
2022-08-21T02:31:19.772Z,98466.72
2022-08-21T02:36:27.877Z,98479.28
2022-08-21T02:41:35.738Z,98483.69
2022-08-21T02:46:40.342Z,98473.03
2022-08-21T02:51:48.346Z,98471.78
2022-08-21T02:56:55.606Z,98475.53
2022-08-21T03:02:00.643Z,98463.19
2022-08-21T03:07:12.502Z,98461.50
2022-08-21T03:12:21.782Z,98466.06
2022-08-21T03:18:05.823Z,98474.25
2022-08-21T03:23:13.250Z,98468.19
2022-08-21T03:28:26.510Z,98470.06
2022-08-21T03:33:33.204Z,98467.53
2022-08-21T03:38:42.088Z,98462.72
2022-08-21T03:43:49.608Z,98461.19
2022-08-21T03:48:57.385Z,98466.19
2022-08-21T03:54:06.129Z,98461.16
2022-08-21T03:59:17.437Z,98469.53
2022-08-21T04:04:24.318Z,98474.97
2022-08-21T04:09:34.910Z,98471.81
2022-08-21T04:14:45.639Z,98483.28
2022-08-21T04:19:53.962Z,98485.34
2022-08-21T04:24:58.909Z,98490.78
2022-08-21T04:30:11.680Z,98510.88
2022-08-21T04:35:22.656Z,98504.78
2022-08-21T04:40:31.467Z,98511.25
2022-08-21T04:45:55.859Z,98521.31
2022-08-21T04:51:06.743Z,98514.38
2022-08-21T04:56:16.778Z,98509.94
2022-08-21T05:01:28.238Z,98520.16
2022-08-21T05:06:34.916Z,98524.13
2022-08-21T05:11:42.046Z,98531.63
2022-08-21T05:16:58.621Z,98526.19
2022-08-21T05:22:05.564Z,98526.78
2022-08-21T05:27:10.143Z,98537.81
2022-08-21T05:32:18.962Z,98548.31
2022-08-21T05:37:23.641Z,98542.66
2022-08-21T05:42:30.571Z,98552.72
2022-08-21T05:47:38.863Z,98547.72
2022-08-21T05:52:48.482Z,98549.63
2022-08-21T05:58:02.020Z,98549.19
2022-08-21T06:03:27.282Z,98554.19
2022-08-21T06:08:44.354Z,98553.16
2022-08-21T06:13:50.267Z,98558.59
2022-08-21T06:19:04.515Z,98561.31
2022-08-21T06:24:12.591Z,98565.13
2022-08-21T06:29:19.180Z,98566.06
2022-08-21T06:34:44.768Z,98560.09
2022-08-21T06:39:56.792Z,98560.31
2022-08-21T06:45:09.230Z,98561.66
2022-08-21T06:50:20.714Z,98546.66
2022-08-21T06:55:29.087Z,98547.16
2022-08-21T07:00:36.492Z,98545.59
2022-08-21T07:05:44.159Z,98546.91
2022-08-21T07:10:49.668Z,98544.47
2022-08-21T07:15:58.172Z,98539.28
2022-08-21T07:21:10.232Z,98529.25
2022-08-21T07:26:16.440Z,98526.59
2022-08-21T07:31:23.247Z,98523.69
2022-08-21T07:36:30.416Z,98512.84
2022-08-21T07:41:38.709Z,98506.19
2022-08-21T07:46:46.062Z,98490.69
2022-08-21T07:51:56.082Z,98466.56
2022-08-21T07:57:02.686Z,98468.66
2022-08-21T08:02:07.763Z,98467.81
2022-08-21T08:07:14.961Z,98461.50
2022-08-21T08:12:23.340Z,98460.84
2022-08-21T08:17:33.266Z,98458.94
2022-08-21T08:22:42.393Z,98445.03
2022-08-21T08:27:47.176Z,98439.56
2022-08-21T08:32:53.206Z,98437.69
2022-08-21T08:38:00.469Z,98437.22
2022-08-21T08:43:06.503Z,98438.69
2022-08-21T08:48:16.350Z,98438.59
2022-08-21T08:53:32.392Z,98441.25
2022-08-21T08:58:41.712Z,98422.28
2022-08-21T09:03:50.714Z,98432.91
2022-08-21T09:09:12.650Z,98423.38
2022-08-21T09:14:29.722Z,98431.22
2022-08-21T09:19:56.989Z,98426.88
2022-08-21T09:25:12.447Z,98417.75
2022-08-21T09:30:17.575Z,98411.22
2022-08-21T09:35:25.142Z,98411.84
2022-08-21T09:40:40.075Z,98412.41
2022-08-21T09:45:46.270Z,98410.03
2022-08-21T09:50:53.881Z,98415.06
2022-08-21T09:56:21.511Z,98413.66
2022-08-21T10:01:29.901Z,98400.50
2022-08-21T10:06:36.007Z,98407.41
2022-08-21T10:11:57.704Z,98402.03
2022-08-21T10:17:05.986Z,98393.94
2022-08-21T10:22:24.067Z,98387.75
2022-08-21T10:27:45.986Z,98385.22
2022-08-21T10:33:07.137Z,98385.09
2022-08-21T10:38:49.183Z,98385.50
2022-08-21T10:44:08.440Z,98382.31
2022-08-21T10:49:24.201Z,98380.28
2022-08-21T10:54:42.663Z,98373.13
2022-08-21T10:59:57.571Z,98367.53
2022-08-21T11:05:08.973Z,98369.69
2022-08-21T11:10:20.321Z,98372.09
2022-08-21T11:15:41.032Z,98365.72
2022-08-21T11:20:52.989Z,98358.56
2022-08-21T11:26:04.362Z,98359.09
2022-08-21T11:31:27.134Z,98354.53
2022-08-21T11:36:47.015Z,98353.59
2022-08-21T11:42:03.834Z,98342.84
2022-08-21T11:47:18.605Z,98342.03
2022-08-21T11:52:28.621Z,98337.16
2022-08-21T11:57:41.894Z,98333.06
2022-08-21T12:02:54.614Z,98325.25
2022-08-21T12:08:14.080Z,98323.03
2022-08-21T12:13:39.782Z,98321.19
2022-08-21T12:19:17.832Z,98318.72
2022-08-21T12:24:37.675Z,98314.88
2022-08-21T12:29:49.890Z,98318.06
2022-08-21T12:35:01.735Z,98326.47
2022-08-21T12:40:14.466Z,98317.22
2022-08-21T12:45:24.137Z,98316.06
2022-08-21T12:50:39.521Z,98308.56
2022-08-21T12:55:46.790Z,98292.50
2022-08-21T13:00:54.523Z,98289.81
2022-08-21T13:06:02.638Z,98296.47
2022-08-21T13:11:32.761Z,98294.75
2022-08-21T13:16:40.559Z,98290.66
2022-08-21T13:21:49.941Z,98282.66
2022-08-21T13:32:34.603Z,98283.50
2022-08-21T13:37:49.826Z,98273.97
2022-08-21T13:48:41.083Z,98279.03
2022-08-21T13:53:56.414Z,98269.22
2022-08-21T13:59:03.202Z,98271.53
2022-08-21T14:04:11.677Z,98269.34
2022-08-21T14:09:30.553Z,98266.31
2022-08-21T14:14:38.223Z,98262.75
2022-08-21T14:19:45.811Z,98266.63
2022-08-21T14:24:55.042Z,98258.59
2022-08-21T14:30:03.177Z,98260.25
2022-08-21T14:35:09.721Z,98261.06
2022-08-21T14:40:18.453Z,98258.06
2022-08-21T14:45:29.369Z,98248.91
2022-08-21T14:50:34.740Z,98246.09
2022-08-21T14:55:56.694Z,98254.25
2022-08-21T15:01:05.024Z,98253.16
2022-08-21T15:06:12.386Z,98248.19
2022-08-21T15:11:42.002Z,98235.06
2022-08-21T15:16:47.524Z,98235.91
2022-08-21T15:21:52.605Z,98234.19
2022-08-21T15:27:00.601Z,98233.09
2022-08-21T15:32:19.975Z,98235.00
2022-08-21T15:37:25.134Z,98227.66
2022-08-21T15:42:32.684Z,98229.59
2022-08-21T15:47:40.003Z,98234.69
2022-08-21T15:52:44.738Z,98229.63
2022-08-21T15:57:57.331Z,98225.94
2022-08-21T16:03:03.932Z,98220.34
2022-08-21T16:08:08.802Z,98217.25
2022-08-21T16:13:25.674Z,98221.59
2022-08-21T16:18:30.538Z,98215.66
2022-08-21T16:23:35.621Z,98215.19
2022-08-21T16:28:46.463Z,98208.09
2022-08-21T16:33:57.168Z,98214.28
2022-08-21T16:39:03.975Z,98213.53
2022-08-21T16:44:12.739Z,98205.97
2022-08-21T16:49:20.519Z,98211.75
2022-08-21T16:54:25.535Z,98212.19
2022-08-21T16:59:33.840Z,98210.66
2022-08-21T17:04:38.462Z,98207.38
2022-08-21T17:09:43.358Z,98216.06
2022-08-21T17:14:51.647Z,98208.34
2022-08-21T17:19:56.638Z,98210.09
2022-08-21T17:25:01.612Z,98213.47
2022-08-21T17:30:10.526Z,98213.47
2022-08-21T17:35:15.729Z,98220.25
2022-08-21T17:40:20.807Z,98216.81
2022-08-21T17:45:28.179Z,98218.16
2022-08-21T17:50:32.886Z,98227.19
2022-08-21T17:55:41.770Z,98227.59
2022-08-21T18:00:49.723Z,98230.97
2022-08-21T18:05:57.053Z,98233.94
2022-08-21T18:11:16.011Z,98234.41
2022-08-21T18:16:33.543Z,98242.38
2022-08-21T18:21:38.475Z,98231.47
2022-08-21T18:26:44.773Z,98239.34
2022-08-21T18:31:52.827Z,98238.28
2022-08-21T18:36:58.796Z,98242.19
2022-08-21T18:42:05.482Z,98246.78
2022-08-21T18:47:18.716Z,98257.66
2022-08-21T18:52:23.600Z,98264.84
2022-08-21T18:57:34.308Z,98263.63
2022-08-21T19:02:44.022Z,98267.31
2022-08-21T19:07:48.950Z,98270.16
2022-08-21T19:12:54.725Z,98271.63
2022-08-21T19:18:08.024Z,98281.13
2022-08-21T19:23:15.440Z,98272.03
2022-08-21T19:28:29.887Z,98269.94
2022-08-21T19:33:41.062Z,98275.47
2022-08-21T19:38:49.288Z,98273.50
2022-08-21T19:43:58.249Z,98275.78
2022-08-21T19:49:09.510Z,98281.88
2022-08-21T19:54:19.180Z,98283.94
2022-08-21T19:59:27.558Z,98289.53
2022-08-21T20:04:35.947Z,98287.59
2022-08-21T20:09:40.609Z,98291.25
2022-08-21T20:14:49.232Z,98289.03
2022-08-21T20:20:00.029Z,98283.84
2022-08-21T20:25:04.813Z,98289.19
2022-08-21T20:30:12.869Z,98287.56
2022-08-21T20:35:21.523Z,98289.72
2022-08-21T20:40:33.036Z,98292.97
2022-08-21T20:45:39.119Z,98289.41
2022-08-21T20:50:50.915Z,98294.47
2022-08-21T20:56:00.395Z,98287.34
2022-08-21T21:01:12.639Z,98292.66
2022-08-21T21:06:26.204Z,98289.72
2022-08-21T21:11:38.389Z,98294.78
2022-08-21T21:16:50.939Z,98286.63
2022-08-21T21:22:07.043Z,98291.28
2022-08-21T21:27:21.445Z,98294.03
2022-08-21T21:32:27.460Z,98300.34
2022-08-21T21:37:45.860Z,98304.38
2022-08-21T21:43:06.457Z,98301.91
2022-08-21T21:48:22.364Z,98307.38
2022-08-21T21:53:51.460Z,98313.69
2022-08-21T21:59:12.936Z,98310.34
2022-08-21T22:04:28.506Z,98310.53
2022-08-21T22:09:46.175Z,98322.28
2022-08-21T22:14:50.872Z,98329.19
2022-08-21T22:19:59.365Z,98328.16
2022-08-21T22:25:13.135Z,98325.63
2022-08-21T22:30:20.354Z,98330.03
2022-08-21T22:35:27.900Z,98338.41
2022-08-21T22:40:39.625Z,98334.63
2022-08-21T22:45:58.693Z,98327.09
2022-08-21T22:51:08.501Z,98335.88
2022-08-21T22:56:31.934Z,98334.19
2022-08-21T23:01:43.487Z,98332.09
2022-08-21T23:06:52.065Z,98337.34
2022-08-21T23:12:21.091Z,98349.25
2022-08-21T23:17:41.458Z,98337.53
2022-08-21T23:22:58.980Z,98331.59
2022-08-21T23:28:19.046Z,98328.63
2022-08-21T23:33:38.734Z,98317.97
2022-08-21T23:38:55.858Z,98322.38
2022-08-21T23:44:16.398Z,98315.25
2022-08-21T23:49:32.248Z,98320.66
2022-08-21T23:54:47.702Z,98323.31
