createdAt,value
2022-11-08T00:00:48.170Z,87.60
2022-11-08T00:03:18.065Z,87.60
2022-11-08T00:06:03.675Z,86.30
2022-11-08T00:08:49.299Z,86.50
2022-11-08T00:11:35.075Z,86.10
2022-11-08T00:14:03.829Z,87.80
2022-11-08T00:16:31.627Z,88.70
2022-11-08T00:18:58.933Z,88.90
2022-11-08T00:21:26.640Z,88.30
2022-11-08T00:23:54.585Z,88.80
2022-11-08T00:26:22.023Z,89.10
2022-11-08T00:28:49.361Z,89.00
2022-11-08T00:31:16.719Z,87.40
2022-11-08T00:33:44.185Z,86.40
2022-11-08T00:36:11.688Z,87.40
2022-11-08T00:38:43.400Z,88.10
2022-11-08T00:41:11.982Z,87.60
2022-11-08T00:43:39.349Z,86.00
2022-11-08T00:46:07.394Z,83.00
2022-11-08T00:48:35.314Z,83.40
2022-11-08T00:51:08.004Z,84.50
2022-11-08T00:53:38.409Z,84.70
2022-11-08T00:56:08.084Z,84.90
2022-11-08T00:58:35.357Z,84.00
2022-11-08T01:01:13.197Z,83.90
2022-11-08T01:03:41.062Z,83.70
2022-11-08T01:06:10.139Z,85.00
2022-11-08T01:08:37.916Z,87.70
2022-11-08T01:11:08.624Z,88.20
2022-11-08T01:13:35.804Z,88.00
2022-11-08T01:16:08.512Z,86.50
2022-11-08T01:18:36.582Z,90.10
2022-11-08T01:21:05.456Z,91.70
2022-11-08T01:23:33.766Z,92.10
2022-11-08T01:26:10.710Z,90.90
2022-11-08T01:28:38.572Z,91.80
2022-11-08T01:31:11.455Z,92.70
2022-11-08T01:33:39.532Z,91.90
2022-11-08T01:36:11.282Z,91.50
2022-11-08T01:38:38.849Z,90.90
2022-11-08T01:41:07.290Z,90.20
2022-11-08T01:43:39.151Z,90.40
2022-11-08T01:46:09.858Z,89.80
2022-11-08T01:48:46.635Z,87.50
2022-11-08T01:51:17.309Z,87.00
2022-11-08T01:53:45.774Z,85.50
2022-11-08T01:56:15.563Z,86.60
2022-11-08T01:58:48.111Z,86.50
2022-11-08T02:01:21.787Z,87.90
2022-11-08T02:03:49.421Z,88.20
2022-11-08T02:06:17.112Z,88.60
2022-11-08T02:08:45.083Z,87.90
2022-11-08T02:11:15.599Z,87.00
2022-11-08T02:13:43.086Z,86.20
2022-11-08T02:16:16.194Z,85.50
2022-11-08T02:18:45.724Z,85.00
2022-11-08T02:21:43.769Z,84.10
2022-11-08T02:24:13.392Z,82.90
2022-11-08T02:26:41.502Z,81.80
2022-11-08T02:29:30.819Z,82.10
2022-11-08T02:31:59.326Z,82.40
2022-11-08T02:34:36.967Z,81.90
2022-11-08T02:37:05.789Z,80.60
2022-11-08T02:39:34.844Z,81.00
2022-11-08T02:42:03.954Z,83.00
2022-11-08T02:44:31.207Z,83.40
2022-11-08T02:46:59.061Z,84.10
2022-11-08T02:49:26.914Z,84.00
2022-11-08T02:51:54.792Z,83.00
2022-11-08T02:54:22.153Z,83.60
2022-11-08T02:56:49.643Z,83.40
2022-11-08T02:59:17.004Z,83.70
2022-11-08T03:01:45.332Z,83.70
2022-11-08T03:04:12.892Z,83.40
2022-11-08T03:06:40.213Z,83.50
2022-11-08T03:09:07.705Z,82.70
2022-11-08T03:11:35.617Z,82.00
2022-11-08T03:14:03.996Z,81.60
2022-11-08T03:16:32.258Z,81.40
2022-11-08T03:18:59.581Z,81.10
2022-11-08T03:21:27.021Z,82.30
2022-11-08T03:23:54.272Z,82.80
2022-11-08T03:26:22.474Z,82.50
2022-11-08T03:28:49.699Z,81.20
2022-11-08T03:31:16.943Z,82.40
2022-11-08T03:33:44.301Z,85.00
2022-11-08T03:36:11.569Z,86.00
2022-11-08T03:38:38.840Z,85.70
2022-11-08T03:41:06.938Z,85.20
2022-11-08T03:43:34.317Z,84.50
2022-11-08T03:46:05.542Z,87.00
2022-11-08T03:48:35.195Z,89.10
2022-11-08T03:51:02.580Z,89.60
2022-11-08T03:53:30.240Z,88.00
2022-11-08T03:56:01.051Z,87.20
2022-11-08T03:58:28.779Z,87.30
2022-11-08T04:00:59.649Z,88.60
2022-11-08T04:03:27.297Z,89.10
2022-11-08T04:05:54.515Z,88.60
2022-11-08T04:08:21.932Z,88.20
2022-11-08T04:10:49.230Z,86.50
2022-11-08T04:13:34.945Z,85.20
2022-11-08T04:16:04.762Z,84.70
2022-11-08T04:18:50.964Z,83.40
2022-11-08T04:21:20.227Z,85.20
2022-11-08T04:23:49.496Z,86.40
2022-11-08T04:26:17.093Z,84.90
2022-11-08T04:28:44.697Z,84.60
2022-11-08T04:31:18.934Z,82.70
2022-11-08T04:33:46.765Z,82.70
2022-11-08T04:36:16.821Z,83.00
2022-11-08T04:38:47.523Z,82.80
2022-11-08T04:41:17.247Z,82.20
2022-11-08T04:43:44.876Z,81.20
2022-11-08T04:46:20.703Z,81.00
2022-11-08T04:48:53.424Z,82.00
2022-11-08T04:51:23.487Z,83.40
2022-11-08T04:53:50.822Z,84.40
2022-11-08T04:56:20.180Z,85.50
2022-11-08T05:02:43.019Z,85.50
2022-11-08T05:05:11.106Z,88.10
2022-11-08T05:08:25.624Z,87.30
2022-11-08T05:11:05.454Z,89.20
2022-11-08T05:13:33.255Z,90.10
2022-11-08T05:16:11.915Z,90.90
2022-11-08T05:18:41.827Z,91.10
2022-11-08T05:21:30.888Z,90.20
2022-11-08T05:23:59.848Z,88.70
2022-11-08T05:26:29.504Z,87.00
2022-11-08T05:29:00.905Z,85.30
2022-11-08T05:31:28.867Z,83.30
2022-11-08T05:33:57.744Z,83.40
2022-11-08T05:36:27.323Z,84.30
2022-11-08T05:38:56.358Z,84.90
2022-11-08T05:41:25.405Z,83.50
2022-11-08T05:43:55.275Z,82.70
2022-11-08T05:46:28.014Z,82.60
2022-11-08T05:48:58.071Z,82.10
2022-11-08T05:51:39.625Z,82.60
2022-11-08T05:54:08.276Z,83.80
2022-11-08T05:56:35.924Z,85.10
2022-11-08T05:59:03.318Z,84.60
2022-11-08T06:01:32.278Z,83.80
2022-11-08T06:04:00.170Z,82.70
2022-11-08T06:06:29.446Z,81.60
2022-11-08T06:08:58.108Z,81.30
2022-11-08T06:11:28.249Z,83.90
2022-11-08T06:13:56.822Z,84.20
2022-11-08T06:16:25.375Z,84.20
2022-11-08T06:18:52.898Z,83.70
2022-11-08T06:21:21.891Z,82.60
2022-11-08T06:23:53.726Z,82.30
2022-11-08T06:26:25.224Z,81.50
2022-11-08T06:28:53.168Z,80.70
2022-11-08T06:31:20.554Z,81.40
2022-11-08T06:33:48.350Z,81.40
2022-11-08T06:36:15.752Z,81.20
2022-11-08T06:38:43.170Z,81.00
2022-11-08T06:41:18.292Z,80.70
2022-11-08T06:43:45.656Z,80.20
2022-11-08T06:46:13.081Z,79.70
2022-11-08T06:48:40.482Z,79.20
2022-11-08T06:51:07.964Z,79.20
2022-11-08T06:53:35.679Z,79.50
2022-11-08T06:56:03.832Z,79.20
2022-11-08T06:58:32.560Z,79.10
2022-11-08T07:01:05.304Z,79.00
2022-11-08T07:03:33.824Z,79.00
2022-11-08T07:06:03.217Z,80.10
2022-11-08T07:08:31.941Z,82.90
2022-11-08T07:10:59.841Z,83.70
2022-11-08T07:13:28.355Z,81.30
2022-11-08T07:16:03.661Z,81.70
2022-11-08T07:18:31.509Z,81.30
2022-11-08T07:21:00.643Z,82.70
2022-11-08T07:23:29.396Z,85.20
2022-11-08T07:26:00.171Z,86.80
2022-11-08T07:28:28.369Z,86.30
2022-11-08T07:31:03.649Z,86.20
2022-11-08T07:33:32.790Z,86.50
2022-11-08T07:36:00.953Z,87.50
2022-11-08T07:38:30.371Z,87.70
2022-11-08T07:40:59.788Z,87.20
2022-11-08T07:43:29.830Z,86.10
2022-11-08T07:46:09.652Z,86.20
2022-11-08T07:48:37.745Z,86.10
2022-11-08T07:51:05.063Z,85.60
2022-11-08T07:53:32.625Z,84.70
2022-11-08T07:56:00.602Z,82.60
2022-11-08T07:58:28.501Z,82.70
2022-11-08T08:01:07.182Z,82.80
2022-11-08T08:03:34.964Z,81.60
2022-11-08T08:06:02.185Z,81.90
2022-11-08T08:08:31.215Z,81.80
2022-11-08T08:11:05.546Z,81.60
2022-11-08T08:13:33.199Z,81.50
2022-11-08T08:16:03.741Z,80.80
2022-11-08T08:18:31.263Z,80.40
2022-11-08T08:20:59.827Z,81.20
2022-11-08T08:23:28.574Z,81.60
2022-11-08T08:25:56.855Z,81.90
2022-11-08T08:28:24.578Z,80.60
2022-11-08T08:30:55.035Z,80.70
2022-11-08T08:33:30.879Z,80.70
2022-11-08T08:36:01.311Z,80.40
2022-11-08T08:38:29.586Z,80.50
2022-11-08T08:40:58.381Z,79.00
2022-11-08T08:43:28.500Z,78.00
2022-11-08T08:46:05.615Z,77.50
2022-11-08T08:48:33.880Z,76.90
2022-11-08T08:51:01.137Z,76.20
2022-11-08T08:53:28.679Z,74.50
2022-11-08T08:55:56.779Z,74.30
2022-11-08T08:58:24.581Z,75.30
2022-11-08T09:03:40.941Z,73.70
2022-11-08T09:06:08.411Z,74.60
2022-11-08T09:08:35.866Z,73.80
2022-11-08T09:11:03.873Z,72.90
2022-11-08T09:13:31.452Z,72.80
2022-11-08T09:16:05.422Z,71.80
2022-11-08T09:18:33.360Z,70.10
2022-11-08T09:21:01.175Z,70.40
2022-11-08T09:23:29.706Z,70.10
2022-11-08T09:26:01.432Z,69.00
2022-11-08T09:28:31.861Z,68.90
2022-11-08T09:31:06.766Z,68.30
2022-11-08T09:33:34.449Z,67.70
2022-11-08T09:36:04.114Z,66.00
2022-11-08T09:38:31.955Z,66.00
2022-11-08T09:41:05.329Z,66.20
2022-11-08T09:43:45.011Z,65.30
2022-11-08T09:46:18.835Z,63.00
2022-11-08T09:48:46.479Z,61.40
2022-11-08T09:51:16.482Z,59.00
2022-11-08T09:53:54.238Z,56.70
2022-11-08T09:56:21.575Z,54.00
2022-11-08T09:59:14.809Z,51.40
2022-11-08T10:01:42.898Z,48.20
2022-11-08T10:04:18.243Z,44.20
2022-11-08T10:07:02.224Z,43.10
2022-11-08T10:09:36.548Z,41.50
2022-11-08T10:12:03.854Z,40.70
2022-11-08T10:15:12.662Z,41.20
2022-11-08T10:18:00.183Z,40.30
2022-11-08T10:20:39.585Z,41.10
2022-11-08T10:23:22.078Z,41.20
2022-11-08T10:26:00.450Z,41.00
2022-11-08T10:28:47.656Z,40.20
2022-11-08T10:31:15.414Z,42.20
2022-11-08T10:33:54.885Z,43.90
2022-11-08T10:36:39.261Z,45.70
2022-11-08T10:39:09.583Z,44.70
2022-11-08T10:41:55.055Z,44.60
2022-11-08T10:44:24.557Z,45.10
2022-11-08T10:47:00.600Z,46.10
2022-11-08T10:49:44.786Z,48.00
2022-11-08T10:52:22.316Z,50.00
2022-11-08T10:55:06.361Z,49.30
2022-11-08T10:57:52.731Z,50.90
2022-11-08T11:00:45.005Z,52.30
2022-11-08T11:03:30.786Z,54.40
2022-11-08T11:06:03.066Z,53.70
2022-11-08T11:08:31.475Z,53.90
2022-11-08T11:11:37.552Z,54.50
2022-11-08T11:14:22.179Z,54.40
2022-11-08T11:16:57.535Z,52.10
2022-11-08T11:19:27.252Z,51.90
2022-11-08T11:22:13.126Z,53.10
2022-11-08T11:24:52.910Z,52.50
2022-11-08T11:27:27.469Z,52.90
2022-11-08T11:30:24.310Z,53.50
2022-11-08T11:33:30.704Z,53.60
2022-11-08T11:36:13.762Z,54.50
2022-11-08T11:39:07.084Z,53.70
2022-11-08T11:41:47.060Z,53.00
2022-11-08T11:44:21.009Z,54.10
2022-11-08T11:47:00.385Z,54.20
2022-11-08T11:49:30.629Z,53.30
2022-11-08T11:51:59.121Z,53.10
2022-11-08T11:54:31.949Z,52.70
2022-11-08T11:57:05.379Z,51.30
2022-11-08T12:00:14.551Z,52.60
2022-11-08T12:03:06.551Z,52.50
2022-11-08T12:05:39.489Z,54.70
2022-11-08T12:08:35.645Z,52.80
2022-11-08T12:11:12.323Z,52.70
2022-11-08T12:14:14.924Z,51.10
2022-11-08T12:17:04.808Z,52.70
2022-11-08T12:20:26.866Z,54.00
2022-11-08T12:23:06.943Z,52.60
2022-11-08T12:26:23.746Z,52.90
2022-11-08T12:29:12.580Z,52.30
2022-11-08T12:32:13.627Z,54.50
2022-11-08T12:34:53.083Z,55.00
2022-11-08T12:37:57.643Z,53.50
2022-11-08T12:40:35.924Z,52.10
2022-11-08T12:43:18.140Z,51.60
2022-11-08T12:46:09.467Z,51.70
2022-11-08T12:48:55.437Z,51.20
2022-11-08T12:51:28.398Z,50.10
2022-11-08T12:54:42.568Z,50.50
2022-11-08T12:57:14.723Z,50.80
2022-11-08T12:59:49.014Z,49.70
2022-11-08T13:02:22.151Z,50.70
2022-11-08T13:05:13.264Z,50.60
2022-11-08T13:07:49.865Z,50.50
2022-11-08T13:10:50.899Z,49.80
2022-11-08T13:13:46.619Z,50.50
2022-11-08T13:16:29.420Z,49.80
2022-11-08T13:19:10.157Z,51.00
2022-11-08T13:21:40.332Z,51.50
2022-11-08T13:24:38.027Z,52.40
2022-11-08T13:27:23.228Z,53.20
2022-11-08T13:29:57.203Z,52.70
2022-11-08T13:32:52.729Z,52.90
2022-11-08T13:35:37.951Z,52.00
2022-11-08T13:38:26.878Z,51.20
2022-11-08T13:41:14.999Z,51.60
2022-11-08T13:43:43.197Z,51.90
2022-11-08T13:46:26.149Z,50.70
2022-11-08T13:49:07.048Z,50.00
2022-11-08T13:51:36.633Z,51.10
2022-11-08T13:54:21.956Z,50.80
2022-11-08T13:56:53.097Z,50.70
2022-11-08T13:59:33.447Z,51.60
2022-11-08T14:02:05.919Z,51.40
2022-11-08T14:04:41.355Z,50.40
2022-11-08T14:07:31.310Z,49.10
2022-11-08T14:10:27.935Z,48.80
2022-11-08T14:13:23.009Z,48.10
2022-11-08T14:16:05.371Z,46.70
2022-11-08T14:18:38.842Z,46.40
2022-11-08T14:21:07.659Z,44.60
2022-11-08T14:23:40.481Z,44.00
2022-11-08T14:26:20.349Z,43.00
2022-11-08T14:28:48.406Z,42.80
2022-11-08T14:31:34.813Z,43.00
2022-11-08T14:34:03.396Z,41.80
2022-11-08T14:36:32.360Z,44.60
2022-11-08T14:39:17.775Z,43.90
2022-11-08T14:41:53.311Z,47.90
2022-11-08T14:44:21.766Z,48.30
2022-11-08T14:46:49.720Z,48.20
2022-11-08T14:49:28.054Z,50.80
2022-11-08T14:52:15.063Z,53.70
2022-11-08T14:54:45.535Z,58.50
2022-11-08T14:57:29.896Z,61.20
2022-11-08T14:59:57.819Z,63.40
2022-11-08T15:02:26.428Z,66.10
2022-11-08T15:04:54.169Z,66.60
2022-11-08T15:07:23.972Z,66.60
2022-11-08T15:09:51.914Z,67.30
2022-11-08T15:12:22.215Z,67.30
2022-11-08T15:14:55.062Z,67.60
2022-11-08T15:17:37.598Z,67.90
2022-11-08T15:20:22.367Z,67.50
2022-11-08T15:22:54.087Z,67.30
2022-11-08T15:25:38.362Z,67.60
2022-11-08T15:28:20.843Z,68.00
2022-11-08T15:31:07.543Z,69.60
2022-11-08T15:33:37.888Z,70.20
2022-11-08T15:36:18.129Z,70.40
2022-11-08T15:38:49.576Z,70.00
2022-11-08T15:41:26.241Z,69.80
2022-11-08T15:44:14.639Z,70.30
2022-11-08T15:46:42.957Z,70.50
2022-11-08T15:49:16.894Z,70.40
2022-11-08T15:51:44.290Z,70.30
2022-11-08T15:54:11.635Z,69.60
2022-11-08T15:56:41.257Z,70.20
2022-11-08T15:59:28.729Z,70.30
2022-11-08T16:02:01.747Z,70.60
2022-11-08T16:04:30.343Z,71.10
2022-11-08T16:06:58.246Z,71.10
2022-11-08T16:09:31.102Z,73.20
2022-11-08T16:11:58.569Z,76.50
2022-11-08T16:14:25.844Z,77.60
2022-11-08T16:16:53.265Z,76.20
2022-11-08T16:19:24.112Z,77.50
2022-11-08T16:21:52.543Z,78.70
2022-11-08T16:24:20.187Z,76.60
2022-11-08T16:26:49.212Z,77.80
2022-11-08T16:29:22.829Z,77.50
2022-11-08T16:31:51.662Z,77.20
2022-11-08T16:34:19.574Z,76.70
2022-11-08T16:36:49.102Z,78.00
2022-11-08T16:39:23.384Z,77.60
2022-11-08T16:41:50.664Z,77.50
2022-11-08T16:44:18.612Z,76.90
2022-11-08T16:46:46.308Z,76.40
2022-11-08T16:49:27.183Z,75.50
2022-11-08T16:51:54.670Z,74.70
2022-11-08T16:54:28.579Z,75.10
2022-11-08T16:57:20.751Z,75.20
2022-11-08T16:59:44.568Z,76.50
2022-11-08T17:02:25.059Z,78.80
2022-11-08T17:04:52.541Z,79.10
2022-11-08T17:07:19.992Z,77.90
2022-11-08T17:09:47.466Z,77.30
2022-11-08T17:12:15.243Z,77.10
2022-11-08T17:14:42.612Z,77.50
2022-11-08T17:17:12.351Z,77.20
2022-11-08T17:19:39.758Z,76.60
2022-11-08T17:22:07.707Z,76.70
2022-11-08T17:24:35.654Z,77.20
2022-11-08T17:27:04.086Z,78.50
2022-11-08T17:29:31.432Z,79.00
2022-11-08T17:31:58.661Z,78.60
2022-11-08T17:34:26.096Z,79.00
2022-11-08T17:36:53.883Z,77.60
2022-11-08T17:39:21.314Z,77.40
2022-11-08T17:41:49.044Z,78.50
2022-11-08T17:44:16.895Z,78.90
2022-11-08T17:46:44.710Z,78.40
2022-11-08T17:49:12.918Z,80.60
2022-11-08T17:51:51.786Z,83.00
2022-11-08T17:54:19.479Z,83.80
2022-11-08T17:56:46.794Z,84.00
2022-11-08T17:59:15.475Z,83.10
2022-11-08T18:01:43.123Z,81.50
2022-11-08T18:04:11.697Z,81.10
2022-11-08T18:06:39.071Z,82.80
2022-11-08T18:09:08.196Z,85.80
2022-11-08T18:11:36.915Z,86.70
2022-11-08T18:14:07.571Z,87.40
2022-11-08T18:16:35.400Z,87.30
2022-11-08T18:19:02.765Z,87.10
2022-11-08T18:21:30.862Z,86.60
2022-11-08T18:24:00.072Z,84.80
2022-11-08T18:26:27.871Z,84.80
2022-11-08T18:28:55.450Z,82.00
2022-11-08T18:31:23.738Z,82.70
2022-11-08T18:33:51.240Z,84.70
2022-11-08T18:36:27.085Z,85.20
2022-11-08T18:38:56.409Z,83.90
2022-11-08T18:41:26.503Z,82.10
2022-11-08T18:43:55.071Z,81.50
2022-11-08T18:46:25.985Z,82.20
2022-11-08T18:48:54.272Z,82.90
2022-11-08T18:51:22.683Z,84.40
2022-11-08T18:53:50.183Z,85.20
2022-11-08T18:56:19.823Z,84.50
2022-11-08T18:58:48.917Z,83.30
2022-11-08T19:01:16.540Z,82.60
2022-11-08T19:03:44.136Z,83.30
2022-11-08T19:06:14.566Z,84.70
2022-11-08T19:08:41.946Z,84.50
2022-11-08T19:11:13.243Z,85.40
2022-11-08T19:13:41.285Z,84.50
2022-11-08T19:16:18.400Z,86.30
2022-11-08T19:18:47.084Z,88.70
2022-11-08T19:21:25.651Z,88.70
2022-11-08T19:23:58.004Z,88.90
2022-11-08T19:26:27.665Z,88.60
2022-11-08T19:28:55.762Z,87.80
2022-11-08T19:31:25.593Z,86.00
2022-11-08T19:33:55.015Z,84.90
2022-11-08T19:36:25.445Z,83.30
2022-11-08T19:38:55.034Z,83.10
2022-11-08T19:41:25.544Z,83.20
2022-11-08T19:43:53.384Z,84.00
2022-11-08T19:46:29.373Z,84.10
2022-11-08T19:49:04.019Z,83.70
2022-11-08T19:51:34.058Z,82.70
2022-11-08T19:54:07.005Z,82.10
2022-11-08T19:57:03.996Z,82.10
2022-11-08T19:59:24.255Z,81.90
2022-11-08T20:01:51.645Z,83.90
2022-11-08T20:04:19.019Z,87.50
2022-11-08T20:06:46.600Z,89.30
2022-11-08T20:09:14.138Z,89.00
2022-11-08T20:11:42.522Z,88.80
2022-11-08T20:14:12.920Z,88.50
2022-11-08T20:16:43.003Z,87.30
2022-11-08T20:19:16.633Z,85.80
2022-11-08T20:21:46.477Z,88.30
2022-11-08T20:24:14.751Z,88.70
2022-11-08T20:26:42.619Z,89.50
2022-11-08T20:29:10.460Z,89.70
2022-11-08T20:31:39.479Z,89.80
2022-11-08T20:34:11.871Z,85.90
2022-11-08T20:36:41.137Z,88.00
2022-11-08T20:39:08.443Z,88.90
2022-11-08T20:41:38.880Z,88.50
2022-11-08T20:44:08.098Z,87.50
2022-11-08T20:46:36.972Z,87.90
2022-11-08T20:49:05.833Z,87.20
2022-11-08T20:51:34.365Z,85.70
2022-11-08T20:54:02.021Z,85.20
2022-11-08T20:56:30.092Z,85.60
2022-11-08T20:58:57.701Z,84.60
2022-11-08T21:01:28.070Z,83.50
2022-11-08T21:03:55.857Z,84.40
2022-11-08T21:06:25.123Z,86.90
2022-11-08T21:11:41.532Z,90.30
2022-11-08T21:14:09.285Z,90.80
2022-11-08T21:17:06.563Z,89.00
2022-11-08T21:19:26.162Z,89.70
2022-11-08T21:22:13.860Z,90.20
2022-11-08T21:24:42.073Z,89.60
2022-11-08T21:27:10.338Z,88.10
2022-11-08T21:29:38.119Z,86.40
2022-11-08T21:32:06.216Z,85.10
2022-11-08T21:34:34.433Z,85.00
2022-11-08T21:37:01.679Z,86.70
2022-11-08T21:39:28.936Z,88.40
2022-11-08T21:41:56.256Z,90.10
2022-11-08T21:44:23.514Z,90.40
2022-11-08T21:46:50.880Z,89.00
2022-11-08T21:49:18.532Z,87.80
2022-11-08T21:51:45.872Z,87.70
2022-11-08T21:54:13.219Z,87.30
2022-11-08T21:56:40.781Z,85.10
2022-11-08T21:59:08.130Z,86.20
2022-11-08T22:01:36.115Z,87.70
2022-11-08T22:04:03.710Z,88.20
2022-11-08T22:06:31.521Z,87.30
2022-11-08T22:08:59.082Z,86.40
2022-11-08T22:11:26.377Z,86.90
2022-11-08T22:13:53.576Z,87.50
2022-11-08T22:16:20.957Z,86.60
2022-11-08T22:19:05.240Z,87.30
2022-11-08T22:21:40.998Z,87.00
2022-11-08T22:24:22.029Z,87.50
2022-11-08T22:26:50.908Z,86.60
2022-11-08T22:29:18.523Z,85.30
2022-11-08T22:31:46.347Z,85.30
2022-11-08T22:34:14.587Z,84.60
2022-11-08T22:36:45.259Z,82.30
2022-11-08T22:39:20.785Z,84.80
2022-11-08T22:41:49.731Z,87.40
2022-11-08T22:44:17.598Z,89.00
2022-11-08T22:46:46.771Z,89.80
2022-11-08T22:49:15.308Z,90.70
2022-11-08T22:51:43.910Z,91.50
2022-11-08T22:54:11.707Z,91.60
2022-11-08T22:56:40.453Z,91.70
2022-11-08T22:59:08.252Z,90.70
2022-11-08T23:01:36.267Z,89.00
2022-11-08T23:04:04.212Z,87.10
2022-11-08T23:06:31.872Z,89.00
2022-11-08T23:08:59.982Z,91.50
2022-11-08T23:11:45.763Z,91.90
2022-11-08T23:14:36.835Z,92.90
2022-11-08T23:17:06.244Z,92.80
2022-11-08T23:19:51.842Z,91.50
2022-11-08T23:22:39.420Z,89.60
2022-11-08T23:25:07.589Z,88.00
2022-11-08T23:27:53.730Z,90.00
2022-11-08T23:30:43.858Z,91.50
2022-11-08T23:33:13.250Z,91.70
2022-11-08T23:36:00.650Z,90.10
2022-11-08T23:38:27.919Z,87.20
2022-11-08T23:41:17.411Z,86.60
2022-11-08T23:44:03.523Z,89.50
2022-11-08T23:46:31.285Z,91.50
2022-11-08T23:48:58.634Z,92.40
2022-11-08T23:51:25.948Z,92.50
2022-11-08T23:53:53.241Z,91.60
2022-11-08T23:56:26.388Z,87.10
2022-11-08T23:58:55.826Z,89.80
