createdAt,value
2019-05-05T00:00:11.523Z,17.2
2019-05-05T00:01:15.664Z,17.6
2019-05-05T00:02:17.524Z,17.5
2019-05-05T00:03:51.237Z,16.1
2019-05-05T00:04:55.389Z,16.1
2019-05-05T00:05:57.452Z,16.9
2019-05-05T00:06:59.311Z,15.9
2019-05-05T00:08:01.174Z,16.3
2019-05-05T00:09:05.198Z,16.1
2019-05-05T00:10:07.442Z,16.2
2019-05-05T00:11:09.325Z,16.1
2019-05-05T00:12:11.164Z,15.5
2019-05-05T00:13:27.693Z,16.7
2019-05-05T00:14:29.555Z,15.7
2019-05-05T00:15:31.141Z,16.8
2019-05-05T00:16:34.897Z,16.5
2019-05-05T00:17:36.901Z,16
2019-05-05T00:18:39.063Z,15.4
2019-05-05T00:19:41.117Z,16.8
2019-05-05T00:20:45.072Z,16.7
2019-05-05T00:21:46.678Z,15.9
2019-05-05T00:22:48.538Z,16.1
2019-05-05T00:23:50.402Z,16.9
2019-05-05T00:24:54.407Z,16
2019-05-05T00:25:56.819Z,15.5
2019-05-05T00:26:58.683Z,16.2
2019-05-05T00:28:00.735Z,16.1
2019-05-05T00:29:17.262Z,16.7
2019-05-05T00:30:19.130Z,16.1
2019-05-05T00:31:21.000Z,16.7
2019-05-05T00:32:24.958Z,16.4
2019-05-05T00:33:27.027Z,16.3
2019-05-05T00:34:28.886Z,16
2019-05-05T00:35:30.954Z,16.7
2019-05-05T00:36:47.483Z,16.4
2019-05-05T00:37:49.353Z,16.3
2019-05-05T00:39:05.886Z,16.6
2019-05-05T00:40:07.751Z,17.2
2019-05-05T00:41:09.609Z,16.7
2019-05-05T00:42:11.675Z,17
2019-05-05T00:43:15.645Z,16
2019-05-05T00:44:17.508Z,17.1
2019-05-05T00:45:19.371Z,16.6
2019-05-05T00:46:21.244Z,17.4
2019-05-05T00:47:24.619Z,17.2
2019-05-05T00:48:26.899Z,16.9
2019-05-05T00:49:49.970Z,17.5
2019-05-05T00:50:55.455Z,16.8
2019-05-05T00:51:57.198Z,16.3
2019-05-05T00:52:59.062Z,17.4
2019-05-05T00:54:00.943Z,17.5
2019-05-05T00:55:04.417Z,16.7
2019-05-05T00:56:06.711Z,16.9
2019-05-05T00:57:08.762Z,17.1
2019-05-05T00:58:10.625Z,16.1
2019-05-05T00:59:14.216Z,16.3
2019-05-05T01:00:16.701Z,16.8
2019-05-05T01:01:18.287Z,16.7
2019-05-05T01:02:20.339Z,17.3
2019-05-05T01:03:21.925Z,17.2
2019-05-05T01:04:25.534Z,17.7
2019-05-05T01:05:27.411Z,18
2019-05-05T01:06:29.281Z,17.1
2019-05-05T01:07:30.873Z,17.4
2019-05-05T01:08:35.013Z,18.2
2019-05-05T01:09:36.852Z,16.9
2019-05-05T01:10:38.163Z,16.4
2019-05-05T01:11:40.021Z,17
2019-05-05T01:12:42.268Z,16.1
2019-05-05T01:13:46.417Z,17.7
2019-05-05T01:14:48.278Z,17.5
2019-05-05T01:15:50.148Z,16.3
2019-05-05T01:16:52.213Z,16
2019-05-05T01:17:56.201Z,15.6
2019-05-05T01:18:58.065Z,15.7
2019-05-05T01:20:08.114Z,16.8
2019-05-05T01:21:09.977Z,15.8
2019-05-05T01:22:11.848Z,16.6
2019-05-05T01:23:15.437Z,16.5
2019-05-05T01:24:16.738Z,17
2019-05-05T01:25:18.600Z,16.4
2019-05-05T01:26:19.906Z,16.7
2019-05-05T01:27:21.525Z,16.7
2019-05-05T01:28:25.333Z,16.5
2019-05-05T01:29:27.196Z,16.9
2019-05-05T01:30:29.068Z,16.8
2019-05-05T01:31:30.931Z,15.8
2019-05-05T01:32:35.010Z,17
2019-05-05T01:33:51.657Z,16.4
2019-05-05T01:34:55.890Z,16.6
2019-05-05T01:35:58.151Z,16.2
2019-05-05T01:37:31.593Z,16.7
2019-05-05T01:38:35.646Z,16.9
2019-05-05T01:39:37.395Z,18.1
2019-05-05T01:40:55.257Z,17.6
2019-05-05T01:41:57.119Z,17.2
2019-05-05T01:42:58.983Z,16.7
2019-05-05T01:44:00.846Z,16.7
2019-05-05T01:45:04.946Z,17.1
2019-05-05T01:46:06.806Z,17.6
2019-05-05T01:47:08.666Z,17
2019-05-05T01:48:10.526Z,18
2019-05-05T01:49:14.464Z,16.7
2019-05-05T01:50:24.976Z,18
2019-05-05T01:51:26.816Z,17.7
2019-05-05T01:52:28.678Z,18.3
2019-05-05T01:53:30.554Z,18.4
2019-05-05T01:54:32.420Z,18.6
2019-05-05T01:55:36.191Z,19.8
2019-05-05T01:56:38.255Z,18.3
2019-05-05T01:57:40.114Z,18.4
2019-05-05T01:58:43.696Z,18.1
2019-05-05T01:59:46.368Z,18.4
2019-05-05T02:00:48.228Z,18.4
2019-05-05T02:01:50.236Z,18.2
2019-05-05T02:02:52.118Z,19.1
2019-05-05T02:03:56.258Z,18.5
2019-05-05T02:04:58.048Z,18.5
2019-05-05T02:05:59.902Z,18
2019-05-05T02:07:01.763Z,17.9
2019-05-05T02:08:05.831Z,18.1
2019-05-05T02:09:07.687Z,17.7
2019-05-05T02:10:09.548Z,17.1
2019-05-05T02:11:11.410Z,18.5
2019-05-05T02:12:15.177Z,18.1
2019-05-05T02:13:17.634Z,17.8
2019-05-05T02:14:19.498Z,18.1
2019-05-05T02:15:21.355Z,17.7
2019-05-05T02:16:25.091Z,18.3
2019-05-05T02:17:27.138Z,17.9
2019-05-05T02:18:28.731Z,17.2
2019-05-05T02:19:30.641Z,18.6
2019-05-05T02:20:34.680Z,17.9
2019-05-05T02:21:36.910Z,18.9
2019-05-05T02:22:38.496Z,18.7
2019-05-05T02:23:40.355Z,17.4
2019-05-05T02:24:44.166Z,18.9
2019-05-05T02:25:46.269Z,17.9
2019-05-05T02:26:48.311Z,18.5
2019-05-05T02:27:50.185Z,18.8
2019-05-05T02:29:06.640Z,17.7
2019-05-05T02:30:08.218Z,18.1
2019-05-05T02:31:10.094Z,18.2
2019-05-05T02:32:11.658Z,17.5
2019-05-05T02:33:16.572Z,18.5
2019-05-05T02:34:18.434Z,18.5
2019-05-05T02:35:20.301Z,18.5
2019-05-05T02:36:21.879Z,18.3
2019-05-05T02:37:26.775Z,19.2
2019-05-05T02:40:08.086Z,18.3
2019-05-05T02:41:09.937Z,18.8
2019-05-05T02:42:14.357Z,18.2
2019-05-05T02:43:16.881Z,18.6
2019-05-05T02:44:18.466Z,18.9
2019-05-05T02:45:20.325Z,19.3
2019-05-05T02:46:36.851Z,19.5
2019-05-05T02:47:38.724Z,18.7
2019-05-05T02:48:55.821Z,19.1
2019-05-05T02:49:57.700Z,20
2019-05-05T02:51:07.974Z,18.5
2019-05-05T02:52:10.038Z,18.3
2019-05-05T02:53:11.907Z,18.3
2019-05-05T02:54:15.152Z,19.2
2019-05-05T02:55:16.733Z,17.8
2019-05-05T02:56:18.619Z,18.4
2019-05-05T02:57:20.663Z,18.5
2019-05-05T02:58:24.314Z,17.6
2019-05-05T02:59:26.304Z,17.8
2019-05-05T03:00:28.349Z,18.6
2019-05-05T03:01:30.209Z,18.6
2019-05-05T03:02:32.260Z,18.5
2019-05-05T03:03:35.780Z,19.3
2019-05-05T03:04:37.643Z,18.4
2019-05-05T03:05:39.507Z,18.6
2019-05-05T03:06:43.504Z,18.7
2019-05-05T03:07:45.528Z,19
2019-05-05T03:08:47.388Z,20.3
2019-05-05T03:09:49.251Z,20.9
2019-05-05T03:10:51.113Z,20.5
2019-05-05T03:11:55.180Z,19.9
2019-05-05T03:12:56.766Z,20
2019-05-05T03:13:58.627Z,20.3
2019-05-05T03:15:00.210Z,20.1
2019-05-05T03:16:04.212Z,20.3
2019-05-05T03:17:06.081Z,19.8
2019-05-05T03:18:07.667Z,20.6
2019-05-05T03:19:09.531Z,21.3
2019-05-05T03:20:11.577Z,20
2019-05-05T03:21:15.357Z,19.4
2019-05-05T03:22:17.397Z,20.1
2019-05-05T03:23:19.261Z,20.1
2019-05-05T03:24:21.118Z,20
2019-05-05T03:25:25.067Z,19.7
2019-05-05T03:26:26.929Z,20
2019-05-05T03:27:28.670Z,19.8
2019-05-05T03:28:30.530Z,20.5
2019-05-05T03:29:34.591Z,19.7
2019-05-05T03:30:37.168Z,19.9
2019-05-05T03:31:39.041Z,19.9
2019-05-05T03:32:40.905Z,20.5
2019-05-05T03:33:46.282Z,20.2
2019-05-05T03:34:48.198Z,20.2
2019-05-05T03:35:50.048Z,20.7
2019-05-05T03:36:54.042Z,20.3
2019-05-05T03:37:55.979Z,20.7
2019-05-05T03:38:57.842Z,20.1
2019-05-05T03:39:59.903Z,20.8
2019-05-05T03:41:04.021Z,20.4
2019-05-05T03:42:05.883Z,20.7
2019-05-05T03:43:07.745Z,20.7
2019-05-05T03:44:09.665Z,20.7
2019-05-05T03:45:11.538Z,21.1
2019-05-05T03:46:14.740Z,19.8
2019-05-05T03:47:16.600Z,20.2
2019-05-05T03:48:18.464Z,20.8
2019-05-05T03:49:20.049Z,19.6
2019-05-05T03:50:24.210Z,21.4
2019-05-05T03:51:26.076Z,21.2
2019-05-05T03:52:27.857Z,20.4
2019-05-05T03:53:29.911Z,20.6
2019-05-05T03:54:31.772Z,20.1
2019-05-05T03:55:35.448Z,20.6
2019-05-05T03:56:36.762Z,20.1
2019-05-05T03:57:38.615Z,20.1
2019-05-05T03:58:40.476Z,20.9
2019-05-05T03:59:44.698Z,20.8
2019-05-05T04:00:46.561Z,20.3
2019-05-05T04:01:48.422Z,20.2
2019-05-05T04:02:50.287Z,20.1
2019-05-05T04:03:53.934Z,20
2019-05-05T04:04:56.549Z,20
2019-05-05T04:05:58.431Z,20
2019-05-05T04:07:00.484Z,19.7
2019-05-05T04:08:04.841Z,19.7
2019-05-05T04:09:06.702Z,20
2019-05-05T04:10:08.288Z,21.1
2019-05-05T04:11:10.152Z,21.3
2019-05-05T04:12:14.194Z,21
2019-05-05T04:13:15.768Z,22.1
2019-05-05T04:14:20.266Z,22.3
2019-05-05T04:15:24.239Z,22.4
2019-05-05T04:16:26.052Z,20.5
2019-05-05T04:17:27.834Z,21.8
2019-05-05T04:18:29.399Z,22
2019-05-05T04:19:45.927Z,22.1
2019-05-05T04:20:47.505Z,28
2019-05-05T04:21:49.367Z,21.7
2019-05-05T04:22:51.233Z,21.1
2019-05-05T04:23:55.002Z,21.6
2019-05-05T04:24:56.863Z,21.9
2019-05-05T04:25:58.728Z,22.4
2019-05-05T04:27:00.589Z,23
2019-05-05T04:28:04.860Z,22.2
2019-05-05T04:29:06.983Z,22.7
2019-05-05T04:30:08.862Z,22.1
2019-05-05T04:31:10.425Z,23
2019-05-05T04:32:14.407Z,22.3
2019-05-05T04:33:15.703Z,22.6
2019-05-05T04:34:17.564Z,21.7
2019-05-05T04:35:19.427Z,22.5
2019-05-05T04:36:23.034Z,22.5
2019-05-05T04:37:25.521Z,22.4
2019-05-05T04:38:27.382Z,21.8
2019-05-05T04:39:29.489Z,22
2019-05-05T04:40:31.080Z,21.9
2019-05-05T04:41:35.154Z,22.7
2019-05-05T04:42:37.017Z,21.7
2019-05-05T04:43:38.879Z,21.9
2019-05-05T04:44:40.450Z,22.9
2019-05-05T04:45:44.550Z,22.7
2019-05-05T04:46:46.416Z,22.2
2019-05-05T04:47:48.275Z,21.3
2019-05-05T04:48:50.512Z,23.3
2019-05-05T04:49:54.222Z,22.9
2019-05-05T04:50:56.096Z,21.5
2019-05-05T04:51:57.962Z,23
2019-05-05T04:53:00.031Z,22.6
2019-05-05T04:54:04.196Z,22.7
2019-05-05T04:55:06.064Z,22.4
2019-05-05T04:56:07.648Z,22.4
2019-05-05T04:57:09.511Z,22.1
2019-05-05T04:58:13.475Z,22.9
2019-05-05T04:59:15.948Z,22.2
2019-05-05T05:00:17.512Z,23.3
2019-05-05T05:01:19.154Z,21.7
2019-05-05T05:02:21.254Z,22.5
2019-05-05T05:03:25.074Z,22
2019-05-05T05:04:26.940Z,21.4
2019-05-05T05:05:45.161Z,21.2
2019-05-05T05:06:47.024Z,22
2019-05-05T05:08:04.249Z,22.8
2019-05-05T05:09:06.311Z,23
2019-05-05T05:10:08.173Z,22.4
2019-05-05T05:11:10.218Z,23.4
2019-05-05T05:12:12.082Z,22.6
2019-05-05T05:13:15.374Z,22.1
2019-05-05T05:14:17.236Z,23.1
2019-05-05T05:15:18.823Z,22.3
2019-05-05T05:16:20.406Z,22
2019-05-05T05:17:22.266Z,21.8
2019-05-05T05:18:25.568Z,22.3
2019-05-05T05:19:27.426Z,21.6
2019-05-05T05:22:05.341Z,21.4
2019-05-05T05:23:07.487Z,22.7
2019-05-05T05:24:09.563Z,21.2
2019-05-05T05:25:13.378Z,21.8
2019-05-05T05:26:15.507Z,21.1
2019-05-05T05:27:17.369Z,21.7
2019-05-05T05:28:18.965Z,23.4
2019-05-05T05:29:20.827Z,23.5
2019-05-05T05:30:24.667Z,22.8
2019-05-05T05:31:26.716Z,21.6
2019-05-05T05:32:28.577Z,21.4
2019-05-05T05:33:30.452Z,20.9
2019-05-05T05:34:34.892Z,21
2019-05-05T05:35:36.480Z,20.6
2019-05-05T05:36:38.345Z,21.8
2019-05-05T05:37:40.206Z,20.3
2019-05-05T05:38:44.155Z,21.4
2019-05-05T05:39:46.014Z,20.4
2019-05-05T05:40:48.068Z,21
2019-05-05T05:41:49.940Z,20.3
2019-05-05T05:42:51.712Z,21
2019-05-05T05:44:07.685Z,21.5
2019-05-05T05:45:09.560Z,20.9
2019-05-05T05:46:13.443Z,20.6
2019-05-05T05:47:15.602Z,20.8
2019-05-05T05:48:17.463Z,19.7
2019-05-05T05:49:19.048Z,20.7
2019-05-05T05:50:20.621Z,19.7
2019-05-05T05:51:24.458Z,20.4
2019-05-05T05:52:26.040Z,19.3
2019-05-05T05:53:27.903Z,19.4
2019-05-05T05:54:29.762Z,19.9
2019-05-05T05:55:31.056Z,18.9
2019-05-05T05:56:34.937Z,19.1
2019-05-05T05:57:36.805Z,19.1
2019-05-05T05:58:38.389Z,18.8
2019-05-05T05:59:39.976Z,19.2
2019-05-05T06:00:45.680Z,19.5
2019-05-05T06:01:47.412Z,18.4
2019-05-05T06:02:49.470Z,18.9
2019-05-05T06:03:53.495Z,18.5
2019-05-05T06:04:55.182Z,19.4
2019-05-05T06:05:57.041Z,18.2
2019-05-05T06:06:58.923Z,19.2
2019-05-05T06:08:00.927Z,18.1
2019-05-05T06:09:04.737Z,18.5
2019-05-05T06:10:06.600Z,18
2019-05-05T06:11:23.849Z,19.1
2019-05-05T06:12:40.750Z,18.4
2019-05-05T06:13:47.266Z,18.1
2019-05-05T06:14:49.341Z,19.1
2019-05-05T06:15:51.205Z,18.2
2019-05-05T06:16:54.959Z,19.8
2019-05-05T06:17:56.820Z,17.8
2019-05-05T06:18:58.682Z,19.5
2019-05-05T06:20:00.736Z,17.8
2019-05-05T06:21:04.868Z,17.8
2019-05-05T06:22:06.728Z,17.7
2019-05-05T06:23:08.590Z,19.2
2019-05-05T06:24:10.458Z,19.4
2019-05-05T06:25:16.371Z,20
2019-05-05T06:26:18.431Z,18.9
2019-05-05T06:27:20.293Z,17.7
2019-05-05T06:28:24.145Z,18.8
2019-05-05T06:29:25.775Z,20.3
2019-05-05T06:30:27.852Z,18.8
2019-05-05T06:31:29.436Z,19.1
2019-05-05T06:32:31.021Z,19.1
2019-05-05T06:33:35.141Z,19.6
2019-05-05T06:34:37.191Z,20.2
2019-05-05T06:35:38.502Z,20.3
2019-05-05T06:36:40.363Z,19.7
2019-05-05T06:37:46.673Z,20.5
2019-05-05T06:38:48.582Z,18.9
2019-05-05T06:39:50.451Z,18.4
2019-05-05T06:40:54.225Z,17.9
2019-05-05T06:41:56.092Z,18.4
2019-05-05T06:42:57.955Z,18
2019-05-05T06:43:59.824Z,18.3
2019-05-05T06:45:01.685Z,18.7
2019-05-05T06:46:05.667Z,19
2019-05-05T06:47:07.179Z,18.6
2019-05-05T06:48:09.043Z,19.1
2019-05-05T06:49:10.916Z,19.3
2019-05-05T06:50:14.900Z,18.6
2019-05-05T06:51:16.957Z,17.6
2019-05-05T06:52:18.772Z,19.3
2019-05-05T06:53:20.561Z,18.3
2019-05-05T06:54:24.586Z,18.5
2019-05-05T06:55:26.171Z,16.7
2019-05-05T06:56:27.757Z,16.6
2019-05-05T06:57:29.812Z,16.4
2019-05-05T06:58:46.340Z,16.3
2019-05-05T06:59:48.204Z,17
2019-05-05T07:00:50.079Z,16.9
2019-05-05T07:01:54.029Z,16.2
2019-05-05T07:02:56.547Z,16.6
2019-05-05T07:03:58.410Z,17.4
2019-05-05T07:04:59.985Z,16.5
2019-05-05T07:06:03.999Z,17
2019-05-05T07:07:06.715Z,15.3
2019-05-05T07:08:08.579Z,15.4
2019-05-05T07:10:26.958Z,15.3
2019-05-05T07:11:28.853Z,15.7
2019-05-05T07:12:30.917Z,16
2019-05-05T07:13:34.698Z,14.6
2019-05-05T07:14:36.909Z,15.1
2019-05-05T07:15:38.779Z,15.7
2019-05-05T07:16:40.645Z,15.3
2019-05-05T07:17:44.697Z,15.9
2019-05-05T07:18:46.563Z,17.4
2019-05-05T07:19:48.426Z,15.6
2019-05-05T07:20:50.013Z,16.3
2019-05-05T07:21:53.541Z,14.9
2019-05-05T07:23:06.253Z,15.3
2019-05-05T07:24:07.840Z,15.4
2019-05-05T07:25:09.716Z,15.7
2019-05-05T07:26:11.577Z,15.2
2019-05-05T07:27:15.415Z,15.1
2019-05-05T07:28:17.293Z,15.9
2019-05-05T07:29:35.255Z,15.1
2019-05-05T07:30:36.830Z,16.4
2019-05-05T07:31:38.698Z,16.5
2019-05-05T07:32:40.571Z,15.8
2019-05-05T07:33:44.949Z,15.6
2019-05-05T07:34:46.813Z,15.6
2019-05-05T07:36:06.513Z,15.6
2019-05-05T07:37:08.377Z,15.9
2019-05-05T07:38:25.152Z,16.3
2019-05-05T07:39:27.017Z,15.3
2019-05-05T07:40:28.326Z,16.4
2019-05-05T07:41:30.188Z,16.1
2019-05-05T07:42:34.131Z,15.2
2019-05-05T07:43:35.894Z,17.3
2019-05-05T07:44:37.613Z,18.1
2019-05-05T07:45:39.479Z,17.1
2019-05-05T07:46:41.344Z,16.9
2019-05-05T07:47:48.300Z,16.3
2019-05-05T07:48:50.162Z,17.6
2019-05-05T07:49:54.493Z,17.4
2019-05-05T07:51:06.103Z,15.9
2019-05-05T07:52:08.283Z,15.6
2019-05-05T07:53:18.937Z,16.6
2019-05-05T07:54:20.800Z,15.6
2019-05-05T07:55:24.745Z,15.2
2019-05-05T07:56:26.608Z,16.6
2019-05-05T07:57:28.483Z,15.1
2019-05-05T07:58:30.056Z,14.6
2019-05-05T07:59:33.964Z,18.2
2019-05-05T08:00:35.662Z,15.7
2019-05-05T08:01:37.533Z,15.2
2019-05-05T08:02:38.836Z,15.9
2019-05-05T08:03:40.421Z,15
2019-05-05T08:04:44.173Z,16.6
2019-05-05T08:05:46.240Z,15.7
2019-05-05T08:06:48.107Z,15.4
2019-05-05T08:07:49.973Z,15
2019-05-05T08:08:51.835Z,14.7
2019-05-05T08:09:55.254Z,14.5
2019-05-05T08:10:57.120Z,15.1
2019-05-05T08:11:58.896Z,16.1
2019-05-05T08:13:00.964Z,16.1
2019-05-05T08:14:04.991Z,16.2
2019-05-05T08:15:06.575Z,15.6
2019-05-05T08:16:08.162Z,15.1
2019-05-05T08:17:10.040Z,16.3
2019-05-05T08:18:14.336Z,14.9
2019-05-05T08:19:30.865Z,15
2019-05-05T08:20:34.848Z,16.6
2019-05-05T08:21:36.144Z,15.5
2019-05-05T08:22:38.040Z,14.4
2019-05-05T08:23:40.122Z,15.1
2019-05-05T08:24:43.489Z,17.6
2019-05-05T08:25:46.873Z,15.2
2019-05-05T08:26:48.866Z,15.8
2019-05-05T08:27:50.732Z,15.5
2019-05-05T08:28:54.433Z,17.9
2019-05-05T08:29:56.298Z,16.1
2019-05-05T08:30:58.160Z,15.6
2019-05-05T08:32:00.217Z,15.5
2019-05-05T08:33:02.079Z,14.4
2019-05-05T08:34:05.322Z,17.1
2019-05-05T08:35:07.185Z,15.9
2019-05-05T08:36:08.484Z,17.8
2019-05-05T08:37:10.548Z,15.2
2019-05-05T08:38:14.712Z,15.5
2019-05-05T08:39:16.576Z,17
2019-05-05T08:40:18.372Z,14.3
2019-05-05T08:41:20.236Z,15.8
2019-05-05T08:42:22.100Z,15.1
2019-05-05T08:43:25.683Z,15.5
2019-05-05T08:44:27.574Z,15.4
2019-05-05T08:45:29.451Z,19.8
2019-05-05T08:46:31.302Z,15.1
2019-05-05T08:47:34.922Z,15.1
2019-05-05T08:48:36.218Z,16.9
2019-05-05T08:49:38.080Z,15.2
2019-05-05T08:50:39.945Z,17.3
2019-05-05T08:52:58.332Z,16
2019-05-05T08:54:00.196Z,15.9
2019-05-05T08:56:18.301Z,15.5
2019-05-05T08:57:34.829Z,19.7
2019-05-05T08:58:36.128Z,16.8
2019-05-05T08:59:38.189Z,16.3
2019-05-05T09:00:40.244Z,16.1
2019-05-05T09:01:42.106Z,16.8
2019-05-05T09:02:45.261Z,16.2
2019-05-05T09:03:47.110Z,17.6
2019-05-05T09:04:48.968Z,15.9
2019-05-05T09:05:50.551Z,17.8
2019-05-05T09:06:54.765Z,15.2
2019-05-05T09:08:13.547Z,16.2
2019-05-05T09:09:16.051Z,15.5
2019-05-05T09:10:17.636Z,19.7
2019-05-05T09:11:18.936Z,16.9
2019-05-05T09:12:20.795Z,17.2
2019-05-05T09:13:24.431Z,20
2019-05-05T09:14:26.459Z,16.5
2019-05-05T09:15:28.323Z,17.4
2019-05-05T09:16:29.908Z,18.4
2019-05-05T09:17:34.033Z,18.2
2019-05-05T09:18:35.906Z,21.8
2019-05-05T09:19:37.218Z,17.3
2019-05-05T09:20:39.079Z,15.8
2019-05-05T09:21:40.945Z,15.5
2019-05-05T09:22:44.497Z,16.5
2019-05-05T09:24:05.848Z,21.6
2019-05-05T09:25:23.536Z,15.2
2019-05-05T09:26:40.119Z,15.3
2019-05-05T09:27:44.053Z,15.8
2019-05-05T09:28:46.107Z,17.2
2019-05-05T09:29:47.971Z,18.3
2019-05-05T09:30:50.032Z,17.2
2019-05-05T09:31:53.839Z,22.6
2019-05-05T09:32:55.875Z,15.9
2019-05-05T09:33:57.739Z,18.5
2019-05-05T09:34:59.789Z,18.9
2019-05-05T09:36:01.654Z,26.7
2019-05-05T09:37:05.160Z,15.4
2019-05-05T09:38:06.751Z,20.2
2019-05-05T09:39:08.584Z,19.9
2019-05-05T09:40:10.461Z,19.3
2019-05-05T09:41:14.142Z,22.1
2019-05-05T09:42:15.916Z,16.1
2019-05-05T09:43:17.782Z,22.9
2019-05-05T09:44:19.096Z,15.7
2019-05-05T09:45:21.357Z,15.8
2019-05-05T09:46:25.140Z,19.4
2019-05-05T09:47:26.924Z,19.3
2019-05-05T09:48:28.807Z,24.9
2019-05-05T09:49:30.385Z,18
2019-05-05T09:50:33.989Z,18.6
2019-05-05T09:51:36.426Z,18.1
2019-05-05T09:52:38.292Z,19.7
2019-05-05T09:53:40.156Z,20
2019-05-05T09:54:44.258Z,20.1
2019-05-05T09:55:46.124Z,20.2
2019-05-05T09:57:04.424Z,16.9
2019-05-05T09:58:06.559Z,19.6
2019-05-05T09:59:08.147Z,21.7
2019-05-05T10:00:10.015Z,21
2019-05-05T10:01:13.531Z,17.1
2019-05-05T10:02:15.885Z,19.9
2019-05-05T10:03:17.185Z,22.9
2019-05-05T10:04:19.051Z,17
2019-05-05T10:05:20.917Z,18.5
2019-05-05T10:06:24.837Z,22.5
2019-05-05T10:07:26.700Z,19.2
2019-05-05T10:08:28.568Z,19.7
2019-05-05T10:09:30.619Z,23
2019-05-05T10:10:34.905Z,19.1
2019-05-05T10:11:36.992Z,20.1
2019-05-05T10:12:38.291Z,24.3
2019-05-05T10:13:40.154Z,19.9
2019-05-05T10:14:42.025Z,19.7
2019-05-05T10:15:45.851Z,20.4
2019-05-05T10:16:47.715Z,17.8
2019-05-05T10:17:49.580Z,26
2019-05-05T10:18:51.447Z,19.2
2019-05-05T10:19:55.582Z,14.1
2019-05-05T10:20:57.446Z,24.3
2019-05-05T10:21:59.513Z,21.7
2019-05-05T10:23:01.374Z,19.9
2019-05-05T10:24:05.486Z,16
2019-05-05T10:25:07.555Z,19.6
2019-05-05T10:26:09.421Z,17.7
2019-05-05T10:27:11.287Z,19.4
2019-05-05T10:28:15.154Z,15.7
2019-05-05T10:29:17.017Z,15.6
2019-05-05T10:30:18.886Z,21.8
2019-05-05T10:31:20.940Z,19.2
2019-05-05T10:32:24.893Z,17.2
2019-05-05T10:33:26.809Z,16
2019-05-05T10:34:28.931Z,17.2
2019-05-05T10:35:30.788Z,24.6
2019-05-05T10:36:34.195Z,15.6
2019-05-05T10:37:36.267Z,20.4
2019-05-05T10:38:38.131Z,18.9
2019-05-05T10:39:40.004Z,20.5
2019-05-05T10:40:41.869Z,19.8
2019-05-05T10:41:45.573Z,17.4
2019-05-05T10:42:47.623Z,17.1
2019-05-05T10:43:49.483Z,20.4
2019-05-05T10:44:51.357Z,16.2
2019-05-05T10:45:55.627Z,17
2019-05-05T10:46:57.487Z,19
2019-05-05T10:47:58.780Z,23.7
2019-05-05T10:49:01.428Z,21.7
2019-05-05T10:50:05.469Z,25.2
2019-05-05T10:51:07.046Z,19.1
2019-05-05T10:52:08.910Z,19.6
2019-05-05T10:53:10.773Z,19.6
2019-05-05T10:54:14.649Z,18.1
2019-05-05T10:55:16.513Z,18.7
2019-05-05T10:56:18.100Z,23.1
2019-05-05T10:57:20.048Z,17.1
2019-05-05T10:58:21.913Z,23.1
2019-05-05T10:59:25.453Z,22.5
2019-05-05T11:00:27.319Z,21.7
2019-05-05T11:01:28.908Z,23.8
2019-05-05T11:02:30.772Z,26.2
2019-05-05T11:03:34.781Z,24.4
2019-05-05T11:04:36.836Z,21.6
2019-05-05T11:05:38.700Z,26
2019-05-05T11:06:40.627Z,18.9
2019-05-05T11:07:42.511Z,16.7
2019-05-05T11:08:46.521Z,24.6
2019-05-05T11:09:48.577Z,19.7
2019-05-05T11:10:50.441Z,19.3
2019-05-05T11:11:52.309Z,23
2019-05-05T11:12:54.962Z,22.7
2019-05-05T11:13:56.824Z,21
2019-05-05T11:14:58.685Z,19.3
2019-05-05T11:16:00.547Z,21.2
2019-05-05T11:17:05.037Z,21.4
2019-05-05T11:18:06.910Z,23.7
2019-05-05T11:19:08.496Z,16.7
2019-05-05T11:20:10.748Z,18.9
2019-05-05T11:21:14.956Z,25
2019-05-05T11:22:16.817Z,24.9
2019-05-05T11:23:18.682Z,19.6
2019-05-05T11:24:20.280Z,17.9
2019-05-05T11:25:24.119Z,17.1
2019-05-05T11:26:26.183Z,16.8
2019-05-05T11:27:28.048Z,21.8
2019-05-05T11:28:29.897Z,18.7
2019-05-05T11:29:31.789Z,19.4
2019-05-05T11:30:35.452Z,22.8
2019-05-05T11:31:37.320Z,19.3
2019-05-05T11:32:39.191Z,23.5
2019-05-05T11:33:41.060Z,18.1
2019-05-05T11:34:44.896Z,18.6
2019-05-05T11:35:46.486Z,20.2
2019-05-05T11:36:48.066Z,18.3
2019-05-05T11:37:49.935Z,20.6
2019-05-05T11:38:53.445Z,19.2
2019-05-05T11:39:55.740Z,17.5
2019-05-05T11:40:57.601Z,20.9
2019-05-05T11:41:59.191Z,13.7
2019-05-05T11:43:00.769Z,16.4
2019-05-05T11:44:04.685Z,18.7
2019-05-05T11:45:06.556Z,16.6
2019-05-05T11:46:08.425Z,21.6
2019-05-05T11:47:10.293Z,14.7
2019-05-05T11:48:14.462Z,18.4
2019-05-05T11:49:16.350Z,19
2019-05-05T11:50:18.217Z,18.6
2019-05-05T11:51:19.808Z,17.6
2019-05-05T11:52:21.676Z,15.1
2019-05-05T11:53:38.212Z,16.4
2019-05-05T11:54:40.077Z,15.6
2019-05-05T11:55:44.005Z,19.8
2019-05-05T11:56:46.262Z,16.9
2019-05-05T11:57:48.126Z,17.1
2019-05-05T11:58:50.357Z,20.3
2019-05-05T11:59:54.429Z,15.7
2019-05-05T12:00:56.534Z,19.1
2019-05-05T12:01:58.398Z,17.5
2019-05-05T12:02:59.986Z,17.7
2019-05-05T12:04:01.562Z,18.6
2019-05-05T12:05:05.081Z,17.3
2019-05-05T12:06:06.669Z,19.5
2019-05-05T12:07:08.536Z,22.3
2019-05-05T12:08:10.411Z,17.4
2019-05-05T12:09:14.422Z,19.4
2019-05-05T12:10:15.717Z,14.6
2019-05-05T12:11:17.582Z,19.1
2019-05-05T12:12:19.173Z,19.7
2019-05-05T12:13:20.764Z,15.9
2019-05-05T12:14:28.256Z,15.1
2019-05-05T12:15:30.420Z,15.4
2019-05-05T12:16:34.475Z,18.1
2019-05-05T12:17:36.479Z,14
2019-05-05T12:18:38.460Z,14
2019-05-05T12:20:56.574Z,15
2019-05-05T12:21:58.839Z,14.1
2019-05-05T12:23:00.720Z,14
2019-05-05T12:24:04.791Z,15.6
2019-05-05T12:25:06.657Z,16.3
2019-05-05T12:26:08.713Z,17.1
2019-05-05T12:27:10.580Z,14.3
2019-05-05T12:28:14.637Z,14.7
2019-05-05T12:29:15.934Z,13.7
2019-05-05T12:30:17.802Z,19
2019-05-05T12:32:36.307Z,13.7
2019-05-05T12:33:38.176Z,14.1
2019-05-05T12:34:40.036Z,15.1
2019-05-05T12:35:41.076Z,13.3
2019-05-05T12:36:44.965Z,14.9
2019-05-05T12:37:46.831Z,13.9
2019-05-05T12:38:48.881Z,17
2019-05-05T12:39:50.743Z,15
2019-05-05T12:40:54.477Z,16.5
2019-05-05T12:41:56.338Z,17.3
2019-05-05T12:42:58.354Z,17.1
2019-05-05T12:44:00.406Z,15.8
2019-05-05T12:45:04.577Z,13.4
2019-05-05T12:46:06.560Z,15.4
2019-05-05T12:47:08.441Z,14.1
2019-05-05T12:48:10.307Z,13.4
2019-05-05T12:49:14.278Z,13.8
2019-05-05T12:50:15.573Z,14.3
2019-05-05T12:51:17.436Z,14.4
2019-05-05T12:52:19.303Z,12.3
2019-05-05T12:53:21.357Z,15.2
2019-05-05T12:54:25.499Z,15.3
2019-05-05T12:55:45.043Z,17.6
2019-05-05T12:56:46.910Z,12.1
2019-05-05T12:57:48.787Z,16
2019-05-05T12:58:50.650Z,12.4
2019-05-05T12:59:54.606Z,14.2
2019-05-05T13:01:11.148Z,12.5
2019-05-05T13:02:14.949Z,12.8
2019-05-05T13:03:16.818Z,12
2019-05-05T13:04:18.678Z,12.1
2019-05-05T13:05:20.544Z,11.1
2019-05-05T13:06:24.407Z,11.7
2019-05-05T13:07:26.271Z,11.9
2019-05-05T13:08:28.137Z,11.4
2019-05-05T13:09:29.727Z,13.5
2019-05-05T13:10:33.507Z,12.6
2019-05-05T13:11:35.859Z,12.1
2019-05-05T13:12:37.721Z,11.8
2019-05-05T13:13:54.595Z,11.2
2019-05-05T13:14:56.516Z,14.9
2019-05-05T13:15:58.384Z,11.5
2019-05-05T13:16:59.960Z,11.8
2019-05-05T13:18:03.436Z,12
2019-05-05T13:19:06.004Z,11
2019-05-05T13:20:07.885Z,11.3
2019-05-05T13:21:09.676Z,13.2
2019-05-05T13:22:11.542Z,12
2019-05-05T13:23:15.181Z,12.1
2019-05-05T13:24:17.048Z,12.2
2019-05-05T13:25:18.911Z,13.5
2019-05-05T13:26:20.505Z,11.4
2019-05-05T13:27:37.038Z,13.9
2019-05-05T13:28:39.098Z,12.2
2019-05-05T13:29:40.965Z,11.7
2019-05-05T13:30:44.908Z,12.2
2019-05-05T13:31:46.972Z,11.9
2019-05-05T13:32:48.565Z,12.5
2019-05-05T13:33:50.519Z,12.1
2019-05-05T13:34:54.091Z,12.3
2019-05-05T13:35:56.313Z,11.8
2019-05-05T13:36:58.184Z,11.6
2019-05-05T13:38:00.050Z,11.9
2019-05-05T13:39:01.914Z,10.7
2019-05-05T13:40:06.222Z,11.3
2019-05-05T13:41:07.829Z,11.2
2019-05-05T13:42:09.885Z,11.6
2019-05-05T13:43:11.755Z,10.7
2019-05-05T13:44:15.937Z,12
2019-05-05T13:45:17.998Z,10.5
2019-05-05T13:46:19.577Z,10.5
2019-05-05T13:47:21.443Z,11.3
2019-05-05T13:48:23.525Z,11.5
2019-05-05T13:49:25.536Z,13.4
2019-05-05T13:50:27.589Z,11.2
2019-05-05T13:51:29.457Z,12.3
2019-05-05T13:52:31.046Z,12.7
2019-05-05T13:53:35.224Z,12.1
2019-05-05T13:54:37.078Z,12.6
2019-05-05T13:55:38.951Z,13.3
2019-05-05T13:56:40.818Z,12.2
2019-05-05T13:57:44.847Z,12.7
2019-05-05T13:58:46.433Z,12.7
2019-05-05T13:59:48.301Z,11.2
2019-05-05T14:00:49.596Z,12.2
2019-05-05T14:01:51.461Z,11.7
2019-05-05T14:02:55.451Z,15.3
2019-05-05T14:03:59.159Z,12.2
2019-05-05T14:05:01.036Z,14.9
2019-05-05T14:06:05.187Z,12.1
2019-05-05T14:07:07.057Z,13.8
2019-05-05T14:08:09.129Z,12.1
2019-05-05T14:09:10.706Z,12.3
2019-05-05T14:10:14.833Z,12.8
2019-05-05T14:11:17.077Z,16
2019-05-05T14:12:19.134Z,13.1
2019-05-05T14:13:20.995Z,12.2
2019-05-05T14:14:25.211Z,15.2