createdAt,value
2023-02-22T00:00:51.631Z,0.00
2023-02-22T00:01:51.867Z,0.00
2023-02-22T00:02:51.642Z,0.00
2023-02-22T00:03:51.628Z,0.00
2023-02-22T00:04:51.611Z,0.00
2023-02-22T00:05:51.606Z,0.00
2023-02-22T00:06:51.611Z,0.00
2023-02-22T00:07:51.600Z,0.00
2023-02-22T00:08:51.594Z,0.00
2023-02-22T00:09:51.582Z,0.00
2023-02-22T00:10:51.585Z,0.00
2023-02-22T00:11:51.576Z,0.00
2023-02-22T00:12:51.572Z,0.00
2023-02-22T00:13:51.567Z,0.00
2023-02-22T00:14:51.946Z,0.00
2023-02-22T00:15:51.555Z,0.00
2023-02-22T00:16:51.547Z,0.00
2023-02-22T00:17:51.546Z,0.00
2023-02-22T00:18:51.537Z,0.00
2023-02-22T00:19:51.533Z,0.00
2023-02-22T00:20:51.530Z,0.00
2023-02-22T00:21:51.525Z,0.00
2023-02-22T00:22:51.519Z,0.00
2023-02-22T00:23:51.513Z,0.00
2023-02-22T00:24:51.508Z,0.00
2023-02-22T00:25:51.505Z,0.00
2023-02-22T00:26:51.496Z,0.00
2023-02-22T00:27:51.495Z,0.00
2023-02-22T00:28:51.491Z,0.00
2023-02-22T00:29:51.481Z,0.00
2023-02-22T00:30:51.496Z,0.00
2023-02-22T00:31:51.604Z,0.00
2023-02-22T00:32:51.464Z,0.00
2023-02-22T00:33:51.462Z,0.00
2023-02-22T00:34:51.456Z,0.00
2023-02-22T00:35:51.454Z,0.00
2023-02-22T00:36:51.441Z,0.00
2023-02-22T00:37:51.445Z,0.00
2023-02-22T00:38:51.439Z,0.00
2023-02-22T00:39:51.434Z,0.00
2023-02-22T00:40:51.436Z,0.00
2023-02-22T00:41:51.463Z,0.00
2023-02-22T00:42:51.416Z,0.00
2023-02-22T00:43:51.420Z,0.00
2023-02-22T00:44:51.403Z,0.00
2023-02-22T00:45:51.432Z,0.00
2023-02-22T00:46:51.412Z,0.00
2023-02-22T00:47:51.400Z,0.00
2023-02-22T00:48:51.384Z,0.00
2023-02-22T00:49:51.386Z,0.00
2023-02-22T00:50:51.372Z,0.00
2023-02-22T00:51:51.378Z,0.00
2023-02-22T00:52:51.369Z,0.00
2023-02-22T00:53:51.360Z,0.00
2023-02-22T00:54:51.353Z,0.00
2023-02-22T00:55:51.359Z,0.00
2023-02-22T00:56:51.343Z,0.00
2023-02-22T00:57:51.342Z,0.00
2023-02-22T00:58:51.330Z,0.00
2023-02-22T00:59:51.331Z,0.00
2023-02-22T01:00:51.371Z,0.00
2023-02-22T01:01:51.319Z,0.00
2023-02-22T01:02:51.327Z,0.00
2023-02-22T01:03:51.305Z,0.00
2023-02-22T01:04:51.306Z,0.00
2023-02-22T01:05:51.302Z,0.00
2023-02-22T01:06:51.286Z,0.00
2023-02-22T01:07:51.288Z,0.00
2023-02-22T01:08:51.278Z,0.00
2023-02-22T01:09:51.273Z,0.00
2023-02-22T01:10:51.266Z,0.00
2023-02-22T01:11:51.262Z,0.00
2023-02-22T01:12:51.283Z,0.00
2023-02-22T01:13:51.254Z,0.00
2023-02-22T01:14:51.658Z,0.00
2023-02-22T01:15:51.242Z,0.00
2023-02-22T01:16:51.341Z,0.00
2023-02-22T01:17:51.238Z,0.00
2023-02-22T01:18:51.250Z,0.00
2023-02-22T01:19:53.858Z,0.00
2023-02-22T01:20:51.213Z,0.00
2023-02-22T01:21:51.220Z,0.00
2023-02-22T01:22:51.207Z,0.00
2023-02-22T01:23:51.203Z,0.00
2023-02-22T01:24:51.196Z,0.00
2023-02-22T01:25:51.195Z,0.00
2023-02-22T01:26:51.183Z,0.00
2023-02-22T01:27:51.177Z,0.00
2023-02-22T01:28:51.169Z,0.00
2023-02-22T01:29:51.167Z,0.00
2023-02-22T01:30:51.230Z,0.00
2023-02-22T01:31:51.183Z,0.00
2023-02-22T01:32:51.176Z,0.00
2023-02-22T01:33:51.146Z,0.00
2023-02-22T01:34:51.158Z,0.00
2023-02-22T01:35:51.135Z,0.00
2023-02-22T01:36:51.126Z,0.00
2023-02-22T01:37:51.124Z,0.00
2023-02-22T01:38:51.123Z,0.00
2023-02-22T01:39:51.120Z,0.00
2023-02-22T01:40:51.111Z,0.00
2023-02-22T01:41:51.099Z,0.00
2023-02-22T01:42:51.102Z,0.00
2023-02-22T01:43:51.096Z,0.00
2023-02-22T01:44:51.080Z,0.00
2023-02-22T01:45:51.173Z,0.00
2023-02-22T01:46:51.068Z,0.00
2023-02-22T01:47:51.067Z,0.00
2023-02-22T01:48:51.060Z,0.00
2023-02-22T01:49:51.054Z,0.00
2023-02-22T01:50:51.067Z,0.00
2023-02-22T01:51:51.048Z,0.00
2023-02-22T01:52:51.050Z,0.00
2023-02-22T01:53:51.035Z,0.00
2023-02-22T01:54:51.038Z,0.00
2023-02-22T01:55:51.032Z,0.00
2023-02-22T01:56:51.016Z,0.00
2023-02-22T01:57:51.011Z,0.00
2023-02-22T01:58:51.002Z,0.00
2023-02-22T01:59:51.002Z,0.00
2023-02-22T02:00:51.007Z,0.00
2023-02-22T02:01:50.992Z,0.00
2023-02-22T02:02:50.985Z,0.00
2023-02-22T02:03:51.004Z,0.00
2023-02-22T02:04:51.027Z,0.00
2023-02-22T02:05:50.968Z,0.00
2023-02-22T02:06:50.989Z,0.00
2023-02-22T02:07:50.955Z,0.00
2023-02-22T02:08:50.948Z,0.00
2023-02-22T02:09:50.952Z,0.00
2023-02-22T02:10:50.945Z,0.00
2023-02-22T02:11:50.933Z,0.00
2023-02-22T02:12:50.944Z,0.00
2023-02-22T02:13:50.924Z,0.00
2023-02-22T02:14:50.923Z,0.00
2023-02-22T02:15:50.916Z,0.00
2023-02-22T02:16:50.998Z,0.00
2023-02-22T02:17:50.959Z,0.00
2023-02-22T02:18:50.894Z,0.00
2023-02-22T02:19:51.343Z,0.00
2023-02-22T02:20:50.885Z,0.00
2023-02-22T02:21:50.881Z,0.00
2023-02-22T02:22:50.896Z,0.00
2023-02-22T02:23:50.872Z,0.00
2023-02-22T02:24:50.912Z,0.00
2023-02-22T02:25:50.860Z,0.00
2023-02-22T02:26:50.862Z,0.00
2023-02-22T02:27:50.861Z,0.00
2023-02-22T02:28:50.858Z,0.00
2023-02-22T02:29:50.891Z,0.00
2023-02-22T02:30:50.847Z,0.00
2023-02-22T02:31:51.028Z,0.00
2023-02-22T02:32:50.857Z,0.00
2023-02-22T02:33:50.888Z,0.00
2023-02-22T02:34:50.888Z,0.00
2023-02-22T02:35:50.839Z,0.00
2023-02-22T02:36:50.798Z,0.00
2023-02-22T02:37:50.796Z,0.00
2023-02-22T02:38:50.880Z,0.00
2023-02-22T02:39:50.784Z,0.00
2023-02-22T02:40:50.783Z,0.00
2023-02-22T02:41:50.775Z,0.00
2023-02-22T02:42:50.766Z,0.00
2023-02-22T02:43:50.774Z,0.00
2023-02-22T02:44:50.755Z,0.00
2023-02-22T02:45:50.754Z,0.00
2023-02-22T02:46:50.772Z,0.00
2023-02-22T02:47:50.740Z,0.00
2023-02-22T02:48:50.732Z,0.00
2023-02-22T02:49:50.731Z,0.00
2023-02-22T02:50:50.726Z,0.00
2023-02-22T02:51:50.719Z,0.00
2023-02-22T02:52:50.711Z,0.00
2023-02-22T02:53:50.709Z,0.00
2023-02-22T02:54:50.720Z,0.00
2023-02-22T02:55:50.694Z,0.00
2023-02-22T02:56:50.705Z,0.00
2023-02-22T02:57:50.703Z,0.00
2023-02-22T02:58:50.684Z,0.00
2023-02-22T02:59:50.677Z,0.00
2023-02-22T03:00:50.681Z,0.00
2023-02-22T03:01:50.722Z,0.00
2023-02-22T03:02:50.657Z,0.00
2023-02-22T03:03:50.654Z,0.00
2023-02-22T03:04:50.657Z,0.00
2023-02-22T03:05:50.646Z,0.00
2023-02-22T03:06:50.640Z,0.00
2023-02-22T03:07:50.636Z,0.00
2023-02-22T03:08:50.636Z,0.00
2023-02-22T03:09:50.622Z,0.00
2023-02-22T03:10:50.633Z,0.00
2023-02-22T03:11:50.609Z,0.00
2023-02-22T03:12:50.604Z,0.00
2023-02-22T03:13:50.600Z,0.00
2023-02-22T03:14:50.593Z,0.00
2023-02-22T03:15:50.587Z,0.00
2023-02-22T03:16:50.582Z,0.00
2023-02-22T03:17:50.576Z,0.00
2023-02-22T03:18:50.568Z,0.00
2023-02-22T03:19:50.565Z,0.00
2023-02-22T03:20:50.557Z,0.00
2023-02-22T03:21:50.555Z,0.00
2023-02-22T03:22:50.548Z,0.00
2023-02-22T03:23:50.550Z,0.00
2023-02-22T03:24:50.540Z,0.00
2023-02-22T03:25:50.546Z,0.00
2023-02-22T03:26:50.547Z,0.00
2023-02-22T03:27:50.530Z,0.00
2023-02-22T03:28:50.530Z,0.00
2023-02-22T03:29:50.519Z,0.00
2023-02-22T03:30:50.578Z,0.00
2023-02-22T03:31:50.530Z,0.00
2023-02-22T03:32:50.501Z,0.00
2023-02-22T03:33:50.495Z,0.00
2023-02-22T03:34:50.493Z,0.00
2023-02-22T03:35:50.485Z,0.00
2023-02-22T03:36:50.476Z,0.00
2023-02-22T03:37:50.481Z,0.00
2023-02-22T03:38:50.468Z,0.00
2023-02-22T03:39:50.465Z,0.00
2023-02-22T03:40:50.454Z,0.00
2023-02-22T03:41:50.453Z,0.00
2023-02-22T03:42:50.463Z,0.00
2023-02-22T03:43:50.449Z,0.00
2023-02-22T03:44:50.432Z,0.00
2023-02-22T03:45:50.430Z,0.00
2023-02-22T03:46:50.426Z,0.00
2023-02-22T03:47:50.421Z,0.00
2023-02-22T03:48:50.412Z,0.00
2023-02-22T03:49:50.403Z,0.00
2023-02-22T03:50:50.399Z,0.00
2023-02-22T03:51:50.391Z,0.00
2023-02-22T03:52:50.389Z,0.00
2023-02-22T03:53:50.410Z,0.00
2023-02-22T03:54:50.375Z,0.00
2023-02-22T03:55:50.369Z,0.00
2023-02-22T03:56:50.363Z,0.00
2023-02-22T03:57:50.355Z,0.00
2023-02-22T03:58:50.392Z,0.00
2023-02-22T03:59:50.350Z,0.00
2023-02-22T04:00:50.342Z,0.00
2023-02-22T04:01:50.336Z,0.00
2023-02-22T04:02:50.442Z,0.00
2023-02-22T04:03:50.344Z,0.00
2023-02-22T04:04:50.332Z,0.00
2023-02-22T04:05:50.315Z,0.00
2023-02-22T04:06:50.308Z,0.00
2023-02-22T04:07:50.302Z,0.00
2023-02-22T04:08:50.311Z,0.00
2023-02-22T04:09:50.298Z,0.00
2023-02-22T04:10:50.285Z,0.00
2023-02-22T04:11:50.287Z,0.00
2023-02-22T04:12:50.274Z,0.00
2023-02-22T04:13:50.269Z,0.00
2023-02-22T04:14:50.290Z,0.00
2023-02-22T04:15:50.286Z,0.00
2023-02-22T04:16:50.251Z,0.00
2023-02-22T04:17:50.246Z,0.00
2023-02-22T04:18:50.239Z,0.00
2023-02-22T04:19:50.233Z,0.00
2023-02-22T04:20:50.234Z,0.00
2023-02-22T04:21:50.238Z,0.00
2023-02-22T04:22:50.220Z,0.00
2023-02-22T04:23:50.214Z,0.00
2023-02-22T04:24:50.359Z,0.00
2023-02-22T04:25:50.206Z,0.00
2023-02-22T04:26:50.196Z,0.00
2023-02-22T04:27:50.189Z,0.00
2023-02-22T04:28:50.185Z,0.00
2023-02-22T04:29:50.190Z,0.00
2023-02-22T04:30:50.198Z,0.00
2023-02-22T04:31:50.193Z,0.00
2023-02-22T04:32:50.171Z,0.00
2023-02-22T04:33:50.158Z,0.00
2023-02-22T04:34:50.149Z,0.00
2023-02-22T04:35:50.146Z,0.00
2023-02-22T04:36:50.138Z,0.00
2023-02-22T04:37:50.134Z,0.00
2023-02-22T04:38:50.132Z,0.00
2023-02-22T04:39:50.141Z,0.00
2023-02-22T04:40:50.118Z,0.00
2023-02-22T04:41:50.111Z,0.00
2023-02-22T04:42:50.104Z,0.00
2023-02-22T04:43:50.100Z,0.00
2023-02-22T04:44:50.098Z,0.00
2023-02-22T04:45:50.091Z,0.00
2023-02-22T04:46:50.101Z,0.00
2023-02-22T04:47:50.078Z,0.00
2023-02-22T04:48:50.078Z,0.00
2023-02-22T04:49:50.063Z,0.00
2023-02-22T04:50:50.061Z,0.00
2023-02-22T04:51:50.052Z,0.00
2023-02-22T04:52:50.053Z,0.00
2023-02-22T04:53:50.040Z,0.00
2023-02-22T04:54:50.043Z,0.00
2023-02-22T04:55:50.042Z,0.00
2023-02-22T04:56:50.035Z,0.00
2023-02-22T04:57:50.025Z,0.00
2023-02-22T04:58:50.055Z,0.00
2023-02-22T04:59:50.015Z,0.00
2023-02-22T05:00:50.006Z,0.00
2023-02-22T05:01:49.995Z,0.00
2023-02-22T05:02:50.082Z,0.00
2023-02-22T05:03:49.990Z,0.00
2023-02-22T05:04:50.014Z,0.00
2023-02-22T05:05:49.977Z,0.00
2023-02-22T05:06:49.968Z,0.00
2023-02-22T05:07:49.972Z,0.00
2023-02-22T05:08:49.956Z,0.00
2023-02-22T05:09:49.954Z,0.00
2023-02-22T05:10:49.946Z,0.00
2023-02-22T05:11:49.937Z,0.00
2023-02-22T05:12:49.933Z,0.00
2023-02-22T05:13:49.924Z,0.00
2023-02-22T05:14:49.920Z,0.00
2023-02-22T05:15:49.995Z,0.00
2023-02-22T05:16:49.908Z,0.00
2023-02-22T05:17:49.902Z,0.00
2023-02-22T05:18:49.922Z,0.00
2023-02-22T05:19:49.894Z,0.00
2023-02-22T05:20:49.888Z,0.00
2023-02-22T05:21:49.880Z,0.00
2023-02-22T05:22:49.875Z,0.00
2023-02-22T05:23:49.867Z,0.00
2023-02-22T05:24:49.865Z,0.00
2023-02-22T05:25:49.855Z,0.00
2023-02-22T05:26:49.852Z,0.00
2023-02-22T05:27:49.845Z,0.00
2023-02-22T05:28:49.843Z,0.00
2023-02-22T05:29:50.032Z,0.00
2023-02-22T05:30:49.827Z,0.00
2023-02-22T05:31:49.928Z,0.00
2023-02-22T05:32:49.815Z,0.00
2023-02-22T05:33:49.807Z,0.00
2023-02-22T05:34:49.828Z,0.00
2023-02-22T05:35:49.798Z,0.00
2023-02-22T05:36:49.790Z,0.00
2023-02-22T05:37:49.787Z,0.00
2023-02-22T05:38:49.799Z,0.00
2023-02-22T05:39:49.774Z,0.00
2023-02-22T05:40:49.771Z,0.00
2023-02-22T05:41:49.762Z,0.00
2023-02-22T05:42:49.758Z,0.00
2023-02-22T05:43:49.750Z,0.00
2023-02-22T05:44:49.744Z,0.00
2023-02-22T05:45:49.742Z,0.00
2023-02-22T05:46:49.798Z,0.00
2023-02-22T05:47:49.731Z,0.00
2023-02-22T05:48:49.720Z,0.00
2023-02-22T05:49:49.715Z,0.00
2023-02-22T05:50:49.726Z,0.00
2023-02-22T05:51:49.701Z,0.00
2023-02-22T05:52:49.705Z,0.00
2023-02-22T05:53:49.688Z,0.00
2023-02-22T05:54:49.682Z,0.00
2023-02-22T05:55:49.674Z,0.00
2023-02-22T05:56:49.676Z,0.00
2023-02-22T05:57:49.663Z,0.00
2023-02-22T05:58:49.658Z,0.00
2023-02-22T05:59:49.659Z,0.00
2023-02-22T06:00:49.676Z,0.00
2023-02-22T06:01:49.672Z,0.00
2023-02-22T06:02:49.642Z,0.00
2023-02-22T06:03:49.639Z,0.00
2023-02-22T06:04:49.618Z,0.00
2023-02-22T06:05:49.680Z,0.00
2023-02-22T06:06:49.631Z,0.00
2023-02-22T06:07:49.600Z,0.00
2023-02-22T06:08:49.613Z,0.00
2023-02-22T06:09:49.594Z,0.00
2023-02-22T06:10:49.585Z,0.00
2023-02-22T06:11:49.587Z,0.00
2023-02-22T06:12:49.571Z,0.00
2023-02-22T06:13:49.566Z,4.00
2023-02-22T06:14:49.563Z,4.00
2023-02-22T06:15:49.568Z,0.00
2023-02-22T06:16:49.550Z,0.00
2023-02-22T06:17:49.542Z,0.00
2023-02-22T06:18:49.536Z,4.00
2023-02-22T06:19:49.534Z,0.00
2023-02-22T06:20:49.528Z,0.00
2023-02-22T06:21:49.526Z,4.00
2023-02-22T06:22:49.528Z,4.00
2023-02-22T06:23:49.503Z,4.00
2023-02-22T06:24:49.570Z,4.00
2023-02-22T06:25:49.504Z,8.00
2023-02-22T06:26:49.491Z,8.00
2023-02-22T06:27:49.480Z,8.00
2023-02-22T06:28:49.491Z,8.00
2023-02-22T06:29:49.820Z,12.00
2023-02-22T06:30:49.497Z,8.00
2023-02-22T06:31:49.562Z,8.00
2023-02-22T06:32:49.449Z,12.00
2023-02-22T06:33:49.442Z,16.00
2023-02-22T06:34:49.448Z,16.00
2023-02-22T06:35:49.433Z,16.00
2023-02-22T06:36:49.431Z,16.00
2023-02-22T06:37:49.419Z,16.00
2023-02-22T06:38:49.441Z,20.00
2023-02-22T06:39:49.414Z,24.00
2023-02-22T06:40:49.408Z,24.00
2023-02-22T06:41:49.435Z,28.00
2023-02-22T06:42:49.402Z,28.00
2023-02-22T06:43:49.401Z,32.00
2023-02-22T06:44:51.656Z,32.00
2023-02-22T06:45:49.433Z,40.00
2023-02-22T06:46:49.375Z,40.00
2023-02-22T06:47:49.362Z,44.00
2023-02-22T06:48:49.355Z,44.00
2023-02-22T06:49:49.349Z,52.00
2023-02-22T06:50:49.346Z,56.00
2023-02-22T06:51:49.337Z,60.00
2023-02-22T06:52:49.335Z,64.00
2023-02-22T06:53:49.322Z,68.00
2023-02-22T06:54:49.337Z,72.00
2023-02-22T06:55:49.315Z,80.00
2023-02-22T06:56:49.306Z,84.00
2023-02-22T06:57:49.302Z,92.00
2023-02-22T06:58:49.297Z,92.00
2023-02-22T06:59:49.291Z,100.00
2023-02-22T07:00:49.332Z,108.00
2023-02-22T07:01:49.280Z,116.00
2023-02-22T07:02:49.281Z,120.00
2023-02-22T07:03:49.267Z,128.00
2023-02-22T07:04:49.263Z,136.00
2023-02-22T07:05:49.271Z,140.00
2023-02-22T07:06:49.253Z,144.00
2023-02-22T07:07:49.249Z,152.00
2023-02-22T07:08:49.242Z,156.00
2023-02-22T07:09:49.236Z,156.00
2023-02-22T07:10:49.249Z,164.00
2023-02-22T07:11:49.224Z,168.00
2023-02-22T07:12:49.220Z,176.00
2023-02-22T07:13:49.344Z,176.00
2023-02-22T07:14:49.210Z,188.00
2023-02-22T07:15:49.203Z,192.00
2023-02-22T07:16:49.203Z,200.00
2023-02-22T07:17:49.188Z,208.00
2023-02-22T07:18:49.187Z,212.00
2023-02-22T07:19:49.178Z,212.00
2023-02-22T07:20:49.201Z,212.00
2023-02-22T07:21:49.173Z,212.00
2023-02-22T07:22:49.158Z,220.00
2023-02-22T07:23:49.156Z,224.00
2023-02-22T07:24:49.153Z,224.00
2023-02-22T07:25:49.143Z,228.00
2023-02-22T07:26:49.156Z,232.00
2023-02-22T07:27:49.130Z,236.00
2023-02-22T07:28:49.134Z,240.00
2023-02-22T07:29:49.471Z,252.00
2023-02-22T07:30:49.193Z,268.00
2023-02-22T07:31:49.161Z,280.00
2023-02-22T07:32:49.155Z,296.00
2023-02-22T07:33:49.192Z,312.00
2023-02-22T07:34:49.095Z,324.00
2023-02-22T07:35:49.110Z,336.00
2023-02-22T07:36:49.090Z,348.00
2023-02-22T07:37:49.072Z,368.00
2023-02-22T07:38:49.069Z,384.00
2023-02-22T07:39:49.066Z,400.00
2023-02-22T07:40:49.063Z,412.00
2023-02-22T07:41:49.050Z,420.00
2023-02-22T07:42:49.070Z,436.00
2023-02-22T07:43:49.047Z,456.00
2023-02-22T07:44:49.033Z,476.00
2023-02-22T07:45:49.144Z,492.00
2023-02-22T07:46:49.040Z,504.00
2023-02-22T07:47:49.021Z,520.00
2023-02-22T07:48:49.014Z,524.00
2023-02-22T07:49:49.006Z,516.00
2023-02-22T07:50:49.008Z,520.00
2023-02-22T07:51:48.994Z,528.00
2023-02-22T07:52:48.989Z,536.00
2023-02-22T07:53:48.983Z,544.00
2023-02-22T07:54:49.029Z,560.00
2023-02-22T07:55:48.976Z,576.00
2023-02-22T07:56:48.988Z,600.00
2023-02-22T07:57:48.967Z,588.00
2023-02-22T07:58:48.980Z,588.00
2023-02-22T07:59:48.960Z,612.00
2023-02-22T08:00:48.940Z,612.00
2023-02-22T08:01:48.941Z,620.00
2023-02-22T08:02:48.996Z,652.00
2023-02-22T08:03:49.006Z,676.00
2023-02-22T08:04:48.918Z,688.00
2023-02-22T08:05:48.921Z,688.00
2023-02-22T08:06:48.917Z,708.00
2023-02-22T08:07:48.907Z,744.00
2023-02-22T08:08:48.909Z,780.00
2023-02-22T08:09:48.893Z,832.00
2023-02-22T08:10:48.891Z,892.00
2023-02-22T08:11:48.887Z,920.00
2023-02-22T08:12:48.874Z,904.00
2023-02-22T08:13:48.877Z,828.00
2023-02-22T08:14:48.889Z,856.00
2023-02-22T08:15:48.867Z,920.00
2023-02-22T08:16:48.889Z,936.00
2023-02-22T08:17:48.849Z,988.00
2023-02-22T08:18:48.855Z,1000.00
2023-02-22T08:19:48.839Z,984.00
2023-02-22T08:20:48.831Z,960.00
2023-02-22T08:21:48.828Z,940.00
2023-02-22T08:22:48.828Z,944.00
2023-02-22T08:23:48.819Z,924.00
2023-02-22T08:24:48.809Z,908.00
2023-02-22T08:25:48.805Z,900.00
2023-02-22T08:26:48.804Z,868.00
2023-02-22T08:27:48.815Z,800.00
2023-02-22T08:28:48.791Z,816.00
2023-02-22T08:29:48.795Z,796.00
2023-02-22T08:30:48.851Z,800.00
2023-02-22T08:31:48.858Z,816.00
2023-02-22T08:32:48.954Z,820.00
2023-02-22T08:33:48.771Z,820.00
2023-02-22T08:34:48.757Z,824.00
2023-02-22T08:35:48.761Z,824.00
2023-02-22T08:36:48.746Z,788.00
2023-02-22T08:37:48.745Z,772.00
2023-02-22T08:38:48.743Z,764.00
2023-02-22T08:39:48.734Z,752.00
2023-02-22T08:40:48.737Z,764.00
2023-02-22T08:41:48.724Z,776.00
2023-02-22T08:42:48.730Z,792.00
2023-02-22T08:43:48.718Z,800.00
2023-02-22T08:44:48.710Z,788.00
2023-02-22T08:45:48.802Z,796.00
2023-02-22T08:46:48.719Z,800.00
2023-02-22T08:47:48.692Z,800.00
2023-02-22T08:48:48.683Z,804.00
2023-02-22T08:49:48.677Z,800.00
2023-02-22T08:50:48.674Z,792.00
2023-02-22T08:51:48.670Z,784.00
2023-02-22T08:52:48.671Z,772.00
2023-02-22T08:53:48.659Z,764.00
2023-02-22T08:54:48.656Z,748.00
2023-02-22T08:55:48.649Z,736.00
2023-02-22T08:56:48.640Z,728.00
2023-02-22T08:57:48.637Z,720.00
2023-02-22T08:58:48.630Z,720.00
2023-02-22T08:59:48.638Z,720.00
2023-02-22T09:00:48.619Z,720.00
2023-02-22T09:01:48.678Z,716.00
2023-02-22T09:02:48.650Z,708.00
2023-02-22T09:03:48.654Z,704.00
2023-02-22T09:04:48.603Z,712.00
2023-02-22T09:05:48.647Z,712.00
2023-02-22T09:06:48.614Z,704.00
2023-02-22T09:07:48.586Z,692.00
2023-02-22T09:08:48.587Z,688.00
2023-02-22T09:09:48.575Z,684.00
2023-02-22T09:10:48.569Z,684.00
2023-02-22T09:11:48.568Z,680.00
2023-02-22T09:12:48.563Z,680.00
2023-02-22T09:13:48.566Z,680.00
2023-02-22T09:14:48.552Z,680.00
2023-02-22T09:15:48.546Z,672.00
2023-02-22T09:16:48.579Z,668.00
2023-02-22T09:17:48.546Z,676.00
2023-02-22T09:18:48.550Z,684.00
2023-02-22T09:19:48.529Z,688.00
2023-02-22T09:20:48.527Z,688.00
2023-02-22T09:21:48.520Z,676.00
2023-02-22T09:22:48.512Z,672.00
2023-02-22T09:23:48.508Z,684.00
2023-02-22T09:24:48.500Z,704.00
2023-02-22T09:25:48.499Z,708.00
2023-02-22T09:26:48.492Z,720.00
2023-02-22T09:27:48.496Z,720.00
2023-02-22T09:28:48.482Z,712.00
2023-02-22T09:29:48.487Z,704.00
2023-02-22T09:30:48.554Z,708.00
2023-02-22T09:31:48.569Z,708.00
2023-02-22T09:32:48.690Z,708.00
2023-02-22T09:33:48.460Z,716.00
2023-02-22T09:34:48.473Z,720.00
2023-02-22T09:35:48.454Z,724.00
2023-02-22T09:36:48.448Z,724.00
2023-02-22T09:37:48.451Z,712.00
2023-02-22T09:38:48.435Z,700.00
2023-02-22T09:39:48.529Z,688.00
2023-02-22T09:40:48.436Z,684.00
2023-02-22T09:41:48.436Z,676.00
2023-02-22T09:42:48.420Z,672.00
2023-02-22T09:43:48.415Z,656.00
2023-02-22T09:44:48.419Z,648.00
2023-02-22T09:45:48.459Z,644.00
2023-02-22T09:46:48.397Z,648.00
2023-02-22T09:47:48.418Z,664.00
2023-02-22T09:48:48.388Z,668.00
2023-02-22T09:49:48.395Z,668.00
2023-02-22T09:50:48.403Z,660.00
2023-02-22T09:51:48.378Z,648.00
2023-02-22T09:52:48.382Z,640.00
2023-02-22T09:53:48.369Z,636.00
2023-02-22T09:54:48.363Z,636.00
2023-02-22T09:55:48.359Z,636.00
2023-02-22T09:56:48.361Z,636.00
2023-02-22T09:57:48.352Z,632.00
2023-02-22T09:58:48.345Z,628.00
2023-02-22T09:59:48.340Z,624.00
2023-02-22T10:00:48.367Z,632.00
2023-02-22T10:01:48.332Z,636.00
2023-02-22T10:02:48.329Z,640.00
2023-02-22T10:03:48.356Z,648.00
2023-02-22T10:04:48.321Z,652.00
2023-02-22T10:05:48.314Z,648.00
2023-02-22T10:06:48.325Z,648.00
2023-02-22T10:07:48.306Z,656.00
2023-02-22T10:08:48.300Z,660.00
2023-02-22T10:09:48.299Z,652.00
2023-02-22T10:10:48.293Z,636.00
2023-02-22T10:11:48.288Z,628.00
2023-02-22T10:12:48.281Z,620.00
2023-02-22T10:13:48.281Z,624.00
2023-02-22T10:14:48.271Z,636.00
2023-02-22T10:15:48.268Z,648.00
2023-02-22T10:16:48.294Z,648.00
2023-02-22T10:17:48.262Z,652.00
2023-02-22T10:18:48.259Z,652.00
2023-02-22T10:19:48.264Z,652.00
2023-02-22T10:20:48.248Z,648.00
2023-02-22T10:21:48.247Z,644.00
2023-02-22T10:22:48.269Z,640.00
2023-02-22T10:23:48.235Z,636.00
2023-02-22T10:24:48.227Z,632.00
2023-02-22T10:25:48.225Z,628.00
2023-02-22T10:26:48.219Z,616.00
2023-02-22T10:27:48.224Z,608.00
2023-02-22T10:28:48.213Z,608.00
2023-02-22T10:29:48.211Z,600.00
2023-02-22T10:30:48.278Z,600.00
2023-02-22T10:31:48.390Z,588.00
2023-02-22T10:32:48.210Z,584.00
2023-02-22T10:33:48.247Z,580.00
2023-02-22T10:34:48.540Z,568.00
2023-02-22T10:35:48.220Z,572.00
2023-02-22T10:36:48.207Z,572.00
2023-02-22T10:37:48.272Z,564.00
2023-02-22T10:38:48.260Z,560.00
2023-02-22T10:39:48.228Z,556.00
2023-02-22T10:40:48.167Z,548.00
2023-02-22T10:41:48.167Z,552.00
2023-02-22T10:42:48.157Z,548.00
2023-02-22T10:43:48.152Z,540.00
2023-02-22T10:44:48.143Z,536.00
2023-02-22T10:45:48.186Z,536.00
2023-02-22T10:46:48.136Z,536.00
2023-02-22T10:47:48.136Z,540.00
2023-02-22T10:48:48.127Z,540.00
2023-02-22T10:49:48.124Z,544.00
2023-02-22T10:50:48.121Z,548.00
2023-02-22T10:51:48.116Z,556.00
2023-02-22T10:52:48.111Z,556.00
2023-02-22T10:53:48.108Z,552.00
2023-02-22T10:54:48.127Z,568.00
2023-02-22T10:55:48.127Z,568.00
2023-02-22T10:56:48.095Z,564.00
2023-02-22T10:57:48.095Z,556.00
2023-02-22T10:58:48.087Z,544.00
2023-02-22T10:59:48.086Z,540.00
2023-02-22T11:00:48.079Z,536.00
2023-02-22T11:01:48.234Z,528.00
2023-02-22T11:02:48.067Z,516.00
2023-02-22T11:03:48.068Z,508.00
2023-02-22T11:04:48.086Z,508.00
2023-02-22T11:05:48.056Z,516.00
2023-02-22T11:06:48.051Z,512.00
2023-02-22T11:07:48.053Z,528.00
2023-02-22T11:08:48.043Z,520.00
2023-02-22T11:09:48.043Z,504.00
2023-02-22T11:10:48.054Z,508.00
2023-02-22T11:11:48.029Z,504.00
2023-02-22T11:12:48.045Z,500.00
2023-02-22T11:13:48.028Z,504.00
2023-02-22T11:14:48.017Z,500.00
2023-02-22T11:15:48.017Z,508.00
2023-02-22T11:16:48.037Z,504.00
2023-02-22T11:17:48.011Z,496.00
2023-02-22T11:18:48.015Z,496.00
2023-02-22T11:19:48.005Z,496.00
2023-02-22T11:20:48.000Z,492.00
2023-02-22T11:21:47.987Z,484.00
2023-02-22T11:22:47.996Z,492.00
2023-02-22T11:23:47.982Z,492.00
2023-02-22T11:24:49.427Z,496.00
2023-02-22T11:25:47.974Z,496.00
2023-02-22T11:26:47.993Z,492.00
2023-02-22T11:27:47.973Z,480.00
2023-02-22T11:28:47.959Z,472.00
2023-02-22T11:29:47.954Z,460.00
2023-02-22T11:30:48.042Z,468.00
2023-02-22T11:31:48.029Z,464.00
2023-02-22T11:32:47.967Z,460.00
2023-02-22T11:33:47.938Z,456.00
2023-02-22T11:34:49.376Z,448.00
2023-02-22T11:35:48.283Z,448.00
2023-02-22T11:36:47.925Z,452.00
2023-02-22T11:37:47.921Z,452.00
2023-02-22T11:38:47.914Z,456.00
2023-02-22T11:39:47.996Z,460.00
2023-02-22T11:40:47.907Z,472.00
2023-02-22T11:41:47.906Z,480.00
2023-02-22T11:42:47.927Z,492.00
2023-02-22T11:43:47.900Z,492.00
2023-02-22T11:44:47.889Z,492.00
2023-02-22T11:45:57.815Z,484.00
2023-02-22T11:46:47.926Z,484.00
2023-02-22T11:47:47.888Z,476.00
2023-02-22T11:48:47.872Z,476.00
2023-02-22T11:49:47.872Z,480.00
2023-02-22T11:50:47.865Z,488.00
2023-02-22T11:51:47.863Z,492.00
2023-02-22T11:52:47.858Z,496.00
2023-02-22T11:53:47.853Z,492.00
2023-02-22T11:54:47.910Z,488.00
2023-02-22T11:55:47.845Z,484.00
2023-02-22T11:56:47.896Z,488.00
2023-02-22T11:57:47.846Z,492.00
2023-02-22T11:58:47.903Z,492.00
2023-02-22T11:59:47.831Z,492.00
2023-02-22T12:00:47.825Z,484.00
2023-02-22T12:01:47.834Z,480.00
2023-02-22T12:02:56.717Z,480.00
2023-02-22T12:03:47.915Z,476.00
2023-02-22T12:04:47.912Z,476.00
2023-02-22T12:05:47.805Z,468.00
2023-02-22T12:06:47.805Z,464.00
2023-02-22T12:07:47.811Z,456.00
2023-02-22T12:08:47.796Z,452.00
2023-02-22T12:09:47.788Z,444.00
2023-02-22T12:10:47.792Z,456.00
2023-02-22T12:11:47.801Z,468.00
2023-02-22T12:12:47.777Z,480.00
2023-02-22T12:13:47.778Z,488.00
2023-02-22T12:14:47.945Z,480.00
2023-02-22T12:15:47.821Z,472.00
2023-02-22T12:16:47.777Z,464.00
2023-02-22T12:17:58.095Z,464.00
2023-02-22T12:18:47.757Z,464.00
2023-02-22T12:19:47.751Z,464.00
2023-02-22T12:20:47.747Z,460.00
2023-02-22T12:21:47.745Z,452.00
2023-02-22T12:22:47.740Z,440.00
2023-02-22T12:23:47.739Z,432.00
2023-02-22T12:24:48.887Z,424.00
2023-02-22T12:25:47.734Z,416.00
2023-02-22T12:26:47.725Z,412.00
2023-02-22T12:27:47.725Z,404.00
2023-02-22T12:28:47.849Z,408.00
2023-02-22T12:29:47.724Z,408.00
2023-02-22T12:30:47.931Z,412.00
2023-02-22T12:31:47.817Z,420.00
2023-02-22T12:32:47.806Z,428.00
2023-02-22T12:33:47.746Z,436.00
2023-02-22T12:34:47.703Z,436.00
2023-02-22T12:35:47.707Z,440.00
2023-02-22T12:36:47.696Z,444.00
2023-02-22T12:37:47.688Z,444.00
2023-02-22T12:38:47.738Z,452.00
2023-02-22T12:39:53.567Z,460.00
2023-02-22T12:40:47.684Z,468.00
2023-02-22T12:41:47.676Z,476.00
2023-02-22T12:42:47.673Z,480.00
2023-02-22T12:43:47.674Z,480.00
2023-02-22T12:44:47.669Z,488.00
2023-02-22T12:45:47.662Z,488.00
2023-02-22T12:46:47.681Z,492.00
2023-02-22T12:47:47.657Z,492.00
2023-02-22T12:48:47.657Z,484.00
2023-02-22T12:49:47.660Z,480.00
2023-02-22T12:50:47.647Z,480.00
2023-02-22T12:51:47.642Z,472.00
2023-02-22T12:52:47.651Z,468.00
2023-02-22T12:53:47.643Z,468.00