createdAt,value
2018-07-24T00:02:18.177Z,14.63
2018-07-24T00:04:45.563Z,14.97
2018-07-24T00:07:12.939Z,15.87
2018-07-24T00:09:40.368Z,16.13
2018-07-24T00:12:07.833Z,16.03
2018-07-24T00:14:35.162Z,15.37
2018-07-24T00:17:02.586Z,15.53
2018-07-24T00:19:30.084Z,15.67
2018-07-24T00:21:57.559Z,15.63
2018-07-24T00:24:25.005Z,15.23
2018-07-24T00:26:52.386Z,14.43
2018-07-24T00:29:19.943Z,16.17
2018-07-24T00:31:47.387Z,14.83
2018-07-24T00:34:14.890Z,14.50
2018-07-24T00:36:42.253Z,14.80
2018-07-24T00:39:09.651Z,16.03
2018-07-24T00:41:37.503Z,15.67
2018-07-24T00:44:05.063Z,16.30
2018-07-24T00:46:32.515Z,15.67
2018-07-24T00:48:59.955Z,16.90
2018-07-24T00:51:27.384Z,18.97
2018-07-24T00:53:54.809Z,19.57
2018-07-24T00:56:22.327Z,17.77
2018-07-24T00:58:49.693Z,17.90
2018-07-24T01:01:17.279Z,17.10
2018-07-24T01:03:44.668Z,17.20
2018-07-24T01:06:12.063Z,17.23
2018-07-24T01:08:39.476Z,16.33
2018-07-24T01:11:06.951Z,17.13
2018-07-24T01:13:34.434Z,15.97
2018-07-24T01:16:01.906Z,17.67
2018-07-24T01:18:29.338Z,15.07
2018-07-24T01:20:56.772Z,17.07
2018-07-24T01:23:24.214Z,17.50
2018-07-24T01:25:51.708Z,17.10
2018-07-24T01:28:19.173Z,17.57
2018-07-24T01:30:46.595Z,17.93
2018-07-24T01:33:14.040Z,17.90
2018-07-24T01:35:41.507Z,17.73
2018-07-24T01:38:08.984Z,18.63
2018-07-24T01:40:36.349Z,18.90
2018-07-24T01:43:03.964Z,17.80
2018-07-24T01:45:31.373Z,18.03
2018-07-24T01:47:58.772Z,18.90
2018-07-24T01:50:26.180Z,17.90
2018-07-24T01:52:53.572Z,18.27
2018-07-24T01:55:21.031Z,18.63
2018-07-24T01:57:48.413Z,17.60
2018-07-24T02:00:16.903Z,18.60
2018-07-24T02:02:44.360Z,18.93
2018-07-24T02:05:12.138Z,17.97
2018-07-24T02:07:39.777Z,18.40
2018-07-24T02:10:07.252Z,18.80
2018-07-24T02:12:34.819Z,18.30
2018-07-24T02:15:02.317Z,17.67
2018-07-24T02:17:29.681Z,18.50
2018-07-24T02:19:57.155Z,17.37
2018-07-24T02:22:24.600Z,17.20
2018-07-24T02:24:52.161Z,18.67
2018-07-24T02:27:19.583Z,19.17
2018-07-24T02:29:46.963Z,18.63
2018-07-24T02:32:14.411Z,17.20
2018-07-24T02:34:41.852Z,17.53
2018-07-24T02:37:09.692Z,18.00
2018-07-24T02:39:37.162Z,17.10
2018-07-24T02:42:04.923Z,17.93
2018-07-24T02:44:32.355Z,16.27
2018-07-24T02:47:00.053Z,17.20
2018-07-24T02:49:27.663Z,17.57
2018-07-24T02:51:55.056Z,16.73
2018-07-24T02:54:22.751Z,16.50
2018-07-24T02:56:50.175Z,16.73
2018-07-24T02:59:17.637Z,18.20
2018-07-24T03:01:45.162Z,16.53
2018-07-24T03:04:12.627Z,17.23
2018-07-24T03:06:40.038Z,16.80
2018-07-24T03:09:08.920Z,17.97
2018-07-24T03:11:36.650Z,18.80
2018-07-24T03:14:04.086Z,16.23
2018-07-24T03:16:31.479Z,17.00
2018-07-24T03:18:58.906Z,17.03
2018-07-24T03:21:26.282Z,17.20
2018-07-24T03:23:53.752Z,17.87
2018-07-24T03:26:21.185Z,15.63
2018-07-24T03:28:48.606Z,16.43
2018-07-24T03:31:16.005Z,16.73
2018-07-24T03:33:43.432Z,17.83
2018-07-24T03:36:10.839Z,17.23
2018-07-24T03:38:38.329Z,17.17
2018-07-24T03:41:05.690Z,17.10
2018-07-24T03:43:33.106Z,16.77
2018-07-24T03:46:00.535Z,16.83
2018-07-24T03:48:27.987Z,16.20
2018-07-24T03:50:55.385Z,17.30
2018-07-24T03:53:22.979Z,17.10
2018-07-24T03:55:50.373Z,16.93
2018-07-24T03:58:17.825Z,17.40
2018-07-24T04:00:45.281Z,18.20
2018-07-24T04:03:12.748Z,17.30
2018-07-24T04:05:40.176Z,16.97
2018-07-24T04:08:07.665Z,16.73
2018-07-24T04:10:35.212Z,17.00
2018-07-24T04:13:02.758Z,17.10
2018-07-24T04:15:30.218Z,16.47
2018-07-24T04:17:57.683Z,16.87
2018-07-24T04:20:25.048Z,17.50
2018-07-24T04:22:52.472Z,16.33
2018-07-24T04:25:19.881Z,18.43
2018-07-24T04:27:47.312Z,16.53
2018-07-24T04:30:14.823Z,16.17
2018-07-24T04:32:42.234Z,17.83
2018-07-24T04:35:09.764Z,17.60
2018-07-24T04:37:37.215Z,17.20
2018-07-24T04:40:05.006Z,17.47
2018-07-24T04:42:32.418Z,16.20
2018-07-24T04:44:59.814Z,17.53
2018-07-24T04:47:27.268Z,17.40
2018-07-24T04:49:54.678Z,16.57
2018-07-24T04:52:22.153Z,16.57
2018-07-24T04:54:49.672Z,17.53
2018-07-24T04:57:17.065Z,16.07
2018-07-24T04:59:44.499Z,17.73
2018-07-24T05:02:12.581Z,17.13
2018-07-24T05:04:39.979Z,17.67
2018-07-24T05:07:07.934Z,19.30
2018-07-24T05:09:35.378Z,19.37
2018-07-24T05:12:02.822Z,18.37
2018-07-24T05:14:30.244Z,18.63
2018-07-24T05:16:57.664Z,19.87
2018-07-24T05:19:25.078Z,17.43
2018-07-24T05:21:52.445Z,19.80
2018-07-24T05:24:19.872Z,20.23
2018-07-24T05:26:47.307Z,20.33
2018-07-24T05:29:14.808Z,22.90
2018-07-24T05:31:42.160Z,24.00
2018-07-24T05:34:09.594Z,24.10
2018-07-24T05:36:37.091Z,24.90
2018-07-24T05:39:07.265Z,24.77
2018-07-24T05:41:34.811Z,26.40
2018-07-24T05:44:02.189Z,26.50
2018-07-24T05:46:29.642Z,24.37
2018-07-24T05:48:57.147Z,24.90
2018-07-24T05:51:24.571Z,24.20
2018-07-24T05:53:52.027Z,23.87
2018-07-24T05:56:19.488Z,25.77
2018-07-24T05:58:46.935Z,24.17
2018-07-24T06:01:14.466Z,24.10
2018-07-24T06:03:41.907Z,28.10
2018-07-24T06:06:09.338Z,24.80
2018-07-24T06:08:36.732Z,27.07
2018-07-24T06:11:04.202Z,27.80
2018-07-24T06:13:31.676Z,25.87
2018-07-24T06:15:59.144Z,23.80
2018-07-24T06:18:26.555Z,25.27
2018-07-24T06:20:54.229Z,22.50
2018-07-24T06:23:21.660Z,24.77
2018-07-24T06:25:49.053Z,25.50
2018-07-24T06:28:16.556Z,25.13
2018-07-24T06:30:44.072Z,24.80
2018-07-24T06:33:11.524Z,26.40
2018-07-24T06:35:39.048Z,25.00
2018-07-24T06:38:06.444Z,26.77
2018-07-24T06:40:33.887Z,26.67
2018-07-24T06:43:01.245Z,29.70
2018-07-24T06:45:28.657Z,25.60
2018-07-24T06:47:56.026Z,26.00
2018-07-24T06:50:23.550Z,26.67
2018-07-24T06:52:51.079Z,27.00
2018-07-24T06:55:18.553Z,26.30
2018-07-24T06:57:46.121Z,26.47
2018-07-24T07:00:13.576Z,28.90
2018-07-24T07:02:41.139Z,25.57
2018-07-24T07:05:08.865Z,25.53
2018-07-24T07:07:36.266Z,26.50
2018-07-24T07:10:03.882Z,25.87
2018-07-24T07:12:31.326Z,26.53
2018-07-24T07:14:58.814Z,28.83
2018-07-24T07:17:26.285Z,27.30
2018-07-24T07:19:54.085Z,27.17
2018-07-24T07:22:23.185Z,29.30
2018-07-24T07:24:50.626Z,29.33
2018-07-24T07:27:18.152Z,26.83
2018-07-24T07:29:45.636Z,29.10
2018-07-24T07:32:13.200Z,29.40
2018-07-24T07:34:40.897Z,29.53
2018-07-24T07:37:08.279Z,28.87
2018-07-24T07:39:36.569Z,24.67
2018-07-24T07:42:03.945Z,29.33
2018-07-24T07:44:31.319Z,31.20
2018-07-24T07:46:58.784Z,29.40
2018-07-24T07:49:26.220Z,32.03
2018-07-24T07:51:53.688Z,29.30
2018-07-24T07:54:21.095Z,27.23
2018-07-24T07:56:48.547Z,29.87
2018-07-24T07:59:16.020Z,28.60
2018-07-24T08:01:43.519Z,24.90
2018-07-24T08:04:11.033Z,23.77
2018-07-24T08:06:38.565Z,28.30
2018-07-24T08:09:07.462Z,26.60
2018-07-24T08:11:34.981Z,23.60
2018-07-24T08:14:02.578Z,24.80
2018-07-24T08:16:30.067Z,26.33
2018-07-24T08:18:57.558Z,29.27
2018-07-24T08:21:25.024Z,26.40
2018-07-24T08:23:52.416Z,24.87
2018-07-24T08:26:19.946Z,23.13
2018-07-24T08:28:47.400Z,21.20
2018-07-24T08:31:14.912Z,23.00
2018-07-24T08:33:42.349Z,21.23
2018-07-24T08:36:09.764Z,21.10
2018-07-24T08:38:37.437Z,18.40
2018-07-24T08:41:04.921Z,19.20
2018-07-24T08:43:32.374Z,18.90
2018-07-24T08:45:59.875Z,18.70
2018-07-24T08:48:27.432Z,17.07
2018-07-24T08:50:54.888Z,17.43
2018-07-24T08:53:22.561Z,17.60
2018-07-24T08:55:50.234Z,17.20
2018-07-24T08:58:17.414Z,17.43
2018-07-24T09:00:44.872Z,16.60
2018-07-24T09:03:12.280Z,16.40
2018-07-24T09:05:39.781Z,16.20
2018-07-24T09:08:07.300Z,16.17
2018-07-24T09:10:34.817Z,14.70
2018-07-24T09:13:02.331Z,15.00
2018-07-24T09:15:29.979Z,14.90
2018-07-24T09:17:57.397Z,14.77
2018-07-24T09:20:24.895Z,15.53
2018-07-24T09:22:52.356Z,16.27
2018-07-24T09:25:19.690Z,16.07
2018-07-24T09:27:47.183Z,14.93
2018-07-24T09:30:14.610Z,15.03
2018-07-24T09:32:42.122Z,15.23
2018-07-24T09:35:09.546Z,14.33
2018-07-24T09:37:37.059Z,14.30
2018-07-24T09:40:04.560Z,14.57
2018-07-24T09:42:31.993Z,13.10
2018-07-24T09:44:59.508Z,14.10
2018-07-24T09:47:26.895Z,14.43
2018-07-24T09:49:54.496Z,13.10
2018-07-24T09:52:21.931Z,14.10
2018-07-24T09:54:49.371Z,13.80
2018-07-24T09:57:16.950Z,13.77
2018-07-24T09:59:45.097Z,13.77
2018-07-24T10:02:12.489Z,13.00
2018-07-24T10:04:40.098Z,12.80
2018-07-24T10:07:07.496Z,14.00
2018-07-24T10:09:35.017Z,13.60
2018-07-24T10:12:02.502Z,14.57
2018-07-24T10:14:29.998Z,13.23
2018-07-24T10:16:57.625Z,12.37
2018-07-24T10:19:25.193Z,13.10
2018-07-24T10:21:52.704Z,11.83
2018-07-24T10:24:21.574Z,12.90
2018-07-24T10:26:48.999Z,11.73
2018-07-24T10:29:16.524Z,11.53
2018-07-24T10:31:43.885Z,12.67
2018-07-24T10:34:11.411Z,12.10
2018-07-24T10:36:38.847Z,11.90
2018-07-24T10:39:08.452Z,12.20
2018-07-24T10:41:35.900Z,10.67
2018-07-24T10:44:03.330Z,11.57
2018-07-24T10:46:30.862Z,11.10
2018-07-24T10:48:58.256Z,11.47
2018-07-24T10:51:25.782Z,11.00
2018-07-24T10:53:53.194Z,11.63
2018-07-24T10:56:20.770Z,11.43
2018-07-24T10:58:48.197Z,10.97
2018-07-24T11:01:15.629Z,11.37
2018-07-24T11:03:43.015Z,11.50
2018-07-24T11:06:10.431Z,11.30
2018-07-24T11:08:37.937Z,10.53
2018-07-24T11:11:05.722Z,11.80
2018-07-24T11:13:33.121Z,10.70
2018-07-24T11:16:00.560Z,11.67
2018-07-24T11:18:28.112Z,11.27
2018-07-24T11:20:55.631Z,11.13
2018-07-24T11:23:23.177Z,10.23
2018-07-24T11:25:50.635Z,11.67
2018-07-24T11:28:18.234Z,10.83
2018-07-24T11:30:45.792Z,11.23
2018-07-24T11:33:13.323Z,10.43
2018-07-24T11:35:40.855Z,10.80
2018-07-24T11:38:08.225Z,11.43
2018-07-24T11:40:35.633Z,11.70
2018-07-24T11:43:03.108Z,10.80
2018-07-24T11:45:30.619Z,11.60
2018-07-24T11:47:58.129Z,11.43
2018-07-24T11:50:25.664Z,10.47
2018-07-24T11:52:53.087Z,10.90
2018-07-24T11:55:20.660Z,11.23
2018-07-24T11:57:48.122Z,10.87
2018-07-24T12:00:15.544Z,11.67
2018-07-24T12:02:42.984Z,10.83
2018-07-24T12:05:10.439Z,9.77
2018-07-24T12:07:37.881Z,10.67
2018-07-24T12:10:05.383Z,11.87
2018-07-24T12:12:32.864Z,10.53
2018-07-24T12:15:00.357Z,11.23
2018-07-24T12:17:27.682Z,10.17
2018-07-24T12:19:55.178Z,10.73
2018-07-24T12:22:22.644Z,9.87
2018-07-24T12:24:50.291Z,9.50
2018-07-24T12:27:17.764Z,10.13
2018-07-24T12:29:45.232Z,10.50
2018-07-24T12:32:12.701Z,10.87
2018-07-24T12:34:40.199Z,9.77
2018-07-24T12:37:07.702Z,11.30
2018-07-24T12:39:35.170Z,9.80
2018-07-24T12:42:02.633Z,10.97
2018-07-24T12:44:30.190Z,9.93
2018-07-24T12:46:57.680Z,10.33
2018-07-24T12:49:25.212Z,11.10
2018-07-24T12:51:52.701Z,9.20
2018-07-24T12:54:20.152Z,10.33
2018-07-24T12:56:47.603Z,10.67
2018-07-24T12:59:15.090Z,9.80
2018-07-24T13:01:42.505Z,9.30
2018-07-24T13:04:10.068Z,9.47
2018-07-24T13:06:37.561Z,9.03
2018-07-24T13:09:07.378Z,9.40
2018-07-24T13:11:34.964Z,9.80
2018-07-24T13:14:02.487Z,9.10
2018-07-24T13:16:30.084Z,9.33
2018-07-24T13:18:57.435Z,9.47
2018-07-24T13:21:24.859Z,9.70
2018-07-24T13:23:52.285Z,9.30
2018-07-24T13:26:19.822Z,9.03
2018-07-24T13:28:47.344Z,9.20
2018-07-24T13:31:14.771Z,8.63
2018-07-24T13:33:42.277Z,9.27
2018-07-24T13:36:09.788Z,8.73
2018-07-24T13:38:37.248Z,8.60
2018-07-24T13:41:04.776Z,8.93
2018-07-24T13:43:32.294Z,9.10
2018-07-24T13:45:59.762Z,8.77
2018-07-24T13:48:27.260Z,8.27
2018-07-24T13:50:54.798Z,8.30
2018-07-24T13:53:22.240Z,9.50
2018-07-24T13:55:49.661Z,8.50
2018-07-24T13:58:17.125Z,7.80
2018-07-24T14:00:44.550Z,9.20
2018-07-24T14:03:11.931Z,8.87
2018-07-24T14:05:39.486Z,8.13
2018-07-24T14:08:06.846Z,7.97
2018-07-24T14:10:34.284Z,7.80
2018-07-24T14:13:01.769Z,7.97
2018-07-24T14:15:29.225Z,8.50
2018-07-24T14:17:56.692Z,9.00
2018-07-24T14:20:24.121Z,8.23
2018-07-24T14:22:51.541Z,9.03
2018-07-24T14:25:19.052Z,8.63
2018-07-24T14:27:46.603Z,8.10
2018-07-24T14:30:14.069Z,7.90
2018-07-24T14:32:41.497Z,8.20
2018-07-24T14:35:08.976Z,8.30
2018-07-24T14:37:36.361Z,8.50
2018-07-24T14:40:04.201Z,7.43
2018-07-24T14:42:31.662Z,8.17
2018-07-24T14:44:59.095Z,7.97
2018-07-24T14:47:26.585Z,7.90
2018-07-24T14:49:54.107Z,7.70
2018-07-24T14:52:21.557Z,7.90
2018-07-24T14:54:49.001Z,7.90
2018-07-24T14:57:16.425Z,8.10
2018-07-24T14:59:44.025Z,7.93
2018-07-24T15:02:11.404Z,7.00
2018-07-24T15:04:38.845Z,7.70
2018-07-24T15:07:06.331Z,8.23
2018-07-24T15:09:33.800Z,7.33
2018-07-24T15:12:01.226Z,7.20
2018-07-24T15:14:28.740Z,7.70
2018-07-24T15:16:56.206Z,7.87
2018-07-24T15:19:23.715Z,7.37
2018-07-24T15:21:51.153Z,7.27
2018-07-24T15:24:18.608Z,7.43
2018-07-24T15:26:46.145Z,7.37
2018-07-24T15:29:13.722Z,6.80
2018-07-24T15:31:41.183Z,7.30
2018-07-24T15:34:08.796Z,7.33
2018-07-24T15:36:36.228Z,7.67
2018-07-24T15:39:06.955Z,7.90
2018-07-24T15:41:34.465Z,7.07
2018-07-24T15:44:01.990Z,7.37
2018-07-24T15:46:29.499Z,7.17
2018-07-24T15:48:57.054Z,6.63
2018-07-24T15:51:24.511Z,7.07
2018-07-24T15:53:51.933Z,7.67
2018-07-24T15:56:19.379Z,6.77
2018-07-24T15:58:46.796Z,6.50
2018-07-24T16:01:14.228Z,6.77
2018-07-24T16:03:41.739Z,7.00
2018-07-24T16:06:09.344Z,7.23
2018-07-24T16:08:36.797Z,6.27
2018-07-24T16:11:04.192Z,7.23
2018-07-24T16:13:31.742Z,6.43
2018-07-24T16:15:59.456Z,6.97
2018-07-24T16:18:26.952Z,7.50
2018-07-24T16:20:54.360Z,6.67
2018-07-24T16:23:21.787Z,6.90
2018-07-24T16:25:49.211Z,7.80
2018-07-24T16:28:16.693Z,7.40
2018-07-24T16:30:44.142Z,6.80
2018-07-24T16:33:11.706Z,7.50
2018-07-24T16:35:39.247Z,8.13
2018-07-24T16:38:06.784Z,6.83
2018-07-24T16:40:34.248Z,7.10
2018-07-24T16:43:01.691Z,6.53
2018-07-24T16:45:29.206Z,7.30
2018-07-24T16:47:56.672Z,6.70
2018-07-24T16:50:24.191Z,7.17
2018-07-24T16:52:51.620Z,7.33
2018-07-24T16:55:19.006Z,6.63
2018-07-24T16:57:46.414Z,8.30
2018-07-24T17:00:13.813Z,7.37
2018-07-24T17:02:41.330Z,7.10
2018-07-24T17:05:08.854Z,7.47
2018-07-24T17:07:36.321Z,6.80
2018-07-24T17:10:03.933Z,7.73
2018-07-24T17:12:31.382Z,7.43
2018-07-24T17:15:07.279Z,7.67
2018-07-24T17:17:35.152Z,6.70
2018-07-24T17:20:02.716Z,6.83
2018-07-24T17:22:30.134Z,7.07
2018-07-24T17:24:57.623Z,7.43
2018-07-24T17:27:25.288Z,7.90
2018-07-24T17:29:52.707Z,7.70
2018-07-24T17:32:26.029Z,6.67
2018-07-24T17:34:53.398Z,7.77
2018-07-24T17:37:22.696Z,7.30
2018-07-24T17:39:53.405Z,7.60
2018-07-24T17:42:20.996Z,7.20
2018-07-24T17:44:51.249Z,7.00
2018-07-24T17:47:18.680Z,7.53
2018-07-24T17:49:46.231Z,6.87
2018-07-24T17:52:13.644Z,8.00
2018-07-24T17:54:41.028Z,6.90
2018-07-24T17:57:10.065Z,7.13
2018-07-24T17:59:38.488Z,7.80
2018-07-24T18:02:07.548Z,6.73
2018-07-24T18:04:35.008Z,6.80
2018-07-24T18:07:02.524Z,7.53
2018-07-24T18:09:30.097Z,7.30
2018-07-24T18:11:57.578Z,7.57
2018-07-24T18:14:25.078Z,7.50
2018-07-24T18:16:52.492Z,6.80
2018-07-24T18:19:19.899Z,7.20
2018-07-24T18:21:47.334Z,6.73
2018-07-24T18:24:14.693Z,6.30
2018-07-24T18:26:42.140Z,7.10
2018-07-24T18:29:09.550Z,7.30
2018-07-24T18:31:37.016Z,6.40
2018-07-24T18:34:04.462Z,7.50
2018-07-24T18:36:31.878Z,7.40
2018-07-24T18:38:59.280Z,7.30
2018-07-24T18:41:26.838Z,7.70
2018-07-24T18:43:54.328Z,7.63
2018-07-24T18:46:21.772Z,7.20
2018-07-24T18:48:49.332Z,7.57
2018-07-24T18:51:16.853Z,6.97
2018-07-24T18:53:44.389Z,7.97
2018-07-24T18:56:11.850Z,7.17
2018-07-24T18:58:39.459Z,7.37
2018-07-24T19:01:06.896Z,8.13
2018-07-24T19:03:34.452Z,7.50
2018-07-24T19:06:02.211Z,8.33
2018-07-24T19:08:29.589Z,7.77
2018-07-24T19:10:57.038Z,8.10
2018-07-24T19:13:24.479Z,7.17
2018-07-24T19:15:51.935Z,6.77
2018-07-24T19:18:19.438Z,7.60
2018-07-24T19:20:46.977Z,7.03
2018-07-24T19:23:14.500Z,7.30
2018-07-24T19:25:41.892Z,7.00
2018-07-24T19:28:09.441Z,7.20
2018-07-24T19:30:36.887Z,7.57
2018-07-24T19:33:04.396Z,6.73
2018-07-24T19:35:31.864Z,7.73
2018-07-24T19:37:59.361Z,7.13
2018-07-24T19:40:26.854Z,7.20
2018-07-24T19:42:54.300Z,7.40
2018-07-24T19:45:21.845Z,7.20
2018-07-24T19:47:49.424Z,7.23
2018-07-24T19:50:16.930Z,7.77
2018-07-24T19:52:44.481Z,7.57
2018-07-24T19:55:11.976Z,6.90
2018-07-24T19:57:39.437Z,7.23
2018-07-24T20:00:08.192Z,6.80
2018-07-24T20:02:35.665Z,7.47
2018-07-24T20:05:03.118Z,7.20
2018-07-24T20:07:30.796Z,7.63
2018-07-24T20:09:58.261Z,7.73
2018-07-24T20:12:25.727Z,7.60
2018-07-24T20:14:53.205Z,7.20
2018-07-24T20:17:20.689Z,7.70
2018-07-24T20:19:48.126Z,7.80
2018-07-24T20:22:15.588Z,7.30
2018-07-24T20:24:43.280Z,7.50
2018-07-24T20:27:11.201Z,8.10
2018-07-24T20:29:38.806Z,7.33
2018-07-24T20:32:06.262Z,7.67
2018-07-24T20:34:33.772Z,7.77
2018-07-24T20:37:01.282Z,8.43
2018-07-24T20:39:28.806Z,8.20
2018-07-24T20:41:56.258Z,8.33
2018-07-24T20:44:23.676Z,9.00
2018-07-24T20:46:51.208Z,8.20
2018-07-24T20:49:18.558Z,8.40
2018-07-24T20:51:46.024Z,7.90
2018-07-24T20:54:13.440Z,8.40
2018-07-24T20:56:40.881Z,7.73
2018-07-24T20:59:08.352Z,7.50
2018-07-24T21:01:35.791Z,8.77
2018-07-24T21:04:03.266Z,7.50
2018-07-24T21:06:30.700Z,8.03
2018-07-24T21:08:58.173Z,8.27
2018-07-24T21:11:25.580Z,8.00
2018-07-24T21:13:53.027Z,8.97
2018-07-24T21:16:20.500Z,7.80
2018-07-24T21:18:48.365Z,8.37
2018-07-24T21:21:15.845Z,8.33
2018-07-24T21:23:43.413Z,8.70
2018-07-24T21:26:10.884Z,8.50
2018-07-24T21:28:38.282Z,8.30
2018-07-24T21:31:05.957Z,7.70
2018-07-24T21:33:33.395Z,8.00
2018-07-24T21:36:00.954Z,10.00
2018-07-24T21:38:28.526Z,8.53
2018-07-24T21:40:55.888Z,8.60
2018-07-24T21:43:23.353Z,8.40
2018-07-24T21:45:50.844Z,8.40
2018-07-24T21:48:18.292Z,7.90
2018-07-24T21:50:45.712Z,8.93
2018-07-24T21:53:13.106Z,8.30
2018-07-24T21:55:40.504Z,9.40
2018-07-24T21:58:07.944Z,7.90
2018-07-24T22:00:36.485Z,8.90
2018-07-24T22:03:05.755Z,8.50
2018-07-24T22:05:33.424Z,8.67
2018-07-24T22:08:00.833Z,8.43
2018-07-24T22:10:28.186Z,8.10
2018-07-24T22:12:55.724Z,8.47
2018-07-24T22:15:25.026Z,8.70
2018-07-24T22:17:52.892Z,10.07
2018-07-24T22:20:20.674Z,9.03
2018-07-24T22:22:48.503Z,7.90
2018-07-24T22:25:16.395Z,9.97
2018-07-24T22:27:43.873Z,9.30
2018-07-24T22:30:11.669Z,9.30
2018-07-24T22:32:39.195Z,8.37
2018-07-24T22:35:07.620Z,9.07
2018-07-24T22:37:35.751Z,8.57
2018-07-24T22:40:03.535Z,9.07
2018-07-24T22:42:31.005Z,8.10
2018-07-24T22:44:58.455Z,8.83
2018-07-24T22:47:26.128Z,9.07
2018-07-24T22:49:53.552Z,9.23
2018-07-24T22:52:20.984Z,9.20
2018-07-24T22:54:48.514Z,8.60
2018-07-24T22:57:15.944Z,9.40
2018-07-24T22:59:43.387Z,8.90
2018-07-24T23:02:10.828Z,9.37
2018-07-24T23:04:38.252Z,9.27
2018-07-24T23:07:05.788Z,9.77
2018-07-24T23:09:33.170Z,10.60
2018-07-24T23:12:00.502Z,10.53
2018-07-24T23:14:27.942Z,9.27
2018-07-24T23:16:55.458Z,10.17
2018-07-24T23:19:22.811Z,10.20
2018-07-24T23:21:50.396Z,10.43
2018-07-24T23:24:17.813Z,9.73
2018-07-24T23:26:45.260Z,9.20
2018-07-24T23:29:12.625Z,9.70
2018-07-24T23:31:40.011Z,10.13
2018-07-24T23:34:07.487Z,10.17
2018-07-24T23:36:34.894Z,9.13
2018-07-24T23:39:02.460Z,10.50
2018-07-24T23:41:29.906Z,10.87
2018-07-24T23:43:57.320Z,12.80
2018-07-24T23:46:24.812Z,12.10
2018-07-24T23:48:52.219Z,11.00
2018-07-24T23:51:19.729Z,10.90
2018-07-24T23:53:47.204Z,10.57
2018-07-24T23:56:14.620Z,10.80
2018-07-24T23:58:42.062Z,10.10
