createdAt,value
2018-09-01T00:00:54.868Z,12.60
2018-09-01T00:03:23.224Z,12.60
2018-09-01T00:05:51.567Z,12.60
2018-09-01T00:08:21.008Z,12.60
2018-09-01T00:10:49.348Z,12.60
2018-09-01T00:13:17.692Z,12.60
2018-09-01T00:15:46.019Z,12.60
2018-09-01T00:18:14.372Z,12.60
2018-09-01T00:20:42.716Z,12.60
2018-09-01T00:23:11.072Z,12.60
2018-09-01T00:25:39.395Z,12.50
2018-09-01T00:28:07.740Z,12.50
2018-09-01T00:30:36.102Z,12.50
2018-09-01T00:33:04.436Z,12.50
2018-09-01T00:35:32.735Z,12.50
2018-09-01T00:38:06.475Z,12.50
2018-09-01T00:40:34.784Z,12.50
2018-09-01T00:43:03.130Z,12.50
2018-09-01T00:45:31.436Z,12.50
2018-09-01T00:47:59.791Z,12.50
2018-09-01T00:50:28.102Z,12.50
2018-09-01T00:52:56.480Z,12.50
2018-09-01T00:55:30.795Z,12.50
2018-09-01T00:57:59.432Z,12.50
2018-09-01T01:00:27.760Z,12.50
2018-09-01T01:02:56.310Z,12.50
2018-09-01T01:05:24.637Z,12.50
2018-09-01T01:07:53.056Z,12.50
2018-09-01T01:10:21.381Z,12.50
2018-09-01T01:12:50.040Z,12.50
2018-09-01T01:15:19.007Z,12.50
2018-09-01T01:17:47.372Z,12.50
2018-09-01T01:20:15.712Z,12.50
2018-09-01T01:22:44.080Z,12.50
2018-09-01T01:25:12.447Z,12.50
2018-09-01T01:27:40.823Z,12.50
2018-09-01T01:30:09.212Z,12.50
2018-09-01T01:32:37.764Z,12.50
2018-09-01T01:35:06.247Z,12.50
2018-09-01T01:37:35.860Z,12.50
2018-09-01T01:40:05.103Z,12.60
2018-09-01T01:42:34.282Z,12.50
2018-09-01T01:45:03.063Z,12.60
2018-09-01T01:47:31.394Z,12.60
2018-09-01T01:50:00.037Z,12.60
2018-09-01T01:52:28.484Z,12.60
2018-09-01T01:54:56.864Z,12.60
2018-09-01T01:57:25.199Z,12.60
2018-09-01T01:59:53.560Z,12.60
2018-09-01T02:02:21.917Z,12.60
2018-09-01T02:04:50.284Z,12.60
2018-09-01T02:07:18.618Z,12.60
2018-09-01T02:09:46.955Z,12.60
2018-09-01T02:12:15.296Z,12.60
2018-09-01T02:14:43.662Z,12.50
2018-09-01T02:17:12.009Z,12.50
2018-09-01T02:19:40.352Z,12.50
2018-09-01T02:22:08.681Z,12.50
2018-09-01T02:24:37.033Z,12.50
2018-09-01T02:27:05.405Z,12.50
2018-09-01T02:29:33.751Z,12.50
2018-09-01T02:32:02.080Z,12.40
2018-09-01T02:34:30.432Z,12.40
2018-09-01T02:36:58.817Z,12.40
2018-09-01T02:39:27.159Z,12.40
2018-09-01T02:41:55.475Z,12.40
2018-09-01T02:44:23.856Z,12.40
2018-09-01T02:46:52.176Z,12.40
2018-09-01T02:49:20.536Z,12.30
2018-09-01T02:51:48.887Z,12.30
2018-09-01T02:54:17.321Z,12.30
2018-09-01T02:56:45.668Z,12.30
2018-09-01T02:59:14.004Z,12.20
2018-09-01T03:01:42.381Z,12.20
2018-09-01T03:04:10.713Z,12.20
2018-09-01T03:06:57.217Z,12.20
2018-09-01T03:09:25.767Z,12.10
2018-09-01T03:11:55.088Z,12.10
2018-09-01T03:14:24.480Z,12.10
2018-09-01T03:16:53.707Z,12.10
2018-09-01T03:19:22.265Z,12.00
2018-09-01T03:21:50.621Z,12.00
2018-09-01T03:24:18.986Z,12.00
2018-09-01T03:26:47.352Z,12.00
2018-09-01T03:29:15.688Z,12.00
2018-09-01T03:31:44.039Z,12.00
2018-09-01T03:34:12.383Z,11.90
2018-09-01T03:36:40.736Z,11.90
2018-09-01T03:39:09.391Z,11.90
2018-09-01T03:41:38.312Z,11.90
2018-09-01T03:44:06.696Z,11.90
2018-09-01T03:46:35.057Z,11.90
2018-09-01T03:49:04.996Z,11.90
2018-09-01T03:51:33.340Z,11.90
2018-09-01T03:54:01.677Z,11.80
2018-09-01T03:56:30.020Z,11.80
2018-09-01T03:58:58.359Z,11.80
2018-09-01T04:01:26.719Z,11.70
2018-09-01T04:03:55.080Z,11.70
2018-09-01T04:06:23.424Z,11.70
2018-09-01T04:08:51.861Z,11.70
2018-09-01T04:11:20.212Z,11.60
2018-09-01T04:13:48.541Z,11.60
2018-09-01T04:16:16.894Z,11.60
2018-09-01T04:18:45.216Z,11.60
2018-09-01T04:21:13.566Z,11.60
2018-09-01T04:23:41.896Z,11.60
2018-09-01T04:26:10.260Z,11.60
2018-09-01T04:28:38.571Z,11.60
2018-09-01T04:31:06.918Z,11.60
2018-09-01T04:33:35.272Z,11.60
2018-09-01T04:36:03.629Z,11.60
2018-09-01T04:38:31.995Z,11.50
2018-09-01T04:41:00.373Z,11.50
2018-09-01T04:43:28.723Z,11.50
2018-09-01T04:45:57.064Z,11.40
2018-09-01T04:48:25.400Z,11.40
2018-09-01T04:50:53.727Z,11.40
2018-09-01T04:53:22.076Z,11.40
2018-09-01T04:55:50.418Z,11.40
2018-09-01T04:58:18.756Z,11.40
2018-09-01T05:00:47.140Z,11.40
2018-09-01T05:03:15.449Z,11.30
2018-09-01T05:05:43.779Z,11.30
2018-09-01T05:08:12.132Z,11.30
2018-09-01T05:10:40.463Z,11.30
2018-09-01T05:13:08.818Z,11.40
2018-09-01T05:15:37.149Z,11.40
2018-09-01T05:18:05.495Z,11.40
2018-09-01T05:20:33.832Z,11.40
2018-09-01T05:23:02.188Z,11.40
2018-09-01T05:25:30.544Z,11.40
2018-09-01T05:27:58.883Z,11.40
2018-09-01T05:30:27.211Z,11.40
2018-09-01T05:32:55.570Z,11.40
2018-09-01T05:35:23.891Z,11.40
2018-09-01T05:37:52.335Z,11.40
2018-09-01T05:40:20.673Z,11.40
2018-09-01T05:42:49.014Z,11.40
2018-09-01T05:45:17.344Z,11.40
2018-09-01T05:47:45.704Z,11.40
2018-09-01T05:50:14.064Z,11.40
2018-09-01T05:52:42.416Z,11.40
2018-09-01T05:55:10.776Z,11.40
2018-09-01T05:57:39.150Z,11.40
2018-09-01T06:00:08.300Z,11.40
2018-09-01T06:02:36.648Z,11.40
2018-09-01T06:05:05.774Z,11.40
2018-09-01T06:07:34.127Z,11.40
2018-09-01T06:10:02.496Z,11.40
2018-09-01T06:12:30.940Z,11.30
2018-09-01T06:14:59.292Z,11.30
2018-09-01T06:17:27.731Z,11.30
2018-09-01T06:19:55.996Z,11.30
2018-09-01T06:22:24.356Z,11.30
2018-09-01T06:24:52.817Z,11.30
2018-09-01T06:27:25.656Z,11.40
2018-09-01T06:29:53.996Z,11.40
2018-09-01T06:32:22.359Z,11.40
2018-09-01T06:34:50.693Z,11.50
2018-09-01T06:37:19.159Z,11.50
2018-09-01T06:39:47.512Z,11.50
2018-09-01T06:42:15.849Z,11.50
2018-09-01T06:44:44.224Z,11.50
2018-09-01T06:47:12.802Z,11.50
2018-09-01T06:49:41.317Z,11.50
2018-09-01T06:52:09.692Z,11.50
2018-09-01T06:54:38.191Z,11.50
2018-09-01T06:57:06.713Z,11.60
2018-09-01T06:59:35.151Z,11.60
2018-09-01T07:02:03.588Z,11.60
2018-09-01T07:04:32.160Z,11.70
2018-09-01T07:07:00.519Z,11.70
2018-09-01T07:09:28.949Z,11.70
2018-09-01T07:11:57.411Z,11.70
2018-09-01T07:14:25.884Z,11.70
2018-09-01T07:16:54.423Z,11.80
2018-09-01T07:19:22.801Z,11.90
2018-09-01T07:21:51.130Z,11.90
2018-09-01T07:24:19.519Z,11.90
2018-09-01T07:26:47.874Z,12.00
2018-09-01T07:29:16.269Z,12.00
2018-09-01T07:31:44.620Z,12.00
2018-09-01T07:34:12.967Z,12.10
2018-09-01T07:36:41.320Z,12.20
2018-09-01T07:39:09.672Z,12.20
2018-09-01T07:41:38.008Z,12.20
2018-09-01T07:44:06.716Z,12.20
2018-09-01T07:46:35.067Z,12.30
2018-09-01T07:49:03.423Z,12.30
2018-09-01T07:51:31.748Z,12.40
2018-09-01T07:54:00.092Z,12.50
2018-09-01T07:56:28.421Z,12.70
2018-09-01T07:58:56.907Z,12.80
2018-09-01T08:01:25.243Z,13.00
2018-09-01T08:03:53.700Z,13.10
2018-09-01T08:06:22.046Z,13.20
2018-09-01T08:08:50.400Z,13.30
2018-09-01T08:11:18.725Z,13.30
2018-09-01T08:13:47.346Z,13.30
2018-09-01T08:16:15.679Z,13.30
2018-09-01T08:18:44.030Z,13.20
2018-09-01T08:21:12.344Z,13.20
2018-09-01T08:23:40.704Z,13.20
2018-09-01T08:26:09.065Z,13.20
2018-09-01T08:28:37.397Z,13.20
2018-09-01T08:31:05.729Z,13.30
2018-09-01T08:33:34.086Z,13.40
2018-09-01T08:36:02.428Z,13.50
2018-09-01T08:38:30.749Z,13.50
2018-09-01T08:40:59.092Z,13.50
2018-09-01T08:43:27.420Z,13.60
2018-09-01T08:45:55.775Z,13.60
2018-09-01T08:48:24.113Z,13.70
2018-09-01T08:50:52.468Z,13.80
2018-09-01T08:53:20.796Z,13.80
2018-09-01T08:55:49.153Z,13.80
2018-09-01T08:58:17.504Z,13.70
2018-09-01T09:00:45.851Z,13.70
2018-09-01T09:03:14.176Z,13.70
2018-09-01T09:05:42.671Z,13.70
2018-09-01T09:08:10.940Z,13.80
2018-09-01T09:10:39.290Z,13.90
2018-09-01T09:13:07.625Z,14.00
2018-09-01T09:15:35.968Z,14.20
2018-09-01T09:18:04.328Z,14.20
2018-09-01T09:20:32.683Z,14.30
2018-09-01T09:23:01.007Z,14.40
2018-09-01T09:25:29.348Z,14.50
2018-09-01T09:27:57.668Z,14.60
2018-09-01T09:30:26.012Z,14.70
2018-09-01T09:32:54.344Z,14.70
2018-09-01T09:35:22.695Z,14.80
2018-09-01T09:37:51.025Z,14.80
2018-09-01T09:40:19.379Z,14.80
2018-09-01T09:42:47.712Z,14.90
2018-09-01T09:45:16.060Z,14.90
2018-09-01T09:47:44.376Z,15.00
2018-09-01T09:50:12.720Z,15.10
2018-09-01T09:52:41.071Z,15.10
2018-09-01T09:55:09.412Z,15.20
2018-09-01T09:57:37.759Z,15.20
2018-09-01T10:00:07.036Z,15.30
2018-09-01T10:02:35.368Z,15.30
2018-09-01T10:05:03.739Z,15.40
2018-09-01T10:07:32.056Z,15.50
2018-09-01T10:10:00.392Z,15.50
2018-09-01T10:12:28.728Z,15.60
2018-09-01T10:14:57.087Z,15.70
2018-09-01T10:17:25.434Z,15.80
2018-09-01T10:19:53.809Z,15.90
2018-09-01T10:22:22.116Z,16.10
2018-09-01T10:24:50.448Z,16.20
2018-09-01T10:27:18.792Z,16.20
2018-09-01T10:29:47.112Z,16.20
2018-09-01T10:32:15.472Z,16.20
2018-09-01T10:34:43.891Z,16.20
2018-09-01T10:37:12.243Z,16.20
2018-09-01T10:39:40.564Z,16.20
2018-09-01T10:42:08.912Z,16.30
2018-09-01T10:44:37.240Z,16.30
2018-09-01T10:47:05.620Z,16.40
2018-09-01T10:49:33.945Z,16.50
2018-09-01T10:52:02.304Z,16.50
2018-09-01T10:54:30.664Z,16.60
2018-09-01T10:56:59.008Z,16.60
2018-09-01T10:59:27.425Z,16.70
2018-09-01T11:01:55.775Z,16.70
2018-09-01T11:04:24.232Z,16.80
2018-09-01T11:06:52.577Z,16.80
2018-09-01T11:09:20.908Z,16.90
2018-09-01T11:11:49.315Z,17.00
2018-09-01T11:14:17.877Z,17.00
2018-09-01T11:16:46.692Z,17.10
2018-09-01T11:19:15.017Z,17.10
2018-09-01T11:21:43.454Z,17.20
2018-09-01T11:24:11.806Z,17.20
2018-09-01T11:26:40.140Z,17.30
2018-09-01T11:29:08.481Z,17.40
2018-09-01T11:31:36.836Z,17.50
2018-09-01T11:34:05.186Z,17.60
2018-09-01T11:36:33.564Z,17.70
2018-09-01T11:39:01.939Z,17.70
2018-09-01T11:41:30.283Z,17.70
2018-09-01T11:43:58.604Z,17.80
2018-09-01T11:46:26.948Z,17.80
2018-09-01T11:48:55.285Z,17.90
2018-09-01T11:51:23.632Z,17.80
2018-09-01T11:53:52.012Z,17.80
2018-09-01T11:56:20.357Z,17.80
2018-09-01T11:58:48.802Z,17.80
2018-09-01T12:01:17.068Z,17.90
2018-09-01T12:03:45.413Z,17.90
2018-09-01T12:06:13.819Z,17.90
2018-09-01T12:08:42.187Z,18.00
2018-09-01T12:11:10.823Z,18.00
2018-09-01T12:13:39.140Z,18.00
2018-09-01T12:16:07.719Z,18.10
2018-09-01T12:18:36.064Z,18.00
2018-09-01T12:21:04.440Z,18.00
2018-09-01T12:23:32.760Z,18.00
2018-09-01T12:26:01.080Z,18.00
2018-09-01T12:28:29.441Z,17.90
2018-09-01T12:30:57.772Z,17.90
2018-09-01T12:33:26.119Z,17.90
2018-09-01T12:35:54.453Z,17.90
2018-09-01T12:38:22.818Z,17.80
2018-09-01T12:40:51.184Z,17.80
2018-09-01T12:43:19.531Z,17.90
2018-09-01T12:45:47.855Z,17.90
2018-09-01T12:48:16.205Z,17.90
2018-09-01T12:50:44.540Z,17.90
2018-09-01T12:53:12.936Z,17.90
2018-09-01T12:55:41.301Z,18.00
2018-09-01T12:58:09.753Z,18.10
2018-09-01T13:00:38.075Z,18.10
2018-09-01T13:03:06.452Z,18.10
2018-09-01T13:05:34.782Z,18.10
2018-09-01T13:08:03.176Z,18.10
2018-09-01T13:10:31.472Z,18.10
2018-09-01T13:12:59.820Z,18.10
2018-09-01T13:15:28.144Z,18.20
2018-09-01T13:17:56.493Z,18.20
2018-09-01T13:20:24.815Z,18.30
2018-09-01T13:22:53.157Z,18.30
2018-09-01T13:25:21.535Z,18.40
2018-09-01T13:27:49.872Z,18.30
2018-09-01T13:30:18.201Z,18.40
2018-09-01T13:32:46.552Z,18.40
2018-09-01T13:35:14.902Z,18.40
2018-09-01T13:37:43.261Z,18.30
2018-09-01T13:40:11.664Z,18.30
2018-09-01T13:42:39.944Z,18.30
2018-09-01T13:45:08.325Z,18.30
2018-09-01T13:47:36.936Z,18.30
2018-09-01T13:50:05.292Z,18.30
2018-09-01T13:52:33.636Z,18.30
2018-09-01T13:55:01.971Z,18.30
2018-09-01T13:57:30.388Z,18.40
2018-09-01T13:59:58.851Z,18.40
2018-09-01T14:02:27.353Z,18.40
2018-09-01T14:04:55.679Z,18.40
2018-09-01T14:07:24.016Z,18.40
2018-09-01T14:09:52.357Z,18.40
2018-09-01T14:12:20.665Z,18.40
2018-09-01T14:14:49.137Z,18.40
2018-09-01T14:17:17.372Z,18.40
2018-09-01T14:19:48.552Z,18.40
2018-09-01T14:22:16.892Z,18.50
2018-09-01T14:24:45.229Z,18.50
2018-09-01T14:27:13.556Z,18.50
2018-09-01T14:29:41.888Z,18.60
2018-09-01T14:32:10.216Z,18.60
2018-09-01T14:34:38.564Z,18.60
2018-09-01T14:37:07.465Z,18.70
2018-09-01T14:39:35.779Z,18.70
2018-09-01T14:42:04.120Z,18.70
2018-09-01T14:44:32.468Z,18.80
2018-09-01T14:47:00.842Z,18.80
2018-09-01T14:49:29.137Z,18.80
2018-09-01T14:51:57.480Z,18.80
2018-09-01T14:54:25.862Z,18.90
2018-09-01T14:56:54.240Z,18.90
2018-09-01T14:59:22.635Z,19.00
2018-09-01T15:01:50.947Z,19.10
2018-09-01T15:04:19.287Z,19.10
2018-09-01T15:06:47.628Z,19.10
2018-09-01T15:09:15.983Z,19.10
2018-09-01T15:11:44.337Z,19.00
2018-09-01T15:14:13.420Z,19.00
2018-09-01T15:16:41.813Z,19.00
2018-09-01T15:19:10.579Z,19.00
2018-09-01T15:21:38.953Z,18.90
2018-09-01T15:24:07.759Z,18.90
2018-09-01T15:26:36.171Z,18.90
2018-09-01T15:29:04.545Z,19.00
2018-09-01T15:31:32.888Z,19.10
2018-09-01T15:34:01.398Z,19.10
2018-09-01T15:36:29.727Z,19.10
2018-09-01T15:38:58.065Z,19.10
2018-09-01T15:41:26.395Z,19.10
2018-09-01T15:43:54.768Z,19.00
2018-09-01T15:46:23.128Z,18.90
2018-09-01T15:48:51.486Z,18.90
2018-09-01T15:51:19.853Z,18.90
2018-09-01T15:53:48.225Z,19.00
2018-09-01T15:56:16.620Z,19.00
2018-09-01T15:58:44.940Z,19.10
2018-09-01T16:01:13.274Z,19.10
2018-09-01T16:03:41.776Z,19.00
2018-09-01T16:06:10.080Z,19.00
2018-09-01T16:08:38.408Z,18.90
2018-09-01T16:11:07.096Z,18.80
2018-09-01T16:13:35.431Z,18.70
2018-09-01T16:16:04.635Z,18.70
2018-09-01T16:18:32.961Z,18.60
2018-09-01T16:21:01.308Z,18.60
2018-09-01T16:23:29.644Z,18.60
2018-09-01T16:25:58.020Z,18.50
2018-09-01T16:28:26.353Z,18.50
2018-09-01T16:30:55.349Z,18.50
2018-09-01T16:33:23.695Z,18.40
2018-09-01T16:35:52.051Z,18.40
2018-09-01T16:38:20.455Z,18.40
2018-09-01T16:40:48.836Z,18.40
2018-09-01T16:43:17.166Z,18.40
2018-09-01T16:45:45.543Z,18.40
2018-09-01T16:48:13.913Z,18.30
2018-09-01T16:50:42.281Z,18.40
2018-09-01T16:53:10.644Z,18.30
2018-09-01T16:55:38.985Z,18.30
2018-09-01T16:58:07.315Z,18.30
2018-09-01T17:00:35.683Z,18.30
2018-09-01T17:03:04.017Z,18.30
2018-09-01T17:05:32.363Z,18.30
2018-09-01T17:08:00.676Z,18.30
2018-09-01T17:10:29.038Z,18.20
2018-09-01T17:12:57.364Z,18.20
2018-09-01T17:15:25.728Z,18.20
2018-09-01T17:17:54.089Z,18.20
2018-09-01T17:20:22.445Z,18.10
2018-09-01T17:22:50.777Z,18.10
2018-09-01T17:25:19.120Z,18.10
2018-09-01T17:27:47.443Z,18.10
2018-09-01T17:30:15.786Z,18.00
2018-09-01T17:32:44.112Z,18.00
2018-09-01T17:35:12.477Z,18.00
2018-09-01T17:37:40.801Z,18.00
2018-09-01T17:40:09.195Z,17.90
2018-09-01T17:42:37.520Z,17.90
2018-09-01T17:45:06.769Z,17.90
2018-09-01T17:47:35.101Z,17.90
2018-09-01T17:50:03.491Z,17.90
2018-09-01T17:52:31.852Z,17.80
2018-09-01T17:55:00.177Z,17.80
2018-09-01T17:57:28.559Z,17.80
2018-09-01T17:59:56.890Z,17.80
2018-09-01T18:02:25.328Z,17.80
2018-09-01T18:04:53.651Z,17.70
2018-09-01T18:07:22.035Z,17.70
2018-09-01T18:09:50.528Z,17.70
2018-09-01T18:12:18.861Z,17.70
2018-09-01T18:14:47.185Z,17.70
2018-09-01T18:17:15.726Z,17.60
2018-09-01T18:19:44.068Z,17.60
2018-09-01T18:22:12.431Z,17.60
2018-09-01T18:24:40.762Z,17.60
2018-09-01T18:27:09.131Z,17.50
2018-09-01T18:29:37.551Z,17.50
2018-09-01T18:32:05.908Z,17.50
2018-09-01T18:34:34.316Z,17.50
2018-09-01T18:37:02.639Z,17.40
2018-09-01T18:39:31.027Z,17.40
2018-09-01T18:41:59.396Z,17.40
2018-09-01T18:44:27.736Z,17.30
2018-09-01T18:46:56.085Z,17.30
2018-09-01T18:49:24.427Z,17.30
2018-09-01T18:51:52.777Z,17.20
2018-09-01T18:54:21.227Z,17.20
2018-09-01T18:56:49.572Z,17.20
2018-09-01T18:59:17.915Z,17.20
2018-09-01T19:01:46.374Z,17.20
2018-09-01T19:04:14.721Z,17.20
2018-09-01T19:06:43.067Z,17.20
2018-09-01T19:09:11.424Z,17.20
2018-09-01T19:11:39.772Z,17.20
2018-09-01T19:14:08.161Z,17.20
2018-09-01T19:16:36.593Z,17.10
2018-09-01T19:19:05.056Z,17.10
2018-09-01T19:21:33.436Z,17.10
2018-09-01T19:24:01.816Z,17.00
2018-09-01T19:26:30.168Z,17.00
2018-09-01T19:28:58.520Z,16.90
2018-09-01T19:31:26.893Z,16.90
2018-09-01T19:33:55.277Z,16.90
2018-09-01T19:36:23.633Z,16.80
2018-09-01T19:38:51.956Z,16.80
2018-09-01T19:41:20.329Z,16.80
2018-09-01T19:43:48.655Z,16.80
2018-09-01T19:46:17.057Z,16.80
2018-09-01T19:48:45.353Z,16.80
2018-09-01T19:51:13.698Z,16.80
2018-09-01T19:53:42.039Z,16.80
2018-09-01T19:56:10.384Z,16.80
2018-09-01T19:58:38.766Z,16.80
2018-09-01T20:01:07.104Z,16.80
2018-09-01T20:03:35.443Z,16.70
2018-09-01T20:06:03.796Z,16.70
2018-09-01T20:08:32.152Z,16.70
2018-09-01T20:11:00.470Z,16.60
2018-09-01T20:13:28.828Z,16.60
2018-09-01T20:15:57.160Z,16.50
2018-09-01T20:18:25.503Z,16.50
2018-09-01T20:20:53.835Z,16.50
2018-09-01T20:23:22.181Z,16.40
2018-09-01T20:25:50.499Z,16.40
2018-09-01T20:28:18.842Z,16.30
2018-09-01T20:30:47.168Z,16.30
2018-09-01T20:33:15.515Z,16.30
2018-09-01T20:35:49.116Z,16.30
2018-09-01T20:38:17.496Z,16.20
2018-09-01T20:40:45.832Z,16.20
2018-09-01T20:43:14.231Z,16.20
2018-09-01T20:45:42.568Z,16.20
2018-09-01T20:48:10.925Z,16.10
2018-09-01T20:50:39.252Z,16.10
2018-09-01T20:53:07.603Z,16.10
2018-09-01T20:55:35.982Z,16.00
2018-09-01T20:58:04.336Z,16.00
2018-09-01T21:00:32.668Z,16.00
2018-09-01T21:03:01.007Z,16.00
2018-09-01T21:05:29.380Z,16.00
2018-09-01T21:07:57.745Z,16.00
2018-09-01T21:10:26.125Z,15.90
2018-09-01T21:12:54.472Z,15.90
2018-09-01T21:15:22.861Z,15.90
2018-09-01T21:17:51.305Z,15.80
2018-09-01T21:20:19.645Z,15.80
2018-09-01T21:22:47.984Z,15.80
2018-09-01T21:25:16.315Z,15.80
2018-09-01T21:27:44.664Z,15.80
2018-09-01T21:30:13.000Z,15.70
2018-09-01T21:32:41.357Z,15.70
2018-09-01T21:35:09.732Z,15.70
2018-09-01T21:37:38.089Z,15.70
2018-09-01T21:40:06.479Z,15.60
2018-09-01T21:42:34.812Z,15.60
2018-09-01T21:45:03.231Z,15.60
2018-09-01T21:47:31.585Z,15.60
2018-09-01T21:49:59.929Z,15.60
2018-09-01T21:52:28.251Z,15.50
2018-09-01T21:54:56.605Z,15.50
2018-09-01T21:57:24.932Z,15.50
2018-09-01T21:59:53.312Z,15.50
2018-09-01T22:02:22.776Z,15.40
2018-09-01T22:04:56.666Z,15.40
2018-09-01T22:07:25.048Z,15.40
2018-09-01T22:09:54.374Z,15.40
2018-09-01T22:12:23.233Z,15.40
2018-09-01T22:14:52.739Z,15.40
2018-09-01T22:17:21.820Z,15.30
2018-09-01T22:19:50.628Z,15.30
2018-09-01T22:22:18.964Z,15.30
2018-09-01T22:24:47.300Z,15.20
2018-09-01T22:27:15.648Z,15.20
2018-09-01T22:29:43.990Z,15.20
2018-09-01T22:32:12.320Z,15.20
2018-09-01T22:34:40.681Z,15.20
2018-09-01T22:37:09.050Z,15.10
2018-09-01T22:39:37.413Z,15.10
2018-09-01T22:42:05.779Z,15.10
2018-09-01T22:44:34.159Z,15.10
2018-09-01T22:47:05.180Z,15.00
2018-09-01T22:49:33.609Z,15.00
2018-09-01T22:52:01.951Z,15.00
2018-09-01T22:54:30.304Z,15.00
2018-09-01T22:56:58.636Z,15.00
2018-09-01T22:59:26.988Z,14.90
2018-09-01T23:01:55.324Z,14.90
2018-09-01T23:04:23.869Z,14.90
2018-09-01T23:06:52.293Z,14.90
2018-09-01T23:09:20.640Z,14.90
2018-09-01T23:11:49.055Z,14.90
2018-09-01T23:14:17.392Z,14.90
2018-09-01T23:16:45.728Z,14.90
2018-09-01T23:19:14.072Z,14.90
2018-09-01T23:21:42.458Z,14.80
2018-09-01T23:24:10.802Z,14.90
2018-09-01T23:26:39.156Z,14.80
2018-09-01T23:29:07.497Z,14.90
2018-09-01T23:31:35.840Z,14.90
2018-09-01T23:34:04.181Z,14.80
2018-09-01T23:36:32.529Z,14.80
2018-09-01T23:39:00.850Z,14.80
2018-09-01T23:41:29.204Z,14.80
2018-09-01T23:43:57.588Z,14.80
2018-09-01T23:46:25.899Z,14.70
2018-09-01T23:48:54.232Z,14.60
2018-09-01T23:51:22.575Z,14.60
2018-09-01T23:53:50.910Z,14.50
2018-09-01T23:56:19.264Z,14.50
2018-09-01T23:58:47.592Z,14.50
