createdAt,value
2018-04-13T00:00:22.118Z,1.82
2018-04-13T00:02:49.766Z,1.80
2018-04-13T00:05:17.895Z,1.77
2018-04-13T00:07:45.675Z,1.75
2018-04-13T00:10:13.261Z,1.73
2018-04-13T00:12:41.554Z,1.71
2018-04-13T00:15:09.141Z,1.70
2018-04-13T00:17:37.823Z,1.68
2018-04-13T00:20:05.462Z,1.67
2018-04-13T00:22:33.990Z,1.66
2018-04-13T00:25:03.348Z,1.66
2018-04-13T00:27:30.999Z,1.66
2018-04-13T00:29:59.548Z,1.65
2018-04-13T00:32:27.074Z,1.65
2018-04-13T00:34:55.445Z,1.66
2018-04-13T00:37:23.599Z,1.65
2018-04-13T00:39:51.118Z,1.67
2018-04-13T00:42:18.654Z,1.68
2018-04-13T00:44:46.961Z,1.68
2018-04-13T00:47:15.291Z,1.68
2018-04-13T00:49:43.314Z,1.67
2018-04-13T00:52:10.872Z,1.66
2018-04-13T00:54:39.291Z,1.67
2018-04-13T00:57:07.799Z,1.66
2018-04-13T00:59:35.323Z,1.67
2018-04-13T01:02:03.971Z,1.67
2018-04-13T01:04:33.094Z,1.67
2018-04-13T01:07:00.638Z,1.67
2018-04-13T01:09:28.302Z,1.67
2018-04-13T01:11:56.615Z,1.66
2018-04-13T01:14:24.867Z,1.64
2018-04-13T01:16:53.080Z,1.62
2018-04-13T01:19:20.632Z,1.60
2018-04-13T01:21:48.641Z,1.58
2018-04-13T01:24:16.174Z,1.55
2018-04-13T01:26:43.706Z,1.53
2018-04-13T01:29:12.297Z,1.53
2018-04-13T01:31:39.826Z,1.51
2018-04-13T01:34:08.156Z,1.50
2018-04-13T01:36:35.710Z,1.49
2018-04-13T01:39:05.022Z,1.49
2018-04-13T01:41:33.102Z,1.49
2018-04-13T01:44:01.339Z,1.48
2018-04-13T01:46:29.655Z,1.48
2018-04-13T01:48:57.981Z,1.48
2018-04-13T01:51:25.537Z,1.49
2018-04-13T01:53:53.070Z,1.50
2018-04-13T01:56:20.650Z,1.50
2018-04-13T01:58:48.218Z,1.50
2018-04-13T02:01:15.774Z,1.49
2018-04-13T02:03:43.333Z,1.49
2018-04-13T02:06:11.526Z,1.48
2018-04-13T02:08:39.076Z,1.47
2018-04-13T02:11:07.367Z,1.47
2018-04-13T02:13:36.457Z,1.45
2018-04-13T02:16:04.956Z,1.46
2018-04-13T02:18:34.369Z,1.46
2018-04-13T02:21:01.900Z,1.45
2018-04-13T02:23:29.430Z,1.43
2018-04-13T02:25:57.694Z,1.44
2018-04-13T02:28:25.278Z,1.45
2018-04-13T02:30:52.837Z,1.45
2018-04-13T02:33:20.386Z,1.42
2018-04-13T02:35:48.931Z,1.39
2018-04-13T02:38:16.467Z,1.37
2018-04-13T02:40:44.037Z,1.36
2018-04-13T02:43:12.324Z,1.33
2018-04-13T02:45:40.763Z,1.31
2018-04-13T02:48:09.140Z,1.29
2018-04-13T02:50:36.675Z,1.26
2018-04-13T02:53:04.874Z,1.25
2018-04-13T02:55:33.140Z,1.23
2018-04-13T02:58:00.903Z,1.22
2018-04-13T03:00:28.457Z,1.21
2018-04-13T03:02:56.026Z,1.21
2018-04-13T03:05:24.238Z,1.19
2018-04-13T03:07:51.764Z,1.18
2018-04-13T03:10:19.298Z,1.20
2018-04-13T03:12:47.515Z,1.20
2018-04-13T03:15:15.070Z,1.22
2018-04-13T03:17:43.146Z,1.23
2018-04-13T03:20:10.702Z,1.23
2018-04-13T03:22:38.223Z,1.23
2018-04-13T03:25:06.496Z,1.23
2018-04-13T03:27:34.143Z,1.24
2018-04-13T03:30:01.714Z,1.26
2018-04-13T03:32:29.293Z,1.28
2018-04-13T03:34:57.429Z,1.29
2018-04-13T03:37:24.954Z,1.31
2018-04-13T03:39:52.481Z,1.29
2018-04-13T03:42:20.095Z,1.31
2018-04-13T03:44:48.254Z,1.31
2018-04-13T03:47:16.418Z,1.30
2018-04-13T03:49:44.573Z,1.32
2018-04-13T03:52:12.109Z,1.33
2018-04-13T03:54:39.640Z,1.34
2018-04-13T03:57:07.253Z,1.35
2018-04-13T03:59:34.921Z,1.36
2018-04-13T04:02:02.475Z,1.38
2018-04-13T04:04:31.801Z,1.40
2018-04-13T04:06:59.340Z,1.44
2018-04-13T04:09:27.526Z,1.48
2018-04-13T04:11:55.524Z,1.51
2018-04-13T04:14:23.674Z,1.54
2018-04-13T04:16:51.773Z,1.58
2018-04-13T04:19:19.914Z,1.61
2018-04-13T04:22:00.429Z,1.66
2018-04-13T04:24:41.273Z,1.72
2018-04-13T04:27:09.452Z,1.77
2018-04-13T04:29:36.999Z,1.82
2018-04-13T04:32:05.005Z,1.86
2018-04-13T04:34:33.331Z,1.89
2018-04-13T04:37:00.867Z,1.92
2018-04-13T04:39:28.423Z,1.94
2018-04-13T04:41:56.026Z,1.96
2018-04-13T04:44:24.262Z,2.00
2018-04-13T04:46:52.584Z,2.03
2018-04-13T04:49:20.508Z,2.09
2018-04-13T04:51:48.035Z,2.14
2018-04-13T04:54:15.573Z,2.20
2018-04-13T04:56:43.185Z,2.27
2018-04-13T04:59:10.755Z,2.31
2018-04-13T05:01:38.374Z,2.36
2018-04-13T05:04:06.894Z,2.43
2018-04-13T05:06:34.432Z,2.47
2018-04-13T05:09:01.971Z,2.53
2018-04-13T05:11:30.203Z,2.60
2018-04-13T05:13:58.339Z,2.68
2018-04-13T05:16:26.735Z,2.76
2018-04-13T05:18:54.827Z,2.84
2018-04-13T05:21:22.358Z,2.92
2018-04-13T05:23:49.890Z,2.97
2018-04-13T05:26:18.252Z,3.06
2018-04-13T05:28:45.820Z,3.13
2018-04-13T05:31:13.378Z,3.20
2018-04-13T05:33:40.961Z,3.25
2018-04-13T05:36:09.000Z,3.33
2018-04-13T05:38:37.037Z,3.42
2018-04-13T05:41:04.565Z,3.53
2018-04-13T05:43:33.117Z,3.64
2018-04-13T05:46:01.384Z,3.71
2018-04-13T05:48:29.418Z,3.78
2018-04-13T05:50:56.966Z,3.90
2018-04-13T05:53:24.502Z,4.00
2018-04-13T05:55:52.054Z,4.09
2018-04-13T05:58:19.804Z,4.17
2018-04-13T06:00:47.356Z,4.21
2018-04-13T06:03:14.942Z,4.29
2018-04-13T06:05:43.166Z,4.37
2018-04-13T06:08:10.691Z,4.52
2018-04-13T06:10:40.464Z,4.61
2018-04-13T06:13:08.914Z,4.72
2018-04-13T06:15:37.346Z,4.85
2018-04-13T06:18:05.571Z,4.96
2018-04-13T06:20:33.096Z,5.08
2018-04-13T06:23:00.626Z,5.21
2018-04-13T06:25:28.640Z,5.32
2018-04-13T06:27:56.166Z,5.40
2018-04-13T06:30:23.703Z,5.49
2018-04-13T06:32:51.343Z,5.63
2018-04-13T06:35:20.277Z,5.73
2018-04-13T06:37:47.818Z,5.84
2018-04-13T06:40:15.350Z,5.96
2018-04-13T06:42:42.922Z,6.05
2018-04-13T06:45:11.070Z,6.14
2018-04-13T06:47:39.975Z,6.26
2018-04-13T06:50:07.769Z,6.38
2018-04-13T06:52:35.300Z,6.49
2018-04-13T06:55:02.886Z,6.57
2018-04-13T06:57:30.411Z,6.65
2018-04-13T06:59:57.953Z,6.75
2018-04-13T07:02:25.572Z,6.84
2018-04-13T07:04:53.121Z,6.96
2018-04-13T07:07:21.466Z,7.13
2018-04-13T07:09:49.037Z,7.24
2018-04-13T07:12:17.090Z,7.36
2018-04-13T07:14:44.686Z,7.53
2018-04-13T07:17:13.032Z,7.63
2018-04-13T07:19:42.288Z,7.75
2018-04-13T07:22:09.833Z,7.87
2018-04-13T07:24:39.424Z,7.96
2018-04-13T07:27:07.525Z,8.07
2018-04-13T07:29:35.140Z,8.19
2018-04-13T07:32:02.829Z,8.36
2018-04-13T07:34:31.001Z,8.53
2018-04-13T07:36:58.538Z,8.63
2018-04-13T07:39:26.082Z,8.73
2018-04-13T07:41:53.653Z,8.82
2018-04-13T07:44:22.086Z,8.95
2018-04-13T07:46:50.517Z,9.05
2018-04-13T07:49:18.906Z,9.15
2018-04-13T07:51:46.492Z,9.29
2018-04-13T07:54:13.977Z,9.44
2018-04-13T07:56:42.109Z,9.55
2018-04-13T07:59:09.952Z,9.64
2018-04-13T08:01:38.023Z,9.78
2018-04-13T08:04:07.316Z,9.92
2018-04-13T08:06:34.853Z,10.05
2018-04-13T08:09:02.446Z,10.12
2018-04-13T08:11:30.814Z,10.26
2018-04-13T08:13:58.967Z,10.38
2018-04-13T08:16:27.147Z,10.53
2018-04-13T08:18:55.636Z,10.61
2018-04-13T08:21:23.182Z,10.66
2018-04-13T08:23:50.723Z,10.77
2018-04-13T08:26:18.854Z,10.89
2018-04-13T08:28:46.409Z,11.01
2018-04-13T08:31:13.935Z,11.15
2018-04-13T08:33:41.514Z,11.34
2018-04-13T08:36:09.735Z,11.49
2018-04-13T08:38:37.793Z,11.60
2018-04-13T08:41:05.319Z,11.69
2018-04-13T08:43:33.682Z,11.76
2018-04-13T08:46:01.644Z,11.85
2018-04-13T08:48:29.923Z,11.90
2018-04-13T08:50:57.476Z,12.00
2018-04-13T08:53:25.035Z,12.19
2018-04-13T08:55:52.602Z,12.30
2018-04-13T08:58:20.162Z,12.38
2018-04-13T09:00:47.690Z,12.42
2018-04-13T09:03:16.262Z,12.45
2018-04-13T09:05:43.805Z,12.53
2018-04-13T09:08:11.370Z,12.63
2018-04-13T09:10:40.746Z,12.74
2018-04-13T09:13:09.370Z,12.74
2018-04-13T09:15:38.455Z,12.82
2018-04-13T09:18:06.847Z,12.92
2018-04-13T09:20:34.426Z,13.08
2018-04-13T09:23:01.975Z,13.18
2018-04-13T09:25:30.224Z,13.24
2018-04-13T09:27:57.765Z,13.26
2018-04-13T09:30:25.327Z,13.29
2018-04-13T09:32:52.906Z,13.35
2018-04-13T09:35:21.205Z,13.44
2018-04-13T09:37:48.763Z,13.52
2018-04-13T09:40:16.318Z,13.61
2018-04-13T09:42:44.543Z,13.65
2018-04-13T09:45:12.730Z,13.69
2018-04-13T09:47:40.975Z,13.72
2018-04-13T09:50:09.791Z,13.74
2018-04-13T09:52:37.587Z,13.85
2018-04-13T09:55:05.153Z,13.95
2018-04-13T09:57:32.692Z,14.05
2018-04-13T10:00:00.642Z,14.06
2018-04-13T10:02:33.673Z,14.07
2018-04-13T10:05:01.263Z,14.11
2018-04-13T10:07:28.807Z,14.15
2018-04-13T10:09:56.338Z,14.16
2018-04-13T10:12:24.672Z,14.14
2018-04-13T10:14:52.887Z,14.24
2018-04-13T10:17:20.961Z,14.37
2018-04-13T10:19:48.943Z,14.47
2018-04-13T10:22:16.507Z,14.43
2018-04-13T10:24:44.628Z,14.44
2018-04-13T10:27:12.191Z,14.45
2018-04-13T10:29:39.728Z,14.41
2018-04-13T10:32:07.903Z,14.38
2018-04-13T10:34:35.955Z,14.43
2018-04-13T10:37:03.502Z,14.56
2018-04-13T10:39:31.036Z,14.67
2018-04-13T10:41:58.596Z,14.74
2018-04-13T10:44:27.077Z,14.81
2018-04-13T10:46:55.431Z,14.83
2018-04-13T10:49:24.156Z,14.84
2018-04-13T10:51:51.672Z,14.82
2018-04-13T10:54:19.244Z,14.79
2018-04-13T10:56:47.600Z,14.86
2018-04-13T10:59:15.303Z,14.94
2018-04-13T11:01:42.912Z,14.98
2018-04-13T11:04:10.474Z,14.98
2018-04-13T11:06:38.948Z,14.97
2018-04-13T11:09:06.608Z,14.98
2018-04-13T11:11:34.842Z,15.07
2018-04-13T11:14:03.013Z,15.03
2018-04-13T11:16:31.259Z,14.97
2018-04-13T11:18:59.622Z,14.92
2018-04-13T11:21:27.172Z,14.86
2018-04-13T11:23:54.723Z,14.82
2018-04-13T11:26:22.928Z,14.86
2018-04-13T11:28:50.990Z,14.89
2018-04-13T11:31:18.527Z,14.84
2018-04-13T11:33:46.074Z,14.79
2018-04-13T11:36:14.413Z,14.85
2018-04-13T11:38:41.988Z,14.90
2018-04-13T11:41:09.515Z,15.02
2018-04-13T11:43:37.879Z,15.14
2018-04-13T11:46:06.070Z,15.12
2018-04-13T11:48:34.067Z,15.21
2018-04-13T11:51:01.604Z,15.21
2018-04-13T11:53:29.141Z,15.17
2018-04-13T11:55:57.564Z,15.17
2018-04-13T11:58:25.095Z,15.23
2018-04-13T12:00:52.666Z,15.31
2018-04-13T12:03:20.245Z,15.34
2018-04-13T12:05:47.838Z,15.26
2018-04-13T12:08:15.411Z,15.21
2018-04-13T12:10:43.448Z,15.22
2018-04-13T12:13:11.431Z,15.23
2018-04-13T12:15:39.500Z,15.22
2018-04-13T12:18:08.391Z,15.19
2018-04-13T12:20:35.935Z,15.19
2018-04-13T12:23:03.481Z,15.20
2018-04-13T12:25:31.609Z,15.23
2018-04-13T12:27:59.134Z,15.31
2018-04-13T12:30:26.691Z,15.33
2018-04-13T12:32:54.263Z,15.31
2018-04-13T12:35:22.792Z,15.26
2018-04-13T12:37:50.355Z,15.25
2018-04-13T12:40:17.898Z,15.18
2018-04-13T12:42:45.467Z,15.18
2018-04-13T12:45:13.467Z,15.24
2018-04-13T12:47:41.611Z,15.33
2018-04-13T12:50:09.182Z,15.34
2018-04-13T12:52:38.587Z,15.26
2018-04-13T12:55:06.341Z,15.22
2018-04-13T12:57:34.152Z,15.12
2018-04-13T13:00:01.719Z,15.14
2018-04-13T13:02:29.265Z,15.17
2018-04-13T13:04:57.999Z,15.18
2018-04-13T13:07:25.537Z,15.14
2018-04-13T13:09:53.091Z,15.07
2018-04-13T13:12:21.427Z,15.05
2018-04-13T13:14:49.536Z,15.06
2018-04-13T13:17:17.508Z,15.05
2018-04-13T13:19:45.856Z,15.07
2018-04-13T13:22:13.414Z,15.02
2018-04-13T13:24:41.602Z,15.03
2018-04-13T13:27:09.167Z,15.06
2018-04-13T13:29:37.126Z,15.05
2018-04-13T13:32:04.720Z,15.00
2018-04-13T13:34:33.182Z,15.01
2018-04-13T13:37:00.718Z,15.09
2018-04-13T13:39:28.262Z,15.01
2018-04-13T13:41:55.836Z,14.95
2018-04-13T13:44:24.184Z,14.95
2018-04-13T13:46:51.793Z,14.95
2018-04-13T13:49:20.047Z,14.96
2018-04-13T13:51:48.171Z,15.02
2018-04-13T13:54:15.730Z,15.01
2018-04-13T13:56:43.289Z,15.04
2018-04-13T13:59:10.951Z,15.06
2018-04-13T14:01:38.947Z,15.07
2018-04-13T14:04:06.589Z,15.06
2018-04-13T14:06:35.393Z,15.03
2018-04-13T14:09:02.970Z,15.00
2018-04-13T14:11:31.235Z,15.02
2018-04-13T14:13:59.399Z,15.01
2018-04-13T14:16:27.583Z,15.00
2018-04-13T14:18:55.689Z,14.96
2018-04-13T14:21:23.240Z,14.94
2018-04-13T14:23:50.779Z,14.97
2018-04-13T14:26:18.613Z,14.83
2018-04-13T14:28:46.145Z,14.77
2018-04-13T14:31:13.687Z,14.74
2018-04-13T14:33:41.251Z,14.64
2018-04-13T14:36:09.464Z,14.58
2018-04-13T14:38:37.409Z,14.54
2018-04-13T14:41:04.969Z,14.45
2018-04-13T14:43:33.298Z,14.35
2018-04-13T14:46:00.848Z,14.28
2018-04-13T14:48:28.920Z,14.31
2018-04-13T14:50:56.492Z,14.37
2018-04-13T14:53:24.070Z,14.44
2018-04-13T14:55:51.670Z,14.41
2018-04-13T14:58:20.186Z,14.38
2018-04-13T15:00:47.732Z,14.33
2018-04-13T15:03:15.333Z,14.35
2018-04-13T15:05:43.399Z,14.34
2018-04-13T15:08:10.951Z,14.39
2018-04-13T15:10:39.012Z,14.48
2018-04-13T15:13:07.420Z,14.47
2018-04-13T15:15:35.860Z,14.41
2018-04-13T15:18:04.038Z,14.38
2018-04-13T15:20:31.593Z,14.34
2018-04-13T15:22:59.144Z,14.25
2018-04-13T15:25:27.490Z,14.17
2018-04-13T15:27:55.048Z,14.10
2018-04-13T15:30:22.760Z,14.11
2018-04-13T15:32:50.347Z,14.07
2018-04-13T15:35:18.499Z,14.01
2018-04-13T15:37:46.038Z,13.97
2018-04-13T15:40:13.743Z,13.96
2018-04-13T15:42:41.708Z,13.97
2018-04-13T15:45:10.040Z,13.96
2018-04-13T15:47:38.616Z,13.98
2018-04-13T15:50:06.304Z,14.05
2018-04-13T15:52:34.044Z,14.09
2018-04-13T15:55:01.678Z,14.20
2018-04-13T15:57:29.215Z,14.34
2018-04-13T15:59:56.774Z,14.47
2018-04-13T16:02:24.350Z,14.69
2018-04-13T16:04:51.902Z,14.85
2018-04-13T16:07:19.444Z,14.97
2018-04-13T16:09:47.003Z,15.10
2018-04-13T16:12:15.938Z,15.11
2018-04-13T16:14:44.151Z,15.04
2018-04-13T16:17:12.390Z,14.91
2018-04-13T16:19:40.486Z,14.84
2018-04-13T16:22:08.851Z,14.82
2018-04-13T16:24:37.953Z,14.73
2018-04-13T16:27:06.254Z,14.72
2018-04-13T16:29:33.987Z,14.66
2018-04-13T16:32:01.518Z,14.59
2018-04-13T16:34:29.930Z,14.47
2018-04-13T16:36:57.486Z,14.41
2018-04-13T16:39:25.052Z,14.34
2018-04-13T16:41:53.169Z,14.27
2018-04-13T16:44:21.192Z,14.17
2018-04-13T16:46:48.754Z,14.23
2018-04-13T16:49:16.773Z,14.21
2018-04-13T16:51:44.370Z,14.18
2018-04-13T16:54:11.913Z,14.02
2018-04-13T16:56:39.796Z,13.83
2018-04-13T16:59:07.730Z,13.67
2018-04-13T17:01:35.810Z,13.55
2018-04-13T17:04:03.335Z,13.23
2018-04-13T17:06:30.896Z,12.95
2018-04-13T17:08:58.486Z,12.65
2018-04-13T17:11:26.526Z,12.36
2018-04-13T17:13:54.888Z,12.12
2018-04-13T17:16:23.119Z,11.88
2018-04-13T17:18:51.208Z,11.72
2018-04-13T17:21:18.755Z,11.54
2018-04-13T17:23:46.288Z,11.37
2018-04-13T17:26:14.486Z,11.27
2018-04-13T17:28:42.016Z,11.13
2018-04-13T17:31:09.555Z,11.02
2018-04-13T17:33:37.655Z,10.92
2018-04-13T17:36:05.714Z,10.81
2018-04-13T17:38:33.278Z,10.72
2018-04-13T17:41:01.565Z,10.60
2018-04-13T17:43:29.738Z,10.49
2018-04-13T17:45:57.325Z,10.37
2018-04-13T17:48:25.472Z,10.27
2018-04-13T17:50:53.082Z,10.20
2018-04-13T17:53:20.635Z,10.14
2018-04-13T17:55:48.286Z,10.04
2018-04-13T17:58:16.559Z,9.95
2018-04-13T18:00:44.082Z,9.89
2018-04-13T18:03:11.631Z,9.82
2018-04-13T18:05:39.463Z,9.74
2018-04-13T18:08:09.243Z,9.67
2018-04-13T18:10:37.186Z,9.60
2018-04-13T18:13:05.299Z,9.53
2018-04-13T18:15:33.583Z,9.49
2018-04-13T18:18:01.823Z,9.43
2018-04-13T18:20:29.342Z,9.37
2018-04-13T18:22:56.864Z,9.35
2018-04-13T18:25:24.984Z,9.28
2018-04-13T18:27:52.929Z,9.23
2018-04-13T18:30:21.159Z,9.20
2018-04-13T18:32:49.438Z,9.15
2018-04-13T18:35:17.634Z,9.11
2018-04-13T18:37:46.031Z,9.07
2018-04-13T18:40:13.566Z,9.03
2018-04-13T18:42:41.762Z,9.01
2018-04-13T18:45:09.789Z,8.94
2018-04-13T18:47:39.349Z,8.88
2018-04-13T18:50:07.641Z,8.81
2018-04-13T18:52:35.165Z,8.77
2018-04-13T18:55:02.744Z,8.72
2018-04-13T18:57:30.270Z,8.66
2018-04-13T18:59:57.819Z,8.62
2018-04-13T19:02:25.390Z,8.58
2018-04-13T19:04:52.933Z,8.55
2018-04-13T19:07:20.685Z,8.50
2018-04-13T19:09:48.234Z,8.46
2018-04-13T19:12:16.902Z,8.42
2018-04-13T19:14:45.155Z,8.37
2018-04-13T19:17:13.495Z,8.32
2018-04-13T19:19:41.646Z,8.28
2018-04-13T19:22:09.379Z,8.26
2018-04-13T19:24:37.832Z,8.21
2018-04-13T19:27:05.406Z,8.18
2018-04-13T19:29:32.950Z,8.13
2018-04-13T19:32:01.223Z,8.09
2018-04-13T19:34:29.258Z,8.04
2018-04-13T19:36:57.271Z,8.00
2018-04-13T19:39:25.790Z,7.95
2018-04-13T19:41:53.328Z,7.92
2018-04-13T19:44:21.452Z,7.88
2018-04-13T19:46:48.986Z,7.82
2018-04-13T19:49:16.982Z,7.78
2018-04-13T19:51:44.511Z,7.72
2018-04-13T19:54:12.041Z,7.67
2018-04-13T19:56:39.615Z,7.62
2018-04-13T19:59:08.406Z,7.59
2018-04-13T20:01:35.926Z,7.54
2018-04-13T20:04:03.640Z,7.51
2018-04-13T20:06:31.161Z,7.47
2018-04-13T20:08:58.685Z,7.41
2018-04-13T20:11:27.138Z,7.36
2018-04-13T20:13:55.543Z,7.32
2018-04-13T20:16:23.769Z,7.27
2018-04-13T20:18:52.051Z,7.21
2018-04-13T20:21:19.581Z,7.18
2018-04-13T20:23:47.254Z,7.13
2018-04-13T20:26:15.347Z,7.11
2018-04-13T20:28:42.898Z,7.05
2018-04-13T20:31:11.304Z,7.00
2018-04-13T20:33:39.426Z,6.96
2018-04-13T20:36:07.923Z,6.92
2018-04-13T20:38:35.470Z,6.87
2018-04-13T20:41:02.987Z,6.83
2018-04-13T20:43:31.224Z,6.78
2018-04-13T20:45:58.751Z,6.75
2018-04-13T20:48:26.858Z,6.71
2018-04-13T20:50:54.399Z,6.68
2018-04-13T20:53:21.930Z,6.66
2018-04-13T20:55:49.490Z,6.63
2018-04-13T20:58:17.010Z,6.58
2018-04-13T21:00:44.739Z,6.55
2018-04-13T21:03:12.305Z,6.51
2018-04-13T21:05:39.826Z,6.48
2018-04-13T21:08:08.478Z,6.47
2018-04-13T21:10:36.050Z,6.44
2018-04-13T21:13:04.191Z,6.40
2018-04-13T21:15:32.200Z,6.37
2018-04-13T21:18:00.230Z,6.32
2018-04-13T21:20:27.791Z,6.27
2018-04-13T21:22:55.313Z,6.24
2018-04-13T21:25:23.171Z,6.20
2018-04-13T21:27:50.714Z,6.15
2018-04-13T21:30:18.245Z,6.11
2018-04-13T21:32:46.268Z,6.08
2018-04-13T21:35:14.593Z,6.05
2018-04-13T21:37:42.111Z,6.02
2018-04-13T21:40:09.650Z,6.00
2018-04-13T21:42:38.462Z,5.98
2018-04-13T21:45:07.194Z,5.97
2018-04-13T21:47:35.183Z,5.95
2018-04-13T21:50:03.025Z,5.95
2018-04-13T21:52:30.577Z,5.93
2018-04-13T21:54:58.131Z,5.92
2018-04-13T21:57:26.275Z,5.90
2018-04-13T21:59:53.814Z,5.89
2018-04-13T22:02:21.363Z,5.89
2018-04-13T22:04:48.912Z,5.88
2018-04-13T22:07:16.465Z,5.86
2018-04-13T22:09:43.994Z,5.85
2018-04-13T22:12:25.571Z,5.83
2018-04-13T22:14:54.415Z,5.81
2018-04-13T22:17:22.684Z,5.80
2018-04-13T22:19:50.550Z,5.77
2018-04-13T22:22:18.089Z,5.75
2018-04-13T22:24:46.129Z,5.71
2018-04-13T22:27:13.660Z,5.71
2018-04-13T22:29:42.186Z,5.69
2018-04-13T22:32:10.238Z,5.68
2018-04-13T22:34:38.449Z,5.67
2018-04-13T22:37:05.985Z,5.64
2018-04-13T22:39:33.510Z,5.62
2018-04-13T22:42:01.742Z,5.60
2018-04-13T22:44:30.000Z,5.59
2018-04-13T22:46:57.537Z,5.58
2018-04-13T22:49:25.712Z,5.58
2018-04-13T22:51:53.254Z,5.59
2018-04-13T22:54:20.782Z,5.57
2018-04-13T22:56:48.361Z,5.55
2018-04-13T22:59:15.923Z,5.56
2018-04-13T23:01:43.450Z,5.53
2018-04-13T23:04:11.125Z,5.50
2018-04-13T23:06:39.610Z,5.49
2018-04-13T23:09:07.810Z,5.46
2018-04-13T23:11:35.785Z,5.44
2018-04-13T23:14:04.155Z,5.41
2018-04-13T23:16:32.160Z,5.38
2018-04-13T23:19:00.161Z,5.37
2018-04-13T23:21:27.761Z,5.35
2018-04-13T23:23:55.285Z,5.33
2018-04-13T23:26:23.428Z,5.30
2018-04-13T23:28:50.973Z,5.28
2018-04-13T23:31:18.496Z,5.25
2018-04-13T23:33:46.174Z,5.23
2018-04-13T23:36:14.384Z,5.19
2018-04-13T23:38:41.923Z,5.17
2018-04-13T23:41:09.454Z,5.14
2018-04-13T23:43:38.426Z,5.12
2018-04-13T23:46:05.941Z,5.10
2018-04-13T23:48:33.980Z,5.07
2018-04-13T23:51:01.524Z,5.04
2018-04-13T23:53:29.050Z,5.02
2018-04-13T23:55:56.676Z,4.98
2018-04-13T23:58:24.192Z,4.98
