createdAt,value
2019-03-03T00:01:13.909Z,100.73
2019-03-03T00:03:43.356Z,91.97
2019-03-03T00:06:12.815Z,93.63
2019-03-03T00:08:42.367Z,81.20
2019-03-03T00:11:11.983Z,92.33
2019-03-03T00:13:41.430Z,98.57
2019-03-03T00:16:10.920Z,93.00
2019-03-03T00:18:40.367Z,93.63
2019-03-03T00:21:09.861Z,82.07
2019-03-03T00:23:39.342Z,98.03
2019-03-03T00:26:08.841Z,91.47
2019-03-03T00:28:38.342Z,86.33
2019-03-03T00:31:07.796Z,83.20
2019-03-03T00:33:37.234Z,94.63
2019-03-03T00:36:06.718Z,87.20
2019-03-03T00:39:01.294Z,98.37
2019-03-03T00:41:57.227Z,95.40
2019-03-03T00:44:45.987Z,100.47
2019-03-03T00:47:39.084Z,85.33
2019-03-03T00:50:17.035Z,93.67
2019-03-03T00:53:00.700Z,93.87
2019-03-03T00:55:47.064Z,92.47
2019-03-03T00:58:30.788Z,97.67
2019-03-03T01:01:28.416Z,100.10
2019-03-03T01:04:16.875Z,93.13
2019-03-03T01:07:04.869Z,99.17
2019-03-03T01:09:53.620Z,94.60
2019-03-03T01:12:48.166Z,85.90
2019-03-03T01:15:42.879Z,100.37
2019-03-03T01:18:37.258Z,90.93
2019-03-03T01:21:31.647Z,94.23
2019-03-03T01:24:31.939Z,98.50
2019-03-03T01:27:01.444Z,97.30
2019-03-03T01:29:30.993Z,97.00
2019-03-03T01:32:00.777Z,97.13
2019-03-03T01:34:30.248Z,88.23
2019-03-03T01:36:59.781Z,96.57
2019-03-03T01:39:29.473Z,101.73
2019-03-03T01:41:58.981Z,104.83
2019-03-03T01:44:28.525Z,89.43
2019-03-03T01:46:58.050Z,97.17
2019-03-03T01:49:27.494Z,96.10
2019-03-03T01:51:56.986Z,88.90
2019-03-03T01:54:26.787Z,95.83
2019-03-03T01:56:56.243Z,97.87
2019-03-03T01:59:25.958Z,96.13
2019-03-03T02:01:55.437Z,96.40
2019-03-03T02:04:24.881Z,94.30
2019-03-03T02:06:54.691Z,91.10
2019-03-03T02:09:24.477Z,84.27
2019-03-03T02:11:53.967Z,108.80
2019-03-03T02:14:23.440Z,90.40
2019-03-03T02:16:52.881Z,90.00
2019-03-03T02:19:22.372Z,96.33
2019-03-03T02:21:51.879Z,97.73
2019-03-03T02:24:21.335Z,89.37
2019-03-03T02:26:50.812Z,89.27
2019-03-03T02:29:20.283Z,87.93
2019-03-03T02:31:49.765Z,90.13
2019-03-03T02:34:19.215Z,91.17
2019-03-03T02:36:49.167Z,88.07
2019-03-03T02:39:19.411Z,95.57
2019-03-03T02:41:48.859Z,92.67
2019-03-03T02:44:18.390Z,98.93
2019-03-03T02:46:47.877Z,93.03
2019-03-03T02:49:17.326Z,82.27
2019-03-03T02:51:46.769Z,81.27
2019-03-03T02:54:19.257Z,87.60
2019-03-03T02:56:48.738Z,89.07
2019-03-03T02:59:18.215Z,88.73
2019-03-03T03:01:54.903Z,82.50
2019-03-03T03:04:24.381Z,82.97
2019-03-03T03:07:06.932Z,80.63
2019-03-03T03:09:55.418Z,88.00
2019-03-03T03:12:52.733Z,86.47
2019-03-03T03:15:43.928Z,84.60
2019-03-03T03:18:44.540Z,83.57
2019-03-03T03:21:22.089Z,82.77
2019-03-03T03:24:03.294Z,92.97
2019-03-03T03:26:54.479Z,86.23
2019-03-03T03:29:32.569Z,84.93
2019-03-03T03:32:17.961Z,85.13
2019-03-03T03:34:56.845Z,81.07
2019-03-03T03:37:36.016Z,84.57
2019-03-03T03:40:23.106Z,84.10
2019-03-03T03:43:00.314Z,89.53
2019-03-03T03:45:47.322Z,85.43
2019-03-03T03:48:34.458Z,85.00
2019-03-03T03:51:17.009Z,86.33
2019-03-03T03:54:08.315Z,86.07
2019-03-03T03:56:49.516Z,94.43
2019-03-03T03:59:24.287Z,93.53
2019-03-03T04:02:15.960Z,91.87
2019-03-03T04:04:54.515Z,87.40
2019-03-03T04:07:30.032Z,91.90
2019-03-03T04:10:18.434Z,93.20
2019-03-03T04:12:57.133Z,98.03
2019-03-03T04:15:35.807Z,89.50
2019-03-03T04:18:30.085Z,87.17
2019-03-03T04:21:16.297Z,92.13
2019-03-03T04:24:20.078Z,83.23
2019-03-03T04:27:13.525Z,89.47
2019-03-03T04:29:53.138Z,94.77
2019-03-03T04:32:31.382Z,98.83
2019-03-03T04:35:18.358Z,90.23
2019-03-03T04:38:10.631Z,85.23
2019-03-03T04:41:01.848Z,94.27
2019-03-03T04:43:47.228Z,101.97
2019-03-03T04:46:27.319Z,87.60
2019-03-03T04:49:13.468Z,91.20
2019-03-03T04:51:58.074Z,99.60
2019-03-03T04:54:55.613Z,94.97
2019-03-03T04:57:53.332Z,104.17
2019-03-03T05:00:37.184Z,88.53
2019-03-03T05:03:18.417Z,98.73
2019-03-03T05:06:02.958Z,98.87
2019-03-03T05:08:42.319Z,93.50
2019-03-03T05:11:32.240Z,95.83
2019-03-03T05:14:09.792Z,101.27
2019-03-03T05:16:51.413Z,94.20
2019-03-03T05:19:27.534Z,85.57
2019-03-03T05:21:57.033Z,89.43
2019-03-03T05:24:33.859Z,102.33
2019-03-03T05:26:57.780Z,98.00
2019-03-03T05:29:27.241Z,88.87
2019-03-03T05:31:56.754Z,100.47
2019-03-03T05:34:26.224Z,89.27
2019-03-03T05:36:55.670Z,87.37
2019-03-03T05:39:25.161Z,96.17
2019-03-03T05:41:54.645Z,98.40
2019-03-03T05:44:24.109Z,100.97
2019-03-03T05:46:53.596Z,96.37
2019-03-03T05:49:23.052Z,94.37
2019-03-03T05:51:52.485Z,91.20
2019-03-03T05:54:22.007Z,96.47
2019-03-03T05:56:51.482Z,91.40
2019-03-03T05:59:20.925Z,92.70
2019-03-03T06:01:50.414Z,96.63
2019-03-03T06:04:20.345Z,106.90
2019-03-03T06:06:49.817Z,98.20
2019-03-03T06:09:19.328Z,100.33
2019-03-03T06:11:48.789Z,91.37
2019-03-03T06:14:18.250Z,94.63
2019-03-03T06:16:47.767Z,94.87
2019-03-03T06:19:17.361Z,91.90
2019-03-03T06:21:46.828Z,83.70
2019-03-03T06:24:16.339Z,97.73
2019-03-03T06:26:45.796Z,86.13
2019-03-03T06:29:15.250Z,88.60
2019-03-03T06:31:44.732Z,92.43
2019-03-03T06:34:14.222Z,88.17
2019-03-03T06:36:43.935Z,98.53
2019-03-03T06:39:13.435Z,86.07
2019-03-03T06:41:43.093Z,92.90
2019-03-03T06:44:12.623Z,99.87
2019-03-03T06:46:42.067Z,95.97
2019-03-03T06:49:11.554Z,94.40
2019-03-03T06:51:41.040Z,91.63
2019-03-03T06:54:10.494Z,92.20
2019-03-03T06:56:39.942Z,100.73
2019-03-03T06:59:09.467Z,98.93
2019-03-03T07:01:38.915Z,94.40
2019-03-03T07:04:08.356Z,96.13
2019-03-03T07:06:37.875Z,88.93
2019-03-03T07:09:08.029Z,97.20
2019-03-03T07:11:37.522Z,97.37
2019-03-03T07:14:07.162Z,95.63
2019-03-03T07:16:36.668Z,99.20
2019-03-03T07:19:06.537Z,94.70
2019-03-03T07:21:36.019Z,94.07
2019-03-03T07:24:05.505Z,89.20
2019-03-03T07:26:35.009Z,95.53
2019-03-03T07:29:04.515Z,88.03
2019-03-03T07:31:33.994Z,93.13
2019-03-03T07:34:04.524Z,93.93
2019-03-03T07:36:33.950Z,100.13
2019-03-03T07:39:04.505Z,85.33
2019-03-03T07:41:34.053Z,101.77
2019-03-03T07:44:03.641Z,88.43
2019-03-03T07:46:33.112Z,102.37
2019-03-03T07:49:02.688Z,87.87
2019-03-03T07:51:32.144Z,91.53
2019-03-03T07:54:01.647Z,88.77
2019-03-03T07:56:31.225Z,94.67
2019-03-03T07:59:00.659Z,95.90
2019-03-03T08:01:30.130Z,92.63
2019-03-03T08:03:59.629Z,86.67
2019-03-03T08:06:29.076Z,97.10
2019-03-03T08:08:58.524Z,85.90
2019-03-03T08:11:28.028Z,91.60
2019-03-03T08:13:57.513Z,86.17
2019-03-03T08:16:27.324Z,96.33
2019-03-03T08:18:56.840Z,95.13
2019-03-03T08:21:26.332Z,87.37
2019-03-03T08:23:55.814Z,90.60
2019-03-03T08:26:25.343Z,91.83
2019-03-03T08:28:55.994Z,90.23
2019-03-03T08:31:25.661Z,87.60
2019-03-03T08:33:55.664Z,86.63
2019-03-03T08:36:25.129Z,83.70
2019-03-03T08:38:54.689Z,85.90
2019-03-03T08:41:24.392Z,83.73
2019-03-03T08:44:04.370Z,87.07
2019-03-03T08:47:07.824Z,80.87
2019-03-03T08:49:56.303Z,79.40
2019-03-03T08:52:50.073Z,74.80
2019-03-03T08:55:38.554Z,79.57
2019-03-03T08:58:27.047Z,76.63
2019-03-03T09:01:21.732Z,79.30
2019-03-03T09:04:06.120Z,80.77
2019-03-03T09:06:41.285Z,74.63
2019-03-03T09:09:29.693Z,79.57
2019-03-03T09:12:03.252Z,75.60
2019-03-03T09:14:51.656Z,74.30
2019-03-03T09:17:38.946Z,69.80
2019-03-03T09:20:31.360Z,69.97
2019-03-03T09:23:25.650Z,62.23
2019-03-03T09:26:17.201Z,69.70
2019-03-03T09:29:02.064Z,69.33
2019-03-03T09:31:49.310Z,60.97
2019-03-03T09:34:37.803Z,63.50
2019-03-03T09:37:18.850Z,66.83
2019-03-03T09:40:09.680Z,59.27
2019-03-03T09:42:57.467Z,60.83
2019-03-03T09:45:38.195Z,60.93
2019-03-03T09:48:44.907Z,59.83
2019-03-03T09:51:48.376Z,61.17
2019-03-03T09:54:45.790Z,64.93
2019-03-03T09:57:43.482Z,66.07
2019-03-03T10:00:22.898Z,65.33
2019-03-03T10:03:17.568Z,62.40
2019-03-03T10:06:05.112Z,63.47
2019-03-03T10:08:57.993Z,61.63
2019-03-03T10:11:52.254Z,56.40
2019-03-03T10:14:30.366Z,62.50
2019-03-03T10:17:19.983Z,58.70
2019-03-03T10:20:11.199Z,55.17
2019-03-03T10:22:59.610Z,55.63
2019-03-03T10:25:51.098Z,58.50
2019-03-03T10:28:45.301Z,57.13
2019-03-03T10:31:29.762Z,52.43
2019-03-03T10:34:17.047Z,64.33
2019-03-03T10:37:08.702Z,57.83
2019-03-03T10:40:00.331Z,53.97
2019-03-03T10:42:55.666Z,57.47
2019-03-03T10:45:41.114Z,54.27
2019-03-03T10:48:29.614Z,52.03
2019-03-03T10:51:16.809Z,67.37
2019-03-03T10:53:57.610Z,52.53
2019-03-03T10:56:41.914Z,59.33
2019-03-03T10:59:22.282Z,53.47
2019-03-03T11:02:10.709Z,51.57
2019-03-03T11:04:57.930Z,49.43
2019-03-03T11:07:53.478Z,58.33
2019-03-03T11:10:57.617Z,53.30
2019-03-03T11:13:42.912Z,46.70
2019-03-03T11:16:39.634Z,53.23
2019-03-03T11:19:30.928Z,46.97
2019-03-03T11:22:13.222Z,49.80
2019-03-03T11:24:58.946Z,44.23
2019-03-03T11:28:01.457Z,58.47
2019-03-03T11:30:39.242Z,48.17
2019-03-03T11:33:38.711Z,51.10
2019-03-03T11:36:33.665Z,46.43
2019-03-03T11:39:21.107Z,52.97
2019-03-03T11:42:08.187Z,53.57
2019-03-03T11:44:50.861Z,52.80
2019-03-03T11:47:48.356Z,49.00
2019-03-03T11:50:33.502Z,63.13
2019-03-03T11:53:37.021Z,43.33
2019-03-03T11:56:14.878Z,49.13
2019-03-03T11:58:57.147Z,53.20
2019-03-03T12:01:44.612Z,58.10
2019-03-03T12:04:28.623Z,44.97
2019-03-03T12:07:15.415Z,50.10
2019-03-03T12:10:02.812Z,50.47
2019-03-03T12:12:51.138Z,50.93
2019-03-03T12:15:26.749Z,47.53
2019-03-03T12:18:24.731Z,47.70
2019-03-03T12:21:19.195Z,51.80
2019-03-03T12:24:21.713Z,50.83
2019-03-03T12:27:13.170Z,53.40
2019-03-03T12:30:02.050Z,57.67
2019-03-03T12:32:37.444Z,51.30
2019-03-03T12:35:35.634Z,57.53
2019-03-03T12:38:22.995Z,61.63
2019-03-03T12:41:14.421Z,59.77
2019-03-03T12:43:53.111Z,56.70
2019-03-03T12:46:38.232Z,54.63
2019-03-03T12:49:35.575Z,56.47
2019-03-03T12:52:22.874Z,51.93
2019-03-03T12:55:26.767Z,58.93
2019-03-03T12:58:16.780Z,49.47
2019-03-03T13:01:11.849Z,50.80
2019-03-03T13:04:00.244Z,53.27
2019-03-03T13:06:48.688Z,46.87
2019-03-03T13:09:35.882Z,51.10
2019-03-03T13:12:33.126Z,53.63
2019-03-03T13:15:08.082Z,54.50
2019-03-03T13:18:02.556Z,46.87
2019-03-03T13:20:40.998Z,53.47
2019-03-03T13:23:22.527Z,57.83
2019-03-03T13:26:16.741Z,52.47
2019-03-03T13:28:59.935Z,51.33
2019-03-03T13:31:46.972Z,53.80
2019-03-03T13:34:30.764Z,48.17
2019-03-03T13:37:34.756Z,50.87
2019-03-03T13:40:13.799Z,50.43
2019-03-03T13:42:57.931Z,44.80
2019-03-03T13:45:30.587Z,45.37
2019-03-03T13:48:00.079Z,50.40
2019-03-03T13:50:29.832Z,46.50
2019-03-03T13:52:59.298Z,52.40
2019-03-03T13:55:28.782Z,45.30
2019-03-03T13:57:58.295Z,51.10
2019-03-03T14:00:27.753Z,50.87
2019-03-03T14:02:57.229Z,50.67
2019-03-03T14:05:26.710Z,58.17
2019-03-03T14:07:56.154Z,49.77
2019-03-03T14:10:25.599Z,53.37
2019-03-03T14:12:55.058Z,45.70
2019-03-03T14:15:24.520Z,50.10
2019-03-03T14:17:53.949Z,51.87
2019-03-03T14:20:23.758Z,49.00
2019-03-03T14:22:54.050Z,46.57
2019-03-03T14:25:23.482Z,46.57
2019-03-03T14:27:52.917Z,51.53
2019-03-03T14:30:24.032Z,53.40
2019-03-03T14:32:53.511Z,45.23
2019-03-03T14:35:22.955Z,50.70
2019-03-03T14:37:52.429Z,49.30
2019-03-03T14:40:22.539Z,54.60
2019-03-03T14:42:52.008Z,51.73
2019-03-03T14:45:21.609Z,70.37
2019-03-03T14:47:51.087Z,73.40
2019-03-03T14:50:20.498Z,51.67
2019-03-03T14:52:50.274Z,55.03
2019-03-03T14:55:19.948Z,51.37
2019-03-03T14:57:49.522Z,53.63
2019-03-03T15:00:24.887Z,48.07
2019-03-03T15:02:54.470Z,50.93
2019-03-03T15:05:24.093Z,51.93
2019-03-03T15:07:53.528Z,54.80
2019-03-03T15:10:22.954Z,57.87
2019-03-03T15:12:52.518Z,54.20
2019-03-03T15:15:22.601Z,58.03
2019-03-03T15:17:52.085Z,69.23
2019-03-03T15:20:21.536Z,89.10
2019-03-03T15:22:51.046Z,66.27
2019-03-03T15:25:20.543Z,53.50
2019-03-03T15:27:49.982Z,55.77
2019-03-03T15:30:20.296Z,55.17
2019-03-03T15:32:50.044Z,48.43
2019-03-03T15:35:19.847Z,44.43
2019-03-03T15:37:49.313Z,48.20
2019-03-03T15:40:19.955Z,43.83
2019-03-03T15:42:49.541Z,48.17
2019-03-03T15:45:20.658Z,46.23
2019-03-03T15:47:50.111Z,56.33
2019-03-03T15:50:20.800Z,52.83
2019-03-03T15:52:50.438Z,60.63
2019-03-03T15:55:20.168Z,71.80
2019-03-03T15:57:49.708Z,64.57
2019-03-03T16:00:21.385Z,54.47
2019-03-03T16:02:50.971Z,46.93
2019-03-03T16:05:21.018Z,41.50
2019-03-03T16:07:50.534Z,44.57
2019-03-03T16:10:20.054Z,46.87
2019-03-03T16:12:49.592Z,46.33
2019-03-03T16:15:19.304Z,44.23
2019-03-03T16:17:49.310Z,42.93
2019-03-03T16:20:19.481Z,48.17
2019-03-03T16:22:49.114Z,39.43
2019-03-03T16:25:19.432Z,44.87
2019-03-03T16:27:48.892Z,39.10
2019-03-03T16:30:19.456Z,37.40
2019-03-03T16:32:49.176Z,34.83
2019-03-03T16:35:19.047Z,37.33
2019-03-03T16:37:48.546Z,39.20
2019-03-03T16:40:19.952Z,36.43
2019-03-03T16:42:49.695Z,43.10
2019-03-03T16:45:19.695Z,42.77
2019-03-03T16:47:49.264Z,42.47
2019-03-03T16:50:19.095Z,41.23
2019-03-03T16:52:48.912Z,45.13
2019-03-03T16:55:18.808Z,40.37
2019-03-03T16:57:48.587Z,39.20
2019-03-03T17:00:21.728Z,36.93
2019-03-03T17:02:51.812Z,45.23
2019-03-03T17:05:22.876Z,43.63
2019-03-03T17:07:52.432Z,43.37
2019-03-03T17:10:21.921Z,43.10
2019-03-03T17:12:51.598Z,39.07
2019-03-03T17:15:21.957Z,47.77
2019-03-03T17:17:51.721Z,53.90
2019-03-03T17:20:21.267Z,47.37
2019-03-03T17:22:50.907Z,47.27
2019-03-03T17:25:21.561Z,41.80
2019-03-03T17:27:51.130Z,37.50
2019-03-03T17:30:21.955Z,47.03
2019-03-03T17:32:51.614Z,44.87
2019-03-03T17:35:21.502Z,42.97
2019-03-03T17:37:51.073Z,46.97
2019-03-03T17:40:21.240Z,50.00
2019-03-03T17:42:50.831Z,46.63
2019-03-03T17:45:21.033Z,42.60
2019-03-03T17:47:50.992Z,50.30
2019-03-03T17:50:21.340Z,42.60
2019-03-03T17:52:50.839Z,45.47
2019-03-03T17:55:20.341Z,47.87
2019-03-03T17:57:49.885Z,46.67
2019-03-03T18:00:21.652Z,43.13
2019-03-03T18:02:51.152Z,38.93
2019-03-03T18:05:21.092Z,38.70
2019-03-03T18:07:50.737Z,40.53
2019-03-03T18:10:20.399Z,40.40
2019-03-03T18:12:49.865Z,43.13
2019-03-03T18:15:19.357Z,37.90
2019-03-03T18:17:50.576Z,37.47
2019-03-03T18:20:20.295Z,39.43
2019-03-03T18:22:49.780Z,43.13
2019-03-03T18:25:19.297Z,39.87
2019-03-03T18:27:48.750Z,42.00
2019-03-03T18:30:20.040Z,40.87
2019-03-03T18:32:49.535Z,43.30
2019-03-03T18:35:18.998Z,34.60
2019-03-03T18:37:48.747Z,42.90
2019-03-03T18:40:19.422Z,40.40
2019-03-03T18:42:48.955Z,42.83
2019-03-03T18:45:18.528Z,37.47
2019-03-03T18:47:48.374Z,45.03
2019-03-03T18:50:18.257Z,45.80
2019-03-03T18:52:47.748Z,50.37
2019-03-03T18:55:17.510Z,40.93
2019-03-03T18:57:47.061Z,48.63
2019-03-03T19:00:18.662Z,43.27
2019-03-03T19:02:48.113Z,42.13
2019-03-03T19:05:17.813Z,44.37
2019-03-03T19:07:47.578Z,38.03
2019-03-03T19:10:17.861Z,44.73
2019-03-03T19:12:47.467Z,47.70
2019-03-03T19:15:18.021Z,48.73
2019-03-03T19:17:48.001Z,50.20
2019-03-03T19:20:19.031Z,45.57
2019-03-03T19:22:48.606Z,50.20
2019-03-03T19:25:20.132Z,47.43
2019-03-03T19:27:49.575Z,49.33
2019-03-03T19:30:24.341Z,54.30
2019-03-03T19:33:06.000Z,50.93
2019-03-03T19:35:35.739Z,45.13
2019-03-03T19:38:05.406Z,57.50
2019-03-03T19:40:34.862Z,44.53
2019-03-03T19:43:04.577Z,47.27
2019-03-03T19:45:34.457Z,46.13
2019-03-03T19:48:03.900Z,45.60
2019-03-03T19:50:33.392Z,49.80
2019-03-03T19:53:02.882Z,51.63
2019-03-03T19:55:32.365Z,49.37
2019-03-03T19:58:01.822Z,50.37
2019-03-03T20:00:36.762Z,45.07
2019-03-03T20:03:03.672Z,42.53
2019-03-03T20:05:33.134Z,59.33
2019-03-03T20:08:02.570Z,50.73
2019-03-03T20:10:32.040Z,51.10
2019-03-03T20:13:01.499Z,49.60
2019-03-03T20:15:30.938Z,46.17
2019-03-03T20:18:00.419Z,48.10
2019-03-03T20:20:29.866Z,48.03
2019-03-03T20:22:59.297Z,51.60
2019-03-03T20:25:29.147Z,50.13
2019-03-03T20:27:58.630Z,51.53
2019-03-03T20:30:28.048Z,51.50
2019-03-03T20:32:57.534Z,46.97
2019-03-03T20:35:27.038Z,48.27
2019-03-03T20:37:56.470Z,54.17
2019-03-03T20:40:25.920Z,57.57
2019-03-03T20:42:55.383Z,59.47
2019-03-03T20:45:25.267Z,64.40
2019-03-03T20:47:54.756Z,53.83
2019-03-03T20:50:24.397Z,54.97
2019-03-03T20:52:53.843Z,57.00
2019-03-03T20:55:26.911Z,42.47
2019-03-03T20:57:56.394Z,49.50
2019-03-03T21:00:26.519Z,58.07
2019-03-03T21:02:56.586Z,53.90
2019-03-03T21:05:26.020Z,49.90
2019-03-03T21:07:55.473Z,61.13
2019-03-03T21:10:24.976Z,51.63
2019-03-03T21:12:54.396Z,43.13
2019-03-03T21:15:23.863Z,44.17
2019-03-03T21:17:53.392Z,46.30
2019-03-03T21:20:23.042Z,53.80
2019-03-03T21:22:52.495Z,48.33
2019-03-03T21:25:22.010Z,50.70
2019-03-03T21:27:51.480Z,52.33
2019-03-03T21:30:22.558Z,47.07
2019-03-03T21:32:52.057Z,47.93
2019-03-03T21:35:21.635Z,45.10
2019-03-03T21:37:51.073Z,41.33
2019-03-03T21:40:20.569Z,45.50
2019-03-03T21:42:50.016Z,44.50
2019-03-03T21:45:20.007Z,43.27
2019-03-03T21:47:49.407Z,47.13
2019-03-03T21:50:20.539Z,47.90
2019-03-03T21:52:49.966Z,40.43
2019-03-03T21:55:19.630Z,42.40
2019-03-03T21:57:49.171Z,42.30
2019-03-03T22:00:32.477Z,42.77
2019-03-03T22:03:01.950Z,39.67
2019-03-03T22:05:31.381Z,41.87
2019-03-03T22:08:00.886Z,42.53
2019-03-03T22:10:30.890Z,44.77
2019-03-03T22:13:05.505Z,40.70
2019-03-03T22:15:35.025Z,42.90
2019-03-03T22:18:04.549Z,41.20
2019-03-03T22:20:34.124Z,38.47
2019-03-03T22:23:03.622Z,40.00
2019-03-03T22:25:33.091Z,40.53
2019-03-03T22:28:02.658Z,36.70
2019-03-03T22:30:32.113Z,35.90
2019-03-03T22:33:01.566Z,37.50
2019-03-03T22:35:31.078Z,35.87
2019-03-03T22:38:00.538Z,42.97
2019-03-03T22:40:29.998Z,36.40
2019-03-03T22:42:59.510Z,40.13
2019-03-03T22:45:28.942Z,39.60
2019-03-03T22:47:58.418Z,40.93
2019-03-03T22:50:27.901Z,42.73
2019-03-03T22:52:57.385Z,39.43
2019-03-03T22:55:26.828Z,43.53
2019-03-03T22:57:56.312Z,40.87
2019-03-03T23:00:44.939Z,39.13
2019-03-03T23:03:17.515Z,39.63
2019-03-03T23:06:46.022Z,40.20
2019-03-03T23:10:02.488Z,41.30
2019-03-03T23:12:56.414Z,41.70
2019-03-03T23:16:06.847Z,41.80
2019-03-03T23:19:20.714Z,40.67
2019-03-03T23:23:01.920Z,49.37
2019-03-03T23:25:59.802Z,46.43
2019-03-03T23:28:29.232Z,50.30
2019-03-03T23:30:59.044Z,49.37
2019-03-03T23:33:28.492Z,47.30
2019-03-03T23:35:57.935Z,45.87
2019-03-03T23:38:27.748Z,48.43
2019-03-03T23:40:57.185Z,46.70
2019-03-03T23:43:26.632Z,47.50
2019-03-03T23:45:56.297Z,43.13
2019-03-03T23:48:25.749Z,47.20
2019-03-03T23:50:55.190Z,50.90
2019-03-03T23:53:25.184Z,46.73
2019-03-03T23:55:54.601Z,43.63
2019-03-03T23:58:24.054Z,43.70
