createdAt,value
2018-11-27T00:02:36.946Z,5.10
2018-11-27T00:07:31.418Z,6.67
2018-11-27T00:12:25.921Z,7.87
2018-11-27T00:17:20.390Z,8.33
2018-11-27T00:22:14.894Z,10.00
2018-11-27T00:27:09.337Z,7.73
2018-11-27T00:32:03.831Z,9.10
2018-11-27T00:36:58.289Z,10.27
2018-11-27T00:41:52.710Z,9.37
2018-11-27T00:46:47.119Z,10.57
2018-11-27T00:51:41.571Z,10.70
2018-11-27T00:56:35.995Z,13.10
2018-11-27T01:01:30.424Z,13.70
2018-11-27T01:06:24.873Z,12.13
2018-11-27T01:11:19.290Z,12.70
2018-11-27T01:16:13.774Z,12.73
2018-11-27T01:21:08.238Z,12.63
2018-11-27T01:26:02.713Z,14.53
2018-11-27T01:30:57.111Z,10.20
2018-11-27T01:35:51.570Z,11.53
2018-11-27T01:40:45.995Z,11.37
2018-11-27T01:45:40.412Z,9.93
2018-11-27T01:50:34.978Z,7.27
2018-11-27T01:55:29.455Z,8.73
2018-11-27T02:00:26.023Z,9.03
2018-11-27T02:05:20.586Z,6.83
2018-11-27T02:10:15.089Z,9.67
2018-11-27T02:15:13.909Z,7.50
2018-11-27T02:20:10.758Z,7.17
2018-11-27T02:25:07.810Z,7.37
2018-11-27T02:30:02.302Z,6.23
2018-11-27T02:34:56.814Z,5.63
2018-11-27T02:39:51.238Z,6.10
2018-11-27T02:44:45.762Z,6.90
2018-11-27T02:49:40.170Z,7.60
2018-11-27T02:54:34.620Z,6.57
2018-11-27T02:59:29.083Z,7.70
2018-11-27T03:04:23.572Z,6.67
2018-11-27T03:09:18.070Z,4.87
2018-11-27T03:14:12.553Z,5.00
2018-11-27T03:19:07.085Z,8.30
2018-11-27T03:24:01.592Z,6.83
2018-11-27T03:28:56.102Z,5.43
2018-11-27T03:33:50.635Z,6.73
2018-11-27T03:38:45.228Z,5.40
2018-11-27T03:43:39.689Z,7.27
2018-11-27T03:48:34.147Z,5.77
2018-11-27T03:53:28.675Z,5.60
2018-11-27T03:58:23.148Z,5.50
2018-11-27T04:03:17.708Z,6.10
2018-11-27T04:08:12.186Z,6.67
2018-11-27T04:13:06.798Z,5.73
2018-11-27T04:18:01.248Z,6.47
2018-11-27T04:22:55.674Z,7.07
2018-11-27T04:27:50.143Z,7.40
2018-11-27T04:32:44.784Z,7.67
2018-11-27T04:37:39.268Z,7.00
2018-11-27T04:42:33.761Z,5.97
2018-11-27T04:47:28.332Z,7.07
2018-11-27T04:52:22.890Z,5.47
2018-11-27T04:57:17.406Z,5.60
2018-11-27T05:02:11.974Z,5.73
2018-11-27T05:07:07.031Z,5.57
2018-11-27T05:12:01.540Z,5.50
2018-11-27T05:16:56.416Z,5.50
2018-11-27T05:21:51.002Z,4.80
2018-11-27T05:26:45.602Z,6.30
2018-11-27T05:31:40.292Z,4.93
2018-11-27T05:36:34.939Z,5.00
2018-11-27T05:41:29.447Z,5.57
2018-11-27T05:46:24.041Z,6.10
2018-11-27T05:51:18.576Z,5.87
2018-11-27T05:56:13.151Z,6.13
2018-11-27T06:01:08.021Z,6.10
2018-11-27T06:06:02.577Z,5.90
2018-11-27T06:10:57.086Z,7.47
2018-11-27T06:15:51.617Z,7.17
2018-11-27T06:20:46.986Z,6.67
2018-11-27T06:25:41.659Z,7.17
2018-11-27T06:30:36.759Z,10.47
2018-11-27T06:35:42.329Z,8.57
2018-11-27T06:40:37.082Z,8.93
2018-11-27T06:45:31.730Z,9.57
2018-11-27T06:50:26.348Z,9.53
2018-11-27T06:55:24.554Z,9.77
2018-11-27T07:00:25.201Z,9.23
2018-11-27T07:05:24.050Z,7.63
2018-11-27T07:10:24.682Z,6.23
2018-11-27T07:15:22.220Z,5.23
2018-11-27T07:20:16.831Z,5.30
2018-11-27T07:25:14.864Z,5.73
2018-11-27T07:30:17.035Z,4.30
2018-11-27T07:35:13.610Z,5.53
2018-11-27T07:40:22.146Z,7.40
2018-11-27T07:45:20.239Z,7.67
2018-11-27T07:50:15.915Z,7.70
2018-11-27T07:55:12.605Z,3.83
2018-11-27T08:00:23.893Z,3.90
2018-11-27T08:05:24.573Z,3.87
2018-11-27T08:10:21.072Z,4.37
2018-11-27T08:15:25.039Z,4.40
2018-11-27T08:20:24.487Z,3.50
2018-11-27T08:25:19.929Z,4.33
2018-11-27T08:30:21.961Z,6.53
2018-11-27T08:35:27.620Z,7.90
2018-11-27T08:40:24.755Z,6.20
2018-11-27T08:45:21.853Z,9.17
2018-11-27T08:50:22.190Z,5.10
2018-11-27T08:55:20.359Z,4.23
2018-11-27T09:00:24.146Z,5.20
2018-11-27T09:05:19.107Z,4.97
2018-11-27T09:10:24.211Z,5.23
2018-11-27T09:15:20.639Z,5.97
2018-11-27T09:20:15.770Z,6.97
2018-11-27T09:25:13.248Z,6.37
2018-11-27T09:30:19.426Z,9.17
2018-11-27T09:35:18.987Z,7.20
2018-11-27T09:40:19.405Z,4.63
2018-11-27T09:45:26.764Z,5.83
2018-11-27T09:50:25.669Z,8.73
2018-11-27T09:55:23.575Z,6.30
2018-11-27T10:00:33.417Z,7.23
2018-11-27T10:05:29.310Z,8.03
2018-11-27T10:10:25.958Z,8.07
2018-11-27T10:15:23.870Z,10.47
2018-11-27T10:20:21.365Z,12.53
2018-11-27T10:25:16.180Z,9.43
2018-11-27T10:30:19.570Z,6.93
2018-11-27T10:35:46.794Z,8.77
2018-11-27T10:40:41.670Z,6.70
2018-11-27T10:45:36.554Z,6.00
2018-11-27T10:50:32.126Z,5.83
2018-11-27T10:55:27.239Z,4.80
2018-11-27T11:00:30.623Z,5.80
2018-11-27T11:05:40.904Z,4.50
2018-11-27T11:10:35.514Z,5.40
2018-11-27T11:15:30.051Z,4.73
2018-11-27T11:20:25.238Z,4.10
2018-11-27T11:25:23.094Z,5.80
2018-11-27T11:30:19.999Z,4.43
2018-11-27T11:35:14.765Z,4.80
2018-11-27T11:40:18.936Z,6.93
2018-11-27T11:45:14.414Z,7.33
2018-11-27T11:50:15.535Z,6.77
2018-11-27T11:55:12.556Z,6.23
2018-11-27T12:00:11.634Z,7.43
2018-11-27T12:05:07.713Z,6.97
2018-11-27T12:10:02.418Z,6.17
2018-11-27T12:14:56.973Z,5.60
2018-11-27T12:19:51.854Z,5.17
2018-11-27T12:24:46.648Z,5.93
2018-11-27T12:29:41.147Z,6.37
2018-11-27T12:34:36.370Z,6.37
2018-11-27T12:39:47.165Z,5.93
2018-11-27T12:44:42.879Z,7.40
2018-11-27T12:49:39.991Z,7.83
2018-11-27T12:54:35.013Z,6.93
2018-11-27T12:59:32.584Z,8.00
2018-11-27T13:04:27.528Z,8.07
2018-11-27T13:09:22.017Z,8.17
2018-11-27T13:14:16.523Z,7.43
2018-11-27T13:19:11.264Z,8.67
2018-11-27T13:24:06.166Z,8.53
2018-11-27T13:29:00.952Z,9.83
2018-11-27T13:34:06.629Z,10.17
2018-11-27T13:39:18.049Z,10.00
2018-11-27T13:44:12.729Z,12.37
2018-11-27T13:49:07.478Z,12.27
2018-11-27T13:54:16.609Z,9.47
2018-11-27T13:59:12.260Z,11.17
2018-11-27T14:04:16.766Z,11.97
2018-11-27T14:09:12.419Z,12.63
2018-11-27T14:14:09.956Z,15.80
2018-11-27T14:19:04.863Z,14.30
2018-11-27T14:24:00.996Z,12.80
2018-11-27T14:28:55.566Z,11.97
2018-11-27T14:33:50.255Z,10.47
2018-11-27T14:38:45.247Z,13.30
2018-11-27T14:43:40.070Z,10.63
2018-11-27T14:48:35.112Z,11.87
2018-11-27T14:53:30.550Z,12.13
2018-11-27T14:58:25.525Z,11.20
2018-11-27T15:03:20.314Z,9.60
2018-11-27T15:08:15.063Z,13.27
2018-11-27T15:13:15.347Z,13.37
2018-11-27T15:18:18.850Z,10.30
2018-11-27T15:23:13.599Z,10.57
2018-11-27T15:28:08.375Z,9.97
2018-11-27T15:33:02.843Z,7.40
2018-11-27T15:37:58.390Z,9.07
2018-11-27T15:42:53.410Z,6.97
2018-11-27T15:47:48.227Z,7.03
2018-11-27T15:52:42.774Z,8.13
2018-11-27T15:57:37.542Z,5.37
2018-11-27T16:02:32.052Z,7.27
2018-11-27T16:07:26.534Z,6.87
2018-11-27T16:12:20.950Z,6.17
2018-11-27T16:17:15.474Z,6.93
2018-11-27T16:22:09.963Z,6.73
2018-11-27T16:27:04.933Z,6.43
2018-11-27T16:31:59.423Z,6.13
2018-11-27T16:36:53.905Z,10.73
2018-11-27T16:41:48.448Z,12.17
2018-11-27T16:46:42.868Z,8.83
2018-11-27T16:51:37.346Z,7.57
2018-11-27T16:56:31.818Z,7.33
2018-11-27T17:01:26.283Z,9.30
2018-11-27T17:06:20.746Z,8.97
2018-11-27T17:11:15.183Z,7.63
2018-11-27T17:16:09.688Z,6.73
2018-11-27T17:21:05.906Z,7.53
2018-11-27T17:26:04.030Z,7.43
2018-11-27T17:31:11.957Z,9.40
2018-11-27T17:36:09.462Z,8.77
2018-11-27T17:41:03.930Z,9.07
2018-11-27T17:45:58.446Z,7.53
2018-11-27T17:50:53.078Z,8.03
2018-11-27T17:55:47.979Z,8.73
2018-11-27T18:00:42.276Z,8.97
2018-11-27T18:05:36.807Z,9.47
2018-11-27T18:10:31.312Z,10.13
2018-11-27T18:15:25.742Z,12.40
2018-11-27T18:20:20.235Z,10.67
2018-11-27T18:25:19.789Z,9.27
2018-11-27T18:30:19.339Z,9.47
2018-11-27T18:35:16.608Z,8.40
2018-11-27T18:40:13.025Z,8.90
2018-11-27T18:45:24.318Z,9.77
2018-11-27T18:50:18.792Z,9.27
2018-11-27T18:55:15.134Z,9.60
2018-11-27T19:00:28.017Z,7.57
2018-11-27T19:05:22.527Z,9.63
2018-11-27T19:10:20.829Z,10.53
2018-11-27T19:15:49.590Z,8.80
2018-11-27T19:20:43.602Z,9.80
2018-11-27T19:25:38.026Z,9.83
2018-11-27T19:30:32.547Z,10.63
2018-11-27T19:35:26.935Z,10.07
2018-11-27T19:40:21.837Z,10.50
2018-11-27T19:45:21.111Z,10.20
2018-11-27T19:50:15.689Z,11.67
2018-11-27T19:55:14.474Z,10.80
2018-11-27T20:00:17.471Z,12.30
2018-11-27T20:05:14.770Z,12.83
2018-11-27T20:10:11.884Z,12.20
2018-11-27T20:15:11.511Z,15.13
2018-11-27T20:20:08.458Z,12.10
2018-11-27T20:25:03.023Z,14.50
2018-11-27T20:29:57.537Z,12.13
2018-11-27T20:34:51.930Z,12.63
2018-11-27T20:39:46.416Z,12.97
2018-11-27T20:44:40.940Z,18.90
2018-11-27T20:49:35.348Z,15.13
2018-11-27T20:54:29.803Z,15.10
2018-11-27T20:59:24.421Z,17.27
2018-11-27T21:04:18.859Z,16.33
2018-11-27T21:09:13.823Z,15.50
2018-11-27T21:14:08.375Z,15.13
2018-11-27T21:19:02.800Z,17.83
2018-11-27T21:23:57.255Z,14.43
2018-11-27T21:28:51.686Z,15.00
2018-11-27T21:33:46.153Z,18.93
2018-11-27T21:38:40.605Z,15.70
2018-11-27T21:43:35.017Z,17.30
2018-11-27T21:48:29.483Z,19.73
2018-11-27T21:53:23.888Z,22.63
2018-11-27T21:58:18.372Z,19.00
2018-11-27T22:03:13.416Z,18.13
2018-11-27T22:08:08.817Z,16.13
2018-11-27T22:13:03.235Z,20.37
2018-11-27T22:17:57.741Z,18.07
2018-11-27T22:22:52.195Z,17.97
2018-11-27T22:27:46.630Z,17.80
2018-11-27T22:32:42.502Z,20.27
2018-11-27T22:37:36.921Z,18.33
2018-11-27T22:42:31.367Z,19.23
2018-11-27T22:47:25.848Z,18.07
2018-11-27T22:52:20.318Z,17.20
2018-11-27T22:57:14.743Z,20.80
2018-11-27T23:02:09.202Z,23.60
2018-11-27T23:07:03.691Z,23.73
2018-11-27T23:11:58.127Z,23.33
2018-11-27T23:16:52.575Z,28.73
2018-11-27T23:21:46.971Z,19.47
2018-11-27T23:26:41.420Z,16.97
2018-11-27T23:31:35.914Z,14.33
2018-11-27T23:36:30.347Z,14.53
2018-11-27T23:41:24.822Z,15.23
2018-11-27T23:46:19.278Z,15.37
2018-11-27T23:51:13.693Z,16.00
2018-11-27T23:56:08.135Z,13.80
